createdAt,value
2023-03-24T00:01:44.463Z,5.27
2023-03-24T00:04:11.243Z,5.13
2023-03-24T00:06:38.484Z,6.07
2023-03-24T00:09:06.307Z,3.67
2023-03-24T00:11:35.948Z,7.33
2023-03-24T00:14:03.401Z,5.50
2023-03-24T00:16:30.081Z,5.13
2023-03-24T00:18:56.640Z,5.03
2023-03-24T00:21:27.085Z,7.57
2023-03-24T00:23:55.448Z,4.67
2023-03-24T00:26:22.440Z,3.77
2023-03-24T00:28:49.324Z,7.23
2023-03-24T00:31:16.806Z,6.23
2023-03-24T00:33:44.425Z,4.43
2023-03-24T00:36:12.130Z,4.50
2023-03-24T00:38:39.470Z,6.00
2023-03-24T00:41:07.845Z,7.67
2023-03-24T00:43:34.860Z,3.83
2023-03-24T00:46:02.388Z,3.83
2023-03-24T00:48:29.553Z,6.93
2023-03-24T00:50:56.606Z,5.73
2023-03-24T00:53:23.450Z,5.47
2023-03-24T00:55:50.111Z,5.00
2023-03-24T00:58:23.833Z,7.97
2023-03-24T01:00:52.174Z,6.90
2023-03-24T01:03:22.003Z,4.97
2023-03-24T01:05:49.139Z,7.33
2023-03-24T01:08:20.354Z,3.63
2023-03-24T01:10:56.090Z,2.83
2023-03-24T01:13:29.611Z,5.27
2023-03-24T01:15:56.759Z,5.17
2023-03-24T01:18:24.194Z,4.13
2023-03-24T01:20:50.737Z,6.20
2023-03-24T01:23:20.019Z,5.43
2023-03-24T01:25:48.202Z,5.53
2023-03-24T01:28:19.036Z,3.60
2023-03-24T01:30:45.870Z,4.87
2023-03-24T01:33:12.721Z,6.73
2023-03-24T01:35:39.397Z,4.80
2023-03-24T01:38:10.008Z,5.13
2023-03-24T01:40:38.010Z,5.20
2023-03-24T01:43:05.289Z,5.27
2023-03-24T01:45:51.924Z,3.60
2023-03-24T01:48:24.665Z,5.57
2023-03-24T01:50:54.523Z,4.47
2023-03-24T01:53:21.864Z,3.17
2023-03-24T01:55:48.854Z,4.57
2023-03-24T01:58:16.664Z,3.43
2023-03-24T02:00:43.730Z,3.97
2023-03-24T02:03:14.871Z,5.60
2023-03-24T02:05:42.886Z,4.87
2023-03-24T02:08:23.853Z,5.53
2023-03-24T02:10:52.748Z,3.80
2023-03-24T02:13:19.438Z,5.67
2023-03-24T02:15:55.560Z,3.00
2023-03-24T02:18:22.173Z,3.90
2023-03-24T02:20:54.814Z,2.90
2023-03-24T02:23:21.673Z,4.27
2023-03-24T02:25:54.490Z,3.37
2023-03-24T02:28:27.126Z,2.83
2023-03-24T02:31:01.311Z,3.10
2023-03-24T02:33:37.060Z,3.53
2023-03-24T02:36:03.611Z,2.70
2023-03-24T02:38:39.465Z,2.60
2023-03-24T02:41:09.021Z,3.47
2023-03-24T02:43:41.782Z,3.97
2023-03-24T02:46:14.707Z,3.50
2023-03-24T02:48:51.870Z,2.63
2023-03-24T02:51:31.210Z,3.17
2023-03-24T02:54:12.669Z,3.77
2023-03-24T02:56:44.648Z,4.73
2023-03-24T02:59:16.175Z,3.33
2023-03-24T03:01:54.518Z,2.63
2023-03-24T03:04:33.248Z,3.07
2023-03-24T03:07:02.753Z,4.00
2023-03-24T03:09:30.101Z,2.87
2023-03-24T03:11:58.122Z,3.40
2023-03-24T03:14:27.464Z,3.10
2023-03-24T03:17:01.945Z,2.60
2023-03-24T03:19:31.829Z,4.20
2023-03-24T03:21:58.818Z,3.40
2023-03-24T03:24:27.781Z,3.37
2023-03-24T03:26:57.614Z,2.93
2023-03-24T03:29:26.350Z,3.77
2023-03-24T03:31:59.296Z,2.57
2023-03-24T03:34:34.429Z,3.47
2023-03-24T03:37:14.353Z,3.90
2023-03-24T03:39:44.862Z,2.93
2023-03-24T03:42:11.685Z,3.13
2023-03-24T03:44:38.233Z,4.43
2023-03-24T03:47:04.839Z,3.90
2023-03-24T03:49:31.592Z,4.53
2023-03-24T03:51:58.875Z,4.87
2023-03-24T03:54:29.093Z,4.50
2023-03-24T03:56:56.717Z,3.00
2023-03-24T03:59:28.978Z,3.53
2023-03-24T04:01:56.368Z,5.20
2023-03-24T04:04:33.305Z,3.43
2023-03-24T04:07:08.090Z,4.27
2023-03-24T04:09:34.634Z,3.93
2023-03-24T04:12:07.296Z,3.53
2023-03-24T04:14:41.570Z,4.03
2023-03-24T04:17:26.626Z,3.57
2023-03-24T04:20:12.499Z,5.70
2023-03-24T04:22:58.275Z,5.77
2023-03-24T04:25:28.559Z,3.87
2023-03-24T04:28:01.049Z,3.70
2023-03-24T04:30:37.343Z,5.20
2023-03-24T04:33:05.289Z,4.70
2023-03-24T04:35:36.597Z,4.37
2023-03-24T04:38:04.990Z,4.03
2023-03-24T04:40:33.188Z,4.27
2023-03-24T04:43:01.617Z,2.90
2023-03-24T04:45:28.432Z,4.80
2023-03-24T04:47:57.582Z,3.40
2023-03-24T04:50:31.642Z,3.10
2023-03-24T04:52:58.881Z,3.23
2023-03-24T04:55:44.303Z,3.20
2023-03-24T04:58:10.985Z,3.67
2023-03-24T05:00:37.894Z,3.53
2023-03-24T05:03:04.663Z,4.10
2023-03-24T05:05:31.409Z,3.43
2023-03-24T05:07:58.029Z,3.23
2023-03-24T05:10:24.554Z,3.30
2023-03-24T05:12:51.203Z,3.70
2023-03-24T05:15:17.833Z,6.27
2023-03-24T05:17:44.721Z,4.80
2023-03-24T05:20:11.585Z,4.27
2023-03-24T05:22:38.888Z,5.73
2023-03-24T05:25:06.018Z,4.73
2023-03-24T05:27:32.693Z,4.10
2023-03-24T05:29:59.313Z,4.03
2023-03-24T05:32:25.843Z,4.63
2023-03-24T05:34:52.418Z,4.20
2023-03-24T05:37:19.146Z,4.13
2023-03-24T05:39:45.884Z,3.37
2023-03-24T05:42:12.719Z,3.93
2023-03-24T05:44:39.271Z,3.83
2023-03-24T05:47:05.912Z,3.40
2023-03-24T05:49:32.575Z,4.10
2023-03-24T05:52:00.096Z,3.73
2023-03-24T05:54:26.725Z,5.93
2023-03-24T05:56:53.295Z,3.53
2023-03-24T05:59:20.027Z,4.50
2023-03-24T06:01:48.378Z,5.00
2023-03-24T06:04:14.985Z,4.07
2023-03-24T06:06:45.613Z,3.63
2023-03-24T06:09:14.810Z,3.33
2023-03-24T06:11:41.584Z,2.53
2023-03-24T06:14:08.953Z,2.90
2023-03-24T06:16:42.841Z,3.23
2023-03-24T06:19:09.388Z,3.03
2023-03-24T06:21:35.903Z,2.80
2023-03-24T06:24:03.788Z,4.13
2023-03-24T06:26:30.864Z,3.27
2023-03-24T06:28:58.089Z,2.47
2023-03-24T06:31:24.970Z,4.03
2023-03-24T06:33:52.287Z,3.00
2023-03-24T06:36:19.108Z,3.70
2023-03-24T06:38:45.867Z,3.07
2023-03-24T06:41:12.590Z,3.67
2023-03-24T06:43:39.176Z,2.77
2023-03-24T06:46:06.138Z,2.90
2023-03-24T06:48:35.849Z,3.00
2023-03-24T06:51:02.341Z,2.97
2023-03-24T06:53:29.003Z,2.13
2023-03-24T06:55:55.501Z,1.90
2023-03-24T06:58:22.680Z,3.90
2023-03-24T07:00:50.446Z,2.67
2023-03-24T07:03:17.047Z,2.37
2023-03-24T07:05:44.749Z,2.27
2023-03-24T07:10:41.697Z,3.13
2023-03-24T07:13:09.494Z,2.77
2023-03-24T07:15:36.432Z,1.80
2023-03-24T07:18:03.272Z,2.63
2023-03-24T07:20:30.100Z,1.87
2023-03-24T07:22:57.432Z,3.70
2023-03-24T07:25:24.655Z,2.80
2023-03-24T07:27:56.035Z,4.07
2023-03-24T07:30:30.128Z,3.73
2023-03-24T07:33:05.546Z,4.63
2023-03-24T07:35:32.131Z,2.70
2023-03-24T07:37:59.376Z,3.47
2023-03-24T07:40:26.085Z,3.43
2023-03-24T07:42:53.071Z,3.83
2023-03-24T07:45:20.028Z,2.70
2023-03-24T07:47:47.022Z,2.30
2023-03-24T07:50:14.382Z,3.90
2023-03-24T07:52:42.451Z,3.77
2023-03-24T07:55:11.966Z,3.37
2023-03-24T07:57:40.443Z,4.03
2023-03-24T08:00:20.093Z,4.27
2023-03-24T08:02:52.184Z,4.70
2023-03-24T08:05:20.152Z,5.60
2023-03-24T08:07:53.599Z,4.83
2023-03-24T08:10:22.881Z,5.23
2023-03-24T08:12:49.906Z,4.37
2023-03-24T08:15:16.860Z,4.10
2023-03-24T08:17:43.488Z,3.93
2023-03-24T08:20:15.016Z,6.53
2023-03-24T08:22:42.541Z,5.33
2023-03-24T08:25:11.254Z,5.93
2023-03-24T08:27:38.653Z,4.93
2023-03-24T08:30:10.602Z,3.77
2023-03-24T08:32:37.595Z,4.37
2023-03-24T08:35:05.137Z,5.53
2023-03-24T08:37:32.180Z,6.67
2023-03-24T08:39:59.085Z,7.83
2023-03-24T08:42:26.208Z,10.77
2023-03-24T08:44:53.212Z,8.00
2023-03-24T08:47:19.807Z,10.60
2023-03-24T08:49:46.552Z,10.27
2023-03-24T08:52:13.525Z,10.97
2023-03-24T08:54:40.578Z,8.00
2023-03-24T08:57:07.218Z,10.20
2023-03-24T08:59:33.803Z,9.47
2023-03-24T09:02:00.587Z,8.50
2023-03-24T09:04:27.462Z,10.80
2023-03-24T09:07:02.268Z,7.93
2023-03-24T09:09:29.858Z,8.17
2023-03-24T09:11:56.437Z,7.03
2023-03-24T09:14:23.084Z,7.93
2023-03-24T09:16:50.279Z,13.67
2023-03-24T09:19:17.290Z,11.47
2023-03-24T09:21:47.648Z,5.40
2023-03-24T09:24:14.290Z,8.20
2023-03-24T09:26:41.286Z,11.40
2023-03-24T09:29:08.287Z,11.97
2023-03-24T09:31:35.216Z,9.27
2023-03-24T09:34:04.214Z,7.60
2023-03-24T09:36:31.421Z,8.30
2023-03-24T09:38:58.161Z,7.37
2023-03-24T09:41:27.081Z,8.47
2023-03-24T09:43:56.786Z,7.90
2023-03-24T09:46:35.436Z,9.93
2023-03-24T09:49:02.477Z,6.43
2023-03-24T09:51:30.088Z,8.10
2023-03-24T09:54:11.853Z,10.57
2023-03-24T09:56:39.549Z,10.90
2023-03-24T09:59:08.678Z,8.27
2023-03-24T10:01:36.885Z,8.73
2023-03-24T10:04:05.060Z,9.17
2023-03-24T10:06:33.652Z,6.70
2023-03-24T10:09:15.859Z,9.10
2023-03-24T10:11:57.805Z,6.17
2023-03-24T10:14:36.460Z,11.67
2023-03-24T10:17:07.412Z,7.57
2023-03-24T10:19:55.510Z,10.97
2023-03-24T10:22:44.974Z,11.20
2023-03-24T10:25:12.902Z,8.43
2023-03-24T10:27:39.408Z,8.00
2023-03-24T10:30:15.982Z,9.17
2023-03-24T10:32:42.863Z,7.87
2023-03-24T10:35:15.496Z,8.37
2023-03-24T10:37:42.081Z,6.60
2023-03-24T10:40:13.610Z,5.27
2023-03-24T10:42:40.538Z,6.10
2023-03-24T10:45:11.755Z,10.63
2023-03-24T10:47:38.443Z,8.07
2023-03-24T10:50:11.927Z,5.60
2023-03-24T10:52:46.974Z,5.33
2023-03-24T10:55:16.612Z,5.63
2023-03-24T10:58:03.365Z,5.40
2023-03-24T11:00:31.971Z,3.53
2023-03-24T11:03:12.219Z,6.37
2023-03-24T11:05:39.635Z,6.77
2023-03-24T11:08:13.099Z,7.50
2023-03-24T11:10:39.874Z,6.83
2023-03-24T11:13:18.819Z,8.30
2023-03-24T11:16:05.935Z,6.10
2023-03-24T11:18:32.468Z,8.00
2023-03-24T11:21:07.076Z,5.30
2023-03-24T11:23:41.129Z,7.07
2023-03-24T11:26:19.297Z,6.13
2023-03-24T11:28:47.121Z,9.07
2023-03-24T11:31:24.492Z,5.63
2023-03-24T11:34:02.570Z,6.57
2023-03-24T11:36:39.130Z,6.47
2023-03-24T11:39:05.726Z,6.23
2023-03-24T11:41:52.775Z,9.47
2023-03-24T11:44:23.805Z,5.23
2023-03-24T11:46:52.592Z,5.17
2023-03-24T11:49:21.560Z,5.80
2023-03-24T11:51:52.178Z,7.73
2023-03-24T11:54:20.017Z,5.67
2023-03-24T11:56:48.088Z,5.10
2023-03-24T11:59:33.834Z,7.40
2023-03-24T12:02:19.310Z,5.70
2023-03-24T12:04:59.615Z,7.13
2023-03-24T12:07:45.158Z,4.23
2023-03-24T12:10:37.067Z,7.00
2023-03-24T12:13:08.376Z,8.00
2023-03-24T12:15:45.046Z,8.13
2023-03-24T12:18:29.825Z,6.07
2023-03-24T12:21:02.190Z,9.37
2023-03-24T12:23:40.828Z,4.93
2023-03-24T12:26:07.629Z,5.23
2023-03-24T12:28:46.500Z,5.80
2023-03-24T12:31:13.161Z,6.77
2023-03-24T12:33:57.807Z,7.13
2023-03-24T12:36:24.422Z,7.57
2023-03-24T12:39:10.264Z,6.70
2023-03-24T12:41:55.563Z,4.47
2023-03-24T12:44:42.339Z,5.67
2023-03-24T12:47:32.305Z,4.73
2023-03-24T12:49:58.799Z,6.27
2023-03-24T12:52:58.068Z,7.40
2023-03-24T12:55:53.931Z,4.63
2023-03-24T12:58:43.909Z,5.20
2023-03-24T13:01:16.031Z,3.67
2023-03-24T13:03:47.443Z,6.53
2023-03-24T13:06:17.197Z,5.10
2023-03-24T13:08:49.572Z,6.27
2023-03-24T13:11:30.340Z,8.17
2023-03-24T13:14:01.394Z,6.47
2023-03-24T13:16:31.040Z,3.90
2023-03-24T13:19:00.051Z,7.80
2023-03-24T13:21:28.625Z,6.27
2023-03-24T13:23:57.850Z,8.03
2023-03-24T13:26:28.568Z,4.73
2023-03-24T13:29:07.376Z,5.37
2023-03-24T13:31:40.109Z,2.90
2023-03-24T13:34:15.520Z,5.33
2023-03-24T13:36:49.134Z,4.30
2023-03-24T13:39:17.516Z,5.43
2023-03-24T13:41:49.005Z,3.40
2023-03-24T13:44:19.066Z,3.33
2023-03-24T13:46:59.371Z,4.57
2023-03-24T13:49:26.178Z,5.53
2023-03-24T13:51:52.870Z,4.03
2023-03-24T13:54:24.097Z,6.97
2023-03-24T13:57:05.789Z,6.70
2023-03-24T13:59:56.934Z,4.13
2023-03-24T14:02:23.685Z,4.47
2023-03-24T14:05:02.579Z,5.17
2023-03-24T14:07:32.658Z,3.80
2023-03-24T14:10:01.071Z,2.60
2023-03-24T14:12:31.120Z,2.97
2023-03-24T14:15:05.418Z,2.67
2023-03-24T14:17:32.234Z,1.47
2023-03-24T14:19:58.841Z,2.23
2023-03-24T14:22:28.232Z,2.73
2023-03-24T14:24:58.236Z,1.83
2023-03-24T14:27:44.143Z,4.40
2023-03-24T14:30:11.272Z,4.13
2023-03-24T14:32:40.014Z,4.43
2023-03-24T14:35:21.244Z,4.93
2023-03-24T14:37:49.796Z,6.20
2023-03-24T14:40:33.502Z,2.43
2023-03-24T14:43:05.474Z,5.37
2023-03-24T14:45:39.970Z,3.90
2023-03-24T14:48:16.069Z,5.47
2023-03-24T14:50:42.870Z,3.93
2023-03-24T14:53:17.858Z,4.70
2023-03-24T14:55:45.102Z,4.57
2023-03-24T14:58:14.792Z,3.97
2023-03-24T15:00:51.772Z,3.73
2023-03-24T15:03:33.770Z,6.17
2023-03-24T15:06:04.621Z,6.93
2023-03-24T15:08:31.276Z,7.53
2023-03-24T15:11:04.177Z,6.10
2023-03-24T15:13:40.177Z,5.73
2023-03-24T15:16:16.833Z,4.17
2023-03-24T15:18:57.678Z,4.73
2023-03-24T15:21:34.897Z,5.30
2023-03-24T15:24:02.253Z,3.80
2023-03-24T15:26:30.010Z,4.03
2023-03-24T15:28:58.240Z,3.13
2023-03-24T15:31:25.933Z,6.67
2023-03-24T15:33:53.356Z,2.80
2023-03-24T15:36:23.341Z,3.23
2023-03-24T15:38:52.209Z,4.97
2023-03-24T15:41:22.825Z,3.47
2023-03-24T15:43:53.765Z,1.67
2023-03-24T15:46:30.493Z,3.37
2023-03-24T15:48:58.816Z,4.13
2023-03-24T15:51:43.978Z,4.33
2023-03-24T15:54:19.143Z,4.70
2023-03-24T15:56:58.921Z,4.83
2023-03-24T15:59:32.675Z,3.47
2023-03-24T16:01:59.735Z,3.07
2023-03-24T16:04:28.962Z,2.83
2023-03-24T16:06:57.671Z,3.07
2023-03-24T16:09:27.298Z,2.23
2023-03-24T16:11:54.170Z,3.50
2023-03-24T16:14:22.396Z,3.83
2023-03-24T16:16:49.047Z,2.77
2023-03-24T16:19:15.957Z,1.90
2023-03-24T16:21:42.574Z,4.77
2023-03-24T16:24:09.642Z,3.53
2023-03-24T16:26:36.466Z,3.07
2023-03-24T16:29:19.404Z,2.50
2023-03-24T16:31:49.940Z,2.97
2023-03-24T16:34:18.791Z,4.47
2023-03-24T16:36:46.610Z,3.13
2023-03-24T16:39:15.950Z,2.97
2023-03-24T16:41:42.639Z,2.80
2023-03-24T16:44:09.210Z,3.60
2023-03-24T16:46:36.669Z,2.10
2023-03-24T16:49:04.412Z,4.20
2023-03-24T16:51:31.008Z,1.87
2023-03-24T16:53:57.578Z,2.60
2023-03-24T16:56:24.371Z,4.37
2023-03-24T16:58:53.418Z,5.63
2023-03-24T17:01:46.643Z,2.73
2023-03-24T17:04:20.516Z,3.60
2023-03-24T17:06:50.876Z,2.73
2023-03-24T17:09:17.565Z,3.33
2023-03-24T17:11:51.926Z,2.90
2023-03-24T17:14:18.738Z,4.03
2023-03-24T17:16:46.644Z,1.90
2023-03-24T17:19:21.739Z,4.13
2023-03-24T17:21:55.361Z,2.97
2023-03-24T17:24:24.238Z,5.47
2023-03-24T17:26:50.990Z,2.40
2023-03-24T17:29:17.644Z,2.10
2023-03-24T17:31:44.272Z,3.00
2023-03-24T17:36:44.264Z,2.67
2023-03-24T17:39:14.574Z,4.13
2023-03-24T17:41:42.046Z,5.33
2023-03-24T17:44:08.635Z,2.07
2023-03-24T17:46:35.374Z,4.57
2023-03-24T17:49:02.154Z,1.83
2023-03-24T17:51:28.762Z,2.67
2023-03-24T17:53:55.397Z,3.70
2023-03-24T17:56:21.938Z,2.80
2023-03-24T17:58:48.824Z,2.83
2023-03-24T18:01:19.557Z,2.17
2023-03-24T18:03:46.668Z,2.00
2023-03-24T18:06:13.698Z,5.17
2023-03-24T18:08:40.538Z,4.23
2023-03-24T18:11:08.278Z,4.83
2023-03-24T18:13:34.957Z,4.43
2023-03-24T18:16:13.356Z,3.57
2023-03-24T18:18:47.033Z,3.77
2023-03-24T18:21:13.586Z,4.83
2023-03-24T18:23:40.377Z,3.27
2023-03-24T18:26:10.965Z,3.27
2023-03-24T18:28:38.924Z,3.07
2023-03-24T18:31:13.396Z,2.70
2023-03-24T18:33:43.111Z,4.33
2023-03-24T18:36:10.395Z,3.60
2023-03-24T18:38:37.163Z,5.60
2023-03-24T18:41:05.338Z,4.40
2023-03-24T18:43:34.573Z,4.80
2023-03-24T18:46:02.602Z,4.30
2023-03-24T18:48:34.294Z,6.33
2023-03-24T18:51:02.060Z,4.40
2023-03-24T18:53:28.928Z,4.83
2023-03-24T18:55:55.572Z,3.87
2023-03-24T18:58:22.367Z,2.43
2023-03-24T19:00:50.279Z,3.50
2023-03-24T19:03:17.303Z,5.73
2023-03-24T19:05:44.500Z,3.83
2023-03-24T19:08:14.824Z,3.40
2023-03-24T19:10:43.298Z,4.10
2023-03-24T19:13:11.490Z,3.93
2023-03-24T19:15:38.607Z,5.87
2023-03-24T19:18:05.258Z,4.93
2023-03-24T19:20:35.036Z,6.43
2023-03-24T19:23:02.086Z,5.23
2023-03-24T19:25:28.775Z,7.87
2023-03-24T19:27:56.082Z,6.23
2023-03-24T19:30:23.092Z,7.17
2023-03-24T19:32:50.191Z,6.93
2023-03-24T19:35:17.434Z,6.53
2023-03-24T19:37:44.005Z,6.60
2023-03-24T19:40:15.575Z,5.13
2023-03-24T19:42:44.938Z,5.37
2023-03-24T19:45:15.889Z,6.23
2023-03-24T19:47:48.802Z,7.97
2023-03-24T19:50:16.763Z,7.57
2023-03-24T19:52:43.561Z,6.73
2023-03-24T19:55:11.131Z,8.00
2023-03-24T19:57:38.239Z,6.77
2023-03-24T20:00:08.148Z,9.23
2023-03-24T20:02:35.750Z,6.80
2023-03-24T20:05:03.080Z,5.13
2023-03-24T20:07:29.681Z,6.23
2023-03-24T20:09:56.284Z,5.53
2023-03-24T20:12:26.831Z,9.07
2023-03-24T20:14:53.934Z,4.40
2023-03-24T20:17:22.364Z,4.27
2023-03-24T20:19:49.549Z,6.63
2023-03-24T20:22:16.577Z,5.67
2023-03-24T20:24:44.506Z,6.60
2023-03-24T20:27:11.594Z,5.90
2023-03-24T20:29:39.689Z,5.33
2023-03-24T20:32:10.688Z,4.47
2023-03-24T20:34:39.024Z,4.77
2023-03-24T20:37:06.094Z,4.90
2023-03-24T20:39:33.292Z,5.47
2023-03-24T20:42:00.069Z,4.73
2023-03-24T20:44:27.276Z,5.27
2023-03-24T20:46:54.896Z,4.07
2023-03-24T20:49:21.861Z,5.83
2023-03-24T20:51:48.549Z,5.50
2023-03-24T20:54:15.597Z,3.20
2023-03-24T20:56:43.238Z,5.00
2023-03-24T20:59:10.333Z,3.20
2023-03-24T21:01:37.062Z,6.30
2023-03-24T21:04:09.052Z,6.53
2023-03-24T21:06:37.890Z,3.57
2023-03-24T21:09:04.856Z,5.10
2023-03-24T21:11:31.885Z,4.77
2023-03-24T21:13:59.083Z,4.40
2023-03-24T21:16:26.904Z,4.37
2023-03-24T21:18:59.090Z,3.80
2023-03-24T21:21:26.785Z,4.53
2023-03-24T21:23:56.037Z,6.17
2023-03-24T21:26:22.861Z,2.20
2023-03-24T21:28:49.498Z,3.83
2023-03-24T21:31:16.199Z,3.87
2023-03-24T21:33:43.668Z,4.70
2023-03-24T21:36:10.921Z,5.67
2023-03-24T21:38:40.629Z,3.23
2023-03-24T21:41:07.271Z,7.80
2023-03-24T21:43:34.959Z,3.67
2023-03-24T21:46:03.578Z,3.77
2023-03-24T21:48:32.870Z,4.93
2023-03-24T21:51:00.336Z,4.67
2023-03-24T21:53:27.176Z,5.43
2023-03-24T21:55:54.741Z,3.10
2023-03-24T21:58:21.824Z,4.23
2023-03-24T22:00:49.092Z,3.87
2023-03-24T22:03:16.183Z,5.23
2023-03-24T22:05:43.049Z,4.47
2023-03-24T22:08:10.485Z,3.70
2023-03-24T22:10:37.035Z,5.13
2023-03-24T22:13:04.287Z,4.17
2023-03-24T22:15:33.018Z,6.03
2023-03-24T22:18:00.405Z,3.20
2023-03-24T22:20:28.298Z,2.93
2023-03-24T22:22:54.895Z,3.77
2023-03-24T22:25:21.508Z,2.87
2023-03-24T22:27:50.570Z,4.67
2023-03-24T22:30:18.720Z,5.47
2023-03-24T22:32:45.374Z,5.10
2023-03-24T22:35:11.951Z,6.10
2023-03-24T22:37:38.459Z,5.23
2023-03-24T22:40:06.026Z,2.57
2023-03-24T22:42:32.759Z,3.60
2023-03-24T22:44:59.311Z,4.37
2023-03-24T22:47:27.537Z,5.70
2023-03-24T22:49:54.121Z,4.80
2023-03-24T22:52:20.667Z,4.37
2023-03-24T22:54:47.213Z,4.27
2023-03-24T22:57:13.825Z,5.53
2023-03-24T22:59:40.517Z,5.27
2023-03-24T23:02:09.849Z,7.40
2023-03-24T23:04:37.257Z,4.83
2023-03-24T23:07:06.281Z,3.17
2023-03-24T23:09:32.902Z,4.23
2023-03-24T23:11:59.723Z,5.03
2023-03-24T23:14:26.538Z,4.53
2023-03-24T23:16:54.424Z,4.93
2023-03-24T23:19:20.956Z,4.93
2023-03-24T23:21:47.438Z,4.00
2023-03-24T23:24:13.950Z,4.57
2023-03-24T23:26:40.484Z,3.67
2023-03-24T23:29:07.095Z,4.77
2023-03-24T23:31:35.688Z,5.87
2023-03-24T23:34:04.445Z,4.90
2023-03-24T23:36:34.322Z,4.87
2023-03-24T23:39:01.175Z,4.47
2023-03-24T23:41:27.819Z,3.70
2023-03-24T23:43:55.249Z,5.47
2023-03-24T23:46:23.902Z,4.07
2023-03-24T23:48:50.956Z,3.73
2023-03-24T23:51:17.471Z,5.47
2023-03-24T23:53:44.050Z,5.17
2023-03-24T23:56:13.831Z,5.23
2023-03-24T23:58:41.408Z,6.00
