createdAt,value
2019-05-26T00:00:43.501Z,101742.38
2019-05-26T00:03:12.100Z,101743.69
2019-05-26T00:05:40.713Z,101744.20
2019-05-26T00:08:09.287Z,101735.21
2019-05-26T00:10:37.865Z,101726.55
2019-05-26T00:13:06.452Z,101731.59
2019-05-26T00:15:34.974Z,101724.13
2019-05-26T00:18:03.606Z,101715.28
2019-05-26T00:20:32.230Z,101713.98
2019-05-26T00:23:00.787Z,101709.11
2019-05-26T00:25:29.304Z,101706.41
2019-05-26T00:27:57.809Z,101707.75
2019-05-26T00:30:26.301Z,101708.01
2019-05-26T00:32:54.908Z,101706.20
2019-05-26T00:35:23.509Z,101707.02
2019-05-26T00:37:52.019Z,101706.06
2019-05-26T00:40:20.570Z,101704.12
2019-05-26T00:42:49.108Z,101695.93
2019-05-26T00:45:17.680Z,101698.04
2019-05-26T00:47:46.233Z,101703.55
2019-05-26T00:50:15.121Z,101702.73
2019-05-26T00:52:43.639Z,101701.75
2019-05-26T00:55:12.178Z,101696.97
2019-05-26T00:57:40.883Z,101696.33
2019-05-26T01:00:09.706Z,101698.94
2019-05-26T01:02:38.318Z,101696.83
2019-05-26T01:05:07.411Z,101692.05
2019-05-26T01:07:36.682Z,101687.27
2019-05-26T01:10:08.105Z,101683.91
2019-05-26T01:12:36.695Z,101679.84
2019-05-26T01:15:06.177Z,101683.34
2019-05-26T01:17:34.714Z,101680.41
2019-05-26T01:20:03.308Z,101680.67
2019-05-26T01:22:31.899Z,101687.11
2019-05-26T01:25:00.438Z,101690.93
2019-05-26T01:27:29.046Z,101686.30
2019-05-26T01:29:57.641Z,101680.66
2019-05-26T01:32:26.231Z,101682.66
2019-05-26T01:34:54.900Z,101680.39
2019-05-26T01:37:23.409Z,101676.56
2019-05-26T01:39:51.957Z,101674.13
2019-05-26T01:42:20.474Z,101676.12
2019-05-26T01:44:48.996Z,101672.00
2019-05-26T01:47:17.507Z,101664.63
2019-05-26T01:49:46.060Z,101658.05
2019-05-26T01:52:14.656Z,101656.20
2019-05-26T01:54:43.211Z,101654.14
2019-05-26T01:57:11.725Z,101653.05
2019-05-26T01:59:40.197Z,101653.70
2019-05-26T02:02:08.717Z,101647.15
2019-05-26T02:04:37.282Z,101650.78
2019-05-26T02:07:05.855Z,101649.66
2019-05-26T02:09:34.434Z,101646.92
2019-05-26T02:12:03.025Z,101643.11
2019-05-26T02:14:31.603Z,101639.06
2019-05-26T02:17:00.158Z,101638.13
2019-05-26T02:19:28.697Z,101632.88
2019-05-26T02:21:57.240Z,101630.26
2019-05-26T02:24:25.734Z,101630.99
2019-05-26T02:26:54.281Z,101629.33
2019-05-26T02:29:22.867Z,101630.36
2019-05-26T02:31:51.427Z,101630.22
2019-05-26T02:34:19.994Z,101623.68
2019-05-26T02:36:48.574Z,101624.09
2019-05-26T02:39:17.058Z,101627.88
2019-05-26T02:41:45.617Z,101625.88
2019-05-26T02:44:14.209Z,101624.08
2019-05-26T02:46:42.775Z,101630.87
2019-05-26T02:49:11.284Z,101619.59
2019-05-26T02:51:39.881Z,101621.30
2019-05-26T02:54:08.443Z,101620.34
2019-05-26T02:56:36.919Z,101616.11
2019-05-26T02:59:05.498Z,101610.27
2019-05-26T03:01:33.984Z,101610.56
2019-05-26T03:04:02.538Z,101604.72
2019-05-26T03:06:31.225Z,101600.21
2019-05-26T03:09:20.538Z,101604.19
2019-05-26T03:11:30.118Z,101597.30
2019-05-26T03:13:58.602Z,101598.94
2019-05-26T03:16:27.225Z,101596.27
2019-05-26T03:18:55.792Z,101592.06
2019-05-26T03:21:24.350Z,101585.63
2019-05-26T03:23:53.798Z,101583.67
2019-05-26T03:26:22.330Z,101579.92
2019-05-26T03:28:50.902Z,101575.24
2019-05-26T03:31:19.416Z,101576.41
2019-05-26T03:33:47.962Z,101565.45
2019-05-26T03:36:16.531Z,101569.84
2019-05-26T03:38:45.042Z,101570.48
2019-05-26T03:41:13.516Z,101572.30
2019-05-26T03:43:42.041Z,101574.38
2019-05-26T03:46:18.455Z,101572.44
2019-05-26T03:48:46.980Z,101573.41
2019-05-26T03:51:15.566Z,101578.48
2019-05-26T03:53:44.093Z,101574.91
2019-05-26T03:56:12.657Z,101575.99
2019-05-26T03:58:41.163Z,101577.36
2019-05-26T04:01:09.650Z,101578.38
2019-05-26T04:03:38.159Z,101577.46
2019-05-26T04:06:06.645Z,101571.77
2019-05-26T04:08:35.237Z,101574.55
2019-05-26T04:11:03.768Z,101567.80
2019-05-26T04:13:32.278Z,101562.15
2019-05-26T04:16:01.012Z,101560.26
2019-05-26T04:18:29.538Z,101564.73
2019-05-26T04:20:58.142Z,101561.25
2019-05-26T04:23:26.675Z,101557.78
2019-05-26T04:25:55.405Z,101554.15
2019-05-26T04:28:23.933Z,101555.02
2019-05-26T04:30:52.470Z,101557.08
2019-05-26T04:33:20.989Z,101552.79
2019-05-26T04:35:49.529Z,101548.11
2019-05-26T04:38:18.042Z,101556.05
2019-05-26T04:40:46.693Z,101553.19
2019-05-26T04:43:15.443Z,101552.39
2019-05-26T04:45:44.108Z,101549.39
2019-05-26T04:48:12.681Z,101547.17
2019-05-26T04:50:41.186Z,101546.85
2019-05-26T04:53:09.696Z,101548.00
2019-05-26T04:55:38.281Z,101542.59
2019-05-26T04:58:06.800Z,101543.40
2019-05-26T05:00:35.357Z,101544.16
2019-05-26T05:03:03.934Z,101540.87
2019-05-26T05:05:32.591Z,101545.55
2019-05-26T05:08:01.108Z,101539.80
2019-05-26T05:10:41.967Z,101538.42
2019-05-26T05:12:59.819Z,101542.20
2019-05-26T05:15:28.307Z,101544.59
2019-05-26T05:17:56.794Z,101544.21
2019-05-26T05:20:25.342Z,101538.91
2019-05-26T05:22:54.162Z,101540.32
2019-05-26T05:25:22.693Z,101545.08
2019-05-26T05:27:51.285Z,101544.59
2019-05-26T05:30:20.292Z,101553.53
2019-05-26T05:32:48.802Z,101547.73
2019-05-26T05:35:17.329Z,101544.11
2019-05-26T05:37:45.812Z,101545.56
2019-05-26T05:40:14.292Z,101540.56
2019-05-26T05:42:42.875Z,101534.06
2019-05-26T05:45:11.374Z,101527.88
2019-05-26T05:47:39.985Z,101526.27
2019-05-26T05:50:11.541Z,101527.55
2019-05-26T05:52:40.073Z,101517.67
2019-05-26T05:55:08.640Z,101517.47
2019-05-26T05:57:37.136Z,101513.89
2019-05-26T06:00:08.076Z,101509.90
2019-05-26T06:02:36.722Z,101514.75
2019-05-26T06:05:08.000Z,101513.00
2019-05-26T06:07:36.544Z,101509.52
2019-05-26T06:10:09.626Z,101506.98
2019-05-26T06:12:38.188Z,101504.73
2019-05-26T06:15:10.369Z,101498.78
2019-05-26T06:17:38.923Z,101499.07
2019-05-26T06:20:08.844Z,101502.61
2019-05-26T06:22:37.356Z,101502.69
2019-05-26T06:25:06.267Z,101507.48
2019-05-26T06:27:34.773Z,101510.67
2019-05-26T06:30:03.754Z,101506.17
2019-05-26T06:32:32.257Z,101508.20
2019-05-26T06:35:00.822Z,101511.81
2019-05-26T06:37:29.368Z,101509.85
2019-05-26T06:39:57.866Z,101507.05
2019-05-26T06:42:26.398Z,101508.27
2019-05-26T06:44:54.879Z,101501.42
2019-05-26T06:47:23.564Z,101499.03
2019-05-26T06:49:52.049Z,101505.59
2019-05-26T06:52:20.538Z,101509.59
2019-05-26T06:54:49.059Z,101499.41
2019-05-26T06:57:17.569Z,101500.77
2019-05-26T06:59:46.150Z,101504.95
2019-05-26T07:02:14.761Z,101501.07
2019-05-26T07:04:43.302Z,101506.84
2019-05-26T07:07:11.913Z,101501.87
2019-05-26T07:09:40.481Z,101503.61
2019-05-26T07:12:08.999Z,101507.02
2019-05-26T07:14:37.634Z,101511.55
2019-05-26T07:17:06.214Z,101505.09
2019-05-26T07:19:34.796Z,101506.91
2019-05-26T07:22:03.318Z,101508.75
2019-05-26T07:24:32.006Z,101507.70
2019-05-26T07:27:00.573Z,101504.81
2019-05-26T07:29:29.102Z,101502.51
2019-05-26T07:31:57.733Z,101505.82
2019-05-26T07:34:26.292Z,101495.26
2019-05-26T07:36:54.793Z,101500.48
2019-05-26T07:39:23.829Z,101492.89
2019-05-26T07:42:08.808Z,101493.26
2019-05-26T07:44:22.580Z,101490.68
2019-05-26T07:46:51.214Z,101493.93
2019-05-26T07:49:19.768Z,101485.17
2019-05-26T07:51:48.328Z,101485.62
2019-05-26T07:54:25.485Z,101489.73
2019-05-26T07:56:47.166Z,101490.23
2019-05-26T07:59:15.761Z,101487.02
2019-05-26T08:01:44.316Z,101487.02
2019-05-26T08:04:12.850Z,101481.30
2019-05-26T08:06:41.428Z,101478.05
2019-05-26T08:09:10.091Z,101471.19
2019-05-26T08:11:38.769Z,101474.47
2019-05-26T08:14:07.305Z,101470.80
2019-05-26T08:16:35.932Z,101475.64
2019-05-26T08:19:04.542Z,101469.86
2019-05-26T08:21:33.089Z,101471.97
2019-05-26T08:24:01.665Z,101478.44
2019-05-26T08:26:30.252Z,101479.27
2019-05-26T08:28:58.902Z,101471.00
2019-05-26T08:31:27.414Z,101470.37
2019-05-26T08:33:55.952Z,101476.66
2019-05-26T08:36:24.452Z,101480.06
2019-05-26T08:38:53.030Z,101492.34
2019-05-26T08:41:21.553Z,101487.65
2019-05-26T08:43:50.064Z,101493.88
2019-05-26T08:46:18.581Z,101485.38
2019-05-26T08:48:47.170Z,101483.30
2019-05-26T08:51:15.667Z,101478.98
2019-05-26T08:53:44.205Z,101475.89
2019-05-26T08:56:12.757Z,101479.61
2019-05-26T08:58:41.528Z,101476.80
2019-05-26T09:01:10.035Z,101476.94
2019-05-26T09:03:39.003Z,101466.29
2019-05-26T09:06:07.569Z,101473.31
2019-05-26T09:08:36.134Z,101455.88
2019-05-26T09:11:04.661Z,101461.63
2019-05-26T09:13:33.187Z,101463.50
2019-05-26T09:16:01.724Z,101458.38
2019-05-26T09:18:30.247Z,101461.59
2019-05-26T09:20:58.740Z,101464.48
2019-05-26T09:23:27.225Z,101463.27
2019-05-26T09:25:55.735Z,101465.02
2019-05-26T09:28:24.239Z,101461.44
2019-05-26T09:30:52.754Z,101457.30
2019-05-26T09:33:21.274Z,101456.20
2019-05-26T09:35:49.777Z,101452.65
2019-05-26T09:38:18.425Z,101452.75
2019-05-26T09:40:47.010Z,101455.72
2019-05-26T09:43:16.702Z,101448.47
2019-05-26T09:45:45.487Z,101450.79
2019-05-26T09:48:14.088Z,101444.57
2019-05-26T09:50:42.672Z,101446.73
2019-05-26T09:53:11.168Z,101446.31
2019-05-26T09:55:39.679Z,101452.92
2019-05-26T09:58:08.386Z,101444.18
2019-05-26T10:00:37.041Z,101444.85
2019-05-26T10:03:05.557Z,101453.08
2019-05-26T10:05:34.135Z,101443.85
2019-05-26T10:08:02.615Z,101436.69
2019-05-26T10:10:31.241Z,101440.79
2019-05-26T10:12:59.712Z,101438.76
2019-05-26T10:15:28.300Z,101432.73
2019-05-26T10:17:56.869Z,101422.48
2019-05-26T10:20:25.347Z,101425.91
2019-05-26T10:22:53.891Z,101410.77
2019-05-26T10:25:22.450Z,101405.53
2019-05-26T10:27:51.000Z,101409.95
2019-05-26T10:30:19.664Z,101409.34
2019-05-26T10:32:48.151Z,101408.86
2019-05-26T10:35:16.652Z,101411.72
2019-05-26T10:37:45.158Z,101414.23
2019-05-26T10:40:13.903Z,101410.96
2019-05-26T10:42:42.483Z,101412.83
2019-05-26T10:45:11.073Z,101417.56
2019-05-26T10:47:39.735Z,101415.63
2019-05-26T10:50:08.628Z,101420.36
2019-05-26T10:52:37.204Z,101419.45
2019-05-26T10:55:07.393Z,101416.09
2019-05-26T10:57:35.952Z,101418.38
2019-05-26T11:00:05.827Z,101423.55
2019-05-26T11:02:34.376Z,101420.19
2019-05-26T11:05:03.605Z,101422.33
2019-05-26T11:07:32.212Z,101415.59
2019-05-26T11:10:00.722Z,101408.97
2019-05-26T11:12:29.220Z,101407.50
2019-05-26T11:14:57.775Z,101397.44
2019-05-26T11:17:26.253Z,101405.93
2019-05-26T11:19:54.762Z,101395.72
2019-05-26T11:22:23.333Z,101400.51
2019-05-26T11:24:51.903Z,101397.98
2019-05-26T11:27:20.412Z,101395.72
2019-05-26T11:29:48.929Z,101393.56
2019-05-26T11:32:17.616Z,101386.16
2019-05-26T11:35:00.627Z,101383.05
2019-05-26T11:37:16.560Z,101384.06
2019-05-26T11:39:45.049Z,101375.61
2019-05-26T11:42:14.338Z,101368.42
2019-05-26T11:44:43.085Z,101373.52
2019-05-26T11:47:11.672Z,101367.89
2019-05-26T11:49:40.582Z,101366.14
2019-05-26T11:52:09.104Z,101366.97
2019-05-26T11:54:37.687Z,101360.52
2019-05-26T11:57:06.428Z,101356.27
2019-05-26T11:59:34.992Z,101353.78
2019-05-26T12:02:03.583Z,101352.70
2019-05-26T12:04:32.255Z,101351.14
2019-05-26T12:07:04.208Z,101348.31
2019-05-26T12:09:31.104Z,101351.65
2019-05-26T12:11:59.733Z,101346.42
2019-05-26T12:14:34.668Z,101338.16
2019-05-26T12:19:46.629Z,101337.17
2019-05-26T12:22:15.229Z,101337.53
2019-05-26T12:24:43.756Z,101329.78
2019-05-26T12:27:12.242Z,101334.55
2019-05-26T12:29:40.787Z,101331.87
2019-05-26T12:32:09.349Z,101326.05
2019-05-26T12:34:37.977Z,101326.39
2019-05-26T12:37:06.504Z,101322.67
2019-05-26T12:39:35.073Z,101308.44
2019-05-26T12:42:03.628Z,101308.42
2019-05-26T12:44:32.155Z,101300.20
2019-05-26T12:47:00.719Z,101297.94
2019-05-26T12:49:29.517Z,101297.69
2019-05-26T12:51:58.198Z,101297.73
2019-05-26T12:54:26.780Z,101292.59
2019-05-26T12:56:55.419Z,101290.70
2019-05-26T12:59:24.142Z,101293.70
2019-05-26T13:01:52.724Z,101281.48
2019-05-26T13:04:21.292Z,101287.83
2019-05-26T13:06:49.911Z,101282.56
2019-05-26T13:09:18.468Z,101278.63
2019-05-26T13:11:47.055Z,101275.56
2019-05-26T13:14:15.566Z,101274.22
2019-05-26T13:16:44.041Z,101280.99
2019-05-26T13:19:12.567Z,101273.52
2019-05-26T13:21:41.135Z,101267.17
2019-05-26T13:24:09.676Z,101274.27
2019-05-26T13:26:38.194Z,101272.95
2019-05-26T13:29:06.679Z,101265.86
2019-05-26T13:31:35.269Z,101262.56
2019-05-26T13:34:03.863Z,101269.50
2019-05-26T13:36:32.381Z,101268.81
2019-05-26T13:39:01.255Z,101269.58
2019-05-26T13:41:29.890Z,101273.59
2019-05-26T13:43:58.428Z,101264.27
2019-05-26T13:46:26.936Z,101268.47
2019-05-26T13:48:55.577Z,101261.41
2019-05-26T13:51:24.105Z,101268.97
2019-05-26T13:53:52.785Z,101259.76
2019-05-26T13:56:21.854Z,101264.91
2019-05-26T13:58:50.400Z,101259.58
2019-05-26T14:01:18.895Z,101253.75
2019-05-26T14:03:47.453Z,101254.67
2019-05-26T14:06:16.062Z,101256.59
2019-05-26T14:08:44.576Z,101256.92
2019-05-26T14:11:13.343Z,101252.25
2019-05-26T14:13:41.924Z,101244.89
2019-05-26T14:16:10.586Z,101251.41
2019-05-26T14:18:39.115Z,101247.13
2019-05-26T14:21:07.669Z,101243.99
2019-05-26T14:23:36.277Z,101241.16
2019-05-26T14:26:04.888Z,101244.34
2019-05-26T14:28:33.397Z,101235.53
2019-05-26T14:31:01.946Z,101234.24
2019-05-26T14:33:30.458Z,101222.70
2019-05-26T14:35:58.984Z,101230.38
2019-05-26T14:38:42.347Z,101219.92
2019-05-26T14:40:57.802Z,101218.20
2019-05-26T14:43:26.505Z,101217.67
2019-05-26T14:45:55.132Z,101221.59
2019-05-26T14:48:23.669Z,101226.02
2019-05-26T14:50:52.424Z,101217.80
2019-05-26T14:53:21.013Z,101223.47
2019-05-26T14:55:50.380Z,101206.91
2019-05-26T14:58:18.939Z,101212.23
2019-05-26T15:00:47.499Z,101212.32
2019-05-26T15:03:16.121Z,101212.25
2019-05-26T15:05:44.677Z,101203.58
2019-05-26T15:08:13.177Z,101208.36
2019-05-26T15:10:41.785Z,101207.64
2019-05-26T15:13:10.249Z,101197.58
2019-05-26T15:15:38.827Z,101191.97
2019-05-26T15:18:07.446Z,101198.41
2019-05-26T15:20:35.972Z,101189.84
2019-05-26T15:23:04.635Z,101188.93
2019-05-26T15:25:33.234Z,101183.13
2019-05-26T15:28:01.965Z,101185.31
2019-05-26T15:30:30.637Z,101174.25
2019-05-26T15:32:59.178Z,101179.87
2019-05-26T15:35:27.732Z,101179.98
2019-05-26T15:37:56.237Z,101174.23
2019-05-26T15:40:24.727Z,101164.74
2019-05-26T15:42:53.304Z,101163.00
2019-05-26T15:45:21.925Z,101158.49
2019-05-26T15:47:50.632Z,101154.53
2019-05-26T15:50:20.279Z,101166.05
2019-05-26T15:52:48.894Z,101150.72
2019-05-26T15:55:17.508Z,101156.80
2019-05-26T15:57:46.079Z,101157.26
2019-05-26T16:00:14.658Z,101148.03
2019-05-26T16:02:43.332Z,101149.29
2019-05-26T16:05:12.020Z,101152.74
2019-05-26T16:07:40.601Z,101141.86
2019-05-26T16:10:09.306Z,101137.02
2019-05-26T16:12:37.895Z,101141.73
2019-05-26T16:15:07.177Z,101131.86
2019-05-26T16:17:38.554Z,101145.36
2019-05-26T16:20:08.470Z,101133.12
2019-05-26T16:22:37.125Z,101132.11
2019-05-26T16:25:06.140Z,101122.15
2019-05-26T16:27:34.763Z,101127.13
2019-05-26T16:30:05.127Z,101119.63
2019-05-26T16:32:33.974Z,101117.91
2019-05-26T16:35:02.734Z,101125.88
2019-05-26T16:37:31.473Z,101117.78
2019-05-26T16:40:00.152Z,101116.61
2019-05-26T16:42:28.729Z,101126.07
2019-05-26T16:44:57.344Z,101109.89
2019-05-26T16:47:25.957Z,101111.57
2019-05-26T16:49:54.468Z,101104.53
2019-05-26T16:52:22.973Z,101108.76
2019-05-26T16:54:51.697Z,101106.11
2019-05-26T16:57:20.315Z,101110.05
2019-05-26T16:59:48.894Z,101115.97
2019-05-26T17:02:17.724Z,101115.50
2019-05-26T17:04:46.415Z,101111.70
2019-05-26T17:07:15.116Z,101117.64
2019-05-26T17:09:43.847Z,101115.13
2019-05-26T17:12:12.575Z,101110.80
2019-05-26T17:14:41.176Z,101106.17
2019-05-26T17:17:14.633Z,101113.00
2019-05-26T17:19:40.134Z,101119.58
2019-05-26T17:22:08.778Z,101111.25
2019-05-26T17:24:37.375Z,101113.12
2019-05-26T17:27:05.976Z,101116.25
2019-05-26T17:29:34.621Z,101106.11
2019-05-26T17:32:03.244Z,101108.36
2019-05-26T17:34:31.832Z,101100.27
2019-05-26T17:37:00.492Z,101109.72
2019-05-26T17:39:29.045Z,101123.12
2019-05-26T17:41:57.561Z,101126.19
2019-05-26T17:44:26.087Z,101112.41
2019-05-26T17:46:54.663Z,101112.70
2019-05-26T17:49:23.217Z,101108.34
2019-05-26T17:51:51.860Z,101110.96
2019-05-26T17:54:20.440Z,101111.92
2019-05-26T17:56:49.034Z,101106.88
2019-05-26T17:59:17.669Z,101119.51
2019-05-26T18:01:46.317Z,101108.25
2019-05-26T18:04:15.009Z,101114.16
2019-05-26T18:06:43.658Z,101113.16
2019-05-26T18:09:12.575Z,101107.84
2019-05-26T18:11:41.310Z,101110.58
2019-05-26T18:14:09.926Z,101106.53
2019-05-26T18:16:38.560Z,101106.48
2019-05-26T18:19:07.167Z,101106.98
2019-05-26T18:21:35.789Z,101102.28
2019-05-26T18:24:04.673Z,101103.72
2019-05-26T18:26:33.262Z,101093.70
2019-05-26T18:29:02.774Z,101102.02
2019-05-26T18:31:31.374Z,101096.62
2019-05-26T18:33:59.949Z,101095.15
2019-05-26T18:36:28.637Z,101088.63
2019-05-26T18:38:57.195Z,101085.56
2019-05-26T18:41:25.811Z,101092.55
2019-05-26T18:43:54.383Z,101085.73
2019-05-26T18:46:22.898Z,101084.61
2019-05-26T18:48:51.468Z,101082.75
2019-05-26T18:51:19.977Z,101078.09
2019-05-26T18:53:48.574Z,101071.17
2019-05-26T18:56:17.487Z,101069.43
2019-05-26T18:58:46.003Z,101066.27
2019-05-26T19:01:14.627Z,101068.91
2019-05-26T19:03:43.529Z,101065.34
2019-05-26T19:06:12.098Z,101075.44
2019-05-26T19:08:40.677Z,101078.43
2019-05-26T19:11:09.403Z,101065.10
2019-05-26T19:13:38.101Z,101070.90
2019-05-26T19:16:06.755Z,101067.80
2019-05-26T19:18:35.298Z,101061.39
2019-05-26T19:21:04.080Z,101064.67
2019-05-26T19:23:32.797Z,101059.11
2019-05-26T19:26:01.328Z,101053.11
2019-05-26T19:28:29.911Z,101053.33
2019-05-26T19:30:58.454Z,101053.55
2019-05-26T19:33:27.015Z,101053.16
2019-05-26T19:35:55.553Z,101049.03
2019-05-26T19:38:24.071Z,101048.36
2019-05-26T19:40:52.656Z,101056.08
2019-05-26T19:43:21.273Z,101055.16
2019-05-26T19:52:43.774Z,101063.27
2019-05-26T19:55:12.315Z,101066.88
2019-05-26T19:57:40.827Z,101069.30
2019-05-26T20:00:13.550Z,101069.50
2019-05-26T20:02:42.085Z,101074.79
2019-05-26T20:05:10.679Z,101067.66
2019-05-26T20:07:39.280Z,101068.78
2019-05-26T20:10:17.327Z,101068.62
2019-05-26T20:12:45.918Z,101072.62
2019-05-26T20:15:15.590Z,101067.98
2019-05-26T20:17:44.207Z,101077.81
2019-05-26T20:20:12.743Z,101072.16
2019-05-26T20:22:41.310Z,101073.34
2019-05-26T20:25:11.537Z,101082.38
2019-05-26T20:27:40.113Z,101083.23
2019-05-26T20:30:10.030Z,101077.89
2019-05-26T20:32:40.460Z,101079.73
2019-05-26T20:35:09.255Z,101078.34
2019-05-26T20:37:38.182Z,101077.02
2019-05-26T20:40:10.074Z,101079.32
2019-05-26T20:42:38.943Z,101076.69
2019-05-26T20:45:08.256Z,101082.94
2019-05-26T20:47:37.048Z,101075.70
2019-05-26T20:50:07.493Z,101072.57
2019-05-26T20:52:36.034Z,101076.59
2019-05-26T20:55:08.738Z,101073.02
2019-05-26T20:57:37.297Z,101074.20
2019-05-26T21:00:07.435Z,101072.08
2019-05-26T21:02:36.210Z,101073.95
2019-05-26T21:05:06.231Z,101073.84
2019-05-26T21:07:34.884Z,101069.28
2019-05-26T21:10:04.651Z,101069.24
2019-05-26T21:12:33.161Z,101067.81
2019-05-26T21:15:01.722Z,101065.36
2019-05-26T21:17:30.441Z,101062.61
2019-05-26T21:19:58.927Z,101062.95
2019-05-26T21:22:27.516Z,101065.81
2019-05-26T21:24:56.151Z,101059.64
2019-05-26T21:27:24.663Z,101071.67
2019-05-26T21:29:53.146Z,101071.98
2019-05-26T21:32:21.660Z,101074.65
2019-05-26T21:34:50.203Z,101076.97
2019-05-26T21:37:18.836Z,101078.67
2019-05-26T21:39:47.374Z,101080.89
2019-05-26T21:42:16.199Z,101087.19
2019-05-26T21:44:44.747Z,101078.57
2019-05-26T21:47:13.359Z,101093.69
2019-05-26T21:49:41.929Z,101093.84
2019-05-26T21:52:10.654Z,101093.90
2019-05-26T21:54:41.227Z,101098.37
2019-05-26T21:57:09.418Z,101096.38
2019-05-26T21:59:38.178Z,101091.52
2019-05-26T22:02:06.843Z,101088.66
2019-05-26T22:04:35.441Z,101086.66
2019-05-26T22:07:04.191Z,101085.32
2019-05-26T22:09:33.010Z,101081.84
2019-05-26T22:12:01.540Z,101093.31
2019-05-26T22:14:30.063Z,101084.40
2019-05-26T22:16:58.586Z,101084.48
2019-05-26T22:19:27.084Z,101082.09
2019-05-26T22:21:55.583Z,101084.78
2019-05-26T22:24:24.154Z,101079.61
2019-05-26T22:26:52.919Z,101086.90
2019-05-26T22:29:21.533Z,101080.72
2019-05-26T22:31:50.034Z,101073.39
2019-05-26T22:34:18.533Z,101069.73
2019-05-26T22:36:47.127Z,101066.06
2019-05-26T22:39:15.917Z,101065.17
2019-05-26T22:41:44.535Z,101063.38
2019-05-26T22:44:13.043Z,101059.92
2019-05-26T22:46:41.514Z,101051.09
2019-05-26T22:49:10.148Z,101051.13
2019-05-26T22:51:38.749Z,101052.55
2019-05-26T22:54:07.485Z,101049.02
2019-05-26T22:56:36.002Z,101041.93
2019-05-26T22:59:04.542Z,101041.92
2019-05-26T23:01:33.115Z,101034.69
2019-05-26T23:04:03.275Z,101034.56
2019-05-26T23:06:32.126Z,101030.20
2019-05-26T23:09:00.834Z,101031.55
2019-05-26T23:11:29.378Z,101026.47
2019-05-26T23:13:57.990Z,101027.08
2019-05-26T23:16:26.536Z,101023.33
2019-05-26T23:18:55.052Z,101022.44
2019-05-26T23:21:23.545Z,101022.69
2019-05-26T23:23:52.019Z,101021.13
2019-05-26T23:26:20.545Z,101013.42
2019-05-26T23:28:49.040Z,101014.50
2019-05-26T23:31:17.524Z,101014.09
2019-05-26T23:33:46.099Z,101015.56
2019-05-26T23:36:14.674Z,101020.16
2019-05-26T23:38:43.236Z,101020.52
2019-05-26T23:41:11.815Z,101024.05
2019-05-26T23:43:40.377Z,101021.70
2019-05-26T23:46:08.893Z,101013.84
2019-05-26T23:48:37.508Z,101013.16
2019-05-26T23:51:06.084Z,101017.11
2019-05-26T23:53:34.678Z,101010.76
2019-05-26T23:56:03.182Z,101013.03
2019-05-26T23:58:31.705Z,101011.41
