createdAt,value
2019-02-26T00:04:20.854Z,24.77
2019-02-26T00:07:06.729Z,25.90
2019-02-26T00:09:55.825Z,22.10
2019-02-26T00:12:26.279Z,26.37
2019-02-26T00:14:55.023Z,25.10
2019-02-26T00:17:45.855Z,22.60
2019-02-26T00:20:34.350Z,23.07
2019-02-26T00:23:04.408Z,22.43
2019-02-26T00:25:32.857Z,23.90
2019-02-26T00:28:01.244Z,20.73
2019-02-26T00:30:31.273Z,25.47
2019-02-26T00:33:02.209Z,24.27
2019-02-26T00:35:29.959Z,23.23
2019-02-26T00:37:58.339Z,29.70
2019-02-26T00:40:26.794Z,23.83
2019-02-26T00:42:57.574Z,23.47
2019-02-26T00:45:27.358Z,25.23
2019-02-26T00:47:55.421Z,25.97
2019-02-26T00:50:23.800Z,25.83
2019-02-26T00:52:54.422Z,24.13
2019-02-26T00:55:25.247Z,29.40
2019-02-26T00:57:52.397Z,26.00
2019-02-26T01:00:20.771Z,27.80
2019-02-26T01:02:49.161Z,25.53
2019-02-26T01:05:17.545Z,24.13
2019-02-26T01:07:47.414Z,26.27
2019-02-26T01:10:19.271Z,25.03
2019-02-26T01:12:46.803Z,22.53
2019-02-26T01:15:34.519Z,24.70
2019-02-26T01:18:22.868Z,25.07
2019-02-26T01:23:39.580Z,21.37
2019-02-26T01:26:27.832Z,20.13
2019-02-26T01:28:58.601Z,21.47
2019-02-26T01:31:29.077Z,24.47
2019-02-26T01:34:18.147Z,21.07
2019-02-26T01:36:49.046Z,21.43
2019-02-26T01:39:38.390Z,25.73
2019-02-26T01:42:06.165Z,23.53
2019-02-26T01:50:16.091Z,25.43
2019-02-26T01:52:44.938Z,28.30
2019-02-26T01:55:13.323Z,23.07
2019-02-26T01:58:21.621Z,28.33
2019-02-26T02:00:50.002Z,25.40
2019-02-26T02:03:37.632Z,24.00
2019-02-26T02:11:29.407Z,25.03
2019-02-26T02:14:01.868Z,25.13
2019-02-26T02:16:47.179Z,23.97
2019-02-26T02:19:18.125Z,27.43
2019-02-26T02:22:04.919Z,26.50
2019-02-26T02:24:53.968Z,26.30
2019-02-26T02:27:25.216Z,26.40
2019-02-26T02:29:55.207Z,25.50
2019-02-26T02:35:50.222Z,26.17
2019-02-26T02:40:54.780Z,25.67
2019-02-26T02:43:23.569Z,27.07
2019-02-26T02:45:55.119Z,27.73
2019-02-26T02:48:22.685Z,29.97
2019-02-26T02:51:13.483Z,31.83
2019-02-26T02:53:59.543Z,28.07
2019-02-26T02:56:27.921Z,31.97
2019-02-26T02:58:56.308Z,33.57
2019-02-26T03:01:45.802Z,38.80
2019-02-26T03:04:17.295Z,36.53
2019-02-26T03:06:44.004Z,43.63
2019-02-26T03:09:52.304Z,32.73
2019-02-26T03:12:20.679Z,20.17
2019-02-26T03:15:10.101Z,23.43
2019-02-26T03:17:38.733Z,21.83
2019-02-26T03:20:47.035Z,23.10
2019-02-26T03:23:19.532Z,24.30
2019-02-26T03:28:37.066Z,28.70
2019-02-26T03:33:50.521Z,27.60
2019-02-26T03:36:40.196Z,30.83
2019-02-26T03:39:27.382Z,29.07
2019-02-26T03:41:56.455Z,27.40
2019-02-26T03:44:29.534Z,26.80
2019-02-26T03:49:43.416Z,29.33
2019-02-26T03:52:15.390Z,25.50
2019-02-26T03:55:03.362Z,27.33
2019-02-26T03:58:11.027Z,27.93
2019-02-26T04:03:35.280Z,31.73
2019-02-26T04:06:46.731Z,28.80
2019-02-26T04:09:16.475Z,31.70
2019-02-26T04:11:45.524Z,34.43
2019-02-26T04:14:17.372Z,25.57
2019-02-26T04:16:44.066Z,25.03
2019-02-26T04:22:26.341Z,23.87
2019-02-26T04:25:36.479Z,27.67
2019-02-26T04:28:46.963Z,27.37
2019-02-26T04:31:54.767Z,26.80
2019-02-26T04:35:03.584Z,24.07
2019-02-26T04:38:11.933Z,30.33
2019-02-26T04:41:20.224Z,23.53
2019-02-26T04:44:30.825Z,26.60
2019-02-26T04:47:00.334Z,36.17
2019-02-26T04:49:30.912Z,26.63
2019-02-26T04:51:59.107Z,27.13
2019-02-26T04:57:34.060Z,26.57
2019-02-26T05:05:53.743Z,30.73
2019-02-26T05:09:02.762Z,23.60
2019-02-26T05:11:34.468Z,27.50
2019-02-26T05:14:01.057Z,24.00
2019-02-26T05:16:48.695Z,27.37
2019-02-26T05:19:19.075Z,25.53
2019-02-26T05:21:47.418Z,26.67
2019-02-26T05:24:18.022Z,29.10
2019-02-26T05:26:45.910Z,27.53
2019-02-26T05:29:33.613Z,25.33
2019-02-26T05:32:04.087Z,26.97
2019-02-26T05:34:32.132Z,23.73
2019-02-26T05:37:02.362Z,23.80
2019-02-26T05:39:30.655Z,31.17
2019-02-26T05:42:01.266Z,26.03
2019-02-26T05:44:29.181Z,27.57
2019-02-26T05:47:20.708Z,27.30
2019-02-26T05:49:46.925Z,23.30
2019-02-26T05:52:15.317Z,30.00
2019-02-26T05:55:02.933Z,33.40
2019-02-26T05:57:32.486Z,27.87
2019-02-26T06:00:01.465Z,27.83
2019-02-26T06:02:51.023Z,28.43
2019-02-26T06:05:20.458Z,32.87
2019-02-26T06:07:49.350Z,28.93
2019-02-26T06:10:37.008Z,27.33
2019-02-26T06:13:24.533Z,32.47
2019-02-26T06:16:12.201Z,31.40
2019-02-26T06:18:41.999Z,28.30
2019-02-26T06:21:29.807Z,30.97
2019-02-26T06:23:58.187Z,26.37
2019-02-26T06:26:45.790Z,25.13
2019-02-26T06:29:35.076Z,25.67
2019-02-26T06:32:27.372Z,27.32
2019-02-26T06:38:01.985Z,27.73
2019-02-26T06:40:51.368Z,25.23
2019-02-26T06:43:40.009Z,24.37
2019-02-26T06:46:11.219Z,24.77
2019-02-26T06:48:38.999Z,27.10
2019-02-26T06:51:07.393Z,23.67
2019-02-26T06:53:35.759Z,25.50
2019-02-26T06:56:23.265Z,26.10
2019-02-26T06:58:51.639Z,29.63
2019-02-26T07:01:20.029Z,23.70
2019-02-26T07:03:48.409Z,25.90
2019-02-26T07:06:37.995Z,25.60
2019-02-26T07:09:46.155Z,23.40
2019-02-26T07:12:16.514Z,23.00
2019-02-26T07:15:03.756Z,21.80
2019-02-26T07:17:34.314Z,26.90
2019-02-26T07:20:03.195Z,25.23
2019-02-26T07:22:32.383Z,23.47
2019-02-26T07:25:00.764Z,25.67
2019-02-26T07:27:31.402Z,21.50
2019-02-26T07:30:11.389Z,25.13
2019-02-26T07:32:58.899Z,25.73
2019-02-26T07:35:28.756Z,21.07
2019-02-26T07:38:18.258Z,26.17
2019-02-26T07:43:36.678Z,37.63
2019-02-26T07:46:04.179Z,41.20
2019-02-26T07:48:53.886Z,49.47
2019-02-26T07:51:22.061Z,52.87
2019-02-26T07:54:09.700Z,42.53
2019-02-26T07:56:38.110Z,35.17
2019-02-26T08:02:13.656Z,33.30
2019-02-26T08:05:02.555Z,30.77
2019-02-26T08:07:30.944Z,31.87
2019-02-26T08:10:19.551Z,25.23
2019-02-26T08:13:08.053Z,41.17
2019-02-26T08:15:57.675Z,30.33
2019-02-26T08:18:25.720Z,29.33
2019-02-26T08:20:56.880Z,28.53
2019-02-26T08:23:26.261Z,31.80
2019-02-26T08:25:55.662Z,29.93
2019-02-26T08:28:45.752Z,28.80
2019-02-26T08:34:01.328Z,35.47
2019-02-26T08:37:09.619Z,30.53
2019-02-26T08:39:57.765Z,29.13
2019-02-26T08:42:27.237Z,28.93
2019-02-26T08:45:15.869Z,29.80
2019-02-26T08:48:04.095Z,32.10
2019-02-26T08:50:35.748Z,31.70
2019-02-26T08:53:24.241Z,28.77
2019-02-26T08:55:53.636Z,30.27
2019-02-26T08:58:23.527Z,29.43
2019-02-26T09:03:40.857Z,34.87
2019-02-26T09:06:13.251Z,29.87
2019-02-26T09:09:00.155Z,29.83
2019-02-26T09:11:31.204Z,32.07
2019-02-26T09:14:01.911Z,31.53
2019-02-26T09:16:51.952Z,31.93
2019-02-26T09:21:54.651Z,32.10
2019-02-26T09:24:22.732Z,31.73
2019-02-26T09:26:52.104Z,31.93
2019-02-26T09:29:22.238Z,38.23
2019-02-26T09:32:11.744Z,33.00
2019-02-26T09:34:40.933Z,31.40
2019-02-26T09:37:28.561Z,32.43
2019-02-26T09:40:17.224Z,32.10
2019-02-26T09:42:47.978Z,33.03
2019-02-26T09:45:56.207Z,32.60
2019-02-26T09:48:45.302Z,33.70
2019-02-26T09:51:14.794Z,33.47
2019-02-26T09:54:03.051Z,32.50
2019-02-26T09:56:31.428Z,32.37
2019-02-26T09:59:19.167Z,36.13
2019-02-26T10:02:06.819Z,32.97
2019-02-26T10:04:54.531Z,35.47
2019-02-26T10:07:22.899Z,32.83
2019-02-26T10:10:11.494Z,34.07
2019-02-26T10:12:40.647Z,34.00
2019-02-26T10:15:28.380Z,37.70
2019-02-26T10:17:58.783Z,35.20
2019-02-26T10:21:09.164Z,39.93
2019-02-26T10:23:36.896Z,38.70
2019-02-26T10:26:26.407Z,36.83
2019-02-26T10:28:59.034Z,40.57
2019-02-26T10:31:27.490Z,39.97
2019-02-26T10:33:55.051Z,37.13
2019-02-26T10:36:39.969Z,37.50
2019-02-26T10:38:54.991Z,41.20
2019-02-26T10:41:23.741Z,40.57
2019-02-26T10:47:00.689Z,39.67
2019-02-26T10:49:49.112Z,39.80
2019-02-26T10:52:19.418Z,42.03
2019-02-26T10:55:07.502Z,35.03
2019-02-26T10:57:36.606Z,40.87
2019-02-26T11:00:45.167Z,44.90
2019-02-26T11:03:35.454Z,41.73
2019-02-26T11:06:04.771Z,41.10
2019-02-26T11:08:35.081Z,37.40
2019-02-26T11:11:04.808Z,39.20
2019-02-26T11:13:33.314Z,38.60
2019-02-26T11:16:03.072Z,42.17
2019-02-26T11:18:31.838Z,34.93
2019-02-26T11:21:19.498Z,36.53
2019-02-26T11:23:47.880Z,34.93
2019-02-26T11:26:38.032Z,38.63
2019-02-26T11:31:53.011Z,37.33
2019-02-26T11:34:40.673Z,33.30
2019-02-26T11:37:29.623Z,31.10
2019-02-26T11:40:19.769Z,32.03
2019-02-26T11:45:54.346Z,29.47
2019-02-26T11:51:12.069Z,41.87
2019-02-26T11:54:02.540Z,33.30
2019-02-26T11:56:30.241Z,30.37
2019-02-26T11:58:58.781Z,31.63
2019-02-26T12:01:46.563Z,32.10
2019-02-26T12:04:17.014Z,29.60
2019-02-26T12:06:45.143Z,41.03
2019-02-26T12:09:14.278Z,34.77
2019-02-26T12:11:43.739Z,31.03
2019-02-26T12:14:31.431Z,28.77
2019-02-26T12:17:18.976Z,35.93
2019-02-26T12:19:48.569Z,32.37
2019-02-26T12:22:36.735Z,34.80
2019-02-26T12:25:47.131Z,36.77
2019-02-26T12:28:15.210Z,30.17
2019-02-26T12:30:46.111Z,30.93
2019-02-26T12:33:14.792Z,34.13
2019-02-26T12:35:43.955Z,35.73
2019-02-26T12:38:17.927Z,35.00
2019-02-26T12:41:01.773Z,33.17
2019-02-26T12:43:32.976Z,36.90
2019-02-26T12:46:01.382Z,31.10
2019-02-26T12:48:30.567Z,31.90
2019-02-26T12:51:01.401Z,34.57
2019-02-26T12:53:29.110Z,35.97
2019-02-26T12:56:01.942Z,35.60
2019-02-26T12:58:28.109Z,32.57
2019-02-26T13:01:16.933Z,29.53
2019-02-26T13:06:34.414Z,34.47
2019-02-26T13:12:12.453Z,35.40
2019-02-26T13:14:41.421Z,33.73
2019-02-26T13:19:44.171Z,35.57
2019-02-26T13:22:17.291Z,31.67
2019-02-26T13:25:03.670Z,34.37
2019-02-26T13:27:32.040Z,32.77
2019-02-26T13:30:19.538Z,33.83
2019-02-26T13:32:56.361Z,31.10
2019-02-26T13:38:34.142Z,28.77
2019-02-26T13:41:19.854Z,31.70
2019-02-26T13:43:45.510Z,28.33
2019-02-26T13:46:33.170Z,32.97
2019-02-26T13:49:01.590Z,29.70
2019-02-26T13:54:17.455Z,46.40
2019-02-26T13:57:05.093Z,34.17
2019-02-26T13:59:52.723Z,31.13
2019-02-26T14:02:40.231Z,31.63
2019-02-26T14:05:48.522Z,30.50
2019-02-26T14:08:16.913Z,33.60
2019-02-26T14:13:32.753Z,32.30
2019-02-26T14:16:01.135Z,33.80
2019-02-26T14:18:48.646Z,32.40
2019-02-26T14:21:36.272Z,31.50
2019-02-26T14:24:44.569Z,30.53
2019-02-26T14:27:12.953Z,40.73
2019-02-26T14:29:41.345Z,36.83
2019-02-26T14:32:09.736Z,34.33
2019-02-26T14:34:57.245Z,35.33
2019-02-26T14:37:25.629Z,29.73
2019-02-26T14:40:13.271Z,38.27
2019-02-26T14:42:41.662Z,32.30
2019-02-26T14:45:49.975Z,34.57
2019-02-26T14:48:18.374Z,31.80
2019-02-26T14:51:06.000Z,36.40
2019-02-26T14:53:34.401Z,31.03
2019-02-26T14:56:04.518Z,32.87
2019-02-26T14:58:52.158Z,31.20
2019-02-26T15:04:08.027Z,32.23
2019-02-26T15:06:55.884Z,29.50
2019-02-26T15:09:43.348Z,31.70
2019-02-26T15:12:11.732Z,42.40
2019-02-26T15:14:40.126Z,27.50
2019-02-26T15:17:27.623Z,31.23
2019-02-26T15:19:56.019Z,31.17
2019-02-26T15:22:24.401Z,31.53
2019-02-26T15:25:12.041Z,29.50
2019-02-26T15:27:40.431Z,29.27
2019-02-26T15:30:28.243Z,27.20
2019-02-26T15:32:56.630Z,28.57
2019-02-26T15:35:46.887Z,28.20
2019-02-26T15:38:15.959Z,33.00
2019-02-26T15:40:44.359Z,25.20
2019-02-26T15:46:02.444Z,25.80
2019-02-26T15:48:50.088Z,33.07
2019-02-26T15:51:20.086Z,29.60
2019-02-26T15:53:48.866Z,28.53
2019-02-26T15:56:36.488Z,30.80
2019-02-26T15:59:06.621Z,33.17
2019-02-26T16:01:55.548Z,39.70
2019-02-26T16:04:24.470Z,32.80
2019-02-26T16:07:12.100Z,35.90
2019-02-26T16:09:40.497Z,29.67
2019-02-26T16:12:28.123Z,28.90
2019-02-26T16:15:15.765Z,31.13
2019-02-26T16:18:03.265Z,28.33
2019-02-26T16:20:51.071Z,28.50
2019-02-26T16:23:38.569Z,39.50
2019-02-26T16:26:08.081Z,36.23
2019-02-26T16:28:37.247Z,30.70
2019-02-26T16:31:05.638Z,31.23
2019-02-26T16:33:34.022Z,30.43
2019-02-26T16:36:21.656Z,31.63
2019-02-26T16:38:51.442Z,28.20
2019-02-26T16:41:39.272Z,27.80
2019-02-26T16:44:26.769Z,22.97
2019-02-26T16:47:15.242Z,25.93
2019-02-26T16:50:12.766Z,26.83
2019-02-26T16:52:53.232Z,29.80
2019-02-26T16:56:01.532Z,28.90
2019-02-26T16:58:29.913Z,31.73
2019-02-26T17:07:06.631Z,23.63
2019-02-26T17:09:35.013Z,28.80
2019-02-26T17:12:03.406Z,32.17
2019-02-26T17:14:31.794Z,25.93
2019-02-26T17:17:03.876Z,25.33
2019-02-26T17:19:32.256Z,25.10
2019-02-26T17:22:01.791Z,28.90
2019-02-26T17:24:30.757Z,25.53
2019-02-26T17:27:18.260Z,32.30
2019-02-26T17:29:49.599Z,27.83
2019-02-26T17:32:16.767Z,29.53
2019-02-26T17:34:45.146Z,31.33
2019-02-26T17:37:13.542Z,27.30
2019-02-26T17:40:03.321Z,25.40
2019-02-26T17:42:51.309Z,34.83
2019-02-26T17:45:39.872Z,32.07
2019-02-26T17:48:08.250Z,28.50
2019-02-26T17:51:18.763Z,34.40
2019-02-26T17:56:34.104Z,33.03
2019-02-26T18:01:49.950Z,32.17
2019-02-26T18:04:37.600Z,31.67
2019-02-26T18:07:25.244Z,30.33
2019-02-26T18:10:13.498Z,29.53
2019-02-26T18:13:02.232Z,33.33
2019-02-26T18:18:37.189Z,29.90
2019-02-26T18:21:06.532Z,36.27
2019-02-26T18:23:55.119Z,41.70
2019-02-26T18:26:42.765Z,34.03
2019-02-26T18:29:30.402Z,35.10
2019-02-26T18:32:18.042Z,32.03
2019-02-26T18:34:46.423Z,43.13
2019-02-26T18:37:36.190Z,34.67
2019-02-26T18:40:44.470Z,29.03
2019-02-26T18:43:32.111Z,29.43
2019-02-26T18:46:01.257Z,31.77
2019-02-26T18:48:30.633Z,32.97
2019-02-26T18:50:59.720Z,29.77
2019-02-26T18:56:16.584Z,29.43
2019-02-26T18:58:46.642Z,30.10
2019-02-26T19:01:34.189Z,30.80
2019-02-26T19:04:02.571Z,27.23
2019-02-26T19:06:30.965Z,24.60
2019-02-26T19:09:18.588Z,24.97
2019-02-26T19:11:46.975Z,26.40
2019-02-26T19:14:34.468Z,31.33
2019-02-26T19:17:02.868Z,30.13
2019-02-26T19:22:59.520Z,27.97
2019-02-26T19:25:28.786Z,26.67
2019-02-26T19:28:16.420Z,41.53
2019-02-26T19:30:44.804Z,27.93
2019-02-26T19:33:13.192Z,33.30
2019-02-26T19:38:29.023Z,30.97
2019-02-26T19:41:16.745Z,31.40
2019-02-26T19:46:38.895Z,23.60
2019-02-26T19:49:07.275Z,27.23
2019-02-26T19:51:35.661Z,30.63
2019-02-26T19:54:04.728Z,38.77
2019-02-26T19:56:34.155Z,29.07
2019-02-26T19:59:02.546Z,28.27
2019-02-26T20:01:50.181Z,40.80
2019-02-26T20:07:25.127Z,31.00
2019-02-26T20:10:15.027Z,30.67
2019-02-26T20:13:03.978Z,26.40
2019-02-26T20:18:40.184Z,29.53
2019-02-26T20:21:27.675Z,28.80
2019-02-26T20:24:16.605Z,27.63
2019-02-26T20:27:04.548Z,26.77
2019-02-26T20:29:52.053Z,33.57
2019-02-26T20:32:20.443Z,29.30
2019-02-26T20:34:48.824Z,30.40
2019-02-26T20:37:36.559Z,29.47
2019-02-26T20:40:48.687Z,28.87
2019-02-26T20:43:14.948Z,25.43
2019-02-26T20:46:02.444Z,33.57
2019-02-26T20:48:30.836Z,33.63
2019-02-26T20:50:59.227Z,28.80
2019-02-26T20:53:27.613Z,29.10
2019-02-26T20:55:57.610Z,26.37
2019-02-26T21:01:00.514Z,26.13
2019-02-26T21:03:48.145Z,30.20
2019-02-26T21:06:35.773Z,38.13
2019-02-26T21:09:44.065Z,27.00
2019-02-26T21:14:59.910Z,29.37
2019-02-26T21:17:28.295Z,25.67
2019-02-26T21:20:35.266Z,27.40
2019-02-26T21:23:03.658Z,29.17
2019-02-26T21:25:43.900Z,32.23
2019-02-26T21:28:09.596Z,30.33
2019-02-26T21:30:50.444Z,28.03
2019-02-26T21:33:18.831Z,27.20
2019-02-26T21:36:06.452Z,29.73
2019-02-26T21:41:28.089Z,26.10
2019-02-26T21:43:56.502Z,28.90
2019-02-26T21:49:12.333Z,28.30
2019-02-26T21:51:40.722Z,28.20
2019-02-26T21:54:09.336Z,26.90
2019-02-26T21:56:57.052Z,26.70
2019-02-26T21:59:50.052Z,30.33
2019-02-26T22:02:34.129Z,27.55
2019-02-26T22:05:21.764Z,35.70
2019-02-26T22:08:09.398Z,26.77
2019-02-26T22:10:37.781Z,31.07
2019-02-26T22:13:06.173Z,24.17
2019-02-26T22:15:36.168Z,31.33
2019-02-26T22:18:25.453Z,28.00
2019-02-26T22:21:13.075Z,28.17
2019-02-26T22:23:41.465Z,31.80
2019-02-26T22:29:16.642Z,32.70
2019-02-26T22:32:04.267Z,31.17
2019-02-26T22:34:32.663Z,25.83
2019-02-26T22:37:20.291Z,34.87
2019-02-26T22:39:48.684Z,30.40
2019-02-26T22:42:38.862Z,27.67
2019-02-26T22:45:46.342Z,25.07
2019-02-26T22:51:02.182Z,30.97
2019-02-26T22:53:49.904Z,29.73
2019-02-26T22:56:18.293Z,28.87
2019-02-26T22:58:46.674Z,32.30
2019-02-26T23:01:54.978Z,29.63
2019-02-26T23:04:42.722Z,39.63
2019-02-26T23:07:11.282Z,35.37
2019-02-26T23:09:58.781Z,32.47
2019-02-26T23:12:46.274Z,33.33
2019-02-26T23:15:14.665Z,26.80
2019-02-26T23:18:22.949Z,30.37
2019-02-26T23:21:31.240Z,29.07
2019-02-26T23:23:59.627Z,30.63
2019-02-26T23:29:55.342Z,28.33
2019-02-26T23:33:03.864Z,27.07
2019-02-26T23:36:12.162Z,34.53
2019-02-26T23:38:44.038Z,40.87
2019-02-26T23:41:50.884Z,34.63
2019-02-26T23:44:38.388Z,34.10
2019-02-26T23:50:34.084Z,31.53
2019-02-26T23:55:49.912Z,29.63
2019-02-26T23:58:37.408Z,35.17
