createdAt,value
2023-03-20T00:02:00.441Z,13.80
2023-03-20T00:04:02.149Z,13.80
2023-03-20T00:06:03.895Z,13.80
2023-03-20T00:08:05.809Z,13.80
2023-03-20T00:10:07.728Z,13.80
2023-03-20T00:12:17.568Z,13.80
2023-03-20T00:14:20.360Z,13.80
2023-03-20T00:16:23.268Z,13.80
2023-03-20T00:18:26.521Z,13.80
2023-03-20T00:20:28.513Z,13.80
2023-03-20T00:22:32.701Z,13.80
2023-03-20T00:24:34.355Z,13.80
2023-03-20T00:26:36.644Z,13.80
2023-03-20T00:28:41.013Z,13.90
2023-03-20T00:30:42.937Z,13.80
2023-03-20T00:32:44.594Z,13.80
2023-03-20T00:34:46.347Z,13.80
2023-03-20T00:36:48.128Z,13.80
2023-03-20T00:38:49.959Z,13.80
2023-03-20T00:40:52.481Z,13.90
2023-03-20T00:42:57.594Z,13.90
2023-03-20T00:45:00.902Z,13.90
2023-03-20T00:47:03.982Z,13.80
2023-03-20T00:49:06.362Z,13.90
2023-03-20T00:51:08.045Z,13.90
2023-03-20T00:53:10.263Z,13.90
2023-03-20T00:55:12.413Z,13.90
2023-03-20T00:57:15.450Z,13.90
2023-03-20T00:59:18.742Z,13.90
2023-03-20T01:01:20.417Z,13.90
2023-03-20T01:03:23.611Z,14.00
2023-03-20T01:05:26.384Z,14.00
2023-03-20T01:07:28.992Z,14.00
2023-03-20T01:09:30.812Z,14.00
2023-03-20T01:11:33.569Z,14.00
2023-03-20T01:13:35.583Z,14.00
2023-03-20T01:15:37.579Z,14.00
2023-03-20T01:17:39.339Z,14.00
2023-03-20T01:19:41.449Z,14.00
2023-03-20T01:21:43.435Z,14.00
2023-03-20T01:23:45.179Z,14.00
2023-03-20T01:25:46.893Z,14.10
2023-03-20T01:27:52.985Z,14.10
2023-03-20T01:29:55.528Z,14.10
2023-03-20T01:31:57.225Z,14.10
2023-03-20T01:34:00.936Z,14.10
2023-03-20T01:36:03.251Z,14.10
2023-03-20T01:38:11.477Z,14.10
2023-03-20T01:40:33.146Z,14.10
2023-03-20T01:42:34.775Z,14.00
2023-03-20T01:44:38.245Z,14.10
2023-03-20T01:46:40.492Z,14.10
2023-03-20T01:48:51.144Z,14.10
2023-03-20T01:50:54.003Z,14.10
2023-03-20T01:53:01.708Z,14.10
2023-03-20T01:55:04.019Z,14.10
2023-03-20T01:57:17.264Z,14.10
2023-03-20T01:59:29.589Z,14.10
2023-03-20T02:01:31.517Z,14.10
2023-03-20T02:03:33.425Z,14.20
2023-03-20T02:05:50.809Z,14.10
2023-03-20T02:07:59.156Z,14.20
2023-03-20T02:10:01.709Z,14.10
2023-03-20T02:12:14.977Z,14.10
2023-03-20T02:14:16.747Z,14.10
2023-03-20T02:16:37.144Z,14.10
2023-03-20T02:18:53.377Z,14.10
2023-03-20T02:21:01.508Z,14.10
2023-03-20T02:23:21.938Z,14.10
2023-03-20T02:25:43.745Z,14.10
2023-03-20T02:28:04.778Z,14.10
2023-03-20T02:30:25.723Z,14.10
2023-03-20T02:32:58.053Z,14.10
2023-03-20T02:35:11.340Z,14.10
2023-03-20T02:37:28.304Z,14.10
2023-03-20T02:39:33.407Z,14.10
2023-03-20T02:41:41.818Z,14.10
2023-03-20T02:44:02.279Z,14.10
2023-03-20T02:46:16.417Z,14.10
2023-03-20T02:48:55.580Z,14.10
2023-03-20T02:51:17.183Z,14.10
2023-03-20T02:53:24.719Z,14.10
2023-03-20T02:55:45.402Z,14.10
2023-03-20T02:57:47.512Z,14.10
2023-03-20T03:00:01.220Z,14.10
2023-03-20T03:02:12.459Z,14.10
2023-03-20T03:04:19.859Z,14.10
2023-03-20T03:06:23.029Z,14.10
2023-03-20T03:08:26.773Z,14.10
2023-03-20T03:10:34.039Z,14.20
2023-03-20T03:12:38.535Z,14.10
2023-03-20T03:14:42.595Z,14.20
2023-03-20T03:16:49.136Z,14.10
2023-03-20T03:18:52.538Z,14.20
2023-03-20T03:20:56.981Z,14.20
2023-03-20T03:22:59.294Z,14.10
2023-03-20T03:25:02.141Z,14.20
2023-03-20T03:27:24.210Z,14.20
2023-03-20T03:29:28.008Z,14.20
2023-03-20T03:31:30.633Z,14.20
2023-03-20T03:33:34.469Z,14.20
2023-03-20T03:35:36.678Z,14.20
2023-03-20T03:37:39.138Z,14.20
2023-03-20T03:40:02.496Z,14.20
2023-03-20T03:42:13.899Z,14.20
2023-03-20T03:44:18.551Z,14.20
2023-03-20T03:46:24.816Z,14.20
2023-03-20T03:48:30.945Z,14.20
2023-03-20T03:50:39.093Z,14.20
2023-03-20T03:52:41.832Z,14.20
2023-03-20T03:54:45.916Z,14.20
2023-03-20T03:57:16.494Z,14.20
2023-03-20T03:59:24.544Z,14.20
2023-03-20T04:01:27.419Z,14.20
2023-03-20T04:03:30.816Z,14.20
2023-03-20T04:05:35.105Z,14.20
2023-03-20T04:07:38.627Z,14.20
2023-03-20T04:09:40.335Z,14.20
2023-03-20T04:11:48.009Z,14.20
2023-03-20T04:13:50.621Z,14.20
2023-03-20T04:15:53.019Z,14.20
2023-03-20T04:17:54.919Z,14.20
2023-03-20T04:19:56.843Z,14.10
2023-03-20T04:21:59.313Z,14.20
2023-03-20T04:24:01.170Z,14.20
2023-03-20T04:26:03.637Z,14.20
2023-03-20T04:28:08.413Z,14.20
2023-03-20T04:30:39.136Z,14.20
2023-03-20T04:32:43.615Z,14.20
2023-03-20T04:34:53.122Z,14.20
2023-03-20T04:37:05.286Z,14.10
2023-03-20T04:39:18.532Z,14.20
2023-03-20T04:41:21.089Z,14.20
2023-03-20T04:43:26.052Z,14.20
2023-03-20T04:45:27.703Z,14.20
2023-03-20T04:47:29.341Z,14.20
2023-03-20T04:49:31.260Z,14.20
2023-03-20T04:51:32.900Z,14.20
2023-03-20T04:53:34.619Z,14.10
2023-03-20T04:55:36.517Z,14.10
2023-03-20T04:57:38.305Z,14.20
2023-03-20T04:59:40.149Z,14.20
2023-03-20T05:01:42.136Z,14.20
2023-03-20T05:03:43.990Z,14.20
2023-03-20T05:05:46.039Z,14.20
2023-03-20T05:07:47.805Z,14.20
2023-03-20T05:09:56.172Z,14.20
2023-03-20T05:11:59.373Z,14.20
2023-03-20T05:14:30.219Z,14.20
2023-03-20T05:17:01.266Z,14.20
2023-03-20T05:19:12.774Z,14.20
2023-03-20T05:21:27.646Z,14.20
2023-03-20T05:23:45.049Z,14.20
2023-03-20T05:25:57.565Z,14.20
2023-03-20T05:28:15.377Z,14.10
2023-03-20T05:30:29.169Z,14.20
2023-03-20T05:32:40.479Z,14.20
2023-03-20T05:35:02.106Z,14.20
2023-03-20T05:37:24.105Z,14.20
2023-03-20T05:39:41.943Z,14.20
2023-03-20T05:42:03.831Z,14.20
2023-03-20T05:44:18.908Z,14.20
2023-03-20T05:46:46.483Z,14.20
2023-03-20T05:49:11.107Z,14.20
2023-03-20T05:51:27.861Z,14.20
2023-03-20T05:53:42.456Z,14.20
2023-03-20T05:55:44.753Z,14.20
2023-03-20T05:58:24.845Z,14.20
2023-03-20T06:00:51.542Z,14.20
2023-03-20T06:03:12.270Z,14.10
2023-03-20T06:05:37.373Z,14.20
2023-03-20T06:07:39.340Z,14.20
2023-03-20T06:09:46.266Z,14.20
2023-03-20T06:11:48.981Z,14.20
2023-03-20T06:13:54.581Z,14.20
2023-03-20T06:15:56.757Z,14.20
2023-03-20T06:17:58.832Z,14.20
2023-03-20T06:20:01.123Z,14.20
2023-03-20T06:22:03.312Z,14.20
2023-03-20T06:24:05.639Z,14.20
2023-03-20T06:26:08.085Z,14.20
2023-03-20T06:28:27.921Z,14.30
2023-03-20T06:30:36.786Z,14.20
2023-03-20T06:32:39.153Z,14.20
2023-03-20T06:34:44.322Z,14.20
2023-03-20T06:36:46.837Z,14.20
2023-03-20T06:38:55.793Z,14.10
2023-03-20T06:40:57.757Z,14.20
2023-03-20T06:42:59.403Z,14.20
2023-03-20T06:45:11.160Z,14.20
2023-03-20T06:47:24.777Z,14.10
2023-03-20T06:49:27.854Z,14.10
2023-03-20T06:51:30.616Z,14.10
2023-03-20T06:53:32.436Z,14.10
2023-03-20T06:55:39.553Z,14.10
2023-03-20T06:57:41.300Z,14.10
2023-03-20T06:59:43.154Z,14.00
2023-03-20T07:01:44.883Z,14.10
2023-03-20T07:03:47.662Z,14.00
2023-03-20T07:05:54.918Z,14.00
2023-03-20T07:07:58.045Z,14.10
2023-03-20T07:10:01.548Z,14.10
2023-03-20T07:12:04.841Z,14.10
2023-03-20T07:14:08.364Z,14.00
2023-03-20T07:16:23.869Z,14.00
2023-03-20T07:18:26.213Z,14.10
2023-03-20T07:20:28.417Z,14.10
2023-03-20T07:22:31.374Z,14.10
2023-03-20T07:24:52.665Z,14.10
2023-03-20T07:26:57.021Z,14.10
2023-03-20T07:28:59.655Z,14.10
2023-03-20T07:31:02.134Z,14.10
2023-03-20T07:33:05.406Z,14.10
2023-03-20T07:35:09.319Z,14.20
2023-03-20T07:37:11.334Z,14.10
2023-03-20T07:39:14.175Z,14.10
2023-03-20T07:41:21.749Z,14.10
2023-03-20T07:43:34.383Z,14.10
2023-03-20T07:46:09.106Z,14.10
2023-03-20T07:48:12.899Z,14.10
2023-03-20T07:50:14.862Z,14.20
2023-03-20T07:52:17.535Z,14.10
2023-03-20T07:54:19.204Z,14.10
2023-03-20T07:56:21.308Z,14.10
2023-03-20T07:58:23.067Z,14.10
2023-03-20T08:00:26.729Z,14.10
2023-03-20T08:02:29.964Z,14.10
2023-03-20T08:04:31.688Z,14.10
2023-03-20T08:06:33.665Z,14.10
2023-03-20T08:08:35.661Z,14.10
2023-03-20T08:10:37.323Z,14.10
2023-03-20T08:12:38.957Z,14.20
2023-03-20T08:14:40.889Z,14.10
2023-03-20T08:16:42.674Z,14.10
2023-03-20T08:18:44.474Z,14.10
2023-03-20T08:20:46.567Z,14.20
2023-03-20T08:22:49.640Z,14.20
2023-03-20T08:24:51.247Z,14.20
2023-03-20T08:26:52.953Z,14.20
2023-03-20T08:28:54.715Z,14.20
2023-03-20T08:30:56.561Z,14.20
2023-03-20T08:32:59.026Z,14.20
2023-03-20T08:35:00.831Z,14.30
2023-03-20T08:37:03.265Z,14.30
2023-03-20T08:39:05.811Z,14.20
2023-03-20T08:41:07.819Z,14.30
2023-03-20T08:43:09.556Z,14.40
2023-03-20T08:45:11.663Z,14.30
2023-03-20T08:47:13.494Z,14.30
2023-03-20T08:49:15.196Z,14.30
2023-03-20T08:51:17.012Z,14.30
2023-03-20T08:53:21.022Z,14.30
2023-03-20T08:55:23.722Z,14.30
2023-03-20T08:57:25.389Z,14.30
2023-03-20T08:59:27.056Z,14.20
2023-03-20T09:01:45.983Z,14.20
2023-03-20T09:03:50.487Z,14.20
2023-03-20T09:05:52.435Z,14.20
2023-03-20T09:07:54.195Z,14.20
2023-03-20T09:09:55.881Z,14.10
2023-03-20T09:11:57.830Z,14.10
2023-03-20T09:13:59.546Z,14.10
2023-03-20T09:16:01.300Z,14.10
2023-03-20T09:18:04.145Z,14.10
2023-03-20T09:20:06.301Z,14.10
2023-03-20T09:22:07.947Z,14.00
2023-03-20T09:24:09.634Z,14.00
2023-03-20T09:26:11.308Z,14.00
2023-03-20T09:28:13.078Z,14.10
2023-03-20T09:30:14.890Z,14.00
2023-03-20T09:32:16.541Z,14.00
2023-03-20T09:34:18.215Z,14.00
2023-03-20T09:36:22.818Z,14.00
2023-03-20T09:38:24.521Z,14.00
2023-03-20T09:40:27.812Z,14.00
2023-03-20T09:42:29.457Z,14.00
2023-03-20T09:44:31.293Z,14.10
2023-03-20T09:46:49.386Z,14.00
2023-03-20T09:49:07.627Z,14.00
2023-03-20T09:51:25.185Z,14.10
2023-03-20T09:53:26.914Z,14.10
2023-03-20T09:55:34.973Z,14.10
2023-03-20T09:57:44.846Z,14.10
2023-03-20T09:59:47.110Z,14.10
2023-03-20T10:01:51.623Z,14.10
2023-03-20T10:03:56.180Z,14.10
2023-03-20T10:05:59.756Z,14.10
2023-03-20T10:08:03.186Z,14.10
2023-03-20T10:10:06.878Z,14.10
2023-03-20T10:12:18.276Z,14.10
2023-03-20T10:14:27.991Z,14.10
2023-03-20T10:16:37.870Z,14.20
2023-03-20T10:18:43.082Z,14.20
2023-03-20T10:21:04.822Z,14.20
2023-03-20T10:23:07.506Z,14.20
2023-03-20T10:25:28.462Z,14.20
2023-03-20T10:27:34.074Z,14.20
2023-03-20T10:29:46.731Z,14.20
2023-03-20T10:31:48.429Z,14.20
2023-03-20T10:34:09.261Z,14.20
2023-03-20T10:36:11.131Z,14.30
2023-03-20T10:38:19.045Z,14.20
2023-03-20T10:40:36.326Z,14.20
2023-03-20T10:42:40.649Z,14.30
2023-03-20T10:44:44.390Z,14.30
2023-03-20T10:46:48.733Z,14.30
2023-03-20T10:48:52.699Z,14.30
2023-03-20T10:50:56.074Z,14.30
2023-03-20T10:52:57.796Z,14.30
2023-03-20T10:55:01.378Z,14.40
2023-03-20T10:57:06.916Z,14.40
2023-03-20T10:59:11.066Z,14.30
2023-03-20T11:01:12.753Z,14.40
2023-03-20T11:03:21.389Z,14.40
2023-03-20T11:05:36.964Z,14.40
2023-03-20T11:07:38.707Z,14.40
2023-03-20T11:09:40.708Z,14.50
2023-03-20T11:11:45.485Z,14.50
2023-03-20T11:13:49.174Z,14.50
2023-03-20T11:15:52.097Z,14.50
2023-03-20T11:17:54.952Z,14.60
2023-03-20T11:20:02.714Z,14.60
2023-03-20T11:22:22.947Z,14.70
2023-03-20T11:24:44.553Z,14.60
2023-03-20T11:26:46.300Z,14.70
2023-03-20T11:29:07.198Z,14.70
2023-03-20T11:31:26.038Z,14.70
2023-03-20T11:33:28.732Z,14.80
2023-03-20T11:35:31.532Z,14.70
2023-03-20T11:37:42.911Z,14.80
2023-03-20T11:39:53.327Z,14.80
2023-03-20T11:41:56.060Z,14.80
2023-03-20T11:43:57.815Z,14.80
2023-03-20T11:46:00.970Z,14.80
2023-03-20T11:48:04.101Z,14.80
2023-03-20T11:50:07.127Z,14.90
2023-03-20T11:52:13.043Z,14.90
2023-03-20T11:54:17.129Z,15.00
2023-03-20T11:56:23.964Z,15.00
2023-03-20T11:58:25.752Z,15.00
2023-03-20T12:00:36.504Z,15.10
2023-03-20T12:02:40.818Z,15.10
2023-03-20T12:04:43.947Z,15.20
2023-03-20T12:06:46.212Z,15.20
2023-03-20T12:08:53.769Z,15.20
2023-03-20T12:10:58.246Z,15.20
2023-03-20T12:13:02.523Z,15.30
2023-03-20T12:15:04.144Z,15.30
2023-03-20T12:17:26.328Z,15.30
2023-03-20T12:19:30.724Z,15.30
2023-03-20T12:21:45.824Z,15.30
2023-03-20T12:23:52.234Z,15.30
2023-03-20T12:26:05.175Z,15.30
2023-03-20T12:28:28.023Z,15.40
2023-03-20T12:30:32.891Z,15.40
2023-03-20T12:32:34.590Z,15.40
2023-03-20T12:34:47.180Z,15.40
2023-03-20T12:36:50.820Z,15.50
2023-03-20T12:38:52.616Z,15.50
2023-03-20T12:41:02.348Z,15.60
2023-03-20T12:43:09.149Z,15.60
2023-03-20T12:45:11.204Z,15.60
2023-03-20T12:47:26.099Z,15.70
2023-03-20T12:49:33.966Z,15.70
2023-03-20T12:51:44.174Z,15.70
2023-03-20T12:53:48.882Z,15.80
2023-03-20T12:55:50.970Z,15.80
2023-03-20T12:57:56.674Z,15.90
2023-03-20T12:59:58.360Z,15.90
2023-03-20T13:02:26.303Z,15.90
2023-03-20T13:04:43.319Z,15.90
2023-03-20T13:06:47.858Z,16.00
2023-03-20T13:09:08.080Z,16.00
2023-03-20T13:11:09.820Z,16.00
2023-03-20T13:13:20.378Z,16.00
2023-03-20T13:15:31.300Z,16.10
2023-03-20T13:17:48.114Z,16.10
2023-03-20T13:20:07.885Z,16.10
2023-03-20T13:22:12.542Z,16.10
2023-03-20T13:24:14.245Z,16.10
2023-03-20T13:26:28.162Z,16.10
2023-03-20T13:28:46.094Z,16.10
2023-03-20T13:31:01.155Z,16.20
2023-03-20T13:33:03.257Z,16.20
2023-03-20T13:35:17.431Z,16.20
2023-03-20T13:37:23.937Z,16.20
2023-03-20T13:39:29.257Z,16.20
2023-03-20T13:41:31.490Z,16.20
2023-03-20T13:43:39.492Z,16.20
2023-03-20T13:45:42.272Z,16.20
2023-03-20T13:47:45.500Z,16.20
2023-03-20T13:50:06.054Z,16.20
2023-03-20T13:52:11.561Z,16.30
2023-03-20T13:54:13.323Z,16.20
2023-03-20T13:56:24.125Z,16.30
2023-03-20T13:58:40.975Z,16.30
2023-03-20T14:00:42.755Z,16.30
2023-03-20T14:02:44.501Z,16.30
2023-03-20T14:04:47.562Z,16.30
2023-03-20T14:06:51.333Z,16.30
2023-03-20T14:08:54.016Z,16.30
2023-03-20T14:11:11.042Z,16.30
2023-03-20T14:13:14.521Z,16.30
2023-03-20T14:15:19.015Z,16.30
2023-03-20T14:17:28.346Z,16.40
2023-03-20T14:19:30.370Z,16.40
2023-03-20T14:21:34.120Z,16.40
2023-03-20T14:23:37.702Z,16.40
2023-03-20T14:25:43.635Z,16.40
2023-03-20T14:27:54.558Z,16.40
2023-03-20T14:29:56.484Z,16.40
2023-03-20T14:32:13.189Z,16.50
2023-03-20T14:34:16.960Z,16.50
2023-03-20T14:36:25.869Z,16.50
2023-03-20T14:38:31.417Z,16.50
2023-03-20T14:40:36.747Z,16.50
2023-03-20T14:42:48.042Z,16.50
2023-03-20T14:44:49.711Z,16.60
2023-03-20T14:46:54.688Z,16.60
2023-03-20T14:48:56.770Z,16.60
2023-03-20T14:51:17.072Z,16.60
2023-03-20T14:53:20.056Z,16.60
2023-03-20T14:55:22.346Z,16.60
2023-03-20T14:57:37.649Z,16.60
2023-03-20T14:59:50.541Z,16.70
2023-03-20T15:02:00.172Z,16.70
2023-03-20T15:04:06.761Z,16.70
2023-03-20T15:06:09.259Z,16.80
2023-03-20T15:08:10.940Z,16.80
2023-03-20T15:10:12.639Z,16.90
2023-03-20T15:12:17.621Z,16.90
2023-03-20T15:14:25.210Z,16.90
2023-03-20T15:16:31.237Z,17.00
2023-03-20T15:18:37.119Z,17.10
2023-03-20T15:20:39.048Z,17.10
2023-03-20T15:22:57.115Z,17.20
2023-03-20T15:24:59.654Z,17.20
2023-03-20T15:27:02.111Z,17.30
2023-03-20T15:29:05.783Z,17.30
2023-03-20T15:31:07.783Z,17.40
2023-03-20T15:33:16.229Z,17.40
2023-03-20T15:35:20.759Z,17.40
2023-03-20T15:37:23.693Z,17.40
2023-03-20T15:39:27.518Z,17.40
2023-03-20T15:41:30.660Z,17.50
2023-03-20T15:43:32.865Z,17.50
2023-03-20T15:45:37.444Z,17.40
2023-03-20T15:47:42.611Z,17.40
2023-03-20T15:49:48.641Z,17.40
2023-03-20T15:51:51.915Z,17.40
2023-03-20T15:53:53.944Z,17.40
2023-03-20T15:56:17.337Z,17.40
2023-03-20T15:58:20.117Z,17.30
2023-03-20T16:00:24.871Z,17.30
2023-03-20T16:02:27.916Z,17.30
2023-03-20T16:04:29.778Z,17.30
2023-03-20T16:06:31.705Z,17.30
2023-03-20T16:08:33.899Z,17.30
2023-03-20T16:10:36.368Z,17.20
2023-03-20T16:12:38.273Z,17.20
2023-03-20T16:14:40.111Z,17.20
2023-03-20T16:16:42.221Z,17.20
2023-03-20T16:18:45.527Z,17.20
2023-03-20T16:20:52.393Z,17.10
2023-03-20T16:22:56.823Z,17.10
2023-03-20T16:25:00.113Z,17.10
2023-03-20T16:27:06.061Z,17.10
2023-03-20T16:29:08.288Z,17.10
2023-03-20T16:31:13.681Z,17.10
2023-03-20T16:33:16.802Z,17.00
2023-03-20T16:35:22.594Z,17.00
2023-03-20T16:37:32.491Z,16.90
2023-03-20T16:39:34.565Z,16.90
2023-03-20T16:41:37.505Z,16.90
2023-03-20T16:43:39.568Z,16.90
2023-03-20T16:45:45.855Z,16.80
2023-03-20T16:47:48.822Z,16.80
2023-03-20T16:49:51.996Z,16.80
2023-03-20T16:51:57.342Z,16.80
2023-03-20T16:54:03.727Z,16.70
2023-03-20T16:56:10.563Z,16.70
2023-03-20T16:58:16.721Z,16.70
2023-03-20T17:00:23.597Z,16.70
2023-03-20T17:02:28.678Z,16.60
2023-03-20T17:04:39.125Z,16.60
2023-03-20T17:06:44.742Z,16.60
2023-03-20T17:08:49.009Z,16.60
2023-03-20T17:10:54.179Z,16.60
2023-03-20T17:12:56.023Z,16.50
2023-03-20T17:14:57.720Z,16.50
2023-03-20T17:17:00.313Z,16.50
2023-03-20T17:19:07.319Z,16.40
2023-03-20T17:21:09.822Z,16.40
2023-03-20T17:23:12.693Z,16.40
2023-03-20T17:25:14.779Z,16.30
2023-03-20T17:27:18.071Z,16.30
2023-03-20T17:29:19.866Z,16.30
2023-03-20T17:31:21.748Z,16.40
2023-03-20T17:33:23.590Z,16.20
2023-03-20T17:35:25.356Z,16.20
2023-03-20T17:37:29.873Z,16.20
2023-03-20T17:39:31.930Z,16.20
2023-03-20T17:41:33.606Z,16.10
2023-03-20T17:43:35.394Z,16.10
2023-03-20T17:45:38.393Z,16.10
2023-03-20T17:47:41.563Z,16.10
2023-03-20T17:49:43.844Z,16.00
2023-03-20T17:51:45.868Z,16.00
2023-03-20T17:53:47.686Z,16.00
2023-03-20T17:55:49.621Z,15.90
2023-03-20T17:57:51.374Z,16.00
2023-03-20T17:59:53.134Z,15.90
2023-03-20T18:01:55.038Z,15.90
2023-03-20T18:03:57.274Z,15.90
2023-03-20T18:05:59.605Z,15.80
2023-03-20T18:08:01.711Z,15.90
2023-03-20T18:10:04.730Z,15.80
2023-03-20T18:12:07.013Z,15.80
2023-03-20T18:14:08.847Z,15.80
2023-03-20T18:16:18.400Z,15.90
2023-03-20T18:18:24.052Z,15.70
2023-03-20T18:20:28.716Z,15.70
2023-03-20T18:22:30.499Z,15.70
2023-03-20T18:24:32.533Z,15.70
2023-03-20T18:26:34.228Z,15.70
2023-03-20T18:28:36.121Z,15.60
2023-03-20T18:30:39.535Z,15.60
2023-03-20T18:32:41.523Z,15.70
2023-03-20T18:34:43.337Z,15.60
2023-03-20T18:36:45.908Z,15.60
2023-03-20T18:38:48.112Z,15.60
2023-03-20T18:40:49.915Z,15.60
2023-03-20T18:42:52.319Z,15.50
2023-03-20T18:44:56.266Z,15.50
2023-03-20T18:46:59.083Z,15.50
2023-03-20T18:49:00.803Z,15.50
2023-03-20T18:51:02.667Z,15.40
2023-03-20T18:53:05.517Z,15.40
2023-03-20T18:55:07.429Z,15.40
2023-03-20T18:57:13.465Z,15.40
2023-03-20T18:59:16.238Z,15.30
2023-03-20T19:01:18.666Z,15.30
2023-03-20T19:03:24.558Z,15.30
2023-03-20T19:05:27.313Z,15.30
2023-03-20T19:07:29.025Z,15.20
2023-03-20T19:09:30.726Z,15.30
2023-03-20T19:11:32.547Z,15.20
2023-03-20T19:13:34.354Z,15.20
2023-03-20T19:15:37.251Z,15.20
2023-03-20T19:17:38.981Z,15.20
2023-03-20T19:19:40.791Z,15.20
2023-03-20T19:21:42.507Z,15.10
2023-03-20T19:23:44.342Z,15.10
2023-03-20T19:25:47.401Z,15.10
2023-03-20T19:27:49.223Z,15.10
2023-03-20T19:29:57.042Z,15.00
2023-03-20T19:31:59.826Z,15.00
2023-03-20T19:34:01.784Z,15.00
2023-03-20T19:36:04.604Z,15.00
2023-03-20T19:38:06.596Z,15.00
2023-03-20T19:40:35.244Z,15.00
2023-03-20T19:43:01.006Z,15.00
2023-03-20T19:44:59.423Z,14.90
2023-03-20T19:47:08.587Z,14.90
2023-03-20T19:49:30.483Z,14.90
2023-03-20T19:51:32.843Z,14.90
2023-03-20T19:53:34.597Z,14.90
2023-03-20T19:55:37.265Z,14.90
2023-03-20T19:57:39.208Z,14.80
2023-03-20T19:59:43.959Z,14.90
2023-03-20T20:01:46.253Z,14.80
2023-03-20T20:03:49.651Z,14.80
2023-03-20T20:05:51.942Z,14.80
2023-03-20T20:08:22.390Z,14.80
2023-03-20T20:10:16.261Z,14.70
2023-03-20T20:12:18.141Z,14.70
2023-03-20T20:14:23.539Z,14.70
2023-03-20T20:16:25.852Z,14.70
2023-03-20T20:18:28.314Z,14.70
2023-03-20T20:20:30.316Z,14.70
2023-03-20T20:22:32.399Z,14.70
2023-03-20T20:24:34.332Z,14.70
2023-03-20T20:26:47.871Z,14.60
2023-03-20T20:28:55.454Z,14.60
2023-03-20T20:30:57.437Z,14.60
2023-03-20T20:33:03.597Z,14.60
2023-03-20T20:35:41.935Z,14.60
2023-03-20T20:39:52.880Z,14.60
2023-03-20T20:41:54.718Z,14.50
2023-03-20T20:44:15.219Z,14.50
2023-03-20T20:46:17.700Z,14.50
2023-03-20T20:48:19.571Z,14.50
2023-03-20T20:50:22.612Z,14.50
2023-03-20T20:52:24.440Z,14.50
2023-03-20T20:54:27.164Z,14.40
2023-03-20T20:56:29.461Z,14.50
2023-03-20T20:58:31.616Z,14.40
2023-03-20T21:00:47.939Z,14.40
2023-03-20T21:02:55.080Z,14.40
2023-03-20T21:04:57.612Z,14.40
2023-03-20T21:07:10.244Z,14.30
2023-03-20T21:09:12.744Z,14.40
2023-03-20T21:11:14.894Z,14.40
2023-03-20T21:13:16.952Z,14.40
2023-03-20T21:15:26.758Z,14.30
2023-03-20T21:17:30.467Z,14.30
2023-03-20T21:19:42.224Z,14.30
2023-03-20T21:21:44.287Z,14.30
2023-03-20T21:23:46.034Z,14.30
2023-03-20T21:25:48.794Z,14.30
2023-03-20T21:27:51.270Z,14.30
2023-03-20T21:29:53.140Z,14.30
2023-03-20T21:31:55.007Z,14.20
2023-03-20T21:33:57.022Z,14.20
2023-03-20T21:35:58.907Z,14.20
2023-03-20T21:40:22.730Z,14.20
2023-03-20T21:42:24.721Z,14.20
2023-03-20T21:45:08.217Z,14.20
2023-03-20T21:54:48.600Z,14.20
2023-03-20T21:59:20.734Z,14.20
2023-03-20T22:01:48.812Z,14.10
2023-03-20T22:03:42.083Z,14.10
2023-03-20T22:09:09.633Z,14.10
2023-03-20T22:13:37.231Z,14.10
2023-03-20T22:18:06.126Z,14.10
2023-03-20T22:20:44.932Z,14.10
2023-03-20T22:25:25.784Z,14.10
2023-03-20T22:30:12.072Z,14.10
2023-03-20T22:39:27.078Z,14.10
2023-03-20T22:44:38.225Z,14.10
2023-03-20T22:46:22.680Z,14.10
2023-03-20T22:48:24.565Z,14.10
2023-03-20T22:50:26.347Z,14.00
2023-03-20T22:52:41.766Z,14.10
2023-03-20T22:54:49.749Z,14.00
2023-03-20T22:56:51.416Z,14.00
2023-03-20T22:58:53.805Z,14.00
2023-03-20T23:00:56.283Z,14.00
2023-03-20T23:03:11.464Z,14.00
2023-03-20T23:05:19.181Z,14.00
2023-03-20T23:07:21.016Z,14.00
2023-03-20T23:09:22.687Z,14.00
2023-03-20T23:11:25.746Z,14.00
2023-03-20T23:13:27.466Z,14.00
2023-03-20T23:15:29.224Z,14.00
2023-03-20T23:17:30.926Z,14.00
2023-03-20T23:19:44.617Z,14.00
2023-03-20T23:21:48.558Z,14.00
2023-03-20T23:23:50.435Z,14.00
2023-03-20T23:26:01.291Z,14.00
2023-03-20T23:28:02.981Z,14.00
2023-03-20T23:30:05.347Z,14.00
2023-03-20T23:32:07.045Z,14.00
2023-03-20T23:34:08.806Z,14.00
2023-03-20T23:36:18.999Z,14.00
2023-03-20T23:38:26.534Z,14.00
2023-03-20T23:40:28.386Z,14.00
2023-03-20T23:42:31.090Z,13.90
2023-03-20T23:44:32.994Z,13.90
2023-03-20T23:46:34.738Z,13.90
2023-03-20T23:48:36.547Z,13.90
2023-03-20T23:50:51.783Z,13.90
2023-03-20T23:53:03.491Z,13.90
2023-03-20T23:55:11.376Z,13.90
2023-03-20T23:57:13.029Z,13.80
2023-03-20T23:59:21.528Z,13.80
