createdAt,value
2018-04-22T00:00:26.645Z,152.17
2018-04-22T00:03:29.970Z,127.07
2018-04-22T00:06:33.298Z,140.17
2018-04-22T00:09:36.632Z,103.17
2018-04-22T00:12:39.972Z,145.63
2018-04-22T00:15:43.317Z,187.60
2018-04-22T00:18:46.641Z,108.30
2018-04-22T00:21:49.969Z,139.77
2018-04-22T00:24:54.399Z,98.17
2018-04-22T00:27:57.738Z,140.27
2018-04-22T00:31:01.070Z,142.53
2018-04-22T00:34:04.385Z,78.80
2018-04-22T00:37:08.465Z,73.07
2018-04-22T00:40:11.774Z,225.17
2018-04-22T00:43:15.114Z,209.60
2018-04-22T00:46:18.413Z,141.87
2018-04-22T00:49:21.746Z,112.80
2018-04-22T00:52:25.057Z,135.03
2018-04-22T00:55:28.376Z,87.17
2018-04-22T00:58:32.449Z,69.83
2018-04-22T01:01:36.873Z,163.87
2018-04-22T01:04:40.183Z,125.03
2018-04-22T01:07:43.589Z,154.90
2018-04-22T01:10:46.944Z,154.93
2018-04-22T01:13:50.281Z,179.00
2018-04-22T01:16:53.576Z,217.03
2018-04-22T01:19:56.899Z,114.47
2018-04-22T01:23:00.206Z,78.33
2018-04-22T01:26:03.521Z,68.80
2018-04-22T01:29:06.853Z,109.83
2018-04-22T01:32:10.149Z,88.70
2018-04-22T01:35:13.476Z,69.03
2018-04-22T01:38:17.550Z,70.00
2018-04-22T01:41:20.860Z,85.77
2018-04-22T01:44:24.190Z,96.13
2018-04-22T01:47:28.252Z,113.53
2018-04-22T01:50:31.578Z,57.13
2018-04-22T01:53:34.901Z,72.23
2018-04-22T01:56:38.961Z,75.73
2018-04-22T01:59:42.276Z,109.53
2018-04-22T02:02:45.574Z,75.57
2018-04-22T02:05:48.906Z,147.70
2018-04-22T02:08:52.981Z,126.70
2018-04-22T02:11:56.312Z,162.70
2018-04-22T02:14:59.654Z,212.50
2018-04-22T02:18:02.956Z,123.40
2018-04-22T02:21:06.294Z,115.47
2018-04-22T02:24:10.365Z,108.80
2018-04-22T02:27:13.747Z,134.73
2018-04-22T02:30:17.771Z,295.20
2018-04-22T02:33:21.094Z,245.33
2018-04-22T02:36:24.403Z,265.90
2018-04-22T02:39:28.510Z,316.27
2018-04-22T02:42:31.817Z,272.63
2018-04-22T02:45:35.141Z,209.13
2018-04-22T02:48:38.477Z,385.30
2018-04-22T02:51:41.779Z,262.73
2018-04-22T02:54:45.112Z,188.90
2018-04-22T02:57:49.189Z,270.07
2018-04-22T03:00:52.518Z,279.27
2018-04-22T03:03:55.826Z,329.53
2018-04-22T03:06:59.153Z,268.73
2018-04-22T03:10:02.457Z,331.10
2018-04-22T03:13:05.772Z,402.43
2018-04-22T03:16:09.073Z,326.63
2018-04-22T03:19:12.396Z,301.50
2018-04-22T03:22:16.542Z,235.70
2018-04-22T03:25:19.827Z,191.90
2018-04-22T03:28:23.137Z,169.10
2018-04-22T03:31:26.458Z,166.07
2018-04-22T03:34:29.785Z,164.50
2018-04-22T03:37:33.093Z,262.50
2018-04-22T03:40:36.434Z,171.07
2018-04-22T03:43:39.742Z,139.87
2018-04-22T03:46:43.069Z,114.33
2018-04-22T03:49:46.373Z,149.27
2018-04-22T03:52:49.712Z,188.43
2018-04-22T03:55:53.020Z,147.13
2018-04-22T03:58:56.337Z,259.70
2018-04-22T04:01:59.645Z,260.23
2018-04-22T04:05:02.986Z,157.23
2018-04-22T04:08:06.293Z,192.67
2018-04-22T04:11:09.626Z,189.50
2018-04-22T04:14:12.937Z,148.00
2018-04-22T04:17:16.266Z,167.57
2018-04-22T04:20:37.250Z,197.10
2018-04-22T04:27:47.230Z,118.13
2018-04-22T04:30:50.593Z,136.10
2018-04-22T04:33:53.878Z,82.57
2018-04-22T04:36:57.177Z,80.63
2018-04-22T04:40:00.492Z,93.63
2018-04-22T04:43:03.789Z,59.80
2018-04-22T04:46:07.105Z,82.70
2018-04-22T04:49:10.401Z,45.67
2018-04-22T04:52:13.729Z,121.63
2018-04-22T04:55:17.065Z,112.53
2018-04-22T04:58:20.374Z,82.53
2018-04-22T05:01:23.711Z,51.70
2018-04-22T05:04:27.013Z,156.87
2018-04-22T05:07:30.345Z,101.87
2018-04-22T05:10:33.653Z,72.77
2018-04-22T05:13:36.974Z,64.00
2018-04-22T05:16:40.297Z,47.30
2018-04-22T05:19:44.374Z,40.70
2018-04-22T05:22:47.693Z,46.10
2018-04-22T05:25:51.761Z,59.50
2018-04-22T05:28:55.074Z,40.13
2018-04-22T05:31:58.370Z,50.63
2018-04-22T05:35:01.713Z,50.17
2018-04-22T05:38:05.012Z,42.33
2018-04-22T05:41:08.350Z,72.77
2018-04-22T05:44:11.649Z,54.70
2018-04-22T05:47:14.969Z,91.27
2018-04-22T05:50:18.290Z,23.13
2018-04-22T05:53:22.360Z,17.13
2018-04-22T05:56:25.685Z,23.50
2018-04-22T05:59:29.753Z,20.93
2018-04-22T06:02:33.069Z,20.43
2018-04-22T06:05:36.367Z,13.30
2018-04-22T06:08:39.726Z,20.93
2018-04-22T06:11:43.769Z,22.47
2018-04-22T06:14:47.091Z,20.87
2018-04-22T06:17:50.429Z,26.87
2018-04-22T06:20:53.732Z,19.13
2018-04-22T06:23:57.048Z,21.50
2018-04-22T06:27:00.370Z,15.33
2018-04-22T06:30:03.703Z,13.63
2018-04-22T06:33:07.005Z,13.63
2018-04-22T06:36:10.317Z,13.57
2018-04-22T06:39:13.629Z,15.73
2018-04-22T06:42:16.940Z,11.73
2018-04-22T06:45:20.246Z,11.57
2018-04-22T06:48:23.566Z,11.43
2018-04-22T06:51:27.629Z,12.57
2018-04-22T06:54:30.944Z,12.00
2018-04-22T06:57:34.252Z,8.63
2018-04-22T07:00:37.565Z,12.87
2018-04-22T07:03:40.857Z,8.40
2018-04-22T07:06:44.169Z,8.70
2018-04-22T07:09:48.264Z,9.53
2018-04-22T07:12:51.565Z,8.10
2018-04-22T07:15:54.881Z,8.20
2018-04-22T07:18:58.948Z,10.70
2018-04-22T07:22:02.262Z,8.50
2018-04-22T07:25:06.340Z,9.60
2018-04-22T07:28:09.665Z,8.87
2018-04-22T07:31:12.977Z,10.57
2018-04-22T07:34:16.298Z,8.27
2018-04-22T07:37:19.601Z,5.53
2018-04-22T07:40:22.935Z,6.93
2018-04-22T07:43:26.260Z,10.13
2018-04-22T07:46:29.566Z,9.77
2018-04-22T07:49:33.665Z,9.77
2018-04-22T07:52:37.097Z,6.17
2018-04-22T07:55:41.273Z,8.77
2018-04-22T07:58:44.581Z,7.43
2018-04-22T08:01:47.905Z,6.53
2018-04-22T08:04:51.975Z,7.83
2018-04-22T08:07:55.323Z,11.10
2018-04-22T08:10:58.641Z,10.37
2018-04-22T08:14:01.971Z,9.63
2018-04-22T08:17:05.281Z,8.73
2018-04-22T08:20:08.601Z,9.00
2018-04-22T08:23:12.665Z,6.37
2018-04-22T08:26:15.989Z,7.53
2018-04-22T08:29:19.360Z,9.10
2018-04-22T08:32:22.724Z,8.30
2018-04-22T08:35:26.041Z,7.70
2018-04-22T08:38:29.354Z,8.17
2018-04-22T08:41:32.674Z,6.70
2018-04-22T08:44:35.973Z,7.20
2018-04-22T08:47:39.796Z,7.53
2018-04-22T08:50:43.130Z,6.97
2018-04-22T08:53:46.454Z,5.77
2018-04-22T08:56:49.760Z,5.70
2018-04-22T08:59:53.089Z,8.17
2018-04-22T09:02:57.153Z,6.50
2018-04-22T09:06:00.473Z,6.77
2018-04-22T09:09:03.777Z,10.33
2018-04-22T09:12:07.098Z,7.37
2018-04-22T09:15:10.415Z,6.43
2018-04-22T09:18:13.737Z,7.60
2018-04-22T09:21:17.053Z,6.40
2018-04-22T09:24:20.384Z,5.37
2018-04-22T09:27:23.763Z,4.93
2018-04-22T09:30:27.057Z,6.07
2018-04-22T09:33:30.383Z,3.97
2018-04-22T09:36:33.679Z,8.07
2018-04-22T09:39:36.996Z,5.60
2018-04-22T09:42:40.297Z,5.50
2018-04-22T09:45:43.621Z,5.00
2018-04-22T09:48:46.933Z,5.73
2018-04-22T09:51:50.250Z,3.27
2018-04-22T09:54:54.314Z,4.77
2018-04-22T09:57:57.637Z,5.63
2018-04-22T10:01:00.972Z,4.07
2018-04-22T10:04:12.540Z,5.20
2018-04-22T10:07:16.621Z,5.37
2018-04-22T10:10:19.944Z,3.10
2018-04-22T10:13:24.013Z,3.50
2018-04-22T10:16:27.365Z,3.10
2018-04-22T10:19:30.666Z,6.87
2018-04-22T10:22:33.971Z,7.07
2018-04-22T10:25:37.297Z,5.77
2018-04-22T10:28:40.630Z,4.10
2018-04-22T10:31:43.937Z,3.23
2018-04-22T10:34:48.017Z,3.73
2018-04-22T10:37:51.337Z,3.73
2018-04-22T10:40:54.669Z,7.63
2018-04-22T10:43:57.985Z,4.10
2018-04-22T10:47:01.308Z,5.77
2018-04-22T10:50:04.629Z,4.50
2018-04-22T10:53:08.713Z,3.23
2018-04-22T10:56:12.035Z,4.90
2018-04-22T10:59:15.461Z,6.60
2018-04-22T11:02:19.556Z,4.50
2018-04-22T11:05:22.862Z,3.50
2018-04-22T11:08:26.960Z,4.83
2018-04-22T11:11:30.320Z,4.37
2018-04-22T11:14:33.645Z,4.33
2018-04-22T11:17:36.965Z,3.47
2018-04-22T11:20:40.317Z,3.33
2018-04-22T11:23:43.626Z,4.53
2018-04-22T11:26:46.949Z,4.07
2018-04-22T11:29:51.029Z,5.43
2018-04-22T11:32:54.349Z,7.27
2018-04-22T11:35:57.667Z,4.80
2018-04-22T11:39:01.745Z,4.00
2018-04-22T11:42:05.089Z,3.40
2018-04-22T11:45:08.400Z,4.83
2018-04-22T11:48:11.721Z,4.00
2018-04-22T11:51:15.049Z,3.77
2018-04-22T11:54:18.357Z,5.67
2018-04-22T11:57:22.436Z,4.67
2018-04-22T12:00:25.758Z,6.80
2018-04-22T12:03:29.082Z,6.50
2018-04-22T12:06:32.406Z,4.70
2018-04-22T12:09:35.721Z,5.10
2018-04-22T12:12:39.029Z,6.17
2018-04-22T12:15:42.344Z,5.00
2018-04-22T12:18:45.671Z,5.90
2018-04-22T12:21:48.989Z,7.23
2018-04-22T12:24:52.330Z,7.07
2018-04-22T12:27:55.636Z,4.27
2018-04-22T12:30:58.956Z,5.27
2018-04-22T12:34:02.257Z,5.17
2018-04-22T12:37:05.589Z,5.77
2018-04-22T12:40:08.893Z,3.80
2018-04-22T12:43:12.214Z,4.07
2018-04-22T12:46:15.545Z,6.90
2018-04-22T12:49:18.851Z,5.97
2018-04-22T12:52:22.182Z,6.27
2018-04-22T12:55:25.506Z,3.77
2018-04-22T12:58:29.606Z,3.77
2018-04-22T13:01:32.911Z,3.97
2018-04-22T13:04:36.237Z,5.67
2018-04-22T13:07:39.567Z,5.10
2018-04-22T13:10:42.892Z,5.00
2018-04-22T13:13:46.205Z,7.47
2018-04-22T13:16:50.300Z,5.43
2018-04-22T13:19:53.622Z,4.60
2018-04-22T13:22:57.713Z,7.17
2018-04-22T13:26:01.012Z,5.73
2018-04-22T13:29:04.333Z,4.37
2018-04-22T13:32:08.429Z,5.43
2018-04-22T13:35:11.729Z,4.13
2018-04-22T13:38:15.816Z,4.70
2018-04-22T13:41:19.143Z,6.80
2018-04-22T13:44:22.459Z,5.30
2018-04-22T13:47:25.806Z,4.67
2018-04-22T13:50:29.127Z,7.37
2018-04-22T13:53:32.429Z,6.17
2018-04-22T13:56:36.517Z,5.27
2018-04-22T13:59:39.834Z,4.97
2018-04-22T14:02:43.153Z,4.57
2018-04-22T14:05:47.217Z,5.17
2018-04-22T14:08:50.537Z,6.47
2018-04-22T14:11:53.837Z,5.40
2018-04-22T14:14:57.160Z,4.47
2018-04-22T14:18:00.497Z,5.30
2018-04-22T14:21:03.793Z,7.77
2018-04-22T14:24:07.108Z,4.67
2018-04-22T14:27:10.417Z,6.40
2018-04-22T14:30:13.745Z,5.00
2018-04-22T14:33:17.053Z,4.37
2018-04-22T14:36:20.385Z,7.17
2018-04-22T14:39:23.681Z,5.47
2018-04-22T14:42:27.000Z,7.97
2018-04-22T14:45:48.041Z,5.57
2018-04-22T14:49:05.047Z,5.60
2018-04-22T14:52:09.132Z,5.47
2018-04-22T14:55:12.429Z,6.03
2018-04-22T14:58:15.761Z,4.23
2018-04-22T15:01:19.821Z,5.77
2018-04-22T15:04:23.136Z,4.53
2018-04-22T15:07:26.465Z,6.13
2018-04-22T15:10:30.545Z,6.87
2018-04-22T15:13:33.880Z,7.63
2018-04-22T15:16:37.189Z,7.77
2018-04-22T15:19:40.520Z,7.00
2018-04-22T15:22:43.816Z,6.10
2018-04-22T15:25:47.137Z,5.13
2018-04-22T15:28:50.473Z,6.97
2018-04-22T15:31:53.814Z,11.90
2018-04-22T15:34:57.126Z,6.70
2018-04-22T15:38:00.448Z,6.00
2018-04-22T15:41:04.525Z,7.33
2018-04-22T15:44:07.861Z,7.60
2018-04-22T15:47:11.936Z,10.37
2018-04-22T15:50:15.255Z,7.47
2018-04-22T15:53:18.586Z,9.27
2018-04-22T15:56:21.893Z,6.83
2018-04-22T15:59:25.218Z,9.20
2018-04-22T16:02:28.549Z,8.50
2018-04-22T16:05:32.633Z,6.80
2018-04-22T16:08:35.929Z,8.97
2018-04-22T16:11:39.261Z,9.40
2018-04-22T16:14:43.414Z,9.70
2018-04-22T16:17:46.700Z,10.53
2018-04-22T16:20:50.025Z,7.33
2018-04-22T16:23:53.334Z,5.43
2018-04-22T16:26:56.658Z,5.07
2018-04-22T16:30:00.730Z,11.20
2018-04-22T16:33:04.046Z,5.30
2018-04-22T16:36:07.353Z,4.30
2018-04-22T16:39:10.673Z,5.07
2018-04-22T16:42:14.746Z,4.00
2018-04-22T16:45:18.073Z,5.53
2018-04-22T16:48:22.140Z,8.77
2018-04-22T16:51:25.476Z,7.50
2018-04-22T16:54:28.786Z,6.67
2018-04-22T16:57:32.877Z,4.20
2018-04-22T17:00:36.178Z,4.20
2018-04-22T17:03:39.502Z,3.67
2018-04-22T17:06:43.582Z,4.93
2018-04-22T17:09:46.885Z,5.73
2018-04-22T17:12:50.218Z,5.33
2018-04-22T17:15:53.538Z,3.57
2018-04-22T17:18:56.836Z,4.20
2018-04-22T17:22:00.148Z,3.63
2018-04-22T17:25:03.469Z,4.90
2018-04-22T17:28:06.789Z,4.03
2018-04-22T17:31:10.106Z,5.83
2018-04-22T17:34:13.422Z,6.30
2018-04-22T17:37:16.729Z,2.83
2018-04-22T17:40:20.057Z,3.53
2018-04-22T17:43:24.152Z,6.37
2018-04-22T17:46:27.457Z,4.33
2018-04-22T17:49:30.786Z,6.63
2018-04-22T17:52:34.109Z,4.97
2018-04-22T17:55:37.433Z,6.13
2018-04-22T17:58:40.742Z,5.23
2018-04-22T18:01:44.121Z,5.40
2018-04-22T18:04:47.411Z,8.67
2018-04-22T18:07:50.881Z,7.17
2018-04-22T18:10:54.192Z,6.73
2018-04-22T18:13:57.528Z,5.10
2018-04-22T18:17:00.866Z,5.30
2018-04-22T18:20:04.166Z,5.53
2018-04-22T18:23:07.494Z,5.07
2018-04-22T18:26:10.803Z,6.60
2018-04-22T18:29:14.133Z,7.53
2018-04-22T18:32:18.209Z,7.77
2018-04-22T18:35:21.528Z,5.67
2018-04-22T18:38:24.861Z,6.70
2018-04-22T18:41:28.168Z,10.23
2018-04-22T18:44:31.492Z,11.20
2018-04-22T18:47:34.790Z,8.40
2018-04-22T18:50:38.117Z,8.07
2018-04-22T18:53:41.438Z,9.10
2018-04-22T18:56:44.762Z,7.57
2018-04-22T18:59:48.061Z,8.93
2018-04-22T19:02:51.373Z,8.77
2018-04-22T19:05:54.702Z,11.43
2018-04-22T19:08:58.789Z,9.67
2018-04-22T19:12:02.089Z,8.47
2018-04-22T19:15:05.413Z,8.30
2018-04-22T19:18:09.512Z,9.53
2018-04-22T19:21:12.817Z,11.20
2018-04-22T19:24:16.149Z,9.00
2018-04-22T19:27:19.461Z,10.07
2018-04-22T19:30:22.809Z,11.37
2018-04-22T19:33:26.113Z,9.17
2018-04-22T19:36:30.205Z,10.33
2018-04-22T19:39:33.512Z,8.47
2018-04-22T19:42:36.839Z,17.20
2018-04-22T19:45:40.171Z,10.40
2018-04-22T19:48:43.481Z,11.37
2018-04-22T19:51:46.808Z,9.80
2018-04-22T19:54:50.901Z,10.50
2018-04-22T19:57:54.213Z,10.23
2018-04-22T20:00:57.548Z,11.17
2018-04-22T20:04:00.850Z,9.57
2018-04-22T20:07:04.176Z,11.40
2018-04-22T20:10:07.481Z,8.73
2018-04-22T20:13:10.825Z,10.50
2018-04-22T20:16:14.128Z,9.53
2018-04-22T20:19:17.448Z,8.93
2018-04-22T20:22:20.798Z,9.10
2018-04-22T20:25:24.885Z,12.07
2018-04-22T20:28:28.217Z,10.67
2018-04-22T20:31:32.313Z,7.90
2018-04-22T20:34:35.653Z,11.87
2018-04-22T20:37:38.957Z,9.30
2018-04-22T20:40:42.277Z,9.33
2018-04-22T20:43:45.593Z,12.30
2018-04-22T20:46:48.908Z,9.13
2018-04-22T20:49:52.978Z,11.17
2018-04-22T20:52:56.318Z,10.73
2018-04-22T20:56:00.409Z,13.07
2018-04-22T20:59:03.733Z,8.53
2018-04-22T21:02:07.806Z,8.47
2018-04-22T21:05:11.129Z,9.87
2018-04-22T21:08:14.457Z,10.07
2018-04-22T21:11:17.765Z,8.57
2018-04-22T21:14:21.091Z,14.50
2018-04-22T21:17:24.417Z,12.10
2018-04-22T21:20:27.737Z,9.53
2018-04-22T21:23:31.081Z,12.53
2018-04-22T21:26:34.393Z,10.90
2018-04-22T21:29:37.721Z,11.83
2018-04-22T21:32:41.793Z,9.57
2018-04-22T21:35:45.133Z,9.33
2018-04-22T21:38:48.432Z,14.60
2018-04-22T21:41:52.528Z,10.67
2018-04-22T21:44:55.848Z,12.33
2018-04-22T21:47:59.153Z,12.73
2018-04-22T21:51:02.477Z,11.67
2018-04-22T21:54:05.785Z,13.57
2018-04-22T21:57:09.109Z,13.43
2018-04-22T22:00:13.181Z,16.60
2018-04-22T22:03:16.508Z,13.40
2018-04-22T22:06:19.809Z,11.03
2018-04-22T22:09:23.133Z,11.40
2018-04-22T22:12:27.221Z,11.33
2018-04-22T22:15:30.545Z,12.33
2018-04-22T22:18:34.639Z,10.47
2018-04-22T22:21:37.973Z,13.30
2018-04-22T22:24:41.280Z,11.17
2018-04-22T22:27:44.602Z,10.50
2018-04-22T22:30:47.933Z,17.90
2018-04-22T22:33:51.998Z,14.23
2018-04-22T22:36:55.315Z,11.50
2018-04-22T22:39:58.648Z,13.97
2018-04-22T22:43:02.717Z,10.47
2018-04-22T22:46:06.040Z,14.67
2018-04-22T22:49:09.364Z,16.00
2018-04-22T22:52:12.705Z,14.13
2018-04-22T22:55:16.017Z,13.97
2018-04-22T22:58:19.345Z,10.70
2018-04-22T23:01:23.429Z,9.67
2018-04-22T23:04:26.751Z,10.43
2018-04-22T23:07:30.821Z,12.90
2018-04-22T23:10:34.145Z,13.27
2018-04-22T23:13:37.448Z,28.57
2018-04-22T23:16:40.774Z,20.83
2018-04-22T23:19:44.081Z,17.93
2018-04-22T23:22:47.406Z,15.00
2018-04-22T23:25:50.729Z,18.10
2018-04-22T23:28:54.041Z,23.30
2018-04-22T23:31:58.134Z,17.83
2018-04-22T23:35:01.441Z,15.33
2018-04-22T23:38:04.775Z,21.63
2018-04-22T23:41:08.094Z,18.80
2018-04-22T23:44:11.416Z,19.97
2018-04-22T23:47:14.725Z,19.83
2018-04-22T23:50:18.057Z,22.23
2018-04-22T23:53:21.386Z,16.57
2018-04-22T23:56:24.694Z,18.27
2018-04-22T23:59:28.017Z,17.60
