createdAt,value
2023-03-11T00:01:30.570Z,28.95
2023-03-11T00:03:34.917Z,30.98
2023-03-11T00:05:38.034Z,33.65
2023-03-11T00:07:42.869Z,32.45
2023-03-11T00:09:53.483Z,35.47
2023-03-11T00:11:54.963Z,30.17
2023-03-11T00:13:56.518Z,30.02
2023-03-11T00:15:59.695Z,29.25
2023-03-11T00:18:04.437Z,30.40
2023-03-11T00:20:06.991Z,31.05
2023-03-11T00:22:08.643Z,32.13
2023-03-11T00:24:10.188Z,36.45
2023-03-11T00:26:11.678Z,32.42
2023-03-11T00:28:13.527Z,30.88
2023-03-11T00:30:18.341Z,38.55
2023-03-11T00:32:22.624Z,28.58
2023-03-11T00:34:26.904Z,30.02
2023-03-11T00:36:33.685Z,24.98
2023-03-11T00:38:35.279Z,26.58
2023-03-11T00:40:39.920Z,28.85
2023-03-11T00:42:41.445Z,31.30
2023-03-11T00:44:43.177Z,29.25
2023-03-11T00:46:47.311Z,31.02
2023-03-11T00:48:52.210Z,24.98
2023-03-11T00:50:54.265Z,29.60
2023-03-11T00:55:07.542Z,28.70
2023-03-11T00:57:13.825Z,31.17
2023-03-11T00:59:19.617Z,30.48
2023-03-11T01:03:29.769Z,28.70
2023-03-11T01:05:36.397Z,25.75
2023-03-11T01:07:43.840Z,27.25
2023-03-11T01:09:49.814Z,29.13
2023-03-11T01:11:52.944Z,31.50
2023-03-11T01:13:59.822Z,28.30
2023-03-11T01:16:05.952Z,29.10
2023-03-11T01:18:27.608Z,24.33
2023-03-11T01:20:30.873Z,27.88
2023-03-11T01:22:36.374Z,29.90
2023-03-11T01:24:39.930Z,29.13
2023-03-11T01:26:41.956Z,27.35
2023-03-11T01:28:43.471Z,26.83
2023-03-11T01:30:45.196Z,23.73
2023-03-11T01:33:05.934Z,27.48
2023-03-11T01:35:12.423Z,31.23
2023-03-11T01:37:14.033Z,32.83
2023-03-11T01:39:34.002Z,29.63
2023-03-11T01:41:35.482Z,28.45
2023-03-11T01:43:45.914Z,24.77
2023-03-11T01:45:51.035Z,25.05
2023-03-11T01:47:52.470Z,28.27
2023-03-11T01:49:56.569Z,24.38
2023-03-11T01:52:03.733Z,25.60
2023-03-11T01:54:07.490Z,31.88
2023-03-11T01:56:09.250Z,32.47
2023-03-11T01:58:16.138Z,29.40
2023-03-11T02:00:17.733Z,23.35
2023-03-11T02:02:19.290Z,29.10
2023-03-11T02:06:25.664Z,31.67
2023-03-11T02:08:27.963Z,28.75
2023-03-11T02:10:30.378Z,31.17
2023-03-11T02:12:35.361Z,31.85
2023-03-11T02:14:41.545Z,30.95
2023-03-11T02:17:01.601Z,31.40
2023-03-11T02:19:07.319Z,29.25
2023-03-11T02:21:20.721Z,23.58
2023-03-11T02:23:24.978Z,39.90
2023-03-11T02:25:26.568Z,29.17
2023-03-11T02:27:28.790Z,28.77
2023-03-11T02:29:30.399Z,27.70
2023-03-11T02:33:39.096Z,29.03
2023-03-11T02:35:43.381Z,25.85
2023-03-11T02:37:48.919Z,30.77
2023-03-11T02:39:54.168Z,27.45
2023-03-11T02:41:55.625Z,28.65
2023-03-11T02:43:57.507Z,33.10
2023-03-11T02:46:02.008Z,26.13
2023-03-11T02:48:10.553Z,26.60
2023-03-11T02:50:31.502Z,24.90
2023-03-11T02:52:34.399Z,30.73
2023-03-11T02:54:41.719Z,26.70
2023-03-11T02:56:43.176Z,28.05
2023-03-11T02:58:48.255Z,24.75
2023-03-11T03:00:52.670Z,28.48
2023-03-11T03:03:12.417Z,29.27
2023-03-11T03:07:18.082Z,30.17
2023-03-11T03:09:19.539Z,26.08
2023-03-11T03:11:21.018Z,28.52
2023-03-11T03:13:22.625Z,25.65
2023-03-11T03:15:26.884Z,22.23
2023-03-11T03:17:28.500Z,25.88
2023-03-11T03:19:30.001Z,25.65
2023-03-11T03:21:31.445Z,26.67
2023-03-11T03:23:51.635Z,24.38
2023-03-11T03:25:53.230Z,24.45
2023-03-11T03:28:13.772Z,27.40
2023-03-11T03:30:17.986Z,29.17
2023-03-11T03:34:23.544Z,27.23
2023-03-11T03:36:27.527Z,28.55
2023-03-11T03:38:29.177Z,26.33
2023-03-11T03:40:49.280Z,28.83
2023-03-11T03:42:50.893Z,28.02
2023-03-11T03:44:55.010Z,30.27
2023-03-11T03:46:59.577Z,29.13
2023-03-11T03:49:03.646Z,29.73
2023-03-11T03:51:06.274Z,24.02
2023-03-11T03:53:10.731Z,27.20
2023-03-11T03:55:30.461Z,30.40
2023-03-11T03:57:33.657Z,26.23
2023-03-11T03:59:36.851Z,25.83
2023-03-11T04:01:42.806Z,26.38
2023-03-11T04:03:48.353Z,31.65
2023-03-11T04:05:53.882Z,31.65
2023-03-11T04:07:59.505Z,33.58
2023-03-11T04:10:05.671Z,27.83
2023-03-11T04:12:11.886Z,34.47
2023-03-11T04:14:15.143Z,29.40
2023-03-11T04:16:36.187Z,29.20
2023-03-11T04:18:42.297Z,29.80
2023-03-11T04:20:47.855Z,35.75
2023-03-11T04:22:51.429Z,24.88
2023-03-11T04:24:57.564Z,27.58
2023-03-11T04:27:04.094Z,31.25
2023-03-11T04:29:08.627Z,29.38
2023-03-11T04:31:12.902Z,33.90
2023-03-11T04:33:17.410Z,28.33
2023-03-11T04:37:22.844Z,25.20
2023-03-11T04:41:28.474Z,30.30
2023-03-11T04:43:30.071Z,28.90
2023-03-11T04:45:36.577Z,30.05
2023-03-11T04:47:38.088Z,30.15
2023-03-11T04:49:39.592Z,30.88
2023-03-11T04:51:41.520Z,24.13
2023-03-11T04:53:43.121Z,25.80
2023-03-11T04:55:44.885Z,31.77
2023-03-11T04:57:46.481Z,25.42
2023-03-11T04:59:47.950Z,23.52
2023-03-11T05:01:49.479Z,22.83
2023-03-11T05:03:50.911Z,23.48
2023-03-11T05:05:56.576Z,25.90
2023-03-11T05:07:58.229Z,27.95
2023-03-11T05:10:00.050Z,21.70
2023-03-11T05:12:04.681Z,23.95
2023-03-11T05:14:06.369Z,29.55
2023-03-11T05:16:10.745Z,23.00
2023-03-11T05:18:15.372Z,29.45
2023-03-11T05:20:19.784Z,25.33
2023-03-11T05:22:39.878Z,28.05
2023-03-11T05:24:41.506Z,23.23
2023-03-11T05:28:52.836Z,23.58
2023-03-11T05:30:57.345Z,22.10
2023-03-11T05:33:01.756Z,18.98
2023-03-11T05:35:03.438Z,17.58
2023-03-11T05:37:04.958Z,13.43
2023-03-11T05:39:09.437Z,12.40
2023-03-11T05:41:10.905Z,13.07
2023-03-11T05:45:19.512Z,11.60
2023-03-11T05:47:23.530Z,12.50
2023-03-11T05:49:27.899Z,8.95
2023-03-11T05:51:36.584Z,14.13
2023-03-11T05:53:48.230Z,5.60
2023-03-11T05:55:56.829Z,10.02
2023-03-11T05:57:58.395Z,8.32
2023-03-11T06:02:04.964Z,10.80
2023-03-11T06:04:25.544Z,13.55
2023-03-11T06:06:30.098Z,15.57
2023-03-11T06:08:35.178Z,11.20
2023-03-11T06:10:36.638Z,17.73
2023-03-11T06:12:41.414Z,18.02
2023-03-11T06:14:43.128Z,9.88
2023-03-11T06:16:44.655Z,15.35
2023-03-11T06:18:46.105Z,15.38
2023-03-11T06:20:47.582Z,12.27
2023-03-11T06:23:07.699Z,17.17
2023-03-11T06:25:12.882Z,13.73
2023-03-11T06:27:14.442Z,15.45
2023-03-11T06:29:18.862Z,19.88
2023-03-11T06:31:25.519Z,14.20
2023-03-11T06:33:45.645Z,10.02
2023-03-11T06:35:56.521Z,12.35
2023-03-11T06:37:58.113Z,10.70
2023-03-11T06:40:02.426Z,13.43
2023-03-11T06:42:04.003Z,11.45
2023-03-11T06:44:05.559Z,11.43
2023-03-11T06:46:15.637Z,12.63
2023-03-11T06:48:19.999Z,9.77
2023-03-11T06:50:24.510Z,12.60
2023-03-11T06:52:26.666Z,9.00
2023-03-11T06:54:31.172Z,11.30
2023-03-11T06:56:32.610Z,10.25
2023-03-11T06:58:38.833Z,9.68
2023-03-11T07:00:42.818Z,13.23
2023-03-11T07:02:55.143Z,6.30
2023-03-11T07:05:25.638Z,8.10
2023-03-11T07:07:39.316Z,15.38
2023-03-11T07:09:55.096Z,11.32
2023-03-11T07:12:11.347Z,8.55
2023-03-11T07:14:28.675Z,9.73
2023-03-11T07:16:42.478Z,17.38
2023-03-11T07:18:59.930Z,10.25
2023-03-11T07:21:16.929Z,12.63
2023-03-11T07:23:26.369Z,24.90
2023-03-11T07:25:37.889Z,15.50
2023-03-11T07:27:54.799Z,19.83
2023-03-11T07:30:11.499Z,16.88
2023-03-11T07:32:29.936Z,12.00
2023-03-11T07:34:45.889Z,10.02
2023-03-11T07:37:16.832Z,16.90
2023-03-11T07:39:21.322Z,10.98
2023-03-11T07:41:41.305Z,12.40
2023-03-11T07:43:45.708Z,9.70
2023-03-11T07:45:47.118Z,12.15
2023-03-11T07:47:48.752Z,7.13
2023-03-11T07:49:50.168Z,15.10
2023-03-11T07:51:51.737Z,12.88
2023-03-11T07:53:54.403Z,12.40
2023-03-11T07:56:15.028Z,11.48
2023-03-11T07:58:16.485Z,16.05
2023-03-11T08:00:20.881Z,11.90
2023-03-11T08:02:25.137Z,13.23
2023-03-11T08:04:26.621Z,12.50
2023-03-11T08:06:32.210Z,9.40
2023-03-11T08:08:36.317Z,11.48
2023-03-11T08:12:42.001Z,14.77
2023-03-11T08:14:46.089Z,15.60
2023-03-11T08:16:47.525Z,12.07
2023-03-11T08:18:57.724Z,13.25
2023-03-11T08:21:04.692Z,11.60
2023-03-11T08:23:24.850Z,11.15
2023-03-11T08:25:26.372Z,11.40
2023-03-11T08:27:30.504Z,15.10
2023-03-11T08:29:50.641Z,12.15
2023-03-11T08:31:54.830Z,8.52
2023-03-11T08:34:03.443Z,13.65
2023-03-11T08:36:11.029Z,10.07
2023-03-11T08:38:12.827Z,9.57
2023-03-11T08:40:14.753Z,11.25
2023-03-11T08:42:16.957Z,8.55
2023-03-11T08:44:21.133Z,14.80
2023-03-11T08:46:28.450Z,10.45
2023-03-11T08:48:32.934Z,16.63
2023-03-11T08:50:44.172Z,5.35
2023-03-11T08:52:56.459Z,9.48
2023-03-11T08:55:18.628Z,12.07
2023-03-11T08:57:20.175Z,9.70
2023-03-11T08:59:40.466Z,9.18
2023-03-11T09:03:49.176Z,13.52
2023-03-11T09:05:56.932Z,12.00
2023-03-11T09:08:04.354Z,6.70
2023-03-11T09:10:07.211Z,11.93
2023-03-11T09:12:27.202Z,10.73
2023-03-11T09:14:28.692Z,6.18
2023-03-11T09:16:30.181Z,8.68
2023-03-11T09:18:31.617Z,7.10
2023-03-11T09:20:33.323Z,6.22
2023-03-11T09:22:37.708Z,2.92
2023-03-11T09:24:39.500Z,6.15
2023-03-11T09:26:40.996Z,8.90
2023-03-11T09:28:49.208Z,9.10
2023-03-11T09:30:51.094Z,6.05
2023-03-11T09:32:52.807Z,4.00
2023-03-11T09:34:57.811Z,12.65
2023-03-11T09:37:02.255Z,9.70
2023-03-11T09:39:03.750Z,13.53
2023-03-11T09:41:20.439Z,14.85
2023-03-11T09:43:54.286Z,5.23
2023-03-11T09:46:03.611Z,7.78
2023-03-11T09:48:13.561Z,11.02
2023-03-11T09:50:35.252Z,8.98
2023-03-11T09:52:40.289Z,6.80
2023-03-11T09:56:46.063Z,8.40
2023-03-11T09:58:51.711Z,10.55
2023-03-11T10:00:53.920Z,7.65
2023-03-11T10:02:55.635Z,13.97
2023-03-11T10:05:20.681Z,10.23
2023-03-11T10:09:39.472Z,8.90
2023-03-11T10:11:50.543Z,7.50
2023-03-11T10:13:59.116Z,3.90
2023-03-11T10:18:12.412Z,9.85
2023-03-11T10:24:40.972Z,9.38
2023-03-11T10:26:51.596Z,11.25
2023-03-11T10:28:56.243Z,4.85
2023-03-11T10:31:00.664Z,4.40
2023-03-11T10:33:25.710Z,3.25
2023-03-11T10:39:46.577Z,8.40
2023-03-11T10:41:53.232Z,5.93
2023-03-11T10:56:21.730Z,8.40
2023-03-11T10:58:24.904Z,4.43
2023-03-11T11:00:30.264Z,8.82
2023-03-11T11:02:48.708Z,2.13
2023-03-11T11:05:02.271Z,6.32
2023-03-11T11:07:27.842Z,2.72
2023-03-11T11:09:32.836Z,2.33
2023-03-11T11:11:36.472Z,3.97
2023-03-11T11:13:40.645Z,2.40
2023-03-11T11:15:59.386Z,5.00
2023-03-11T11:18:05.803Z,4.72
2023-03-11T11:20:16.277Z,7.10
2023-03-11T11:22:20.345Z,1.83
2023-03-11T11:24:31.293Z,1.67
2023-03-11T11:26:32.909Z,3.47
2023-03-11T11:28:35.111Z,7.75
2023-03-11T11:30:51.884Z,5.20
2023-03-11T11:32:56.522Z,6.40
2023-03-11T11:35:10.784Z,3.15
2023-03-11T11:37:14.567Z,3.38
2023-03-11T11:39:22.304Z,3.03
2023-03-11T11:41:28.865Z,2.75
2023-03-11T11:43:42.972Z,3.83
2023-03-11T11:45:46.790Z,3.05
2023-03-11T11:47:54.093Z,2.05
2023-03-11T11:50:05.152Z,2.97
2023-03-11T11:52:08.589Z,1.25
2023-03-11T11:54:28.928Z,5.90
2023-03-11T11:56:30.441Z,5.85
2023-03-11T12:01:02.976Z,3.30
2023-03-11T12:03:35.365Z,6.63
2023-03-11T12:06:00.249Z,3.45
2023-03-11T12:08:04.398Z,6.40
2023-03-11T12:10:22.177Z,2.42
2023-03-11T12:12:44.974Z,6.38
2023-03-11T12:15:07.374Z,4.43
2023-03-11T12:17:12.805Z,2.42
2023-03-11T12:19:23.142Z,4.78
2023-03-11T12:21:47.665Z,3.45
2023-03-11T12:23:54.159Z,4.43
2023-03-11T12:25:59.286Z,3.33
2023-03-11T12:28:23.638Z,3.95
2023-03-11T12:30:30.102Z,1.70
2023-03-11T12:32:36.837Z,2.17
2023-03-11T12:34:38.397Z,7.22
2023-03-11T12:36:59.446Z,6.47
2023-03-11T12:39:22.130Z,4.07
2023-03-11T12:41:28.247Z,6.15
2023-03-11T12:43:35.261Z,3.20
2023-03-11T12:47:38.211Z,2.42
2023-03-11T12:52:10.754Z,5.25
2023-03-11T12:54:22.393Z,9.88
2023-03-11T12:56:34.827Z,4.03
2023-03-11T12:58:39.063Z,1.92
2023-03-11T13:01:13.733Z,1.60
2023-03-11T13:03:15.385Z,4.75
2023-03-11T13:05:55.937Z,4.35
2023-03-11T13:08:02.578Z,6.40
2023-03-11T13:10:12.637Z,5.70
2023-03-11T13:12:40.726Z,5.82
2023-03-11T13:14:45.320Z,5.03
2023-03-11T13:16:50.291Z,4.97
2023-03-11T13:18:51.895Z,3.90
2023-03-11T13:21:02.575Z,7.18
2023-03-11T13:23:24.299Z,3.95
2023-03-11T13:25:28.635Z,5.57
2023-03-11T13:27:36.305Z,2.53
2023-03-11T13:29:48.234Z,7.68
2023-03-11T13:32:01.483Z,6.07
2023-03-11T13:34:17.957Z,3.67
2023-03-11T13:36:22.712Z,7.80
2023-03-11T13:38:48.526Z,13.93
2023-03-11T13:40:53.586Z,5.72
2023-03-11T13:42:57.613Z,4.32
2023-03-11T13:45:05.050Z,6.90
2023-03-11T13:47:11.207Z,5.00
2023-03-11T13:49:21.354Z,3.08
2023-03-11T13:51:44.963Z,4.78
2023-03-11T13:53:56.372Z,2.90
2023-03-11T13:55:58.087Z,4.65
2023-03-11T13:57:59.730Z,1.80
2023-03-11T14:00:24.319Z,2.80
2023-03-11T14:02:29.077Z,1.67
2023-03-11T14:04:34.516Z,6.95
2023-03-11T14:06:36.024Z,2.47
2023-03-11T14:08:38.265Z,4.10
2023-03-11T14:10:51.807Z,5.68
2023-03-11T14:13:25.250Z,1.27
2023-03-11T14:15:27.169Z,6.75
2023-03-11T14:17:31.688Z,1.60
2023-03-11T14:19:33.295Z,3.00
2023-03-11T14:21:35.059Z,6.15
2023-03-11T14:23:46.934Z,4.85
2023-03-11T14:25:48.503Z,7.72
2023-03-11T14:27:57.210Z,5.47
2023-03-11T14:30:19.715Z,4.57
2023-03-11T14:32:27.218Z,7.10
2023-03-11T14:34:31.755Z,7.35
2023-03-11T14:36:54.459Z,4.82
2023-03-11T14:38:59.020Z,4.55
2023-03-11T14:41:01.639Z,7.22
2023-03-11T14:43:07.029Z,5.55
2023-03-11T14:45:15.816Z,6.57
2023-03-11T14:47:24.971Z,5.32
2023-03-11T14:49:29.718Z,3.38
2023-03-11T14:51:34.548Z,3.05
2023-03-11T14:53:45.923Z,5.60
2023-03-11T14:55:59.511Z,7.80
2023-03-11T14:58:05.699Z,9.18
2023-03-11T15:00:15.632Z,3.03
2023-03-11T15:02:30.839Z,4.78
2023-03-11T15:04:38.312Z,6.68
2023-03-11T15:06:41.621Z,4.35
2023-03-11T15:08:47.991Z,6.77
2023-03-11T15:11:04.753Z,5.53
2023-03-11T15:15:29.297Z,6.30
2023-03-11T15:17:39.501Z,5.57
2023-03-11T15:19:46.669Z,8.32
2023-03-11T15:24:00.251Z,9.20
2023-03-11T15:26:01.986Z,6.82
2023-03-11T15:28:25.199Z,6.15
2023-03-11T15:30:30.753Z,10.70
2023-03-11T15:32:39.595Z,7.82
2023-03-11T15:34:44.053Z,10.45
2023-03-11T15:36:48.415Z,11.30
2023-03-11T15:39:06.114Z,9.02
2023-03-11T15:41:15.610Z,4.97
2023-03-11T15:43:21.770Z,9.63
2023-03-11T15:45:25.923Z,10.15
2023-03-11T15:47:30.507Z,9.10
2023-03-11T15:49:34.898Z,9.70
2023-03-11T15:51:39.401Z,7.85
2023-03-11T15:53:40.849Z,13.93
2023-03-11T15:55:45.090Z,9.88
2023-03-11T15:58:06.305Z,12.20
2023-03-11T16:00:19.352Z,12.50
2023-03-11T16:02:22.089Z,13.32
2023-03-11T16:04:24.026Z,11.52
2023-03-11T16:06:28.400Z,10.98
2023-03-11T16:08:32.886Z,7.65
2023-03-11T16:10:37.248Z,13.02
2023-03-11T16:12:39.141Z,9.48
2023-03-11T16:14:45.738Z,14.63
2023-03-11T16:16:48.975Z,16.65
2023-03-11T16:19:02.528Z,16.23
2023-03-11T16:21:17.759Z,14.13
2023-03-11T16:23:48.534Z,19.58
2023-03-11T16:26:11.442Z,16.67
2023-03-11T16:28:26.040Z,16.50
2023-03-11T16:30:41.267Z,20.95
2023-03-11T16:32:55.524Z,19.75
2023-03-11T16:35:12.654Z,24.60
2023-03-11T16:37:27.806Z,19.77
2023-03-11T16:39:42.801Z,16.33
2023-03-11T16:41:52.015Z,18.52
2023-03-11T16:44:08.603Z,17.42
2023-03-11T16:46:24.231Z,19.02
2023-03-11T16:48:39.314Z,19.15
2023-03-11T16:50:57.850Z,21.48
2023-03-11T16:53:16.103Z,21.05
2023-03-11T16:55:20.080Z,19.67
2023-03-11T16:57:24.370Z,17.92
2023-03-11T16:59:28.781Z,18.15
2023-03-11T17:01:30.291Z,19.13
2023-03-11T17:03:41.889Z,17.15
2023-03-11T17:05:43.878Z,21.10
2023-03-11T17:07:48.241Z,14.85
2023-03-11T17:09:50.086Z,20.98
2023-03-11T17:11:54.181Z,18.88
2023-03-11T17:14:06.289Z,20.75
2023-03-11T17:16:18.062Z,17.65
2023-03-11T17:18:22.482Z,22.55
2023-03-11T17:20:24.561Z,21.90
2023-03-11T17:22:28.959Z,22.88
2023-03-11T17:24:30.791Z,17.58
2023-03-11T17:26:32.436Z,18.95
2023-03-11T17:28:34.802Z,19.33
2023-03-11T17:30:42.560Z,26.00
2023-03-11T17:32:44.052Z,22.52
2023-03-11T17:34:45.593Z,24.42
2023-03-11T17:36:47.143Z,22.20
2023-03-11T17:38:52.046Z,18.05
2023-03-11T17:40:53.485Z,27.73
2023-03-11T17:42:57.649Z,18.70
2023-03-11T17:45:01.946Z,26.08
2023-03-11T17:47:06.524Z,23.50
2023-03-11T17:49:12.254Z,27.02
2023-03-11T17:51:17.948Z,25.02
2023-03-11T17:53:42.509Z,22.10
2023-03-11T17:55:45.347Z,21.60
2023-03-11T17:57:46.765Z,25.38
2023-03-11T17:59:52.554Z,21.95
2023-03-11T18:01:57.337Z,27.30
2023-03-11T18:04:04.963Z,26.73
2023-03-11T18:06:07.314Z,19.05
2023-03-11T18:08:11.477Z,22.10
2023-03-11T18:10:16.150Z,19.20
2023-03-11T18:12:36.706Z,22.38
2023-03-11T18:14:38.257Z,24.83
2023-03-11T18:18:47.107Z,24.48
2023-03-11T18:20:48.728Z,24.10
2023-03-11T18:22:50.340Z,21.83
2023-03-11T18:24:54.781Z,32.30
2023-03-11T18:27:14.804Z,22.55
2023-03-11T18:29:16.277Z,23.20
2023-03-11T18:31:19.228Z,22.60
2023-03-11T18:33:23.955Z,19.55
2023-03-11T18:35:25.445Z,19.13
2023-03-11T18:37:26.897Z,25.13
2023-03-11T18:39:28.382Z,23.35
2023-03-11T18:41:33.866Z,21.83
2023-03-11T18:43:35.535Z,18.08
2023-03-11T18:45:38.848Z,22.52
2023-03-11T18:47:46.116Z,22.58
2023-03-11T18:49:47.595Z,21.67
2023-03-11T18:51:49.137Z,26.55
2023-03-11T18:53:50.549Z,23.02
2023-03-11T18:57:56.156Z,26.50
2023-03-11T18:59:57.733Z,24.92
2023-03-11T19:02:02.038Z,21.88
2023-03-11T19:04:06.405Z,23.23
2023-03-11T19:06:08.705Z,27.73
2023-03-11T19:08:10.379Z,31.02
2023-03-11T19:12:20.008Z,19.13
2023-03-11T19:14:24.234Z,32.75
2023-03-11T19:18:32.905Z,26.07
2023-03-11T19:20:34.694Z,26.58
2023-03-11T19:22:44.970Z,29.15
2023-03-11T19:25:02.846Z,27.10
2023-03-11T19:27:17.214Z,24.50
2023-03-11T19:29:29.315Z,25.80
2023-03-11T19:31:40.966Z,26.10
2023-03-11T19:34:11.177Z,24.95
2023-03-11T19:36:26.985Z,25.73
2023-03-11T19:38:49.361Z,22.10
2023-03-11T19:41:11.779Z,17.52
2023-03-11T19:43:43.568Z,24.92
2023-03-11T19:46:13.238Z,22.40
2023-03-11T19:48:23.408Z,24.02
2023-03-11T19:50:35.467Z,26.42
2023-03-11T19:52:47.980Z,31.48
2023-03-11T19:55:08.122Z,25.80
2023-03-11T19:57:28.214Z,20.75
2023-03-11T19:59:35.893Z,28.23
2023-03-11T20:01:42.107Z,22.92
2023-03-11T20:03:46.871Z,25.48
2023-03-11T20:05:49.523Z,27.27
2023-03-11T20:07:51.181Z,28.17
2023-03-11T20:10:11.515Z,27.92
2023-03-11T20:12:15.817Z,28.30
2023-03-11T20:14:17.373Z,24.83
2023-03-11T20:16:19.418Z,29.92
2023-03-11T20:18:23.981Z,26.63
2023-03-11T20:20:25.741Z,30.40
2023-03-11T20:22:33.198Z,26.15
2023-03-11T20:24:37.771Z,32.85
2023-03-11T20:26:42.328Z,35.15
2023-03-11T20:28:44.017Z,27.25
2023-03-11T20:30:45.657Z,35.85
2023-03-11T20:32:49.879Z,29.23
2023-03-11T20:34:54.175Z,26.27
2023-03-11T20:36:58.764Z,30.70
2023-03-11T20:39:18.941Z,41.05
2023-03-11T20:41:23.120Z,39.50
2023-03-11T20:43:27.500Z,34.58
2023-03-11T20:45:29.219Z,39.20
2023-03-11T20:47:49.524Z,39.75
2023-03-11T20:49:54.682Z,45.70
2023-03-11T20:51:59.620Z,36.03
2023-03-11T20:54:01.140Z,36.17
2023-03-11T20:56:06.664Z,33.22
2023-03-11T20:58:08.395Z,34.08
2023-03-11T21:00:11.722Z,36.35
2023-03-11T21:02:13.536Z,36.30
2023-03-11T21:04:16.714Z,40.58
2023-03-11T21:06:23.264Z,38.13
2023-03-11T21:08:27.721Z,40.75
2023-03-11T21:10:32.029Z,40.17
2023-03-11T21:12:36.364Z,32.78
2023-03-11T21:14:38.092Z,39.03
2023-03-11T21:16:58.504Z,36.35
2023-03-11T21:19:01.507Z,36.15
2023-03-11T21:21:04.253Z,40.10
2023-03-11T21:23:06.761Z,38.15
2023-03-11T21:25:08.828Z,35.08
2023-03-11T21:27:10.396Z,40.10
2023-03-11T21:29:11.904Z,37.03
2023-03-11T21:31:15.205Z,42.15
2023-03-11T21:33:19.356Z,42.22
2023-03-11T21:35:23.783Z,37.60
2023-03-11T21:37:28.399Z,38.33
2023-03-11T21:39:30.044Z,32.75
2023-03-11T21:41:31.654Z,37.22
2023-03-11T21:43:33.232Z,36.60
2023-03-11T21:45:37.656Z,39.47
2023-03-11T21:47:42.028Z,36.92
2023-03-11T21:49:43.584Z,34.63
2023-03-11T21:51:45.195Z,44.00
2023-03-11T21:53:47.261Z,36.80
2023-03-11T21:55:52.005Z,34.65
2023-03-11T21:58:12.953Z,38.72
2023-03-11T22:00:14.841Z,35.10
2023-03-11T22:02:19.247Z,35.30
2023-03-11T22:04:21.143Z,32.28
2023-03-11T22:06:23.117Z,40.03
2023-03-11T22:08:24.947Z,36.65
2023-03-11T22:10:30.278Z,41.28
2023-03-11T22:12:34.842Z,38.33
2023-03-11T22:14:39.202Z,41.35
2023-03-11T22:16:40.824Z,38.15
2023-03-11T22:18:42.736Z,43.05
2023-03-11T22:20:47.243Z,43.22
2023-03-11T22:22:48.906Z,42.25
2023-03-11T22:26:54.461Z,44.03
2023-03-11T22:28:59.010Z,42.90
2023-03-11T22:31:09.235Z,51.85
2023-03-11T22:33:12.752Z,49.67
2023-03-11T22:35:19.816Z,41.92
2023-03-11T22:37:23.714Z,43.65
2023-03-11T22:39:27.771Z,45.28
2023-03-11T22:41:31.496Z,44.28
2023-03-11T22:43:38.881Z,42.03
2023-03-11T22:45:48.522Z,42.75
2023-03-11T22:47:52.098Z,46.10
2023-03-11T22:49:58.955Z,40.28
2023-03-11T22:52:05.201Z,45.10
2023-03-11T22:54:11.718Z,53.08
2023-03-11T22:56:16.604Z,36.38
2023-03-11T22:58:22.823Z,55.05
2023-03-11T23:00:28.470Z,52.92
2023-03-11T23:02:33.481Z,38.17
2023-03-11T23:04:34.933Z,49.90
2023-03-11T23:06:39.132Z,53.03
2023-03-11T23:08:43.622Z,49.20
2023-03-11T23:10:46.239Z,46.55
2023-03-11T23:12:47.794Z,48.78
2023-03-11T23:16:53.537Z,46.85
2023-03-11T23:18:57.938Z,49.42
2023-03-11T23:21:02.293Z,44.15
2023-03-11T23:23:04.085Z,42.97
2023-03-11T23:25:06.485Z,52.83
2023-03-11T23:27:10.840Z,50.05
2023-03-11T23:29:12.245Z,54.17
2023-03-11T23:31:17.384Z,47.25
2023-03-11T23:33:18.861Z,50.13
2023-03-11T23:35:20.279Z,78.07
2023-03-11T23:37:21.897Z,46.65
2023-03-11T23:39:23.391Z,45.55
2023-03-11T23:41:24.920Z,47.10
2023-03-11T23:43:29.218Z,45.30
2023-03-11T23:45:30.822Z,74.63
2023-03-11T23:47:35.093Z,55.70
2023-03-11T23:49:36.486Z,61.33
2023-03-11T23:51:37.966Z,46.75
2023-03-11T23:53:39.865Z,49.17
2023-03-11T23:55:44.473Z,51.13
2023-03-11T23:57:45.893Z,41.92
2023-03-11T23:59:50.074Z,41.03
