createdAt,value
2018-05-10T00:00:15.523Z,0.00
2018-05-10T00:01:15.518Z,0.00
2018-05-10T00:02:15.513Z,0.00
2018-05-10T00:03:15.507Z,0.00
2018-05-10T00:04:15.502Z,0.00
2018-05-10T00:05:15.498Z,0.00
2018-05-10T00:06:15.493Z,0.00
2018-05-10T00:07:15.493Z,0.00
2018-05-10T00:08:15.487Z,0.00
2018-05-10T00:09:15.478Z,0.00
2018-05-10T00:10:15.474Z,0.00
2018-05-10T00:11:15.468Z,0.00
2018-05-10T00:12:15.463Z,0.00
2018-05-10T00:13:15.458Z,0.00
2018-05-10T00:14:15.454Z,0.00
2018-05-10T00:15:15.450Z,0.00
2018-05-10T00:16:15.443Z,0.00
2018-05-10T00:17:15.438Z,0.00
2018-05-10T00:18:15.433Z,0.00
2018-05-10T00:19:15.428Z,0.00
2018-05-10T00:20:15.423Z,0.00
2018-05-10T00:21:15.420Z,0.00
2018-05-10T00:22:15.414Z,0.00
2018-05-10T00:23:15.408Z,0.00
2018-05-10T00:24:15.497Z,0.00
2018-05-10T00:25:15.399Z,0.00
2018-05-10T00:26:15.394Z,0.00
2018-05-10T00:27:15.391Z,0.00
2018-05-10T00:28:15.383Z,0.00
2018-05-10T00:29:15.379Z,0.00
2018-05-10T00:30:15.373Z,0.00
2018-05-10T00:31:15.368Z,0.00
2018-05-10T00:32:15.363Z,0.00
2018-05-10T00:33:15.358Z,0.00
2018-05-10T00:34:15.355Z,0.00
2018-05-10T00:35:15.347Z,0.00
2018-05-10T00:36:15.342Z,0.00
2018-05-10T00:37:15.342Z,0.00
2018-05-10T00:38:15.334Z,0.00
2018-05-10T00:39:15.327Z,0.00
2018-05-10T00:40:15.322Z,0.00
2018-05-10T00:41:15.317Z,0.00
2018-05-10T00:42:15.313Z,0.00
2018-05-10T00:43:15.306Z,0.00
2018-05-10T00:44:15.301Z,0.00
2018-05-10T00:45:15.295Z,0.00
2018-05-10T00:46:15.290Z,0.00
2018-05-10T00:47:15.284Z,0.00
2018-05-10T00:48:15.279Z,0.00
2018-05-10T00:49:15.276Z,0.00
2018-05-10T00:50:15.269Z,0.00
2018-05-10T00:51:15.263Z,0.00
2018-05-10T00:52:15.258Z,0.00
2018-05-10T00:53:15.252Z,0.00
2018-05-10T00:54:15.247Z,0.00
2018-05-10T00:55:15.241Z,0.00
2018-05-10T00:56:15.236Z,0.00
2018-05-10T00:57:15.231Z,0.00
2018-05-10T00:58:15.226Z,0.00
2018-05-10T00:59:15.219Z,0.00
2018-05-10T01:00:15.213Z,0.00
2018-05-10T01:01:15.208Z,0.00
2018-05-10T01:02:15.203Z,0.00
2018-05-10T01:03:15.197Z,0.00
2018-05-10T01:04:15.195Z,0.00
2018-05-10T01:05:15.186Z,0.00
2018-05-10T01:06:15.185Z,0.00
2018-05-10T01:07:15.174Z,0.00
2018-05-10T01:08:15.169Z,0.00
2018-05-10T01:09:15.165Z,0.00
2018-05-10T01:10:15.159Z,0.00
2018-05-10T01:11:15.153Z,0.00
2018-05-10T01:12:15.149Z,0.00
2018-05-10T01:13:15.141Z,0.00
2018-05-10T01:14:15.136Z,0.00
2018-05-10T01:15:15.130Z,0.00
2018-05-10T01:16:15.124Z,0.00
2018-05-10T01:17:15.118Z,0.00
2018-05-10T01:18:15.119Z,0.00
2018-05-10T01:19:15.107Z,0.00
2018-05-10T01:20:15.101Z,0.00
2018-05-10T01:21:15.096Z,0.00
2018-05-10T01:22:15.091Z,0.00
2018-05-10T01:23:15.084Z,0.00
2018-05-10T01:24:15.078Z,0.00
2018-05-10T01:25:15.073Z,0.00
2018-05-10T01:26:15.067Z,0.00
2018-05-10T01:27:15.061Z,0.00
2018-05-10T01:28:15.065Z,0.00
2018-05-10T01:29:15.050Z,0.00
2018-05-10T01:30:15.045Z,0.00
2018-05-10T01:31:15.041Z,0.00
2018-05-10T01:32:15.033Z,0.00
2018-05-10T01:33:15.029Z,0.00
2018-05-10T01:34:15.022Z,0.00
2018-05-10T01:35:15.015Z,0.00
2018-05-10T01:36:15.010Z,0.00
2018-05-10T01:37:15.004Z,0.00
2018-05-10T01:38:14.998Z,0.00
2018-05-10T01:39:14.992Z,0.00
2018-05-10T01:40:14.986Z,0.00
2018-05-10T01:41:14.980Z,0.00
2018-05-10T01:42:14.975Z,0.00
2018-05-10T01:43:14.968Z,0.00
2018-05-10T01:44:14.962Z,0.00
2018-05-10T01:45:14.956Z,0.00
2018-05-10T01:46:14.952Z,0.00
2018-05-10T01:47:14.944Z,0.00
2018-05-10T01:48:14.937Z,0.00
2018-05-10T01:49:14.931Z,0.00
2018-05-10T01:50:14.926Z,0.00
2018-05-10T01:51:14.918Z,0.00
2018-05-10T01:52:14.912Z,0.00
2018-05-10T01:53:14.906Z,0.00
2018-05-10T01:54:14.902Z,0.00
2018-05-10T01:55:14.893Z,0.00
2018-05-10T01:56:14.887Z,0.00
2018-05-10T01:57:14.880Z,0.00
2018-05-10T01:58:14.874Z,0.00
2018-05-10T01:59:14.867Z,0.00
2018-05-10T02:00:14.860Z,0.00
2018-05-10T02:01:14.854Z,0.00
2018-05-10T02:02:14.848Z,0.00
2018-05-10T02:03:14.841Z,0.00
2018-05-10T02:04:14.834Z,0.00
2018-05-10T02:05:14.827Z,0.00
2018-05-10T02:06:14.821Z,0.00
2018-05-10T02:07:14.814Z,0.00
2018-05-10T02:08:14.807Z,0.00
2018-05-10T02:09:14.801Z,0.00
2018-05-10T02:10:14.795Z,0.00
2018-05-10T02:11:14.787Z,0.00
2018-05-10T02:12:14.781Z,0.00
2018-05-10T02:13:14.775Z,0.00
2018-05-10T02:14:14.770Z,0.00
2018-05-10T02:15:14.766Z,0.00
2018-05-10T02:16:14.754Z,0.00
2018-05-10T02:17:14.748Z,0.00
2018-05-10T02:18:14.741Z,0.00
2018-05-10T02:19:14.738Z,0.00
2018-05-10T02:20:14.728Z,0.00
2018-05-10T02:21:14.722Z,0.00
2018-05-10T02:22:14.716Z,0.00
2018-05-10T02:23:14.709Z,0.00
2018-05-10T02:24:14.703Z,0.00
2018-05-10T02:25:14.696Z,0.00
2018-05-10T02:26:14.690Z,0.00
2018-05-10T02:27:14.683Z,0.00
2018-05-10T02:28:14.675Z,0.00
2018-05-10T02:29:14.669Z,0.00
2018-05-10T02:30:14.664Z,0.00
2018-05-10T02:31:14.806Z,0.00
2018-05-10T02:32:14.650Z,0.00
2018-05-10T02:33:14.643Z,0.00
2018-05-10T02:34:14.644Z,0.00
2018-05-10T02:35:14.633Z,0.00
2018-05-10T02:36:14.622Z,0.00
2018-05-10T02:37:14.616Z,0.00
2018-05-10T02:38:14.610Z,0.00
2018-05-10T02:39:14.602Z,0.00
2018-05-10T02:40:14.595Z,0.00
2018-05-10T02:41:14.589Z,0.00
2018-05-10T02:42:14.581Z,0.00
2018-05-10T02:43:14.575Z,0.00
2018-05-10T02:44:14.568Z,0.00
2018-05-10T02:45:14.561Z,0.00
2018-05-10T02:46:14.561Z,0.00
2018-05-10T02:47:14.547Z,0.00
2018-05-10T02:48:14.542Z,0.00
2018-05-10T02:49:14.535Z,0.00
2018-05-10T02:50:14.529Z,0.00
2018-05-10T02:51:14.619Z,0.00
2018-05-10T02:52:14.514Z,0.00
2018-05-10T02:53:14.506Z,0.00
2018-05-10T02:54:14.500Z,0.00
2018-05-10T02:55:14.492Z,0.00
2018-05-10T02:56:14.486Z,0.00
2018-05-10T02:57:14.487Z,0.00
2018-05-10T02:58:14.472Z,0.00
2018-05-10T02:59:14.464Z,0.00
2018-05-10T03:00:14.457Z,0.00
2018-05-10T03:01:14.451Z,0.00
2018-05-10T03:02:14.445Z,0.00
2018-05-10T03:03:14.437Z,0.00
2018-05-10T03:04:14.431Z,0.00
2018-05-10T03:05:14.423Z,0.00
2018-05-10T03:06:14.417Z,0.00
2018-05-10T03:07:14.410Z,0.00
2018-05-10T03:08:14.405Z,0.00
2018-05-10T03:09:14.398Z,0.00
2018-05-10T03:10:14.389Z,0.00
2018-05-10T03:11:14.381Z,0.00
2018-05-10T03:12:14.376Z,0.00
2018-05-10T03:13:14.369Z,0.00
2018-05-10T03:14:14.363Z,0.00
2018-05-10T03:15:14.354Z,0.00
2018-05-10T03:16:14.348Z,0.00
2018-05-10T03:17:14.342Z,0.00
2018-05-10T03:18:14.335Z,0.00
2018-05-10T03:19:14.328Z,0.00
2018-05-10T03:20:14.321Z,4.00
2018-05-10T03:21:14.315Z,4.00
2018-05-10T03:22:14.308Z,4.00
2018-05-10T03:23:14.300Z,4.00
2018-05-10T03:24:14.294Z,4.00
2018-05-10T03:25:14.288Z,4.00
2018-05-10T03:26:14.281Z,0.00
2018-05-10T03:27:14.274Z,0.00
2018-05-10T03:28:14.267Z,0.00
2018-05-10T03:29:14.263Z,0.00
2018-05-10T03:30:14.268Z,0.00
2018-05-10T03:31:14.247Z,0.00
2018-05-10T03:32:14.241Z,4.00
2018-05-10T03:33:14.244Z,4.00
2018-05-10T03:34:14.227Z,4.00
2018-05-10T03:35:14.221Z,4.00
2018-05-10T03:36:14.213Z,8.00
2018-05-10T03:37:14.208Z,4.00
2018-05-10T03:38:14.203Z,8.00
2018-05-10T03:39:14.195Z,8.00
2018-05-10T03:40:14.187Z,12.00
2018-05-10T03:41:14.181Z,16.00
2018-05-10T03:42:14.175Z,16.00
2018-05-10T03:43:14.166Z,20.00
2018-05-10T03:44:14.160Z,32.00
2018-05-10T03:45:14.153Z,36.00
2018-05-10T03:46:14.147Z,40.00
2018-05-10T03:47:14.140Z,44.00
2018-05-10T03:48:14.133Z,56.00
2018-05-10T03:49:14.127Z,56.00
2018-05-10T03:50:14.120Z,60.00
2018-05-10T03:51:14.117Z,60.00
2018-05-10T03:52:14.106Z,56.00
2018-05-10T03:53:14.103Z,52.00
2018-05-10T03:54:14.093Z,60.00
2018-05-10T03:55:14.085Z,72.00
2018-05-10T03:56:14.079Z,88.00
2018-05-10T03:57:14.072Z,88.00
2018-05-10T03:58:14.066Z,104.00
2018-05-10T03:59:14.058Z,112.00
2018-05-10T04:00:14.052Z,120.00
2018-05-10T04:01:14.045Z,132.00
2018-05-10T04:02:14.039Z,140.00
2018-05-10T04:03:14.031Z,152.00
2018-05-10T04:04:14.025Z,176.00
2018-05-10T04:05:14.018Z,208.00
2018-05-10T04:06:14.012Z,236.00
2018-05-10T04:07:14.004Z,260.00
2018-05-10T04:08:14.000Z,280.00
2018-05-10T04:09:13.991Z,300.00
2018-05-10T04:10:13.984Z,308.00
2018-05-10T04:11:13.977Z,332.00
2018-05-10T04:12:13.970Z,352.00
2018-05-10T04:13:13.964Z,380.00
2018-05-10T04:14:13.958Z,412.00
2018-05-10T04:15:13.953Z,440.00
2018-05-10T04:16:13.948Z,468.00
2018-05-10T04:17:13.942Z,508.00
2018-05-10T04:18:13.931Z,560.00
2018-05-10T04:19:13.929Z,616.00
2018-05-10T04:20:13.917Z,660.00
2018-05-10T04:21:13.913Z,676.00
2018-05-10T04:22:13.910Z,684.00
2018-05-10T04:23:13.901Z,688.00
2018-05-10T04:24:13.891Z,692.00
2018-05-10T04:25:13.885Z,704.00
2018-05-10T04:26:13.887Z,716.00
2018-05-10T04:27:13.871Z,732.00
2018-05-10T04:28:13.865Z,748.00
2018-05-10T04:29:13.858Z,752.00
2018-05-10T04:30:13.852Z,736.00
2018-05-10T04:31:13.844Z,700.00
2018-05-10T04:32:13.838Z,672.00
2018-05-10T04:33:13.833Z,640.00
2018-05-10T04:34:13.825Z,612.00
2018-05-10T04:35:13.820Z,596.00
2018-05-10T04:36:13.811Z,592.00
2018-05-10T04:37:13.804Z,588.00
2018-05-10T04:38:13.798Z,580.00
2018-05-10T04:39:13.791Z,576.00
2018-05-10T04:40:13.784Z,576.00
2018-05-10T04:41:13.777Z,592.00
2018-05-10T04:42:13.855Z,608.00
2018-05-10T04:43:13.764Z,640.00
2018-05-10T04:44:13.758Z,652.00
2018-05-10T04:45:13.751Z,656.00
2018-05-10T04:46:13.744Z,660.00
2018-05-10T04:47:13.739Z,668.00
2018-05-10T04:48:13.730Z,676.00
2018-05-10T04:49:13.724Z,696.00
2018-05-10T04:50:13.722Z,716.00
2018-05-10T04:51:13.710Z,744.00
2018-05-10T04:52:13.703Z,792.00
2018-05-10T04:53:13.699Z,844.00
2018-05-10T04:54:13.695Z,872.00
2018-05-10T04:55:13.684Z,900.00
2018-05-10T04:56:13.747Z,900.00
2018-05-10T04:57:13.670Z,896.00
2018-05-10T04:58:13.663Z,900.00
2018-05-10T04:59:13.656Z,900.00
2018-05-10T05:00:13.650Z,884.00
2018-05-10T05:01:13.644Z,904.00
2018-05-10T05:02:13.636Z,972.00
2018-05-10T05:03:13.629Z,1080.00
2018-05-10T05:04:13.624Z,1172.00
2018-05-10T05:05:13.616Z,1236.00
2018-05-10T05:06:13.610Z,1296.00
2018-05-10T05:07:13.603Z,1396.00
2018-05-10T05:08:13.609Z,1480.00
2018-05-10T05:09:13.590Z,1528.00
2018-05-10T05:10:13.583Z,1628.00
2018-05-10T05:11:13.576Z,1740.00
2018-05-10T05:12:13.569Z,1756.00
2018-05-10T05:13:13.563Z,1792.00
2018-05-10T05:14:13.556Z,1904.00
2018-05-10T05:15:13.552Z,2008.00
2018-05-10T05:16:13.541Z,2084.00
2018-05-10T05:17:13.535Z,2220.00
2018-05-10T05:18:13.530Z,2344.00
2018-05-10T05:19:13.521Z,2408.00
2018-05-10T05:20:13.514Z,2488.00
2018-05-10T05:21:13.508Z,2548.00
2018-05-10T05:22:13.501Z,2516.00
2018-05-10T05:23:13.493Z,2484.00
2018-05-10T05:24:13.487Z,2548.00
2018-05-10T05:25:13.480Z,2696.00
2018-05-10T05:26:13.474Z,2856.00
2018-05-10T05:27:13.465Z,3024.00
2018-05-10T05:28:13.460Z,3160.00
2018-05-10T05:29:13.456Z,3220.00
2018-05-10T05:30:13.446Z,3232.00
2018-05-10T05:31:13.438Z,3260.00
2018-05-10T05:32:13.434Z,3240.00
2018-05-10T05:33:13.426Z,3204.00
2018-05-10T05:34:13.419Z,3192.00
2018-05-10T05:35:13.412Z,3144.00
2018-05-10T05:36:13.405Z,3200.00
2018-05-10T05:37:13.399Z,3220.00
2018-05-10T05:38:13.393Z,3320.00
2018-05-10T05:39:13.385Z,3384.00
2018-05-10T05:40:13.379Z,3348.00
2018-05-10T05:41:13.422Z,3280.00
2018-05-10T05:42:13.366Z,3128.00
2018-05-10T05:43:13.454Z,2920.00
2018-05-10T05:44:13.352Z,2788.00
2018-05-10T05:45:13.346Z,2692.00
2018-05-10T05:46:13.340Z,2704.00
2018-05-10T05:47:13.336Z,2856.00
2018-05-10T05:48:13.325Z,2876.00
2018-05-10T05:49:13.319Z,2980.00
2018-05-10T05:50:13.313Z,3136.00
2018-05-10T05:51:13.344Z,3216.00
2018-05-10T05:52:13.299Z,3280.00
2018-05-10T05:53:13.293Z,3136.00
2018-05-10T05:54:13.286Z,3152.00
2018-05-10T05:55:13.279Z,3204.00
2018-05-10T05:56:13.272Z,3232.00
2018-05-10T05:57:13.266Z,3356.00
2018-05-10T05:58:13.260Z,3408.00
2018-05-10T05:59:13.257Z,3568.00
2018-05-10T06:00:13.245Z,3808.00
2018-05-10T06:01:13.243Z,3900.00
2018-05-10T06:02:13.232Z,4176.00
2018-05-10T06:03:13.225Z,4588.00
2018-05-10T06:04:13.219Z,4888.00
2018-05-10T06:05:13.213Z,4816.00
2018-05-10T06:06:13.207Z,4880.00
2018-05-10T06:07:13.201Z,5056.00
2018-05-10T06:08:13.192Z,5160.00
2018-05-10T06:09:13.186Z,5332.00
2018-05-10T06:10:13.180Z,5756.00
2018-05-10T06:11:13.174Z,5996.00
2018-05-10T06:12:13.167Z,6076.00
2018-05-10T06:13:13.163Z,6112.00
2018-05-10T06:14:13.155Z,5920.00
2018-05-10T06:15:13.148Z,5576.00
2018-05-10T06:16:13.148Z,5564.00
2018-05-10T06:17:13.136Z,5536.00
2018-05-10T06:18:13.131Z,5472.00
2018-05-10T06:19:13.123Z,5520.00
2018-05-10T06:20:13.118Z,5596.00
2018-05-10T06:21:13.112Z,5460.00
2018-05-10T06:22:13.106Z,5460.00
2018-05-10T06:23:13.099Z,5564.00
2018-05-10T06:24:13.093Z,5596.00
2018-05-10T06:25:13.229Z,5644.00
2018-05-10T06:26:13.082Z,5576.00
2018-05-10T06:27:13.074Z,5344.00
2018-05-10T06:28:13.069Z,5184.00
2018-05-10T06:29:13.063Z,5036.00
2018-05-10T06:30:13.057Z,4960.00
2018-05-10T06:31:13.052Z,4908.00
2018-05-10T06:32:13.044Z,5016.00
2018-05-10T06:33:13.038Z,5212.00
2018-05-10T06:34:13.031Z,5544.00
2018-05-10T06:35:13.025Z,5980.00
2018-05-10T06:36:13.019Z,6344.00
2018-05-10T06:37:13.013Z,6600.00
2018-05-10T06:38:13.007Z,6924.00
2018-05-10T06:39:13.000Z,7388.00
2018-05-10T06:40:12.993Z,7764.00
2018-05-10T06:41:12.988Z,8028.00
2018-05-10T06:42:12.981Z,8156.00
2018-05-10T06:43:12.974Z,8208.00
2018-05-10T06:44:12.968Z,8276.00
2018-05-10T06:45:12.963Z,8476.00
2018-05-10T06:46:12.957Z,8556.00
2018-05-10T06:47:13.045Z,8512.00
2018-05-10T06:48:12.946Z,8424.00
2018-05-10T06:49:12.938Z,8324.00
2018-05-10T06:50:12.932Z,8276.00
2018-05-10T06:51:12.926Z,8228.00
2018-05-10T06:52:12.920Z,8124.00
2018-05-10T06:53:12.914Z,7788.00
2018-05-10T06:54:12.908Z,7312.00
2018-05-10T06:55:12.901Z,7004.00
2018-05-10T06:56:12.896Z,6712.00
2018-05-10T06:57:12.890Z,6284.00
2018-05-10T06:58:12.885Z,5892.00
2018-05-10T06:59:12.877Z,5556.00
2018-05-10T07:00:12.871Z,5236.00
2018-05-10T07:01:12.866Z,4848.00
2018-05-10T07:02:12.860Z,4476.00
2018-05-10T07:03:12.892Z,4180.00
2018-05-10T07:04:12.846Z,3948.00
2018-05-10T07:05:12.843Z,3772.00
2018-05-10T07:06:12.834Z,3628.00
2018-05-10T07:07:12.827Z,3524.00
2018-05-10T07:08:12.822Z,3460.00
2018-05-10T07:09:12.816Z,3440.00
2018-05-10T07:10:12.809Z,3420.00
2018-05-10T07:11:12.803Z,3372.00
2018-05-10T07:12:12.796Z,3272.00
2018-05-10T07:13:12.790Z,3132.00
2018-05-10T07:14:12.785Z,3008.00
2018-05-10T07:15:12.776Z,2908.00
2018-05-10T07:16:12.771Z,2828.00
2018-05-10T07:17:12.764Z,2768.00
2018-05-10T07:18:12.757Z,2732.00
2018-05-10T07:19:12.752Z,2636.00
2018-05-10T07:20:12.744Z,2540.00
2018-05-10T07:21:12.737Z,2456.00
2018-05-10T07:22:12.731Z,2392.00
2018-05-10T07:23:12.724Z,2360.00
2018-05-10T07:24:12.717Z,2348.00
2018-05-10T07:25:12.764Z,2368.00
2018-05-10T07:26:12.704Z,2368.00
2018-05-10T07:27:12.696Z,2388.00
2018-05-10T07:28:12.690Z,2388.00
2018-05-10T07:29:12.683Z,2372.00
2018-05-10T07:30:12.676Z,2356.00
2018-05-10T07:31:12.668Z,2324.00
2018-05-10T07:32:12.661Z,2288.00
2018-05-10T07:33:12.654Z,2256.00
2018-05-10T07:34:12.647Z,2216.00
2018-05-10T07:35:12.640Z,2176.00
2018-05-10T07:36:12.633Z,2144.00
2018-05-10T07:37:12.625Z,2128.00
2018-05-10T07:38:12.619Z,2140.00
2018-05-10T07:39:12.611Z,2184.00
2018-05-10T07:40:12.603Z,2280.00
2018-05-10T07:41:12.596Z,2440.00
2018-05-10T07:42:12.589Z,2660.00
2018-05-10T07:43:12.580Z,2924.00
2018-05-10T07:44:12.574Z,3216.00
2018-05-10T07:45:12.567Z,3544.00
2018-05-10T07:46:12.561Z,3932.00
2018-05-10T07:47:12.631Z,4320.00
2018-05-10T07:48:12.610Z,4644.00
2018-05-10T07:49:12.537Z,4888.00
2018-05-10T07:50:12.529Z,5044.00
2018-05-10T07:51:12.522Z,5160.00
2018-05-10T07:52:12.514Z,5240.00
2018-05-10T07:53:12.601Z,5308.00
2018-05-10T07:54:12.500Z,5428.00
2018-05-10T07:55:12.492Z,5548.00
2018-05-10T07:56:12.485Z,5636.00
2018-05-10T07:57:12.478Z,5680.00
2018-05-10T07:58:12.471Z,5692.00
2018-05-10T07:59:12.463Z,5684.00
2018-05-10T08:00:12.456Z,5628.00
2018-05-10T08:01:12.449Z,5488.00
2018-05-10T08:02:12.484Z,5296.00
2018-05-10T08:03:12.434Z,5072.00
2018-05-10T08:04:12.427Z,4840.00
2018-05-10T08:05:12.420Z,4600.00
2018-05-10T08:06:12.413Z,4332.00
2018-05-10T08:07:12.405Z,4088.00
2018-05-10T08:08:12.398Z,3904.00
2018-05-10T08:09:12.391Z,3768.00
2018-05-10T08:10:12.417Z,3704.00
2018-05-10T08:11:12.380Z,3680.00
2018-05-10T08:12:12.369Z,3668.00
2018-05-10T08:13:12.362Z,3668.00
2018-05-10T08:14:12.356Z,3728.00
2018-05-10T08:15:12.348Z,3840.00
2018-05-10T08:16:12.340Z,3980.00
2018-05-10T08:17:12.374Z,4120.00
2018-05-10T08:18:12.327Z,4264.00
2018-05-10T08:19:12.319Z,4404.00
2018-05-10T08:20:12.313Z,4536.00
2018-05-10T08:21:12.305Z,4708.00
2018-05-10T08:22:12.298Z,4944.00
2018-05-10T08:23:12.290Z,5256.00
2018-05-10T08:24:12.377Z,5644.00
2018-05-10T08:25:12.275Z,6112.00
2018-05-10T08:26:12.269Z,6620.00
2018-05-10T08:27:12.261Z,7136.00
2018-05-10T08:28:12.254Z,7624.00
2018-05-10T08:29:12.247Z,8148.00
2018-05-10T08:30:12.398Z,8552.00
2018-05-10T08:31:12.233Z,8864.00
2018-05-10T08:32:12.227Z,9152.00
2018-05-10T08:33:12.219Z,9484.00
2018-05-10T08:34:12.213Z,9812.00
2018-05-10T08:35:12.206Z,10028.00
2018-05-10T08:36:12.199Z,10180.00
2018-05-10T08:37:12.193Z,10364.00
2018-05-10T08:38:12.187Z,10560.00
2018-05-10T08:39:12.180Z,10756.00
2018-05-10T08:40:12.173Z,11092.00
2018-05-10T08:41:12.167Z,11216.00
2018-05-10T08:42:12.161Z,11164.00
2018-05-10T08:43:12.154Z,10932.00
2018-05-10T08:44:12.150Z,10568.00
2018-05-10T08:45:12.142Z,10288.00
2018-05-10T08:46:12.136Z,10200.00
2018-05-10T08:47:12.132Z,10284.00
2018-05-10T08:48:12.122Z,10324.00
2018-05-10T08:49:12.117Z,10344.00
2018-05-10T08:50:12.113Z,10460.00
2018-05-10T08:51:12.105Z,10356.00
2018-05-10T08:52:12.099Z,10060.00
2018-05-10T08:53:12.094Z,9252.00
2018-05-10T08:54:12.089Z,9220.00
2018-05-10T08:55:12.088Z,9252.00
2018-05-10T08:56:12.076Z,9420.00
2018-05-10T08:57:12.075Z,9436.00
2018-05-10T08:58:12.066Z,9184.00
2018-05-10T08:59:12.057Z,9064.00
2018-05-10T09:00:12.052Z,9128.00
2018-05-10T09:01:12.046Z,9020.00
2018-05-10T09:02:12.192Z,9060.00
2018-05-10T09:03:12.034Z,9044.00
2018-05-10T09:04:12.028Z,9176.00
2018-05-10T09:05:12.027Z,9872.00
2018-05-10T09:06:12.017Z,10568.00
2018-05-10T09:07:12.010Z,11456.00
2018-05-10T09:08:12.005Z,12404.00
2018-05-10T09:09:11.999Z,13276.00
2018-05-10T09:10:11.993Z,13784.00
2018-05-10T09:11:11.987Z,14048.00
2018-05-10T09:12:11.981Z,14564.00
2018-05-10T09:13:11.976Z,14696.00
2018-05-10T09:14:11.970Z,13796.00
2018-05-10T09:15:11.966Z,14284.00
2018-05-10T09:16:11.959Z,14624.00
2018-05-10T09:17:11.963Z,13936.00
2018-05-10T09:18:11.948Z,14124.00
2018-05-10T09:19:11.942Z,16832.00
2018-05-10T09:20:11.954Z,18752.00
2018-05-10T09:21:11.931Z,20416.00
2018-05-10T09:22:11.927Z,21472.00
2018-05-10T09:23:11.921Z,19936.00
2018-05-10T09:24:11.916Z,17312.00
2018-05-10T09:25:11.911Z,16252.00
2018-05-10T09:26:11.907Z,15752.00
2018-05-10T09:27:11.901Z,17536.00
2018-05-10T09:28:11.896Z,17376.00
2018-05-10T09:29:11.892Z,15212.00
2018-05-10T09:30:11.888Z,14368.00
2018-05-10T09:31:11.886Z,12392.00
2018-05-10T09:32:11.877Z,10764.00
2018-05-10T09:33:11.877Z,9344.00
2018-05-10T09:34:11.868Z,8396.00
2018-05-10T09:35:11.864Z,8764.00
2018-05-10T09:36:11.858Z,9064.00
2018-05-10T09:37:11.852Z,9576.00
2018-05-10T09:38:11.847Z,10660.00
2018-05-10T09:39:11.922Z,10200.00
2018-05-10T09:40:11.836Z,9764.00
2018-05-10T09:41:11.831Z,9784.00
2018-05-10T09:42:11.826Z,9692.00
2018-05-10T09:43:11.820Z,8824.00
2018-05-10T09:44:11.816Z,8252.00
2018-05-10T09:45:11.808Z,6812.00
2018-05-10T09:46:11.813Z,6528.00
2018-05-10T09:47:11.797Z,6904.00
2018-05-10T09:48:11.791Z,6968.00
2018-05-10T09:49:11.787Z,6052.00
2018-05-10T09:50:11.780Z,5684.00
2018-05-10T09:51:11.774Z,6128.00
2018-05-10T09:52:11.768Z,6532.00
2018-05-10T09:53:11.762Z,6832.00
2018-05-10T09:54:11.757Z,5708.00
2018-05-10T09:55:11.750Z,5960.00
2018-05-10T09:56:11.745Z,5532.00
2018-05-10T09:57:11.738Z,5052.00
2018-05-10T09:58:11.739Z,5632.00
2018-05-10T09:59:11.725Z,5348.00
2018-05-10T10:00:11.719Z,5556.00
2018-05-10T10:01:11.715Z,5988.00
2018-05-10T10:02:11.707Z,5916.00
2018-05-10T10:03:11.700Z,5348.00
2018-05-10T10:04:11.695Z,5644.00
2018-05-10T10:05:11.687Z,5024.00
2018-05-10T10:06:11.743Z,4524.00
2018-05-10T10:07:11.673Z,4772.00
2018-05-10T10:08:11.667Z,4624.00
2018-05-10T10:09:11.664Z,4860.00
2018-05-10T10:10:11.654Z,4908.00
2018-05-10T10:11:11.647Z,4312.00
2018-05-10T10:12:11.640Z,4100.00
2018-05-10T10:13:11.634Z,3824.00
2018-05-10T10:14:11.631Z,3648.00
2018-05-10T10:15:11.621Z,3688.00
2018-05-10T10:16:11.615Z,3540.00
2018-05-10T10:17:11.609Z,3948.00
2018-05-10T10:18:11.602Z,3780.00
2018-05-10T10:19:11.594Z,3756.00
2018-05-10T10:20:11.588Z,4756.00
2018-05-10T10:21:11.582Z,4760.00
2018-05-10T10:22:11.579Z,5176.00
2018-05-10T10:23:11.567Z,5060.00
2018-05-10T10:24:11.562Z,4592.00
2018-05-10T10:25:11.643Z,4160.00
2018-05-10T10:26:11.548Z,3776.00
2018-05-10T10:27:11.542Z,4360.00
2018-05-10T10:28:11.535Z,5764.00
2018-05-10T10:29:11.529Z,6432.00
2018-05-10T10:30:11.522Z,6244.00
2018-05-10T10:31:11.515Z,5932.00
2018-05-10T10:32:11.509Z,6264.00
2018-05-10T10:33:11.503Z,6796.00
2018-05-10T10:34:11.496Z,8524.00
2018-05-10T10:35:11.489Z,9532.00
2018-05-10T10:36:11.482Z,9728.00
2018-05-10T10:37:11.477Z,10236.00
2018-05-10T10:38:11.562Z,9872.00
2018-05-10T10:39:11.464Z,11360.00
2018-05-10T10:40:11.506Z,12992.00
2018-05-10T10:41:11.451Z,13504.00
2018-05-10T10:42:11.445Z,14212.00
2018-05-10T10:43:11.438Z,15032.00
2018-05-10T10:44:11.437Z,15776.00
2018-05-10T10:45:11.427Z,16928.00
2018-05-10T10:46:11.422Z,18496.00
2018-05-10T10:47:11.415Z,20768.00
2018-05-10T10:48:11.413Z,23616.00
2018-05-10T10:49:11.405Z,24992.00
2018-05-10T10:50:11.400Z,26336.00
2018-05-10T10:51:11.394Z,28928.00
2018-05-10T10:52:11.391Z,32096.00
2018-05-10T10:53:11.389Z,32704.00
2018-05-10T10:54:11.383Z,28704.00
2018-05-10T10:55:11.378Z,25632.00
2018-05-10T10:56:11.375Z,22304.00
2018-05-10T10:57:11.372Z,21088.00
2018-05-10T10:58:11.369Z,20416.00
2018-05-10T10:59:11.364Z,19168.00
2018-05-10T11:00:11.362Z,16960.00
2018-05-10T11:01:11.359Z,14916.00
2018-05-10T11:02:11.366Z,14660.00
2018-05-10T11:03:11.351Z,14696.00
2018-05-10T11:04:11.350Z,12804.00
2018-05-10T11:05:11.344Z,11900.00
2018-05-10T11:06:11.341Z,11068.00
2018-05-10T11:07:11.337Z,11348.00
2018-05-10T11:08:11.333Z,10984.00
2018-05-10T11:09:11.397Z,10824.00
2018-05-10T11:10:11.326Z,11052.00
2018-05-10T11:11:11.321Z,11368.00
2018-05-10T11:12:11.316Z,11528.00
2018-05-10T11:13:11.313Z,11620.00
2018-05-10T11:14:11.309Z,11020.00
2018-05-10T11:15:11.304Z,10524.00
2018-05-10T11:16:11.300Z,10288.00
2018-05-10T11:17:11.296Z,10480.00
2018-05-10T11:18:11.291Z,11000.00
2018-05-10T11:19:11.286Z,12820.00
2018-05-10T11:20:11.282Z,14152.00
2018-05-10T11:21:11.278Z,14420.00
2018-05-10T11:22:11.275Z,12628.00
2018-05-10T11:23:11.269Z,13484.00
2018-05-10T11:24:11.265Z,13240.00
2018-05-10T11:25:11.261Z,11780.00
2018-05-10T11:26:11.257Z,10080.00
2018-05-10T11:27:11.252Z,9136.00
2018-05-10T11:28:11.247Z,8732.00
2018-05-10T11:29:11.244Z,8772.00
2018-05-10T11:30:11.241Z,9836.00
2018-05-10T11:31:11.233Z,10072.00
2018-05-10T11:32:11.231Z,9992.00
2018-05-10T11:33:11.314Z,12880.00
2018-05-10T11:34:11.221Z,15348.00
2018-05-10T11:35:11.215Z,18848.00
2018-05-10T11:36:11.244Z,21120.00
2018-05-10T11:37:11.207Z,26656.00
2018-05-10T11:38:11.203Z,25952.00
2018-05-10T11:39:11.240Z,22624.00
2018-05-10T11:40:11.194Z,22048.00
2018-05-10T11:41:11.192Z,21856.00
2018-05-10T11:42:11.189Z,18752.00
2018-05-10T11:43:11.183Z,15172.00
2018-05-10T11:44:11.180Z,13968.00
2018-05-10T11:45:11.177Z,15228.00
2018-05-10T11:46:11.175Z,16232.00
2018-05-10T11:47:11.174Z,15932.00
2018-05-10T11:48:11.167Z,15416.00
2018-05-10T11:49:11.167Z,13904.00
2018-05-10T11:50:11.160Z,12564.00
2018-05-10T11:51:11.157Z,10992.00
2018-05-10T11:52:11.152Z,8824.00
2018-05-10T11:53:11.152Z,7664.00
2018-05-10T11:54:11.145Z,8272.00
2018-05-10T11:55:11.143Z,8116.00
2018-05-10T11:56:11.137Z,9248.00
2018-05-10T11:57:11.135Z,9796.00
2018-05-10T11:58:11.130Z,9576.00
2018-05-10T11:59:11.125Z,9276.00
2018-05-10T12:00:11.121Z,9288.00
2018-05-10T12:01:11.117Z,9048.00
2018-05-10T12:02:11.113Z,8600.00
2018-05-10T12:03:11.108Z,8252.00
2018-05-10T12:04:11.105Z,8040.00
2018-05-10T12:05:11.101Z,8112.00
2018-05-10T12:06:11.135Z,8112.00
2018-05-10T12:07:11.091Z,8204.00
2018-05-10T12:08:11.087Z,8364.00
2018-05-10T12:09:11.083Z,8408.00
2018-05-10T12:12:15.224Z,8160.00
2018-05-10T12:13:15.222Z,8536.00
2018-05-10T12:14:15.214Z,9188.00
2018-05-10T12:15:15.210Z,10076.00
2018-05-10T12:16:15.205Z,10888.00
2018-05-10T12:17:15.199Z,12356.00
2018-05-10T12:18:15.195Z,13976.00
2018-05-10T12:19:15.235Z,15768.00
2018-05-10T12:20:15.187Z,18208.00
2018-05-10T12:21:15.182Z,22176.00
2018-05-10T12:22:15.178Z,24832.00
2018-05-10T12:23:15.174Z,26816.00
2018-05-10T12:24:15.171Z,29664.00
2018-05-10T12:25:15.172Z,28672.00
2018-05-10T12:26:15.164Z,27712.00