createdAt,value
2018-01-26T00:02:13.809Z,24.20
2018-01-26T00:04:41.221Z,26.20
2018-01-26T00:07:08.649Z,25.27
2018-01-26T00:09:36.061Z,26.33
2018-01-26T00:12:03.531Z,25.30
2018-01-26T00:14:30.957Z,24.77
2018-01-26T00:16:58.364Z,25.53
2018-01-26T00:19:25.780Z,23.83
2018-01-26T00:21:53.201Z,25.83
2018-01-26T00:24:20.613Z,24.87
2018-01-26T00:26:48.029Z,25.60
2018-01-26T00:29:15.457Z,24.03
2018-01-26T00:31:42.868Z,25.93
2018-01-26T00:34:10.282Z,25.87
2018-01-26T00:36:37.705Z,26.43
2018-01-26T00:39:05.112Z,25.30
2018-01-26T00:41:33.205Z,24.70
2018-01-26T00:44:00.620Z,27.60
2018-01-26T00:46:28.028Z,27.00
2018-01-26T00:48:55.445Z,25.43
2018-01-26T00:51:22.869Z,25.77
2018-01-26T00:53:50.305Z,23.53
2018-01-26T00:56:17.707Z,26.63
2018-01-26T00:58:45.125Z,24.80
2018-01-26T01:01:12.541Z,27.03
2018-01-26T01:03:39.952Z,26.97
2018-01-26T01:06:07.372Z,25.87
2018-01-26T01:08:34.784Z,26.17
2018-01-26T01:11:02.194Z,25.77
2018-01-26T01:13:29.609Z,25.90
2018-01-26T01:15:57.024Z,27.80
2018-01-26T01:18:24.432Z,27.97
2018-01-26T01:20:51.856Z,26.17
2018-01-26T01:23:19.264Z,26.10
2018-01-26T01:25:46.674Z,27.50
2018-01-26T01:28:14.098Z,27.53
2018-01-26T01:30:41.513Z,25.00
2018-01-26T01:33:08.963Z,26.47
2018-01-26T01:35:36.341Z,27.10
2018-01-26T01:38:03.744Z,27.70
2018-01-26T01:40:31.160Z,26.67
2018-01-26T01:42:58.585Z,27.17
2018-01-26T01:45:25.992Z,26.60
2018-01-26T01:47:53.402Z,29.47
2018-01-26T01:50:20.837Z,25.93
2018-01-26T01:52:48.244Z,27.10
2018-01-26T01:55:15.657Z,26.17
2018-01-26T01:57:43.085Z,27.83
2018-01-26T02:00:10.493Z,26.70
2018-01-26T02:02:37.901Z,26.37
2018-01-26T02:05:05.342Z,26.67
2018-01-26T02:07:32.756Z,27.57
2018-01-26T02:10:00.167Z,29.30
2018-01-26T02:12:27.590Z,27.10
2018-01-26T02:14:55.005Z,26.73
2018-01-26T02:17:22.429Z,26.77
2018-01-26T02:19:49.856Z,26.87
2018-01-26T02:22:17.278Z,29.07
2018-01-26T02:24:44.700Z,28.53
2018-01-26T02:27:12.104Z,27.80
2018-01-26T02:29:39.524Z,28.37
2018-01-26T02:32:06.937Z,28.10
2018-01-26T02:34:34.348Z,28.67
2018-01-26T02:37:01.769Z,27.73
2018-01-26T02:39:29.178Z,28.50
2018-01-26T02:41:56.621Z,28.63
2018-01-26T02:44:24.042Z,27.47
2018-01-26T02:46:51.464Z,28.53
2018-01-26T02:49:18.886Z,27.67
2018-01-26T02:51:46.300Z,27.00
2018-01-26T02:54:13.708Z,25.17
2018-01-26T02:56:41.121Z,27.87
2018-01-26T02:59:08.552Z,26.50
2018-01-26T03:01:35.969Z,26.70
2018-01-26T03:04:03.376Z,27.43
2018-01-26T03:06:30.809Z,28.63
2018-01-26T03:08:58.295Z,27.57
2018-01-26T03:11:25.721Z,27.67
2018-01-26T03:13:53.141Z,27.27
2018-01-26T03:16:20.563Z,27.63
2018-01-26T03:18:47.966Z,28.93
2018-01-26T03:21:15.372Z,26.17
2018-01-26T03:23:42.792Z,26.80
2018-01-26T03:26:10.205Z,26.27
2018-01-26T03:28:37.603Z,27.00
2018-01-26T03:31:05.013Z,26.53
2018-01-26T03:33:32.421Z,28.60
2018-01-26T03:35:59.837Z,27.73
2018-01-26T03:38:27.255Z,26.10
2018-01-26T03:40:54.672Z,26.37
2018-01-26T03:43:22.088Z,26.50
2018-01-26T03:45:49.504Z,26.97
2018-01-26T03:48:16.928Z,27.37
2018-01-26T03:50:44.340Z,27.03
2018-01-26T03:53:13.652Z,28.37
2018-01-26T03:55:41.076Z,26.67
2018-01-26T03:58:08.484Z,27.70
2018-01-26T04:00:35.908Z,26.77
2018-01-26T04:03:03.322Z,28.30
2018-01-26T04:05:30.733Z,28.40
2018-01-26T04:07:58.153Z,27.87
2018-01-26T04:10:25.565Z,24.63
2018-01-26T04:12:52.988Z,26.43
2018-01-26T04:15:20.420Z,24.60
2018-01-26T04:17:47.845Z,27.10
2018-01-26T04:20:15.253Z,27.77
2018-01-26T04:22:42.678Z,27.60
2018-01-26T04:25:10.094Z,27.27
2018-01-26T04:27:37.527Z,27.40
2018-01-26T04:30:04.945Z,27.13
2018-01-26T04:32:32.879Z,28.37
2018-01-26T04:35:00.303Z,28.13
2018-01-26T04:37:27.721Z,26.43
2018-01-26T04:39:55.136Z,24.10
2018-01-26T04:42:22.549Z,26.43
2018-01-26T04:44:49.956Z,25.90
2018-01-26T04:47:17.393Z,25.43
2018-01-26T04:49:44.800Z,24.17
2018-01-26T04:52:12.222Z,25.00
2018-01-26T04:54:39.629Z,23.80
2018-01-26T04:57:07.044Z,23.50
2018-01-26T04:59:34.472Z,23.83
2018-01-26T05:02:01.882Z,22.93
2018-01-26T05:04:29.300Z,23.73
2018-01-26T05:06:56.713Z,23.50
2018-01-26T05:09:24.118Z,23.40
2018-01-26T05:11:51.556Z,24.03
2018-01-26T05:14:18.974Z,23.63
2018-01-26T05:16:46.665Z,24.90
2018-01-26T05:19:14.081Z,24.07
2018-01-26T05:21:41.509Z,25.40
2018-01-26T05:24:08.924Z,23.20
2018-01-26T05:26:36.366Z,25.90
2018-01-26T05:29:03.800Z,25.07
2018-01-26T05:31:31.203Z,25.00
2018-01-26T05:33:58.609Z,23.73
2018-01-26T05:36:26.032Z,24.20
2018-01-26T05:38:53.442Z,23.07
2018-01-26T05:41:20.878Z,23.40
2018-01-26T05:43:48.278Z,23.33
2018-01-26T05:46:15.694Z,22.20
2018-01-26T05:48:43.107Z,22.40
2018-01-26T05:51:10.523Z,23.03
2018-01-26T05:53:37.952Z,22.60
2018-01-26T05:56:05.353Z,23.43
2018-01-26T05:58:32.774Z,21.47
2018-01-26T06:01:00.212Z,21.97
2018-01-26T06:03:27.614Z,23.03
2018-01-26T06:05:55.032Z,21.07
2018-01-26T06:08:22.433Z,21.70
2018-01-26T06:10:49.842Z,20.40
2018-01-26T06:13:17.252Z,20.77
2018-01-26T06:15:44.670Z,22.00
2018-01-26T06:18:12.091Z,21.17
2018-01-26T06:20:39.508Z,21.70
2018-01-26T06:23:06.917Z,21.40
2018-01-26T06:25:34.332Z,21.37
2018-01-26T06:28:01.737Z,21.03
2018-01-26T06:30:29.157Z,22.37
2018-01-26T06:32:56.568Z,21.40
2018-01-26T06:35:23.981Z,22.10
2018-01-26T06:37:51.401Z,21.73
2018-01-26T06:40:18.808Z,21.83
2018-01-26T06:42:46.232Z,21.83
2018-01-26T06:45:13.641Z,21.67
2018-01-26T06:47:41.068Z,22.43
2018-01-26T06:50:08.508Z,22.53
2018-01-26T06:52:35.958Z,22.53
2018-01-26T06:55:03.429Z,22.17
2018-01-26T06:57:30.893Z,23.10
2018-01-26T06:59:58.356Z,23.27
2018-01-26T07:02:25.760Z,23.77
2018-01-26T07:04:53.185Z,22.97
2018-01-26T07:07:20.606Z,22.97
2018-01-26T07:09:48.013Z,22.23
2018-01-26T07:12:15.425Z,22.80
2018-01-26T07:14:42.837Z,22.53
2018-01-26T07:17:10.265Z,21.60
2018-01-26T07:19:37.676Z,23.60
2018-01-26T07:22:05.085Z,23.83
2018-01-26T07:24:32.502Z,23.60
2018-01-26T07:26:59.985Z,24.07
2018-01-26T07:29:27.482Z,23.07
2018-01-26T07:31:54.909Z,22.97
2018-01-26T07:34:22.324Z,21.70
2018-01-26T07:36:49.737Z,23.77
2018-01-26T07:39:17.164Z,26.60
2018-01-26T07:41:44.581Z,21.43
2018-01-26T07:44:12.014Z,24.30
2018-01-26T07:46:39.420Z,23.40
2018-01-26T07:49:06.845Z,24.27
2018-01-26T07:51:34.266Z,22.20
2018-01-26T07:54:01.693Z,22.60
2018-01-26T07:56:29.122Z,22.73
2018-01-26T07:58:56.541Z,23.77
2018-01-26T08:01:24.831Z,22.20
2018-01-26T08:03:52.272Z,22.67
2018-01-26T08:06:19.672Z,23.63
2018-01-26T08:08:47.132Z,22.80
2018-01-26T08:11:14.550Z,22.40
2018-01-26T08:13:41.974Z,21.97
2018-01-26T08:16:09.537Z,21.23
2018-01-26T08:18:36.950Z,23.53
2018-01-26T08:21:04.560Z,22.00
2018-01-26T08:23:31.974Z,20.93
2018-01-26T08:25:59.400Z,21.73
2018-01-26T08:28:26.857Z,23.90
2018-01-26T08:30:54.259Z,23.57
2018-01-26T08:33:21.719Z,26.60
2018-01-26T08:35:49.123Z,24.07
2018-01-26T08:38:16.534Z,23.20
2018-01-26T08:40:43.952Z,22.00
2018-01-26T08:43:11.406Z,22.03
2018-01-26T08:45:44.523Z,22.90
2018-01-26T08:48:11.928Z,22.10
2018-01-26T08:50:39.343Z,21.20
2018-01-26T08:53:06.764Z,22.60
2018-01-26T08:55:34.176Z,21.40
2018-01-26T08:58:01.600Z,21.33
2018-01-26T09:00:29.012Z,23.20
2018-01-26T09:02:56.450Z,22.97
2018-01-26T09:05:23.853Z,22.40
2018-01-26T09:07:51.277Z,22.70
2018-01-26T09:10:18.693Z,21.03
2018-01-26T09:12:46.111Z,21.53
2018-01-26T09:15:13.526Z,19.43
2018-01-26T09:17:40.953Z,21.17
2018-01-26T09:20:08.349Z,21.93
2018-01-26T09:22:35.784Z,20.70
2018-01-26T09:25:03.206Z,20.73
2018-01-26T09:27:30.636Z,21.70
2018-01-26T09:29:58.052Z,20.67
2018-01-26T09:32:25.457Z,21.37
2018-01-26T09:34:52.877Z,21.23
2018-01-26T09:37:20.293Z,21.90
2018-01-26T09:39:47.700Z,20.53
2018-01-26T09:42:15.109Z,21.60
2018-01-26T09:44:42.512Z,19.73
2018-01-26T09:47:09.940Z,20.93
2018-01-26T09:49:37.353Z,20.30
2018-01-26T09:52:04.761Z,21.47
2018-01-26T09:54:32.202Z,20.90
2018-01-26T09:56:59.609Z,20.40
2018-01-26T09:59:27.056Z,20.90
2018-01-26T10:01:54.460Z,20.10
2018-01-26T10:04:21.867Z,21.27
2018-01-26T10:06:49.276Z,21.50
2018-01-26T10:09:16.693Z,21.07
2018-01-26T10:11:44.101Z,20.67
2018-01-26T10:14:11.536Z,19.60
2018-01-26T10:16:38.941Z,22.17
2018-01-26T10:19:06.357Z,21.53
2018-01-26T10:21:33.784Z,20.77
2018-01-26T10:24:01.203Z,19.60
2018-01-26T10:26:28.616Z,21.17
2018-01-26T10:28:56.030Z,19.30
2018-01-26T10:31:23.446Z,21.03
2018-01-26T10:33:50.873Z,21.00
2018-01-26T10:36:18.288Z,19.77
2018-01-26T10:38:45.704Z,20.47
2018-01-26T10:41:13.128Z,19.57
2018-01-26T10:43:42.463Z,19.87
2018-01-26T10:46:09.959Z,20.33
2018-01-26T10:48:47.869Z,19.17
2018-01-26T10:51:15.299Z,21.00
2018-01-26T10:53:42.714Z,19.33
2018-01-26T10:56:10.149Z,20.03
2018-01-26T10:58:37.569Z,19.27
2018-01-26T11:01:04.986Z,19.30
2018-01-26T11:03:32.423Z,20.00
2018-01-26T11:05:59.825Z,20.17
2018-01-26T11:08:27.249Z,21.00
2018-01-26T11:10:56.583Z,19.80
2018-01-26T11:13:23.985Z,21.33
2018-01-26T11:15:51.411Z,21.53
2018-01-26T11:18:18.816Z,22.37
2018-01-26T11:20:46.236Z,23.80
2018-01-26T11:23:13.656Z,25.10
2018-01-26T11:25:41.090Z,24.00
2018-01-26T11:28:08.509Z,24.10
2018-01-26T11:30:35.925Z,25.40
2018-01-26T11:33:03.341Z,25.80
2018-01-26T11:35:30.765Z,24.47
2018-01-26T11:37:58.184Z,23.57
2018-01-26T11:40:25.613Z,22.80
2018-01-26T11:42:53.024Z,22.60
2018-01-26T11:45:20.433Z,23.20
2018-01-26T11:47:47.861Z,23.43
2018-01-26T11:50:15.277Z,20.67
2018-01-26T11:52:42.703Z,19.40
2018-01-26T11:55:10.116Z,19.40
2018-01-26T11:57:37.533Z,18.57
2018-01-26T12:00:04.952Z,18.67
2018-01-26T12:02:32.381Z,18.73
2018-01-26T12:04:59.808Z,17.70
2018-01-26T12:07:27.233Z,16.90
2018-01-26T12:09:54.653Z,17.33
2018-01-26T12:12:22.128Z,15.50
2018-01-26T12:14:49.557Z,19.13
2018-01-26T12:17:16.997Z,16.87
2018-01-26T12:19:44.419Z,15.47
2018-01-26T12:22:11.940Z,17.63
2018-01-26T12:24:39.353Z,15.10
2018-01-26T12:27:06.781Z,17.37
2018-01-26T12:29:34.245Z,17.90
2018-01-26T12:32:01.661Z,16.37
2018-01-26T12:34:29.396Z,17.33
2018-01-26T12:36:56.834Z,16.70
2018-01-26T12:39:24.246Z,15.27
2018-01-26T12:41:51.678Z,17.13
2018-01-26T12:44:19.088Z,17.67
2018-01-26T12:46:46.538Z,16.90
2018-01-26T12:49:13.933Z,17.53
2018-01-26T12:51:41.340Z,17.50
2018-01-26T12:54:08.766Z,19.50
2018-01-26T12:56:36.178Z,16.47
2018-01-26T12:59:03.597Z,21.50
2018-01-26T13:01:31.021Z,18.30
2018-01-26T13:03:58.461Z,18.63
2018-01-26T13:06:25.885Z,18.17
2018-01-26T13:08:53.292Z,18.97
2018-01-26T13:11:20.712Z,16.67
2018-01-26T13:13:48.124Z,18.33
2018-01-26T13:16:15.566Z,18.27
2018-01-26T13:18:42.969Z,21.10
2018-01-26T13:21:10.385Z,26.67
2018-01-26T13:23:37.813Z,19.47
2018-01-26T13:26:05.221Z,18.67
2018-01-26T13:28:32.667Z,18.57
2018-01-26T13:31:00.076Z,18.73
2018-01-26T13:33:27.489Z,22.70
2018-01-26T13:35:54.905Z,21.10
2018-01-26T13:38:22.369Z,20.20
2018-01-26T13:40:49.749Z,20.10
2018-01-26T13:43:17.194Z,23.80
2018-01-26T13:45:45.208Z,18.37
2018-01-26T13:48:13.768Z,23.47
2018-01-26T13:50:42.340Z,18.33
2018-01-26T13:53:09.771Z,26.30
2018-01-26T13:55:37.182Z,19.13
2018-01-26T13:58:04.609Z,21.23
2018-01-26T14:00:32.168Z,17.50
2018-01-26T14:02:59.587Z,17.00
2018-01-26T14:05:27.093Z,17.43
2018-01-26T14:07:54.676Z,18.57
2018-01-26T14:10:22.056Z,17.60
2018-01-26T14:12:49.482Z,17.53
2018-01-26T14:15:16.933Z,17.63
2018-01-26T14:17:44.356Z,18.93
2018-01-26T14:20:11.784Z,18.10
2018-01-26T14:22:39.221Z,17.53
2018-01-26T14:25:06.637Z,20.53
2018-01-26T14:27:34.056Z,18.63
2018-01-26T14:30:01.496Z,18.10
2018-01-26T14:32:28.955Z,19.73
2018-01-26T14:34:56.407Z,18.50
2018-01-26T14:37:23.880Z,20.50
2018-01-26T14:39:51.249Z,24.60
2018-01-26T14:42:18.684Z,17.70
2018-01-26T14:44:46.118Z,16.73
2018-01-26T14:47:13.534Z,18.10
2018-01-26T14:49:41.387Z,20.37
2018-01-26T14:52:08.825Z,18.93
2018-01-26T14:54:36.271Z,17.80
2018-01-26T14:57:03.689Z,17.70
2018-01-26T14:59:31.141Z,17.63
2018-01-26T15:01:58.533Z,17.90
2018-01-26T15:04:25.941Z,16.20
2018-01-26T15:06:53.361Z,18.67
2018-01-26T15:09:20.770Z,19.47
2018-01-26T15:11:48.193Z,18.60
2018-01-26T15:14:15.609Z,23.10
2018-01-26T15:16:43.024Z,23.27
2018-01-26T15:19:10.477Z,18.30
2018-01-26T15:21:37.889Z,16.90
2018-01-26T15:24:05.296Z,17.27
2018-01-26T15:26:32.758Z,20.30
2018-01-26T15:29:00.165Z,18.10
2018-01-26T15:31:27.927Z,17.13
2018-01-26T15:33:56.133Z,21.80
2018-01-26T15:36:23.544Z,18.30
2018-01-26T15:38:50.955Z,19.10
2018-01-26T15:41:18.389Z,18.63
2018-01-26T15:43:45.784Z,17.20
2018-01-26T15:46:13.203Z,18.67
2018-01-26T15:48:40.621Z,18.20
2018-01-26T15:51:08.024Z,19.33
2018-01-26T15:53:35.465Z,18.40
2018-01-26T15:56:02.889Z,21.27
2018-01-26T15:58:37.048Z,19.87
2018-01-26T16:01:04.468Z,19.13
2018-01-26T16:03:31.869Z,20.20
2018-01-26T16:05:59.284Z,18.00
2018-01-26T16:08:26.702Z,19.93
2018-01-26T16:10:54.135Z,19.80
2018-01-26T16:13:29.383Z,20.80
2018-01-26T16:16:03.106Z,19.80
2018-01-26T16:18:30.521Z,18.57
2018-01-26T16:21:02.752Z,17.90
2018-01-26T16:23:30.172Z,17.90
2018-01-26T16:25:57.585Z,20.10
2018-01-26T16:28:25.020Z,17.73
2018-01-26T16:30:52.445Z,18.43
2018-01-26T16:33:19.869Z,21.40
2018-01-26T16:35:47.288Z,21.00
2018-01-26T16:38:14.717Z,20.50
2018-01-26T16:40:42.144Z,25.07
2018-01-26T16:43:09.570Z,21.17
2018-01-26T16:45:36.993Z,22.37
2018-01-26T16:48:04.411Z,19.90
2018-01-26T16:50:31.829Z,17.83
2018-01-26T16:52:59.264Z,19.53
2018-01-26T16:55:26.673Z,25.03
2018-01-26T16:57:54.080Z,21.80
2018-01-26T17:00:21.500Z,22.23
2018-01-26T17:02:48.924Z,23.40
2018-01-26T17:05:16.352Z,26.17
2018-01-26T17:07:43.764Z,23.90
2018-01-26T17:10:11.235Z,23.70
2018-01-26T17:12:38.613Z,27.37
2018-01-26T17:15:06.028Z,23.70
2018-01-26T17:17:33.454Z,29.17
2018-01-26T17:20:00.869Z,22.53
2018-01-26T17:22:28.297Z,27.27
2018-01-26T17:24:55.713Z,30.67
2018-01-26T17:27:23.120Z,26.10
2018-01-26T17:29:50.539Z,29.73
2018-01-26T17:32:17.954Z,33.80
2018-01-26T17:34:45.377Z,29.07
2018-01-26T17:37:12.789Z,22.00
2018-01-26T17:39:40.194Z,25.70
2018-01-26T17:42:07.646Z,27.97
2018-01-26T17:44:35.049Z,28.63
2018-01-26T17:47:02.496Z,25.77
2018-01-26T17:49:29.904Z,31.00
2018-01-26T17:51:57.322Z,26.80
2018-01-26T17:54:24.744Z,28.63
2018-01-26T17:56:52.165Z,28.33
2018-01-26T17:59:19.618Z,33.27
2018-01-26T18:01:47.020Z,28.47
2018-01-26T18:04:14.462Z,29.70
2018-01-26T18:06:41.892Z,24.77
2018-01-26T18:09:09.288Z,31.90
2018-01-26T18:14:10.489Z,27.50
2018-01-26T18:16:37.905Z,27.47
2018-01-26T18:19:05.336Z,31.30
2018-01-26T18:21:32.783Z,29.30
2018-01-26T18:24:00.192Z,27.87
2018-01-26T18:26:27.624Z,24.90
2018-01-26T18:28:55.041Z,27.97
2018-01-26T18:31:22.474Z,28.17
2018-01-26T18:33:49.881Z,27.30
2018-01-26T18:36:17.303Z,29.13
2018-01-26T18:38:44.713Z,34.07
2018-01-26T18:41:12.130Z,26.77
2018-01-26T18:43:39.583Z,24.30
2018-01-26T18:46:06.984Z,25.80
2018-01-26T18:48:34.393Z,25.60
2018-01-26T18:51:01.824Z,24.00
2018-01-26T18:53:29.232Z,25.70
2018-01-26T18:55:56.660Z,23.10
2018-01-26T18:58:24.064Z,25.83
2018-01-26T19:00:51.469Z,27.00
2018-01-26T19:03:18.889Z,24.33
2018-01-26T19:05:46.294Z,26.17
2018-01-26T19:08:13.721Z,25.93
2018-01-26T19:10:41.141Z,25.63
2018-01-26T19:13:09.353Z,27.20
2018-01-26T19:15:36.769Z,25.83
2018-01-26T19:18:04.190Z,24.67
2018-01-26T19:20:31.613Z,25.07
2018-01-26T19:22:59.021Z,26.33
2018-01-26T19:25:26.437Z,26.60
2018-01-26T19:27:54.068Z,27.63
2018-01-26T19:30:21.477Z,29.27
2018-01-26T19:32:48.909Z,32.00
2018-01-26T19:35:16.312Z,29.83
2018-01-26T19:37:43.731Z,27.33
2018-01-26T19:40:11.160Z,27.20
2018-01-26T19:42:38.581Z,26.00
2018-01-26T19:45:06.005Z,28.73
2018-01-26T19:47:33.414Z,28.90
2018-01-26T19:50:00.902Z,30.33
2018-01-26T19:52:28.310Z,32.43
2018-01-26T19:54:55.737Z,37.47
2018-01-26T19:57:23.197Z,34.30
2018-01-26T19:59:50.617Z,34.30
2018-01-26T20:02:18.037Z,33.43
2018-01-26T20:04:51.085Z,35.70
2018-01-26T20:07:29.116Z,35.83
2018-01-26T20:09:56.537Z,34.50
2018-01-26T20:12:23.960Z,31.63
2018-01-26T20:14:51.396Z,33.03
2018-01-26T20:17:18.843Z,32.67
2018-01-26T20:19:46.291Z,32.20
2018-01-26T20:22:13.692Z,31.37
2018-01-26T20:24:41.097Z,30.23
2018-01-26T20:27:08.513Z,29.30
2018-01-26T20:29:35.930Z,28.00
2018-01-26T20:32:03.366Z,30.10
2018-01-26T20:34:30.774Z,29.53
2018-01-26T20:36:58.193Z,30.53
2018-01-26T20:39:25.612Z,30.30
2018-01-26T20:41:53.031Z,37.10
2018-01-26T20:44:20.457Z,35.77
2018-01-26T20:46:47.885Z,34.37
2018-01-26T20:49:15.296Z,36.90
2018-01-26T20:51:42.731Z,38.87
2018-01-26T20:54:10.129Z,36.67
2018-01-26T20:56:37.553Z,36.10
2018-01-26T20:59:04.981Z,34.17
2018-01-26T21:01:32.388Z,33.70
2018-01-26T21:03:59.815Z,32.73
2018-01-26T21:06:27.214Z,31.47
2018-01-26T21:08:54.633Z,33.50
2018-01-26T21:11:22.045Z,39.50
2018-01-26T21:13:49.448Z,33.53
2018-01-26T21:16:16.876Z,32.40
2018-01-26T21:18:44.301Z,32.20
2018-01-26T21:21:11.710Z,32.47
2018-01-26T21:23:39.150Z,32.37
2018-01-26T21:26:06.561Z,30.77
2018-01-26T21:28:33.965Z,32.53
2018-01-26T21:31:01.386Z,32.10
2018-01-26T21:33:28.797Z,30.23
2018-01-26T21:35:56.212Z,30.03
2018-01-26T21:38:23.625Z,29.93
2018-01-26T21:40:51.028Z,29.67
2018-01-26T21:43:18.441Z,31.10
2018-01-26T21:45:45.844Z,33.63
2018-01-26T21:48:13.264Z,34.00
2018-01-26T21:50:40.729Z,30.73
2018-01-26T21:53:08.129Z,31.40
2018-01-26T21:55:35.545Z,31.00
2018-01-26T21:58:02.953Z,33.50
2018-01-26T22:00:30.384Z,29.53
2018-01-26T22:02:57.791Z,31.93
2018-01-26T22:05:25.210Z,40.17
2018-01-26T22:07:52.641Z,29.97
2018-01-26T22:10:20.036Z,31.33
2018-01-26T22:12:47.469Z,34.87
2018-01-26T22:15:14.881Z,34.87
2018-01-26T22:17:42.285Z,40.33
2018-01-26T22:20:09.704Z,36.47
2018-01-26T22:22:37.117Z,38.27
2018-01-26T22:25:04.545Z,37.80
2018-01-26T22:27:31.953Z,40.10
2018-01-26T22:29:59.374Z,40.70
2018-01-26T22:32:26.789Z,38.83
2018-01-26T22:34:54.192Z,37.87
2018-01-26T22:37:21.610Z,38.33
2018-01-26T22:39:49.013Z,39.60
2018-01-26T22:42:16.424Z,50.23
2018-01-26T22:44:43.844Z,60.20
2018-01-26T22:47:11.292Z,52.63
2018-01-26T22:49:38.680Z,36.20
2018-01-26T22:52:06.088Z,32.40
2018-01-26T22:54:33.505Z,33.53
2018-01-26T22:57:00.956Z,32.77
2018-01-26T22:59:28.391Z,30.33
2018-01-26T23:01:55.788Z,31.67
2018-01-26T23:04:23.205Z,30.97
2018-01-26T23:06:50.632Z,32.27
2018-01-26T23:09:18.053Z,36.08
2018-01-26T23:11:45.456Z,36.70
2018-01-26T23:14:12.872Z,39.80
2018-01-26T23:16:40.278Z,47.13
2018-01-26T23:19:07.713Z,47.37
2018-01-26T23:21:35.125Z,44.13
2018-01-26T23:24:02.537Z,41.23
2018-01-26T23:26:29.944Z,41.90
2018-01-26T23:28:57.356Z,38.20
2018-01-26T23:31:24.777Z,37.50
2018-01-26T23:33:52.186Z,39.87
2018-01-26T23:36:19.597Z,37.47
2018-01-26T23:38:47.009Z,38.07
2018-01-26T23:41:14.426Z,36.13
2018-01-26T23:43:41.856Z,37.37
2018-01-26T23:46:09.259Z,34.53
2018-01-26T23:48:36.664Z,33.97
2018-01-26T23:51:04.080Z,34.50
2018-01-26T23:53:31.493Z,37.07
2018-01-26T23:55:58.967Z,37.90
2018-01-26T23:58:26.333Z,35.70
