createdAt,value
2018-09-02T00:01:41.744Z,95.00
2018-09-02T00:04:10.198Z,94.90
2018-09-02T00:06:38.648Z,94.90
2018-09-02T00:09:07.192Z,94.90
2018-09-02T00:11:35.650Z,94.90
2018-09-02T00:14:04.213Z,94.90
2018-09-02T00:16:32.679Z,94.80
2018-09-02T00:19:01.102Z,94.80
2018-09-02T00:21:29.538Z,94.90
2018-09-02T00:23:57.985Z,94.80
2018-09-02T00:26:26.415Z,94.80
2018-09-02T00:28:54.891Z,94.60
2018-09-02T00:31:23.386Z,94.60
2018-09-02T00:33:51.889Z,94.50
2018-09-02T00:36:20.340Z,94.50
2018-09-02T00:38:48.800Z,94.60
2018-09-02T00:41:17.241Z,94.60
2018-09-02T00:43:45.710Z,94.60
2018-09-02T00:46:14.158Z,94.60
2018-09-02T00:48:42.682Z,94.80
2018-09-02T00:51:11.159Z,94.70
2018-09-02T00:53:39.661Z,94.70
2018-09-02T00:56:08.193Z,94.70
2018-09-02T00:58:36.685Z,94.70
2018-09-02T01:01:05.311Z,94.70
2018-09-02T01:03:33.763Z,94.90
2018-09-02T01:06:02.455Z,95.00
2018-09-02T01:08:31.099Z,95.20
2018-09-02T01:10:59.685Z,95.10
2018-09-02T01:13:28.283Z,95.00
2018-09-02T01:15:56.858Z,95.10
2018-09-02T01:18:25.351Z,95.20
2018-09-02T01:20:53.790Z,95.30
2018-09-02T01:23:22.256Z,95.30
2018-09-02T01:25:50.699Z,95.00
2018-09-02T01:28:19.192Z,95.00
2018-09-02T01:30:54.322Z,95.30
2018-09-02T01:33:22.799Z,95.10
2018-09-02T01:35:51.286Z,95.20
2018-09-02T01:38:19.740Z,95.30
2018-09-02T01:40:48.220Z,95.40
2018-09-02T01:43:16.723Z,95.30
2018-09-02T01:45:45.257Z,95.40
2018-09-02T01:48:13.692Z,95.60
2018-09-02T01:50:42.169Z,95.50
2018-09-02T01:53:10.626Z,95.60
2018-09-02T01:55:39.076Z,95.60
2018-09-02T01:58:07.540Z,95.70
2018-09-02T02:00:35.984Z,95.70
2018-09-02T02:03:04.478Z,95.60
2018-09-02T02:05:32.963Z,95.70
2018-09-02T02:08:01.412Z,95.60
2018-09-02T02:10:29.943Z,95.70
2018-09-02T02:12:58.408Z,95.80
2018-09-02T02:15:27.032Z,95.90
2018-09-02T02:17:55.569Z,96.00
2018-09-02T02:20:24.195Z,95.60
2018-09-02T02:22:52.797Z,95.80
2018-09-02T02:25:21.399Z,95.60
2018-09-02T02:27:49.981Z,95.60
2018-09-02T02:30:18.596Z,95.70
2018-09-02T02:32:47.234Z,95.70
2018-09-02T02:35:15.893Z,96.10
2018-09-02T02:37:44.495Z,95.90
2018-09-02T02:40:12.983Z,95.70
2018-09-02T02:42:41.473Z,95.60
2018-09-02T02:45:09.951Z,95.60
2018-09-02T02:47:38.518Z,95.60
2018-09-02T02:50:07.249Z,95.50
2018-09-02T02:52:41.136Z,95.70
2018-09-02T02:55:09.978Z,95.60
2018-09-02T02:57:38.426Z,95.70
2018-09-02T03:00:07.237Z,95.50
2018-09-02T03:02:35.723Z,95.70
2018-09-02T03:05:04.232Z,95.70
2018-09-02T03:07:32.660Z,95.70
2018-09-02T03:10:01.131Z,95.60
2018-09-02T03:12:29.577Z,95.70
2018-09-02T03:14:58.022Z,95.70
2018-09-02T03:17:26.541Z,95.70
2018-09-02T03:19:54.997Z,95.60
2018-09-02T03:22:23.435Z,95.50
2018-09-02T03:24:51.915Z,95.50
2018-09-02T03:27:20.443Z,95.70
2018-09-02T03:29:48.972Z,95.60
2018-09-02T03:32:17.882Z,95.60
2018-09-02T03:34:46.373Z,95.60
2018-09-02T03:37:15.378Z,95.50
2018-09-02T03:39:43.826Z,95.70
2018-09-02T03:42:12.269Z,95.60
2018-09-02T03:44:40.758Z,95.50
2018-09-02T03:47:09.267Z,95.60
2018-09-02T03:49:38.154Z,95.60
2018-09-02T03:52:06.637Z,95.50
2018-09-02T03:54:35.162Z,95.50
2018-09-02T03:57:03.656Z,95.60
2018-09-02T03:59:32.708Z,95.50
2018-09-02T04:02:01.335Z,95.60
2018-09-02T04:04:30.489Z,95.60
2018-09-02T04:06:58.959Z,95.60
2018-09-02T04:09:27.440Z,95.60
2018-09-02T04:11:55.922Z,95.70
2018-09-02T04:14:24.391Z,95.70
2018-09-02T04:16:52.847Z,95.60
2018-09-02T04:19:21.277Z,95.60
2018-09-02T04:21:49.794Z,95.80
2018-09-02T04:24:18.225Z,95.80
2018-09-02T04:26:46.807Z,95.90
2018-09-02T04:29:15.261Z,95.90
2018-09-02T04:31:43.767Z,95.90
2018-09-02T04:34:12.239Z,96.00
2018-09-02T04:36:40.832Z,96.00
2018-09-02T04:39:10.023Z,96.00
2018-09-02T04:41:39.095Z,96.10
2018-09-02T04:44:07.564Z,96.10
2018-09-02T04:46:36.113Z,96.10
2018-09-02T04:49:04.565Z,96.20
2018-09-02T04:51:33.013Z,96.20
2018-09-02T04:54:01.453Z,96.20
2018-09-02T04:56:29.882Z,96.20
2018-09-02T04:58:58.324Z,96.20
2018-09-02T05:01:26.893Z,96.30
2018-09-02T05:03:55.306Z,96.30
2018-09-02T05:06:23.789Z,96.40
2018-09-02T05:08:52.256Z,96.40
2018-09-02T05:11:20.688Z,96.80
2018-09-02T05:13:49.133Z,96.50
2018-09-02T05:16:17.608Z,96.50
2018-09-02T05:18:46.107Z,96.50
2018-09-02T05:21:14.610Z,96.50
2018-09-02T05:23:43.068Z,96.50
2018-09-02T05:26:11.620Z,96.50
2018-09-02T05:28:40.077Z,96.60
2018-09-02T05:31:08.533Z,96.50
2018-09-02T05:33:37.008Z,96.50
2018-09-02T05:36:05.652Z,96.50
2018-09-02T05:38:34.136Z,96.70
2018-09-02T05:41:02.620Z,96.40
2018-09-02T05:43:31.116Z,96.40
2018-09-02T05:46:01.124Z,96.30
2018-09-02T05:48:29.610Z,96.20
2018-09-02T05:50:58.118Z,96.10
2018-09-02T05:53:26.721Z,96.20
2018-09-02T05:55:55.214Z,96.10
2018-09-02T05:58:23.661Z,96.00
2018-09-02T06:00:52.126Z,95.90
2018-09-02T06:03:20.584Z,95.80
2018-09-02T06:05:49.134Z,95.80
2018-09-02T06:08:17.586Z,95.70
2018-09-02T06:10:46.084Z,95.50
2018-09-02T06:13:14.554Z,95.40
2018-09-02T06:15:43.014Z,95.20
2018-09-02T06:18:11.700Z,95.00
2018-09-02T06:20:40.973Z,94.90
2018-09-02T06:23:09.496Z,94.50
2018-09-02T06:25:37.929Z,94.30
2018-09-02T06:28:06.393Z,94.00
2018-09-02T06:30:34.895Z,93.80
2018-09-02T06:33:04.920Z,93.50
2018-09-02T06:35:33.448Z,93.30
2018-09-02T06:38:01.948Z,93.00
2018-09-02T06:40:30.450Z,92.70
2018-09-02T06:42:58.909Z,92.30
2018-09-02T06:45:27.427Z,91.80
2018-09-02T06:47:55.883Z,91.50
2018-09-02T06:50:24.361Z,91.00
2018-09-02T06:52:52.821Z,90.70
2018-09-02T06:55:21.300Z,90.10
2018-09-02T06:57:50.542Z,87.90
2018-09-02T07:00:19.059Z,86.30
2018-09-02T07:02:47.803Z,83.10
2018-09-02T07:05:16.453Z,79.20
2018-09-02T07:07:45.205Z,75.90
2018-09-02T07:10:14.003Z,73.10
2018-09-02T07:12:42.614Z,69.80
2018-09-02T07:15:12.039Z,67.20
2018-09-02T07:17:41.857Z,65.40
2018-09-02T07:20:13.040Z,63.20
2018-09-02T07:22:43.925Z,62.50
2018-09-02T07:25:13.504Z,60.80
2018-09-02T07:27:44.065Z,60.30
2018-09-02T07:30:12.682Z,58.70
2018-09-02T07:32:52.496Z,57.80
2018-09-02T07:35:50.313Z,57.20
2018-09-02T07:38:21.983Z,56.80
2018-09-02T07:40:57.666Z,55.60
2018-09-02T07:43:26.466Z,55.00
2018-09-02T07:45:55.140Z,54.40
2018-09-02T07:48:23.829Z,53.60
2018-09-02T07:50:52.386Z,53.00
2018-09-02T07:53:20.893Z,52.80
2018-09-02T07:55:49.397Z,52.30
2018-09-02T07:58:17.865Z,52.40
2018-09-02T08:00:46.370Z,51.10
2018-09-02T08:03:14.925Z,50.60
2018-09-02T08:05:43.469Z,50.10
2018-09-02T08:08:12.742Z,49.00
2018-09-02T08:10:41.286Z,48.60
2018-09-02T08:13:09.864Z,48.00
2018-09-02T08:15:38.496Z,47.90
2018-09-02T08:18:07.058Z,47.30
2018-09-02T08:20:35.591Z,46.40
2018-09-02T08:23:04.262Z,45.50
2018-09-02T08:25:32.797Z,45.40
2018-09-02T08:28:01.427Z,45.90
2018-09-02T08:30:29.919Z,45.00
2018-09-02T08:32:58.478Z,43.60
2018-09-02T08:35:27.017Z,44.20
2018-09-02T08:37:55.521Z,43.20
2018-09-02T08:40:24.048Z,43.20
2018-09-02T08:42:52.527Z,41.90
2018-09-02T08:45:21.180Z,41.70
2018-09-02T08:47:49.792Z,41.00
2018-09-02T08:50:19.122Z,40.80
2018-09-02T08:52:47.589Z,40.50
2018-09-02T08:55:16.163Z,40.40
2018-09-02T08:57:44.665Z,40.10
2018-09-02T09:00:14.868Z,40.50
2018-09-02T09:02:43.410Z,39.40
2018-09-02T09:05:11.897Z,39.80
2018-09-02T09:07:40.546Z,39.80
2018-09-02T09:10:08.922Z,39.50
2018-09-02T09:12:37.422Z,39.30
2018-09-02T09:15:06.289Z,39.00
2018-09-02T09:17:34.881Z,38.60
2018-09-02T09:20:03.510Z,37.90
2018-09-02T09:22:32.737Z,37.20
2018-09-02T09:25:01.390Z,36.40
2018-09-02T09:27:29.827Z,35.60
2018-09-02T09:29:58.372Z,34.90
2018-09-02T09:32:26.928Z,34.20
2018-09-02T09:34:55.982Z,33.90
2018-09-02T09:37:24.424Z,34.00
2018-09-02T09:39:52.994Z,34.20
2018-09-02T09:42:21.480Z,34.20
2018-09-02T09:44:50.028Z,33.90
2018-09-02T09:47:18.487Z,33.50
2018-09-02T09:49:47.354Z,32.30
2018-09-02T09:52:15.945Z,32.60
2018-09-02T09:54:44.908Z,32.20
2018-09-02T09:57:13.391Z,31.10
2018-09-02T09:59:42.249Z,32.10
2018-09-02T10:02:10.725Z,32.60
2018-09-02T10:04:39.587Z,31.40
2018-09-02T10:07:08.054Z,32.20
2018-09-02T10:09:36.467Z,32.30
2018-09-02T10:12:04.997Z,33.00
2018-09-02T10:14:33.445Z,32.60
2018-09-02T10:17:02.126Z,31.70
2018-09-02T10:19:30.594Z,30.10
2018-09-02T10:21:59.090Z,31.60
2018-09-02T10:24:27.595Z,31.30
2018-09-02T10:26:56.074Z,29.80
2018-09-02T10:29:24.557Z,29.50
2018-09-02T10:31:53.029Z,28.70
2018-09-02T10:34:21.533Z,28.30
2018-09-02T10:36:50.038Z,28.70
2018-09-02T10:39:18.519Z,28.10
2018-09-02T10:41:47.090Z,28.90
2018-09-02T10:44:15.529Z,28.20
2018-09-02T10:46:44.036Z,28.30
2018-09-02T10:49:12.545Z,27.70
2018-09-02T10:51:41.028Z,28.30
2018-09-02T10:54:09.723Z,27.70
2018-09-02T10:56:38.196Z,27.30
2018-09-02T10:59:06.668Z,27.20
2018-09-02T11:01:35.115Z,25.80
2018-09-02T11:04:03.579Z,26.00
2018-09-02T11:06:32.260Z,27.10
2018-09-02T11:09:00.796Z,26.60
2018-09-02T11:11:29.460Z,26.80
2018-09-02T11:13:58.063Z,27.00
2018-09-02T11:16:26.426Z,24.80
2018-09-02T11:18:54.949Z,23.90
2018-09-02T11:21:23.411Z,24.40
2018-09-02T11:23:51.902Z,24.60
2018-09-02T11:26:20.418Z,26.60
2018-09-02T11:28:48.903Z,26.90
2018-09-02T11:31:17.386Z,29.00
2018-09-02T11:33:45.860Z,28.60
2018-09-02T11:36:14.367Z,30.00
2018-09-02T11:38:42.817Z,32.40
2018-09-02T11:41:11.292Z,33.50
2018-09-02T11:43:39.770Z,34.80
2018-09-02T11:46:08.201Z,34.10
2018-09-02T11:48:36.744Z,32.20
2018-09-02T11:51:05.316Z,34.80
2018-09-02T11:53:33.847Z,36.90
2018-09-02T11:56:02.361Z,37.50
2018-09-02T11:58:30.795Z,33.20
2018-09-02T12:00:59.343Z,28.20
2018-09-02T12:03:27.821Z,26.40
2018-09-02T12:05:56.290Z,25.00
2018-09-02T12:08:24.784Z,25.40
2018-09-02T12:10:53.224Z,27.70
2018-09-02T12:13:21.701Z,28.50
2018-09-02T12:15:50.153Z,26.40
2018-09-02T12:18:18.642Z,26.20
2018-09-02T12:20:47.063Z,25.60
2018-09-02T12:23:15.484Z,24.00
2018-09-02T12:25:43.937Z,24.90
2018-09-02T12:28:12.368Z,23.70
2018-09-02T12:30:40.871Z,22.30
2018-09-02T12:33:09.366Z,22.30
2018-09-02T12:35:37.824Z,23.30
2018-09-02T12:38:06.302Z,22.50
2018-09-02T12:40:34.764Z,23.60
2018-09-02T12:43:03.378Z,22.40
2018-09-02T12:45:31.853Z,21.40
2018-09-02T12:48:00.360Z,21.50
2018-09-02T12:50:28.783Z,22.80
2018-09-02T12:52:57.267Z,22.10
2018-09-02T12:55:25.785Z,22.80
2018-09-02T12:57:54.240Z,22.80
2018-09-02T13:00:22.724Z,22.50
2018-09-02T13:02:51.210Z,22.70
2018-09-02T13:05:19.687Z,22.90
2018-09-02T13:07:48.141Z,22.90
2018-09-02T13:10:16.689Z,23.00
2018-09-02T13:12:45.167Z,22.50
2018-09-02T13:15:13.663Z,23.10
2018-09-02T13:17:42.089Z,23.50
2018-09-02T13:20:10.558Z,23.70
2018-09-02T13:22:39.017Z,23.70
2018-09-02T13:25:07.535Z,24.20
2018-09-02T13:27:35.997Z,23.80
2018-09-02T13:30:05.464Z,22.30
2018-09-02T13:32:33.922Z,23.10
2018-09-02T13:35:02.429Z,23.70
2018-09-02T13:37:30.849Z,24.10
2018-09-02T13:39:59.359Z,23.60
2018-09-02T13:42:27.854Z,23.50
2018-09-02T13:44:56.294Z,23.60
2018-09-02T13:47:25.938Z,23.20
2018-09-02T13:49:55.191Z,23.40
2018-09-02T13:52:23.886Z,24.00
2018-09-02T13:54:52.401Z,23.70
2018-09-02T13:57:20.841Z,24.20
2018-09-02T13:59:49.339Z,24.50
2018-09-02T14:02:17.753Z,23.40
2018-09-02T14:04:46.166Z,23.90
2018-09-02T14:07:14.641Z,24.60
2018-09-02T14:09:43.105Z,25.50
2018-09-02T14:12:11.577Z,25.40
2018-09-02T14:14:39.995Z,26.30
2018-09-02T14:17:08.528Z,24.90
2018-09-02T14:19:37.033Z,25.10
2018-09-02T14:22:05.793Z,26.30
2018-09-02T14:24:34.233Z,25.50
2018-09-02T14:27:02.688Z,25.70
2018-09-02T14:29:31.225Z,26.10
2018-09-02T14:31:59.678Z,26.50
2018-09-02T14:34:28.117Z,26.00
2018-09-02T14:36:56.579Z,26.00
2018-09-02T14:39:25.028Z,26.40
2018-09-02T14:41:53.465Z,27.00
2018-09-02T14:44:21.925Z,27.70
2018-09-02T14:46:50.350Z,26.80
2018-09-02T14:49:18.796Z,27.50
2018-09-02T14:51:47.252Z,26.40
2018-09-02T14:54:15.693Z,25.50
2018-09-02T14:56:44.142Z,26.90
2018-09-02T14:59:12.601Z,26.70
2018-09-02T15:01:41.078Z,26.70
2018-09-02T15:04:09.538Z,26.60
2018-09-02T15:06:39.252Z,27.40
2018-09-02T15:09:10.163Z,28.20
2018-09-02T15:11:38.702Z,28.40
2018-09-02T15:14:26.531Z,29.50
2018-09-02T15:17:01.620Z,31.10
2018-09-02T15:19:30.674Z,31.80
2018-09-02T15:22:02.562Z,33.90
2018-09-02T15:24:31.363Z,33.20
2018-09-02T15:26:59.889Z,34.60
2018-09-02T15:29:28.535Z,34.90
2018-09-02T15:31:57.069Z,35.00
2018-09-02T15:34:25.546Z,35.90
2018-09-02T15:36:54.051Z,36.80
2018-09-02T15:39:22.611Z,37.10
2018-09-02T15:41:51.135Z,37.80
2018-09-02T15:44:19.679Z,38.60
2018-09-02T15:46:48.163Z,37.70
2018-09-02T15:49:16.662Z,37.80
2018-09-02T15:51:45.216Z,37.30
2018-09-02T15:54:13.812Z,39.30
2018-09-02T15:56:42.365Z,39.30
2018-09-02T15:59:10.925Z,40.30
2018-09-02T16:01:39.431Z,40.50
2018-09-02T16:04:07.991Z,40.70
2018-09-02T16:06:36.537Z,40.30
2018-09-02T16:09:08.070Z,41.50
2018-09-02T16:11:36.712Z,41.60
2018-09-02T16:14:05.258Z,41.10
2018-09-02T16:16:36.462Z,41.70
2018-09-02T16:19:08.684Z,42.90
2018-09-02T16:21:37.263Z,42.50
2018-09-02T16:24:05.800Z,42.50
2018-09-02T16:26:35.226Z,42.90
2018-09-02T16:29:04.715Z,42.30
2018-09-02T16:31:34.834Z,43.20
2018-09-02T16:34:04.232Z,43.40
2018-09-02T16:36:32.778Z,43.90
2018-09-02T16:39:01.344Z,44.00
2018-09-02T16:41:30.109Z,43.40
2018-09-02T16:43:58.440Z,43.90
2018-09-02T16:46:26.944Z,42.80
2018-09-02T16:48:55.511Z,43.40
2018-09-02T16:51:24.040Z,44.50
2018-09-02T16:53:52.492Z,45.00
2018-09-02T16:56:20.946Z,45.00
2018-09-02T16:58:49.472Z,46.30
2018-09-02T17:01:17.967Z,45.50
2018-09-02T17:03:49.668Z,45.30
2018-09-02T17:06:18.345Z,46.00
2018-09-02T17:08:46.871Z,46.00
2018-09-02T17:11:18.017Z,46.80
2018-09-02T17:13:47.659Z,46.30
2018-09-02T17:16:20.400Z,47.20
2018-09-02T17:18:59.846Z,47.70
2018-09-02T17:21:28.358Z,48.60
2018-09-02T17:24:00.663Z,49.20
2018-09-02T17:26:32.800Z,50.00
2018-09-02T17:29:04.227Z,50.60
2018-09-02T17:31:39.203Z,51.60
2018-09-02T17:34:10.505Z,52.80
2018-09-02T17:36:39.225Z,54.10
2018-09-02T17:39:14.152Z,55.30
2018-09-02T17:41:43.117Z,56.40
2018-09-02T17:44:14.182Z,56.80
2018-09-02T17:49:48.684Z,58.30
2018-09-02T17:52:44.026Z,58.60
2018-09-02T17:55:48.035Z,59.40
2018-09-02T18:02:17.852Z,61.10
2018-09-02T18:04:50.292Z,62.30
2018-09-02T18:07:21.535Z,63.00
2018-09-02T18:09:54.206Z,63.60
2018-09-02T18:12:31.197Z,64.20
2018-09-02T18:15:01.650Z,64.60
2018-09-02T18:17:32.526Z,65.90
2018-09-02T18:20:07.292Z,67.00
2018-09-02T18:22:37.678Z,66.30
2018-09-02T18:25:06.314Z,66.90
2018-09-02T18:27:37.184Z,67.50
2018-09-02T18:30:06.360Z,67.90
2018-09-02T18:32:34.993Z,68.70
2018-09-02T18:35:03.429Z,69.90
2018-09-02T18:37:31.969Z,69.40
2018-09-02T18:40:00.495Z,70.10
2018-09-02T18:42:29.152Z,70.70
2018-09-02T18:44:57.669Z,71.20
2018-09-02T18:47:26.139Z,71.50
2018-09-02T18:49:54.651Z,71.90
2018-09-02T18:52:23.173Z,72.50
2018-09-02T18:54:51.615Z,72.80
2018-09-02T18:57:20.100Z,73.10
2018-09-02T18:59:48.609Z,73.60
2018-09-02T19:02:17.132Z,74.40
2018-09-02T19:04:45.750Z,75.90
2018-09-02T19:07:14.220Z,76.80
2018-09-02T19:09:42.752Z,78.40
2018-09-02T19:12:11.591Z,79.60
2018-09-02T19:14:40.179Z,80.70
2018-09-02T19:17:08.727Z,81.80
2018-09-02T19:19:37.512Z,83.10
2018-09-02T19:22:07.709Z,84.50
2018-09-02T19:24:36.217Z,84.80
2018-09-02T19:27:04.808Z,86.00
2018-09-02T19:29:33.349Z,86.60
2018-09-02T19:32:01.846Z,87.50
2018-09-02T19:34:30.365Z,87.70
2018-09-02T19:36:58.858Z,88.50
2018-09-02T19:39:27.460Z,88.50
2018-09-02T19:41:55.944Z,89.20
2018-09-02T19:44:24.399Z,89.30
2018-09-02T19:46:52.973Z,89.80
2018-09-02T19:49:21.397Z,90.00
2018-09-02T19:51:49.905Z,90.20
2018-09-02T19:54:18.448Z,90.20
2018-09-02T19:56:48.997Z,90.30
2018-09-02T19:59:18.256Z,90.40
2018-09-02T20:01:46.699Z,90.50
2018-09-02T20:04:15.166Z,90.50
2018-09-02T20:06:43.635Z,90.50
2018-09-02T20:09:13.881Z,90.70
2018-09-02T20:11:42.444Z,90.70
2018-09-02T20:14:11.167Z,90.90
2018-09-02T20:16:39.734Z,90.90
2018-09-02T20:19:08.253Z,90.80
2018-09-02T20:21:36.746Z,90.80
2018-09-02T20:24:05.398Z,91.00
2018-09-02T20:26:34.906Z,91.10
2018-09-02T20:29:03.363Z,90.90
2018-09-02T20:31:31.859Z,91.20
2018-09-02T20:34:00.337Z,91.00
2018-09-02T20:36:28.875Z,91.20
2018-09-02T20:38:57.331Z,91.30
2018-09-02T20:41:25.799Z,91.40
2018-09-02T20:43:54.280Z,91.50
2018-09-02T20:46:22.733Z,91.70
2018-09-02T20:48:51.181Z,91.50
2018-09-02T20:51:19.658Z,91.60
2018-09-02T20:53:48.147Z,91.60
2018-09-02T20:56:16.599Z,91.60
2018-09-02T20:58:45.049Z,91.70
2018-09-02T21:01:13.520Z,91.80
2018-09-02T21:03:42.045Z,91.80
2018-09-02T21:06:10.546Z,91.90
2018-09-02T21:08:39.017Z,91.90
2018-09-02T21:11:07.507Z,92.00
2018-09-02T21:13:35.950Z,92.00
2018-09-02T21:16:04.670Z,92.10
2018-09-02T21:18:33.120Z,92.20
2018-09-02T21:21:01.567Z,92.30
2018-09-02T21:23:30.111Z,92.30
2018-09-02T21:25:58.546Z,92.40
2018-09-02T21:28:26.982Z,92.50
2018-09-02T21:30:55.452Z,92.50
2018-09-02T21:33:24.354Z,92.60
2018-09-02T21:35:52.889Z,92.60
2018-09-02T21:38:21.545Z,92.80
2018-09-02T21:40:50.648Z,92.80
2018-09-02T21:43:19.101Z,92.90
2018-09-02T21:45:47.646Z,92.90
2018-09-02T21:48:16.101Z,93.00
2018-09-02T21:50:44.648Z,93.10
2018-09-02T21:53:13.179Z,93.00
2018-09-02T21:55:41.652Z,93.00
2018-09-02T21:58:10.140Z,93.20
2018-09-02T22:00:41.006Z,93.20
2018-09-02T22:03:09.444Z,93.30
2018-09-02T22:05:38.050Z,93.40
2018-09-02T22:08:06.540Z,93.40
2018-09-02T22:10:35.006Z,93.50
2018-09-02T22:13:03.468Z,93.60
2018-09-02T22:15:31.951Z,93.50
2018-09-02T22:18:00.418Z,93.60
2018-09-02T22:20:28.862Z,93.70
2018-09-02T22:22:57.313Z,93.70
2018-09-02T22:25:25.804Z,93.60
2018-09-02T22:27:54.326Z,93.60
2018-09-02T22:30:22.791Z,93.70
2018-09-02T22:32:51.235Z,93.70
2018-09-02T22:35:19.754Z,93.70
2018-09-02T22:37:48.168Z,93.70
2018-09-02T22:40:16.645Z,93.70
2018-09-02T22:42:45.126Z,93.70
2018-09-02T22:45:13.590Z,93.60
2018-09-02T22:47:42.090Z,93.70
2018-09-02T22:50:10.566Z,93.70
2018-09-02T22:52:38.997Z,93.80
2018-09-02T22:55:07.452Z,93.80
2018-09-02T22:57:35.925Z,93.80
2018-09-02T23:00:04.585Z,93.80
2018-09-02T23:02:33.064Z,93.90
2018-09-02T23:05:08.077Z,93.70
2018-09-02T23:07:36.523Z,93.90
2018-09-02T23:10:05.046Z,93.90
2018-09-02T23:12:33.546Z,93.80
2018-09-02T23:15:01.979Z,93.80
2018-09-02T23:17:30.453Z,93.60
2018-09-02T23:19:59.018Z,93.70
2018-09-02T23:22:27.509Z,93.60
2018-09-02T23:24:56.003Z,93.60
2018-09-02T23:27:24.430Z,93.70
2018-09-02T23:29:52.872Z,93.60
2018-09-02T23:32:21.380Z,93.60
2018-09-02T23:34:49.823Z,93.50
2018-09-02T23:37:18.289Z,93.50
2018-09-02T23:39:46.734Z,93.60
2018-09-02T23:42:15.184Z,93.60
2018-09-02T23:44:43.635Z,93.70
2018-09-02T23:47:12.088Z,93.70
2018-09-02T23:49:40.586Z,93.70
2018-09-02T23:52:09.084Z,93.60
2018-09-02T23:54:37.596Z,93.60
2018-09-02T23:57:06.113Z,93.40
2018-09-02T23:59:34.612Z,93.30
