createdAt,value
2019-03-21T08:44:22.472Z,50.78
2019-03-21T08:45:22.459Z,51.04
2019-03-21T08:46:22.458Z,49.08
2019-03-21T08:47:22.428Z,48.74
2019-03-21T08:48:22.417Z,48.71
2019-03-21T08:49:22.408Z,47.38
2019-03-21T08:50:22.395Z,46.24
2019-03-21T08:51:22.385Z,45.00
2019-03-21T08:52:22.383Z,44.25
2019-03-21T08:53:22.361Z,44.74
2019-03-21T08:54:22.352Z,43.69
2019-03-21T08:55:22.346Z,42.25
2019-03-21T08:56:22.327Z,42.33
2019-03-21T08:57:22.328Z,42.03
2019-03-21T08:58:22.308Z,42.84
2019-03-21T08:59:22.295Z,41.93
2019-03-21T09:00:33.586Z,42.46
2019-03-21T09:01:23.272Z,41.95
2019-03-21T09:02:22.270Z,43.26
2019-03-21T09:03:22.252Z,42.27
2019-03-21T09:04:22.241Z,43.06
2019-03-21T09:05:22.229Z,42.44
2019-03-21T09:06:22.219Z,42.64
2019-03-21T09:07:22.216Z,42.01
2019-03-21T09:08:22.196Z,42.19
2019-03-21T09:09:22.183Z,40.56
2019-03-21T09:10:22.175Z,41.29
2019-03-21T09:11:22.164Z,40.77
2019-03-21T09:12:22.164Z,41.47
2019-03-21T09:13:22.148Z,40.44
2019-03-21T09:14:22.130Z,41.15
2019-03-21T09:15:22.117Z,40.70
2019-03-21T09:16:22.105Z,39.48
2019-03-21T09:17:22.104Z,38.94
2019-03-21T09:18:22.083Z,38.31
2019-03-21T09:19:22.072Z,37.59
2019-03-21T09:20:22.062Z,37.05
2019-03-21T09:21:22.050Z,36.03
2019-03-21T09:22:22.067Z,35.39
2019-03-21T09:23:22.028Z,35.69
2019-03-21T09:24:22.018Z,35.68
2019-03-21T09:25:22.009Z,34.26
2019-03-21T09:26:21.998Z,34.36
2019-03-21T09:27:21.995Z,33.45
2019-03-21T09:28:21.976Z,33.51
2019-03-21T09:29:21.962Z,33.51
2019-03-21T09:30:21.951Z,33.50
2019-03-21T09:31:21.940Z,33.48
2019-03-21T09:32:22.030Z,32.87
2019-03-21T09:33:21.918Z,32.17
2019-03-21T09:34:21.909Z,32.37
2019-03-21T09:35:21.897Z,31.97
2019-03-21T09:36:21.885Z,32.15
2019-03-21T09:37:21.883Z,32.34
2019-03-21T09:38:21.869Z,32.35
2019-03-21T09:39:21.854Z,31.64
2019-03-21T09:40:21.842Z,30.93
2019-03-21T09:41:21.833Z,31.26
2019-03-21T09:42:21.829Z,31.37
2019-03-21T09:43:21.811Z,31.46
2019-03-21T09:44:21.796Z,31.16
2019-03-21T09:45:21.784Z,30.35
2019-03-21T09:46:21.777Z,31.05
2019-03-21T09:47:21.777Z,30.75
2019-03-21T09:48:21.751Z,31.80
2019-03-21T09:49:21.743Z,30.57
2019-03-21T09:50:21.731Z,30.25
2019-03-21T09:51:30.638Z,30.00
2019-03-21T09:52:22.722Z,29.10
2019-03-21T09:53:21.698Z,28.97
2019-03-21T09:54:21.689Z,27.00
2019-03-21T09:55:21.676Z,28.18
2019-03-21T09:56:23.934Z,27.58
2019-03-21T09:57:21.656Z,27.76
2019-03-21T09:58:21.653Z,26.26
2019-03-21T09:59:21.632Z,26.96
2019-03-21T10:00:21.621Z,26.06
2019-03-21T10:01:21.611Z,26.76
2019-03-21T10:02:21.600Z,25.87
2019-03-21T10:03:21.599Z,26.57
2019-03-21T10:04:21.592Z,27.17
2019-03-21T10:05:21.568Z,26.66
2019-03-21T10:06:21.557Z,25.89
2019-03-21T10:07:21.547Z,25.49
2019-03-21T10:08:21.547Z,25.61
2019-03-21T10:09:21.525Z,26.71
2019-03-21T10:10:21.517Z,26.33
2019-03-21T10:11:21.506Z,26.53
2019-03-21T10:12:21.493Z,27.62
2019-03-21T10:13:21.493Z,27.50
2019-03-21T10:14:21.471Z,27.39
2019-03-21T10:15:21.462Z,27.76
2019-03-21T10:16:21.451Z,26.56
2019-03-21T10:17:21.441Z,27.44
2019-03-21T10:18:21.440Z,27.01
2019-03-21T10:19:21.422Z,25.52
2019-03-21T10:20:21.410Z,24.05
2019-03-21T10:21:21.399Z,26.15
2019-03-21T10:22:21.390Z,25.86
2019-03-21T10:23:21.387Z,26.45
2019-03-21T10:24:21.366Z,25.18
2019-03-21T10:25:21.356Z,25.38
2019-03-21T10:26:21.345Z,26.59
2019-03-21T10:27:21.336Z,25.79
2019-03-21T10:28:21.335Z,24.92
2019-03-21T10:29:21.340Z,26.81
2019-03-21T10:30:21.305Z,27.23
2019-03-21T10:31:21.294Z,27.64
2019-03-21T10:32:21.283Z,27.46
2019-03-21T10:33:21.281Z,27.67
2019-03-21T10:34:21.270Z,28.59
2019-03-21T10:35:21.263Z,27.42
2019-03-21T10:36:21.240Z,28.66
2019-03-21T10:37:21.231Z,28.87
2019-03-21T10:38:21.238Z,30.02
2019-03-21T10:39:21.213Z,31.54
2019-03-21T10:40:21.199Z,31.93
2019-03-21T10:41:21.191Z,32.22
2019-03-21T10:42:21.181Z,31.72
2019-03-21T10:43:21.178Z,32.50
2019-03-21T10:44:21.158Z,30.71
2019-03-21T10:45:21.146Z,32.10
2019-03-21T10:46:21.141Z,30.41
2019-03-21T10:47:21.128Z,30.61
2019-03-21T10:48:23.486Z,30.69
2019-03-21T10:49:21.105Z,31.89
2019-03-21T10:50:21.098Z,31.09
2019-03-21T10:51:21.083Z,31.19
2019-03-21T10:52:21.071Z,31.49
2019-03-21T10:53:21.073Z,29.98
2019-03-21T10:54:23.532Z,31.67
2019-03-21T10:55:21.045Z,31.57
2019-03-21T10:56:21.035Z,29.69
2019-03-21T10:57:21.021Z,30.77
2019-03-21T10:58:21.010Z,30.58
2019-03-21T10:59:21.007Z,30.18
2019-03-21T11:00:20.990Z,30.58
2019-03-21T11:01:20.981Z,31.48
2019-03-21T11:02:20.965Z,29.58
2019-03-21T11:03:20.955Z,29.58
2019-03-21T11:04:20.953Z,29.51
2019-03-21T11:05:23.069Z,30.21
2019-03-21T11:06:20.924Z,30.22
2019-03-21T11:07:20.913Z,30.80
2019-03-21T11:08:20.903Z,30.71
2019-03-21T11:09:20.903Z,30.71
2019-03-21T11:10:20.879Z,30.10
2019-03-21T11:11:20.868Z,30.28
2019-03-21T11:12:20.858Z,28.40
2019-03-21T11:13:20.849Z,29.21
2019-03-21T11:14:20.849Z,29.71
2019-03-21T11:15:20.830Z,29.33
2019-03-21T11:16:20.815Z,29.52
2019-03-21T11:17:20.805Z,29.51
2019-03-21T11:18:20.837Z,28.73
2019-03-21T11:19:20.790Z,29.33
2019-03-21T11:20:20.772Z,29.82
2019-03-21T11:21:20.759Z,29.52
2019-03-21T11:22:20.749Z,28.94
2019-03-21T11:23:20.740Z,30.33
2019-03-21T11:24:20.736Z,29.54
2019-03-21T11:25:20.717Z,30.14
2019-03-21T11:26:20.706Z,29.94
2019-03-21T11:27:20.696Z,29.05
2019-03-21T11:28:20.685Z,30.16
2019-03-21T11:29:20.683Z,30.16
2019-03-21T11:30:20.664Z,29.86
2019-03-21T11:31:20.652Z,30.77
2019-03-21T11:32:20.642Z,31.25
2019-03-21T11:33:20.630Z,30.14
2019-03-21T11:34:20.632Z,30.42
2019-03-21T11:35:20.608Z,29.81
2019-03-21T11:36:20.601Z,29.60
2019-03-21T11:37:20.587Z,29.99
2019-03-21T11:38:20.577Z,28.31
2019-03-21T11:39:20.576Z,29.71
2019-03-21T11:40:20.556Z,29.30
2019-03-21T11:41:20.544Z,29.20
2019-03-21T11:42:20.535Z,28.69
2019-03-21T11:43:20.520Z,28.28
2019-03-21T11:44:20.522Z,27.79
2019-03-21T11:45:20.505Z,27.09
2019-03-21T11:46:20.504Z,28.63
2019-03-21T11:47:20.486Z,28.92
2019-03-21T11:48:20.481Z,28.73
2019-03-21T11:49:20.475Z,30.01
2019-03-21T11:50:20.447Z,28.40
2019-03-21T11:51:20.436Z,28.80
2019-03-21T11:52:20.428Z,26.89
2019-03-21T11:53:20.427Z,27.87
2019-03-21T11:54:20.405Z,27.87
2019-03-21T11:55:20.426Z,27.29
2019-03-21T11:56:20.416Z,27.39
2019-03-21T11:57:20.372Z,28.78
2019-03-21T11:58:20.364Z,28.97
2019-03-21T11:59:20.352Z,29.14
2019-03-21T12:00:20.349Z,27.52
2019-03-21T12:01:20.330Z,27.61
2019-03-21T12:02:27.017Z,26.62
2019-03-21T12:03:21.306Z,26.82
2019-03-21T12:04:20.304Z,26.32
2019-03-21T12:05:20.299Z,26.31
2019-03-21T12:06:20.278Z,27.28
2019-03-21T12:07:20.265Z,25.39
2019-03-21T12:08:20.258Z,25.68
2019-03-21T12:09:20.246Z,25.20
2019-03-21T12:10:20.290Z,25.90
2019-03-21T12:11:21.421Z,25.30
2019-03-21T12:12:20.220Z,25.97
2019-03-21T12:13:20.203Z,26.45
2019-03-21T12:14:20.209Z,27.02
2019-03-21T12:15:20.194Z,24.52
2019-03-21T12:16:20.172Z,23.44
2019-03-21T12:17:20.167Z,23.83
2019-03-21T12:18:20.157Z,23.83
2019-03-21T12:19:20.146Z,23.94
2019-03-21T12:20:20.142Z,24.13
2019-03-21T12:21:20.122Z,23.24
2019-03-21T12:22:29.572Z,24.13
2019-03-21T12:23:21.100Z,23.91
2019-03-21T12:24:20.090Z,23.50
2019-03-21T12:25:20.101Z,22.89
2019-03-21T12:26:20.076Z,23.47
2019-03-21T12:27:20.062Z,22.77
2019-03-21T12:28:20.048Z,23.44
2019-03-21T12:29:20.044Z,22.46
2019-03-21T12:30:20.043Z,22.55
2019-03-21T12:31:20.019Z,22.52
2019-03-21T12:32:20.014Z,21.23
2019-03-21T12:33:20.004Z,20.75
2019-03-21T12:34:19.988Z,22.72
2019-03-21T12:35:19.977Z,22.81
2019-03-21T12:36:19.978Z,21.12
2019-03-21T12:37:19.957Z,21.12
2019-03-21T12:38:19.954Z,20.42
2019-03-21T12:39:19.940Z,20.42
2019-03-21T12:40:19.929Z,20.42
2019-03-21T12:41:19.926Z,20.70
2019-03-21T12:42:19.906Z,20.50
2019-03-21T12:43:19.897Z,20.30
2019-03-21T12:44:19.893Z,20.31
2019-03-21T12:45:19.878Z,20.92
2019-03-21T12:46:19.876Z,20.33
2019-03-21T12:47:30.631Z,20.93
2019-03-21T12:48:20.847Z,20.44
2019-03-21T12:49:19.834Z,21.33
2019-03-21T12:50:19.829Z,20.93
2019-03-21T12:51:19.824Z,22.50
2019-03-21T12:52:19.805Z,22.20
2019-03-21T12:53:19.796Z,22.70
2019-03-21T12:54:19.787Z,21.12
2019-03-21T12:55:19.777Z,21.72
2019-03-21T12:56:19.941Z,22.02
2019-03-21T12:57:19.757Z,22.33
2019-03-21T12:58:19.746Z,22.34
2019-03-21T12:59:19.736Z,22.25
2019-03-21T13:00:19.726Z,22.25
2019-03-21T13:01:19.723Z,21.78
2019-03-21T13:02:31.827Z,22.38
2019-03-21T13:03:20.698Z,22.48
2019-03-21T13:04:19.684Z,23.77
2019-03-21T13:05:19.677Z,23.58
2019-03-21T13:06:19.674Z,23.49
2019-03-21T13:07:20.093Z,21.23
2019-03-21T13:08:19.644Z,23.41
2019-03-21T13:09:19.632Z,22.23
2019-03-21T13:10:19.623Z,22.83
2019-03-21T13:11:19.630Z,23.22
2019-03-21T13:12:19.608Z,22.92
2019-03-21T13:13:19.591Z,23.81
2019-03-21T13:14:19.580Z,23.22
2019-03-21T13:15:29.454Z,22.92
2019-03-21T13:16:20.573Z,23.13
2019-03-21T13:17:19.552Z,23.44
2019-03-21T13:18:19.540Z,24.22
2019-03-21T13:19:19.530Z,24.43
2019-03-21T13:20:19.521Z,24.43
2019-03-21T13:21:19.510Z,23.65
2019-03-21T13:22:19.508Z,23.84
2019-03-21T13:23:19.488Z,24.26
2019-03-21T13:24:19.732Z,24.96
2019-03-21T13:25:19.467Z,25.76
2019-03-21T13:26:19.455Z,26.06
2019-03-21T13:27:19.454Z,26.27
2019-03-21T13:28:19.438Z,25.97
2019-03-21T13:29:19.431Z,25.79
2019-03-21T13:30:19.413Z,25.49
2019-03-21T13:31:19.406Z,26.08
2019-03-21T13:32:19.400Z,26.78
2019-03-21T13:33:19.382Z,27.08
2019-03-21T13:34:19.373Z,25.79
2019-03-21T13:35:19.365Z,25.48
2019-03-21T13:36:19.350Z,25.96
2019-03-21T13:37:19.347Z,25.37
2019-03-21T13:38:19.327Z,24.77
2019-03-21T13:39:19.319Z,25.46
2019-03-21T13:40:19.308Z,25.45
2019-03-21T13:41:19.306Z,25.65
2019-03-21T13:42:19.294Z,24.16
2019-03-21T13:43:19.274Z,25.15
2019-03-21T13:44:19.264Z,25.84
2019-03-21T13:45:19.255Z,25.04
2019-03-21T13:46:19.248Z,24.14
2019-03-21T13:47:19.240Z,24.73
2019-03-21T13:48:19.219Z,24.14
2019-03-21T13:49:19.211Z,23.74
2019-03-21T13:50:19.200Z,24.65
2019-03-21T13:51:19.188Z,24.15
2019-03-21T13:52:19.186Z,25.54
2019-03-21T13:53:19.337Z,24.07
2019-03-21T13:54:19.159Z,25.63
2019-03-21T13:55:19.144Z,24.07
2019-03-21T13:56:19.140Z,25.65
2019-03-21T13:57:19.145Z,23.97
2019-03-21T13:58:19.113Z,25.16
2019-03-21T13:59:19.103Z,24.98
2019-03-21T14:00:19.093Z,24.78
2019-03-21T14:01:19.080Z,26.07
2019-03-21T14:02:19.081Z,25.37
2019-03-21T14:03:25.066Z,25.37
2019-03-21T14:04:20.048Z,24.85
2019-03-21T14:05:19.037Z,25.34
2019-03-21T14:06:19.025Z,25.61
2019-03-21T14:07:19.018Z,24.04
2019-03-21T14:08:19.011Z,24.62
2019-03-21T14:09:20.418Z,23.44
2019-03-21T14:10:18.982Z,24.11
2019-03-21T14:11:19.404Z,23.62
2019-03-21T14:12:18.960Z,22.83
2019-03-21T14:13:18.958Z,23.22
2019-03-21T14:14:18.939Z,23.62
2019-03-21T14:15:18.929Z,23.63
2019-03-21T14:16:18.916Z,23.73
2019-03-21T14:17:22.277Z,23.54
2019-03-21T14:18:18.904Z,24.32
2019-03-21T14:19:18.884Z,24.93
2019-03-21T14:20:18.874Z,24.04
2019-03-21T14:21:18.870Z,24.15
2019-03-21T14:22:21.289Z,24.46
2019-03-21T14:23:18.848Z,25.66
2019-03-21T14:24:18.832Z,25.27
2019-03-21T14:25:18.819Z,24.29
2019-03-21T14:26:18.808Z,26.09
2019-03-21T14:27:18.796Z,25.81
2019-03-21T14:28:18.804Z,26.61
2019-03-21T14:29:18.778Z,26.52
2019-03-21T14:30:18.770Z,26.22
2019-03-21T14:31:18.753Z,26.02
2019-03-21T14:32:18.746Z,27.31
2019-03-21T14:33:18.742Z,26.23
2019-03-21T14:34:18.725Z,25.35
2019-03-21T14:35:18.716Z,26.65
2019-03-21T14:36:18.699Z,25.67
2019-03-21T14:37:18.693Z,26.08
2019-03-21T14:38:26.057Z,26.69
2019-03-21T14:39:19.668Z,27.78
2019-03-21T14:40:18.665Z,27.48
2019-03-21T14:41:18.646Z,27.67
2019-03-21T14:42:18.635Z,27.17
2019-03-21T14:43:18.696Z,27.86
2019-03-21T14:44:18.624Z,27.45
2019-03-21T14:45:18.602Z,27.75
2019-03-21T14:46:18.591Z,26.65
2019-03-21T14:47:18.581Z,27.73
2019-03-21T14:48:18.569Z,27.44
2019-03-21T14:49:18.569Z,27.54
2019-03-21T14:50:18.549Z,26.93
2019-03-21T14:51:18.541Z,26.43
2019-03-21T14:52:18.526Z,26.33
2019-03-21T14:53:28.270Z,25.63
2019-03-21T14:54:19.521Z,25.84
2019-03-21T14:55:18.499Z,26.23
2019-03-21T14:56:18.487Z,26.63
2019-03-21T14:57:18.474Z,26.82
2019-03-21T14:58:18.461Z,26.73
2019-03-21T14:59:18.468Z,25.95
2019-03-21T15:00:18.439Z,26.74
2019-03-21T15:01:18.431Z,27.55
2019-03-21T15:02:18.418Z,27.55
2019-03-21T15:03:18.408Z,26.37
2019-03-21T15:04:18.407Z,27.56
2019-03-21T15:05:18.387Z,27.56
2019-03-21T15:06:18.375Z,26.58
2019-03-21T15:07:18.811Z,27.08
2019-03-21T15:08:18.353Z,27.18
2019-03-21T15:09:18.352Z,27.59
2019-03-21T15:10:18.336Z,28.49
2019-03-21T15:11:18.325Z,27.70
2019-03-21T15:12:18.311Z,27.30
2019-03-21T15:13:18.327Z,28.11
2019-03-21T15:14:18.322Z,28.91
2019-03-21T15:15:18.290Z,28.52
2019-03-21T15:16:18.265Z,29.33
2019-03-21T15:17:18.254Z,29.13
2019-03-21T15:18:18.245Z,28.92
2019-03-21T15:19:18.267Z,29.54
2019-03-21T15:20:18.223Z,28.36
2019-03-21T15:21:18.213Z,29.67
2019-03-21T15:22:18.199Z,30.28
2019-03-21T15:23:18.189Z,30.29
2019-03-21T15:24:18.186Z,29.81
2019-03-21T15:25:18.167Z,29.82
2019-03-21T15:26:18.157Z,30.44
2019-03-21T15:27:18.146Z,31.65
2019-03-21T15:28:18.132Z,32.07
2019-03-21T15:29:18.133Z,31.77
2019-03-21T15:30:18.333Z,31.68
2019-03-21T15:31:18.101Z,33.51
2019-03-21T15:32:18.105Z,33.31
2019-03-21T15:33:18.081Z,32.81
2019-03-21T15:34:18.085Z,34.02
2019-03-21T15:35:18.062Z,33.72
2019-03-21T15:36:18.045Z,33.32
2019-03-21T15:37:19.741Z,33.54
2019-03-21T15:38:18.023Z,34.04
2019-03-21T15:39:18.012Z,33.65
2019-03-21T15:40:18.010Z,33.86
2019-03-21T15:41:17.991Z,34.86
2019-03-21T15:42:17.978Z,34.86
2019-03-21T15:43:17.968Z,34.76
2019-03-21T15:44:17.955Z,35.08
2019-03-21T15:45:22.078Z,33.95
2019-03-21T15:46:18.935Z,34.38
2019-03-21T15:47:17.924Z,34.17
2019-03-21T15:48:20.760Z,34.59
2019-03-21T15:49:18.075Z,34.49
2019-03-21T15:50:17.906Z,34.19
2019-03-21T15:51:17.899Z,34.61
2019-03-21T15:52:17.999Z,34.41
2019-03-21T15:53:17.856Z,35.31
2019-03-21T15:54:17.846Z,34.81
2019-03-21T15:55:17.843Z,36.11
2019-03-21T15:56:17.828Z,35.53
2019-03-21T15:57:17.813Z,34.32
2019-03-21T15:58:17.803Z,35.33
2019-03-21T15:59:17.794Z,36.04
2019-03-21T16:00:17.807Z,35.65
2019-03-21T16:01:17.769Z,36.46
2019-03-21T16:02:17.777Z,36.15
2019-03-21T16:03:17.749Z,36.15
2019-03-21T16:04:17.737Z,36.35
2019-03-21T16:05:17.735Z,35.86
2019-03-21T16:06:17.718Z,36.67
2019-03-21T16:07:17.704Z,36.77
2019-03-21T16:08:17.691Z,36.17
2019-03-21T16:09:17.682Z,36.47
2019-03-21T16:10:17.679Z,36.39
2019-03-21T16:11:17.660Z,36.19
2019-03-21T16:12:17.647Z,35.88
2019-03-21T16:13:17.635Z,36.59
2019-03-21T16:14:17.624Z,36.17
2019-03-21T16:15:17.625Z,37.09
2019-03-21T16:16:17.601Z,38.10
2019-03-21T16:17:17.594Z,37.19
2019-03-21T16:18:17.579Z,37.70
2019-03-21T16:19:17.573Z,38.10
2019-03-21T16:20:17.575Z,38.22
2019-03-21T16:21:17.548Z,38.93
2019-03-21T16:22:17.533Z,38.82
2019-03-21T16:23:17.532Z,38.52
2019-03-21T16:24:17.514Z,38.73
2019-03-21T16:25:17.514Z,38.73
2019-03-21T16:26:17.491Z,39.03
2019-03-21T16:27:17.478Z,38.95
2019-03-21T16:28:20.079Z,38.73
2019-03-21T16:29:17.464Z,38.75
2019-03-21T16:30:17.451Z,38.52
2019-03-21T16:31:17.435Z,38.54
2019-03-21T16:32:17.421Z,38.54
2019-03-21T16:33:17.473Z,38.75
2019-03-21T16:34:17.397Z,38.95
2019-03-21T16:35:17.401Z,39.04
2019-03-21T16:36:17.378Z,39.25
2019-03-21T16:37:17.367Z,39.57
2019-03-21T16:38:17.430Z,39.67
2019-03-21T16:39:17.342Z,40.36
2019-03-21T16:40:17.329Z,40.17
2019-03-21T16:41:17.326Z,39.75
2019-03-21T16:42:17.366Z,39.67
2019-03-21T16:43:17.298Z,39.77
2019-03-21T16:44:17.285Z,40.48
2019-03-21T16:45:17.276Z,39.89
2019-03-21T16:46:17.291Z,40.37
2019-03-21T16:47:17.251Z,39.89
2019-03-21T16:48:17.258Z,40.30
2019-03-21T16:49:17.231Z,40.39
2019-03-21T16:50:17.217Z,40.28
2019-03-21T16:51:17.217Z,40.80
2019-03-21T16:52:17.197Z,40.50
2019-03-21T16:53:17.181Z,40.09
2019-03-21T16:54:17.665Z,40.31
2019-03-21T16:55:17.159Z,41.12
2019-03-21T16:56:17.155Z,41.61
2019-03-21T16:57:17.135Z,40.80
2019-03-21T16:58:17.124Z,41.00
2019-03-21T16:59:17.111Z,41.10
2019-03-21T17:00:17.948Z,41.12
2019-03-21T17:01:17.099Z,41.52
2019-03-21T17:02:17.080Z,41.52
2019-03-21T17:03:17.067Z,41.32
2019-03-21T17:04:17.061Z,40.92
2019-03-21T17:05:17.046Z,41.42
2019-03-21T17:06:17.044Z,40.92
2019-03-21T17:07:17.024Z,41.35
2019-03-21T17:08:17.029Z,41.85
2019-03-21T17:09:16.999Z,41.95
2019-03-21T17:10:17.024Z,42.15
2019-03-21T17:11:17.010Z,41.55
2019-03-21T17:12:16.982Z,41.55
2019-03-21T17:13:16.955Z,41.75
2019-03-21T17:14:16.947Z,41.55
2019-03-21T17:15:16.938Z,42.58
2019-03-21T17:16:16.931Z,42.58
2019-03-21T17:17:16.911Z,42.07
2019-03-21T17:18:16.906Z,42.58
2019-03-21T17:19:16.899Z,42.17
2019-03-21T17:20:16.885Z,41.97
2019-03-21T17:21:16.881Z,41.97
2019-03-21T17:22:16.856Z,43.49
2019-03-21T17:23:16.846Z,43.51
2019-03-21T17:24:28.453Z,43.41
2019-03-21T17:25:17.821Z,43.51
2019-03-21T17:26:16.823Z,43.71
2019-03-21T17:27:16.806Z,44.12
2019-03-21T17:28:16.795Z,43.61
2019-03-21T17:29:16.779Z,43.93
2019-03-21T17:30:16.769Z,44.12
2019-03-21T17:31:16.789Z,44.34
2019-03-21T17:32:17.460Z,44.03
2019-03-21T17:33:16.741Z,44.13
2019-03-21T17:34:16.724Z,43.93
2019-03-21T17:35:16.713Z,43.93
2019-03-21T17:36:16.705Z,44.03
2019-03-21T17:37:16.703Z,43.73
2019-03-21T17:38:16.684Z,44.56
2019-03-21T17:39:16.706Z,44.06
2019-03-21T17:40:16.663Z,44.34
2019-03-21T17:41:16.649Z,44.56
2019-03-21T17:42:16.645Z,44.76
2019-03-21T17:43:16.626Z,44.56
2019-03-21T17:44:16.617Z,44.15
2019-03-21T17:45:16.603Z,44.78
2019-03-21T17:46:16.593Z,44.48
2019-03-21T17:47:16.593Z,44.78
2019-03-21T17:48:16.567Z,44.58
2019-03-21T17:49:16.563Z,44.58
2019-03-21T17:50:16.549Z,44.99
2019-03-21T17:51:16.536Z,45.92
2019-03-21T17:52:16.539Z,45.39
2019-03-21T17:53:16.513Z,45.11
2019-03-21T17:54:16.501Z,46.41
2019-03-21T17:55:16.495Z,46.02
2019-03-21T17:56:16.480Z,46.53
2019-03-21T17:57:16.501Z,46.83
2019-03-21T17:58:16.456Z,46.43
2019-03-21T17:59:16.446Z,46.63
2019-03-21T18:00:16.436Z,47.24
2019-03-21T18:01:16.426Z,47.46
2019-03-21T18:02:16.432Z,47.36
2019-03-21T18:03:16.407Z,47.06
2019-03-21T18:04:16.394Z,47.56
2019-03-21T18:05:16.381Z,47.46
2019-03-21T18:06:16.370Z,48.38
2019-03-21T18:07:16.356Z,48.91
2019-03-21T18:08:16.355Z,47.49
2019-03-21T18:09:16.333Z,47.99
2019-03-21T18:10:16.323Z,48.71
2019-03-21T18:11:16.312Z,48.71
2019-03-21T18:12:16.301Z,48.60
2019-03-21T18:13:16.299Z,49.13
2019-03-21T18:14:16.279Z,48.93
2019-03-21T18:15:16.267Z,48.72
2019-03-21T18:16:18.576Z,49.54
2019-03-21T18:17:16.245Z,49.36
2019-03-21T18:18:16.241Z,49.13
2019-03-21T18:19:16.340Z,48.93
2019-03-21T18:20:16.216Z,48.93
2019-03-21T18:21:16.201Z,50.58
2019-03-21T18:22:16.193Z,50.07
2019-03-21T18:23:16.230Z,50.27
2019-03-21T18:24:16.177Z,50.58
2019-03-21T18:25:16.159Z,50.68
2019-03-21T18:26:16.146Z,51.11
2019-03-21T18:27:16.138Z,51.21
2019-03-21T18:28:16.132Z,50.37
2019-03-21T18:29:16.116Z,51.01
2019-03-21T18:30:16.100Z,50.48
2019-03-21T18:31:16.108Z,51.62
2019-03-21T18:32:16.154Z,51.31
2019-03-21T18:33:16.082Z,50.90
2019-03-21T18:34:16.065Z,50.81
2019-03-21T18:35:16.072Z,51.11
2019-03-21T18:36:16.039Z,51.51
2019-03-21T18:37:16.031Z,51.51
2019-03-21T18:38:16.025Z,51.11
2019-03-21T18:39:16.003Z,51.75
2019-03-21T18:40:15.990Z,51.34
2019-03-21T18:41:16.002Z,52.25
2019-03-21T18:42:15.967Z,52.45
2019-03-21T18:43:15.975Z,52.76
2019-03-21T18:44:15.942Z,52.96
2019-03-21T18:45:15.931Z,52.25
2019-03-21T18:46:15.925Z,51.95
2019-03-21T18:47:15.984Z,52.35
2019-03-21T18:48:15.933Z,52.37
2019-03-21T18:49:15.888Z,52.28
2019-03-21T18:50:15.887Z,52.58
2019-03-21T18:51:15.868Z,52.58
2019-03-21T18:52:15.858Z,52.89
2019-03-21T18:53:15.855Z,53.50
2019-03-21T18:54:15.834Z,53.09
2019-03-21T18:55:15.871Z,53.50
2019-03-21T18:56:15.813Z,52.98
2019-03-21T18:57:15.798Z,53.50
2019-03-21T18:58:15.798Z,53.70
2019-03-21T18:59:15.786Z,53.50
2019-03-21T19:00:15.770Z,53.52
2019-03-21T19:01:15.754Z,54.00
2019-03-21T19:02:15.741Z,53.42
2019-03-21T19:03:15.748Z,53.72
2019-03-21T19:04:15.721Z,53.80
2019-03-21T19:05:15.719Z,53.42
2019-03-21T19:06:15.721Z,54.03
2019-03-21T19:07:15.692Z,53.72
2019-03-21T19:08:15.680Z,53.63
2019-03-21T19:09:15.692Z,54.64
2019-03-21T19:10:15.666Z,53.52
2019-03-21T19:11:15.656Z,54.24
2019-03-21T19:12:15.633Z,54.66
2019-03-21T19:13:15.620Z,54.16
2019-03-21T19:14:15.625Z,54.87
2019-03-21T19:15:15.603Z,53.96
2019-03-21T19:16:15.588Z,54.26
2019-03-21T19:17:15.576Z,54.57
2019-03-21T19:18:15.576Z,54.16
2019-03-21T19:19:15.566Z,54.77
2019-03-21T19:20:15.542Z,54.77
2019-03-21T19:21:15.544Z,55.07
2019-03-21T19:22:15.524Z,55.18
2019-03-21T19:23:15.532Z,55.28
2019-03-21T19:24:15.513Z,55.07
2019-03-21T19:25:19.131Z,55.07
2019-03-21T19:26:15.477Z,55.48
2019-03-21T19:27:15.477Z,55.48
2019-03-21T19:28:15.453Z,55.38
2019-03-21T19:29:15.456Z,54.97
2019-03-21T19:30:15.436Z,55.61
2019-03-21T19:31:15.421Z,55.71
2019-03-21T19:32:15.411Z,55.07
2019-03-21T19:33:15.406Z,55.48
2019-03-21T19:34:15.398Z,55.81
2019-03-21T19:35:15.376Z,55.91
2019-03-21T19:36:15.370Z,55.71
2019-03-21T19:37:15.350Z,56.12
2019-03-21T19:38:15.416Z,55.10
2019-03-21T19:39:15.338Z,55.61
2019-03-21T19:40:15.319Z,56.12
2019-03-21T19:41:15.308Z,56.42
2019-03-21T19:42:15.300Z,55.81
2019-03-21T19:43:15.317Z,56.02
2019-03-21T19:44:15.282Z,56.63
2019-03-21T19:45:15.264Z,56.42
2019-03-21T19:46:15.251Z,56.52
2019-03-21T19:47:23.835Z,56.32
2019-03-21T19:48:16.229Z,56.35
2019-03-21T19:49:15.297Z,56.32
2019-03-21T19:50:15.225Z,56.52
2019-03-21T19:51:15.207Z,56.73
2019-03-21T19:52:15.195Z,56.76
2019-03-21T19:53:15.173Z,56.85
2019-03-21T19:54:15.169Z,56.65
2019-03-21T19:55:15.167Z,56.76
2019-03-21T19:56:15.161Z,56.42
2019-03-21T19:57:15.170Z,57.26
2019-03-21T19:58:15.137Z,56.85
2019-03-21T19:59:15.120Z,56.55
2019-03-21T20:00:15.110Z,56.65
2019-03-21T20:01:15.089Z,56.65
2019-03-21T20:02:15.088Z,56.65
2019-03-21T20:03:15.073Z,56.65
2019-03-21T20:04:15.104Z,57.47
2019-03-21T20:05:15.082Z,57.87
2019-03-21T20:06:15.028Z,57.67
2019-03-21T20:07:15.018Z,58.18
2019-03-21T20:08:15.008Z,57.87
2019-03-21T20:09:14.996Z,57.80
2019-03-21T20:10:14.994Z,57.90
2019-03-21T20:11:15.114Z,58.01
2019-03-21T20:12:15.027Z,57.90
2019-03-21T20:13:15.010Z,58.11
2019-03-21T20:14:14.996Z,57.80
2019-03-21T20:15:14.946Z,58.41
2019-03-21T20:16:14.921Z,58.31
2019-03-21T20:17:14.919Z,58.11
2019-03-21T20:18:14.895Z,58.31
2019-03-21T20:19:14.966Z,58.01
2019-03-21T20:20:15.016Z,57.90
2019-03-21T20:21:14.928Z,58.14
2019-03-21T20:22:14.928Z,58.31
2019-03-21T20:23:14.841Z,58.11
2019-03-21T20:24:14.829Z,58.64
2019-03-21T20:25:14.839Z,58.23
2019-03-21T20:26:14.807Z,58.23
2019-03-21T20:27:14.816Z,59.05
2019-03-21T20:28:14.785Z,59.05
2019-03-21T20:29:14.891Z,58.95
2019-03-21T20:30:14.784Z,59.87
2019-03-21T20:31:14.749Z,60.30
2019-03-21T20:32:20.501Z,59.46
2019-03-21T20:33:15.731Z,60.30
2019-03-21T20:34:14.737Z,58.64
2019-03-21T20:35:14.712Z,60.30
2019-03-21T20:36:14.712Z,60.30
2019-03-21T20:37:14.690Z,60.10
2019-03-21T20:38:14.682Z,59.89
2019-03-21T20:39:14.663Z,60.61
2019-03-21T20:40:14.654Z,60.64
2019-03-21T20:41:14.650Z,60.33
2019-03-21T20:42:14.629Z,60.44
2019-03-21T20:43:14.636Z,60.13
2019-03-21T20:44:15.616Z,60.23
2019-03-21T20:45:14.596Z,60.85
2019-03-21T20:46:14.591Z,60.64
2019-03-21T20:47:14.572Z,62.07
2019-03-21T20:48:14.562Z,61.49
2019-03-21T20:49:14.548Z,61.38
2019-03-21T20:50:14.545Z,61.49
2019-03-21T20:51:14.545Z,62.20
2019-03-21T20:52:14.518Z,61.99
2019-03-21T20:53:14.513Z,61.79
2019-03-21T20:54:14.496Z,62.51
2019-03-21T20:55:14.487Z,61.82
2019-03-21T20:56:14.487Z,61.99
2019-03-21T20:57:14.482Z,61.92
2019-03-21T20:58:14.450Z,61.92
2019-03-21T20:59:14.444Z,62.23
2019-03-21T21:00:14.426Z,62.63
2019-03-21T21:01:14.425Z,62.74
2019-03-21T21:02:14.414Z,63.25
2019-03-21T21:03:14.394Z,63.04
2019-03-21T21:04:14.386Z,63.66
2019-03-21T21:05:14.375Z,63.35
2019-03-21T21:06:14.391Z,62.95
2019-03-21T21:07:14.368Z,63.48
2019-03-21T21:08:14.336Z,63.89
2019-03-21T21:09:14.337Z,63.79
2019-03-21T21:10:14.327Z,63.69
2019-03-21T21:11:14.331Z,63.79
2019-03-21T21:12:14.357Z,63.18
2019-03-21T21:13:14.282Z,63.39
2019-03-21T21:14:14.276Z,64.30
2019-03-21T21:15:14.262Z,64.61
2019-03-21T21:16:14.250Z,63.39
2019-03-21T21:17:14.247Z,64.30
2019-03-21T21:18:14.226Z,64.51
2019-03-21T21:19:14.215Z,64.74
2019-03-21T21:20:14.204Z,64.23
2019-03-21T21:21:14.193Z,64.23
2019-03-21T21:22:14.190Z,64.74
2019-03-21T21:23:14.169Z,64.33
2019-03-21T21:24:14.173Z,64.54
2019-03-21T21:25:14.147Z,64.54
2019-03-21T21:26:14.134Z,64.95
2019-03-21T21:27:14.135Z,64.84
2019-03-21T21:28:14.113Z,64.87
2019-03-21T21:29:14.104Z,64.26
2019-03-21T21:30:14.095Z,64.98
2019-03-21T21:31:14.094Z,64.57
2019-03-21T21:32:14.166Z,65.28
2019-03-21T21:33:14.063Z,65.39
2019-03-21T21:34:14.051Z,65.80
2019-03-21T21:35:14.046Z,65.80
2019-03-21T21:36:21.826Z,65.49