createdAt,value
2019-02-08T00:00:50.898Z,5.20
2019-02-08T00:03:17.855Z,5.10
2019-02-08T00:05:44.798Z,5.20
2019-02-08T00:08:11.740Z,5.40
2019-02-08T00:10:38.675Z,5.30
2019-02-08T00:13:05.684Z,5.50
2019-02-08T00:15:32.631Z,5.40
2019-02-08T00:17:59.580Z,5.50
2019-02-08T00:20:26.526Z,5.50
2019-02-08T00:22:53.488Z,5.40
2019-02-08T00:25:20.436Z,5.40
2019-02-08T00:27:47.363Z,5.50
2019-02-08T00:30:17.290Z,5.40
2019-02-08T00:32:44.228Z,5.40
2019-02-08T00:35:11.153Z,5.20
2019-02-08T00:37:38.123Z,5.30
2019-02-08T00:40:07.269Z,5.50
2019-02-08T00:42:34.204Z,5.20
2019-02-08T00:45:01.211Z,5.10
2019-02-08T00:47:28.173Z,5.10
2019-02-08T00:49:55.093Z,5.10
2019-02-08T00:52:22.048Z,5.20
2019-02-08T00:54:48.995Z,5.30
2019-02-08T00:57:16.337Z,5.30
2019-02-08T00:59:43.282Z,5.20
2019-02-08T01:02:10.207Z,5.20
2019-02-08T01:04:37.153Z,5.20
2019-02-08T01:07:04.124Z,5.30
2019-02-08T01:09:31.055Z,5.20
2019-02-08T01:11:58.000Z,5.20
2019-02-08T01:14:24.955Z,5.50
2019-02-08T01:16:51.897Z,5.30
2019-02-08T01:19:19.075Z,5.70
2019-02-08T01:21:46.054Z,5.30
2019-02-08T01:24:12.985Z,5.40
2019-02-08T01:26:39.923Z,5.60
2019-02-08T01:29:06.896Z,5.30
2019-02-08T01:31:33.841Z,5.40
2019-02-08T01:34:00.773Z,5.40
2019-02-08T01:36:27.815Z,5.30
2019-02-08T01:38:54.745Z,5.30
2019-02-08T01:41:21.684Z,5.40
2019-02-08T01:43:48.655Z,5.30
2019-02-08T01:46:15.607Z,5.50
2019-02-08T01:48:42.531Z,5.20
2019-02-08T01:51:09.467Z,5.30
2019-02-08T01:53:36.405Z,5.50
2019-02-08T01:56:03.358Z,5.30
2019-02-08T01:58:31.719Z,4.10
2019-02-08T02:00:58.648Z,5.20
2019-02-08T02:03:25.593Z,5.10
2019-02-08T02:05:52.551Z,5.30
2019-02-08T02:08:19.492Z,5.30
2019-02-08T02:10:46.436Z,5.30
2019-02-08T02:13:13.380Z,5.30
2019-02-08T02:15:40.317Z,5.70
2019-02-08T02:18:07.886Z,5.40
2019-02-08T02:20:36.729Z,5.10
2019-02-08T02:23:04.478Z,5.00
2019-02-08T02:25:31.420Z,5.80
2019-02-08T02:27:58.364Z,5.00
2019-02-08T02:30:28.555Z,5.00
2019-02-08T02:32:55.505Z,5.00
2019-02-08T02:35:22.465Z,5.30
2019-02-08T02:37:49.399Z,4.90
2019-02-08T02:40:16.350Z,4.90
2019-02-08T02:42:43.305Z,4.90
2019-02-08T02:45:15.596Z,4.90
2019-02-08T02:47:42.564Z,4.90
2019-02-08T02:50:09.590Z,5.00
2019-02-08T02:52:36.529Z,3.50
2019-02-08T02:55:03.815Z,5.00
2019-02-08T02:57:30.764Z,5.00
2019-02-08T02:59:58.057Z,5.00
2019-02-08T03:02:25.013Z,5.00
2019-02-08T03:04:51.960Z,4.80
2019-02-08T03:07:18.900Z,5.10
2019-02-08T03:09:45.857Z,5.10
2019-02-08T03:12:12.817Z,5.20
2019-02-08T03:14:39.755Z,5.00
2019-02-08T03:17:06.687Z,5.10
2019-02-08T03:19:33.642Z,5.10
2019-02-08T03:22:00.573Z,5.20
2019-02-08T03:24:27.513Z,5.10
2019-02-08T03:26:54.482Z,4.50
2019-02-08T03:29:21.433Z,5.20
2019-02-08T03:31:48.409Z,5.20
2019-02-08T03:34:15.365Z,5.20
2019-02-08T03:36:42.308Z,5.10
2019-02-08T03:39:09.254Z,5.20
2019-02-08T03:41:36.220Z,5.20
2019-02-08T03:44:03.165Z,5.20
2019-02-08T03:46:30.095Z,5.20
2019-02-08T03:48:57.049Z,5.20
2019-02-08T03:51:24.032Z,5.20
2019-02-08T03:53:50.957Z,5.20
2019-02-08T03:56:17.897Z,5.20
2019-02-08T03:58:44.856Z,5.30
2019-02-08T04:01:14.066Z,5.20
2019-02-08T04:03:41.020Z,5.20
2019-02-08T04:06:07.952Z,5.30
2019-02-08T04:08:34.931Z,5.30
2019-02-08T04:11:01.840Z,5.30
2019-02-08T04:13:28.844Z,5.30
2019-02-08T04:15:55.795Z,4.30
2019-02-08T04:18:22.752Z,5.30
2019-02-08T04:20:49.695Z,5.30
2019-02-08T04:23:16.629Z,5.20
2019-02-08T04:25:43.601Z,5.20
2019-02-08T04:28:10.542Z,5.20
2019-02-08T04:30:37.473Z,5.30
2019-02-08T04:33:04.805Z,5.20
2019-02-08T04:35:31.736Z,5.30
2019-02-08T04:37:58.665Z,5.20
2019-02-08T04:40:25.651Z,5.20
2019-02-08T04:42:52.574Z,5.20
2019-02-08T04:45:19.544Z,5.30
2019-02-08T04:47:46.493Z,5.20
2019-02-08T04:50:15.980Z,5.40
2019-02-08T04:52:42.949Z,5.20
2019-02-08T04:55:09.941Z,5.30
2019-02-08T04:57:36.896Z,5.30
2019-02-08T05:00:06.945Z,5.30
2019-02-08T05:02:35.473Z,5.30
2019-02-08T05:05:02.464Z,5.30
2019-02-08T05:07:29.407Z,5.30
2019-02-08T05:09:56.395Z,5.20
2019-02-08T05:12:23.348Z,5.20
2019-02-08T05:14:50.268Z,5.50
2019-02-08T05:17:17.237Z,5.50
2019-02-08T05:19:44.188Z,5.40
2019-02-08T05:22:13.002Z,5.30
2019-02-08T05:24:45.813Z,5.20
2019-02-08T05:27:06.241Z,6.80
2019-02-08T05:29:33.168Z,5.70
2019-02-08T05:32:00.118Z,5.20
2019-02-08T05:34:27.071Z,5.20
2019-02-08T05:36:53.996Z,5.10
2019-02-08T05:39:20.988Z,5.00
2019-02-08T05:41:47.917Z,5.10
2019-02-08T05:44:14.895Z,5.00
2019-02-08T05:46:41.853Z,4.60
2019-02-08T05:49:08.780Z,5.00
2019-02-08T05:51:35.720Z,4.90
2019-02-08T05:54:02.657Z,5.10
2019-02-08T05:56:29.615Z,5.00
2019-02-08T05:58:56.545Z,4.90
2019-02-08T06:01:23.512Z,4.90
2019-02-08T06:03:51.826Z,5.00
2019-02-08T06:06:18.771Z,4.90
2019-02-08T06:08:45.723Z,4.80
2019-02-08T06:11:12.667Z,4.90
2019-02-08T06:13:39.609Z,4.80
2019-02-08T06:16:06.557Z,4.80
2019-02-08T06:18:33.505Z,4.80
2019-02-08T06:21:00.496Z,4.90
2019-02-08T06:23:27.461Z,4.60
2019-02-08T06:25:54.419Z,4.70
2019-02-08T06:28:21.361Z,4.60
2019-02-08T06:30:48.616Z,4.50
2019-02-08T06:33:15.544Z,4.60
2019-02-08T06:35:42.506Z,4.60
2019-02-08T06:38:09.456Z,4.60
2019-02-08T06:40:39.164Z,4.60
2019-02-08T06:43:06.092Z,4.60
2019-02-08T06:45:33.078Z,4.60
2019-02-08T06:48:00.036Z,4.60
2019-02-08T06:50:26.975Z,4.70
2019-02-08T06:52:53.929Z,4.70
2019-02-08T06:55:20.913Z,4.80
2019-02-08T06:57:57.682Z,5.00
2019-02-08T07:00:32.853Z,4.90
2019-02-08T07:03:21.345Z,4.80
2019-02-08T07:05:55.401Z,4.70
2019-02-08T07:08:28.851Z,4.80
2019-02-08T07:11:06.231Z,4.80
2019-02-08T07:13:42.206Z,4.80
2019-02-08T07:16:15.906Z,4.80
2019-02-08T07:19:03.307Z,4.70
2019-02-08T07:21:38.779Z,4.70
2019-02-08T07:24:26.233Z,4.70
2019-02-08T07:26:59.074Z,4.80
2019-02-08T07:29:31.889Z,4.80
2019-02-08T07:32:06.200Z,4.80
2019-02-08T07:34:48.099Z,4.80
2019-02-08T07:37:20.812Z,4.90
2019-02-08T07:39:59.615Z,4.90
2019-02-08T07:42:46.188Z,5.00
2019-02-08T07:45:18.091Z,4.90
2019-02-08T07:48:00.964Z,5.10
2019-02-08T07:50:33.827Z,5.20
2019-02-08T07:53:10.252Z,5.10
2019-02-08T07:55:42.967Z,5.20
2019-02-08T07:58:16.224Z,5.40
2019-02-08T08:00:51.496Z,5.30
2019-02-08T08:03:24.327Z,5.40
2019-02-08T08:06:01.585Z,5.40
2019-02-08T08:08:49.079Z,5.50
2019-02-08T08:11:24.232Z,5.70
2019-02-08T08:14:05.406Z,6.00
2019-02-08T08:16:47.621Z,6.20
2019-02-08T08:19:27.457Z,6.50
2019-02-08T08:22:02.410Z,6.70
2019-02-08T08:24:35.561Z,6.80
2019-02-08T08:27:22.144Z,7.10
2019-02-08T08:30:09.981Z,7.20
2019-02-08T08:32:46.240Z,7.40
2019-02-08T08:35:30.189Z,7.60
2019-02-08T08:38:41.095Z,7.90
2019-02-08T08:41:35.241Z,8.00
2019-02-08T08:44:17.451Z,8.40
2019-02-08T08:46:58.584Z,8.40
2019-02-08T08:49:37.128Z,8.60
2019-02-08T08:52:13.463Z,8.80
2019-02-08T08:54:52.201Z,9.20
2019-02-08T08:57:51.149Z,9.60
2019-02-08T09:00:49.101Z,10.40
2019-02-08T09:03:46.429Z,11.20
2019-02-08T09:06:25.576Z,11.60
2019-02-08T09:09:12.474Z,12.40
2019-02-08T09:12:07.896Z,12.80
2019-02-08T09:15:02.984Z,13.50
2019-02-08T09:17:59.487Z,14.40
2019-02-08T09:21:07.597Z,14.90
2019-02-08T09:23:49.260Z,15.30
2019-02-08T09:26:37.613Z,15.60
2019-02-08T09:29:31.592Z,15.70
2019-02-08T09:32:29.872Z,16.10
2019-02-08T09:35:40.048Z,16.50
2019-02-08T09:38:34.615Z,16.80
2019-02-08T09:41:41.649Z,16.90
2019-02-08T09:44:44.586Z,17.30
2019-02-08T09:47:38.917Z,17.50
2019-02-08T09:50:22.940Z,17.40
2019-02-08T09:53:19.491Z,17.90
2019-02-08T09:55:59.891Z,18.10
2019-02-08T09:58:57.292Z,18.30
2019-02-08T10:01:49.148Z,18.40
2019-02-08T10:04:38.519Z,18.60
2019-02-08T10:07:24.309Z,18.60
2019-02-08T10:10:17.488Z,18.70
2019-02-08T10:13:10.719Z,19.20
2019-02-08T10:15:53.753Z,19.30
2019-02-08T10:18:32.475Z,20.00
2019-02-08T10:21:24.880Z,20.30
2019-02-08T10:24:24.964Z,20.60
2019-02-08T10:27:13.776Z,21.00
2019-02-08T10:29:53.659Z,20.80
2019-02-08T10:32:55.472Z,20.80
2019-02-08T10:35:53.851Z,20.40
2019-02-08T10:38:32.345Z,20.50
2019-02-08T10:41:30.630Z,20.80
2019-02-08T10:44:25.204Z,21.00
2019-02-08T10:47:21.773Z,20.90
2019-02-08T10:50:06.544Z,21.10
2019-02-08T10:53:03.764Z,21.70
2019-02-08T10:56:14.919Z,21.60
2019-02-08T10:59:10.088Z,21.90
2019-02-08T11:02:18.854Z,21.80
2019-02-08T11:05:01.191Z,21.80
2019-02-08T11:07:40.235Z,22.50
2019-02-08T11:10:36.688Z,22.50
2019-02-08T11:13:40.977Z,22.60
2019-02-08T11:16:42.348Z,23.00
2019-02-08T11:19:19.960Z,23.00
2019-02-08T11:21:48.177Z,23.60
2019-02-08T11:24:16.703Z,23.80
2019-02-08T11:26:43.717Z,23.10
2019-02-08T11:29:10.671Z,22.30
2019-02-08T11:31:37.616Z,21.30
2019-02-08T11:34:04.576Z,21.00
2019-02-08T11:36:31.499Z,21.20
2019-02-08T11:38:58.439Z,21.60
2019-02-08T11:41:25.406Z,22.10
2019-02-08T11:43:52.361Z,22.60
2019-02-08T11:46:19.301Z,22.30
2019-02-08T11:48:46.275Z,22.10
2019-02-08T11:51:14.801Z,21.40
2019-02-08T11:53:40.151Z,20.90
2019-02-08T11:56:07.116Z,20.90
2019-02-08T11:58:34.077Z,21.00
2019-02-08T12:01:01.004Z,20.10
2019-02-08T12:03:27.968Z,19.50
2019-02-08T12:05:54.926Z,19.30
2019-02-08T12:08:24.913Z,19.00
2019-02-08T12:10:51.877Z,19.20
2019-02-08T12:13:18.845Z,19.30
2019-02-08T12:15:45.823Z,19.30
2019-02-08T12:18:12.778Z,19.10
2019-02-08T12:20:39.719Z,18.50
2019-02-08T12:23:06.664Z,18.90
2019-02-08T12:25:33.614Z,18.80
2019-02-08T12:28:00.584Z,19.00
2019-02-08T12:30:30.540Z,18.80
2019-02-08T12:32:57.528Z,18.80
2019-02-08T12:35:24.485Z,18.80
2019-02-08T12:37:51.425Z,18.80
2019-02-08T12:40:18.385Z,18.70
2019-02-08T12:42:45.364Z,18.50
2019-02-08T12:45:12.338Z,17.80
2019-02-08T12:47:39.300Z,17.20
2019-02-08T12:50:06.732Z,16.70
2019-02-08T12:52:33.667Z,16.20
2019-02-08T12:55:00.622Z,15.60
2019-02-08T12:57:27.564Z,15.30
2019-02-08T12:59:54.511Z,15.10
2019-02-08T13:02:21.460Z,14.80
2019-02-08T13:04:48.419Z,14.60
2019-02-08T13:07:15.368Z,14.40
2019-02-08T13:09:43.844Z,14.20
2019-02-08T13:12:10.781Z,14.00
2019-02-08T13:14:37.719Z,13.80
2019-02-08T13:17:04.683Z,13.50
2019-02-08T13:19:31.613Z,13.40
2019-02-08T13:21:58.548Z,13.50
2019-02-08T13:24:25.515Z,13.40
2019-02-08T13:26:53.057Z,13.30
2019-02-08T13:29:19.389Z,13.30
2019-02-08T13:31:46.355Z,13.20
2019-02-08T13:34:13.287Z,13.20
2019-02-08T13:36:40.241Z,13.20
2019-02-08T13:39:08.121Z,13.20
2019-02-08T13:41:35.065Z,11.10
2019-02-08T13:44:02.002Z,13.00
2019-02-08T13:46:28.961Z,13.00
2019-02-08T13:48:55.904Z,13.00
2019-02-08T13:51:22.847Z,12.80
2019-02-08T13:53:49.796Z,12.80
2019-02-08T13:56:16.743Z,12.80
2019-02-08T13:58:43.664Z,12.50
2019-02-08T14:01:10.619Z,12.60
2019-02-08T14:03:37.577Z,12.60
2019-02-08T14:06:04.521Z,12.70
2019-02-08T14:08:31.475Z,12.90
2019-02-08T14:10:59.759Z,12.80
2019-02-08T14:13:26.707Z,12.70
2019-02-08T14:15:53.692Z,12.80
2019-02-08T14:18:20.635Z,15.70
2019-02-08T14:20:47.564Z,12.90
2019-02-08T14:23:14.521Z,12.70
2019-02-08T14:28:04.903Z,12.60
2019-02-08T14:30:33.661Z,12.40
2019-02-08T14:33:00.591Z,12.40
2019-02-08T14:35:27.633Z,12.40
2019-02-08T14:37:54.580Z,12.30
2019-02-08T14:40:21.781Z,12.10
2019-02-08T14:42:48.720Z,12.10
2019-02-08T14:45:15.685Z,12.10
2019-02-08T14:47:42.632Z,12.10
2019-02-08T14:50:12.285Z,12.00
2019-02-08T14:52:39.255Z,12.10
2019-02-08T14:55:06.446Z,12.00
2019-02-08T14:57:33.381Z,12.10
2019-02-08T15:00:00.370Z,12.00
2019-02-08T15:02:27.301Z,12.00
2019-02-08T15:04:54.252Z,12.00
2019-02-08T15:07:21.204Z,12.00
2019-02-08T15:09:48.134Z,11.90
2019-02-08T15:12:16.828Z,11.90
2019-02-08T15:14:43.802Z,11.90
2019-02-08T15:17:10.727Z,11.80
2019-02-08T15:19:37.664Z,10.10
2019-02-08T15:22:04.631Z,11.70
2019-02-08T15:24:31.568Z,11.70
2019-02-08T15:26:58.508Z,11.60
2019-02-08T15:29:25.467Z,11.60
2019-02-08T15:31:52.407Z,11.60
2019-02-08T15:34:19.347Z,11.60
2019-02-08T15:36:49.161Z,11.50
2019-02-08T15:39:13.232Z,11.40
2019-02-08T15:41:40.174Z,11.50
2019-02-08T15:44:07.143Z,11.40
2019-02-08T15:46:34.098Z,11.40
2019-02-08T15:49:01.038Z,11.40
2019-02-08T15:51:28.008Z,11.30
2019-02-08T15:53:54.940Z,11.40
2019-02-08T15:56:21.883Z,11.30
2019-02-08T15:58:48.835Z,11.10
2019-02-08T16:01:15.773Z,11.00
2019-02-08T16:03:42.716Z,11.00
2019-02-08T16:06:09.668Z,10.90
2019-02-08T16:08:36.644Z,10.90
2019-02-08T16:11:03.593Z,10.80
2019-02-08T16:13:30.953Z,10.70
2019-02-08T16:15:57.902Z,10.70
2019-02-08T16:18:24.827Z,10.60
2019-02-08T16:20:51.787Z,10.60
2019-02-08T16:23:18.722Z,10.60
2019-02-08T16:25:45.663Z,10.50
2019-02-08T16:28:12.606Z,10.40
2019-02-08T16:30:39.541Z,10.30
2019-02-08T16:33:06.481Z,10.10
2019-02-08T16:35:33.437Z,10.00
2019-02-08T16:38:00.360Z,9.90
2019-02-08T16:40:27.520Z,10.00
2019-02-08T16:42:54.467Z,9.90
2019-02-08T16:45:24.562Z,9.90
2019-02-08T16:47:52.307Z,9.90
2019-02-08T16:50:20.615Z,9.80
2019-02-08T16:52:47.561Z,9.80
2019-02-08T16:55:14.760Z,9.80
2019-02-08T16:57:47.645Z,9.80
2019-02-08T17:00:12.589Z,9.80
2019-02-08T17:02:39.508Z,9.70
2019-02-08T17:05:08.611Z,9.70
2019-02-08T17:07:35.563Z,9.60
2019-02-08T17:10:02.537Z,9.60
2019-02-08T17:12:29.773Z,9.50
2019-02-08T17:14:57.963Z,9.50
2019-02-08T17:17:24.899Z,9.40
2019-02-08T17:19:51.851Z,9.30
2019-02-08T17:22:18.783Z,8.00
2019-02-08T17:24:45.726Z,9.20
2019-02-08T17:27:12.696Z,8.80
2019-02-08T17:29:39.634Z,9.20
2019-02-08T17:32:06.554Z,9.20
2019-02-08T17:34:33.495Z,9.10
2019-02-08T17:37:00.458Z,9.10
2019-02-08T17:39:27.391Z,9.00
2019-02-08T17:41:54.344Z,9.10
2019-02-08T17:44:21.294Z,9.00
2019-02-08T17:46:48.221Z,8.80
2019-02-08T17:49:15.208Z,8.80
2019-02-08T17:51:42.148Z,8.70
2019-02-08T17:54:09.115Z,6.90
2019-02-08T17:56:36.071Z,8.70
2019-02-08T17:59:03.001Z,8.60
2019-02-08T18:01:29.968Z,8.70
2019-02-08T18:03:56.924Z,8.70
2019-02-08T18:06:23.855Z,8.70
2019-02-08T18:08:50.788Z,8.70
2019-02-08T18:11:17.755Z,8.60
2019-02-08T18:13:44.733Z,8.70
2019-02-08T18:16:12.024Z,8.60
2019-02-08T18:18:38.975Z,8.60
2019-02-08T18:21:08.705Z,8.60
2019-02-08T18:23:35.631Z,8.60
2019-02-08T18:26:02.596Z,8.60
2019-02-08T18:28:29.542Z,8.50
2019-02-08T18:30:56.493Z,8.40
2019-02-08T18:33:23.448Z,8.50
2019-02-08T18:35:50.389Z,8.40
2019-02-08T18:38:17.328Z,8.40
2019-02-08T18:40:44.304Z,8.30
2019-02-08T18:43:11.257Z,8.30
2019-02-08T18:45:38.184Z,8.20
2019-02-08T18:48:05.178Z,8.20
2019-02-08T18:50:34.447Z,8.10
2019-02-08T18:53:01.384Z,8.00
2019-02-08T18:55:28.341Z,8.00
2019-02-08T18:57:55.282Z,8.00
2019-02-08T19:00:24.524Z,7.90
2019-02-08T19:02:51.488Z,7.90
2019-02-08T19:05:18.423Z,7.90
2019-02-08T19:07:45.363Z,7.90
2019-02-08T19:10:14.241Z,8.00
2019-02-08T19:12:41.165Z,7.90
2019-02-08T19:15:09.450Z,7.90
2019-02-08T19:17:38.034Z,7.90
2019-02-08T19:20:06.408Z,7.90
2019-02-08T19:22:33.332Z,8.40
2019-02-08T19:25:00.320Z,8.60
2019-02-08T19:27:27.241Z,7.80
2019-02-08T19:29:54.173Z,8.10
2019-02-08T19:32:21.143Z,8.50
2019-02-08T19:34:48.085Z,7.80
2019-02-08T19:37:15.028Z,7.90
2019-02-08T19:39:41.992Z,7.70
2019-02-08T19:42:08.915Z,7.70
2019-02-08T19:44:35.848Z,7.80
2019-02-08T19:47:02.794Z,7.80
2019-02-08T19:49:29.752Z,7.80
2019-02-08T19:51:56.680Z,7.80
2019-02-08T19:54:24.064Z,7.80
2019-02-08T19:56:51.008Z,7.80
2019-02-08T19:59:17.950Z,7.70
2019-02-08T20:01:45.264Z,7.70
2019-02-08T20:04:11.858Z,7.80
2019-02-08T20:06:38.795Z,7.70
2019-02-08T20:09:07.873Z,7.70
2019-02-08T20:11:34.809Z,7.70
2019-02-08T20:14:01.776Z,7.60
2019-02-08T20:16:30.034Z,7.70
2019-02-08T20:18:58.760Z,7.70
2019-02-08T20:21:25.700Z,7.90
2019-02-08T20:23:52.668Z,7.70
2019-02-08T20:26:19.611Z,7.70
2019-02-08T20:28:46.545Z,7.80
2019-02-08T20:31:13.515Z,7.70
2019-02-08T20:33:40.441Z,7.80
2019-02-08T20:36:07.489Z,7.70
2019-02-08T20:38:34.403Z,7.70
2019-02-08T20:41:01.481Z,7.70
2019-02-08T20:43:28.471Z,7.70
2019-02-08T20:45:55.470Z,7.70
2019-02-08T20:48:22.613Z,9.20
2019-02-08T20:50:49.621Z,7.70
2019-02-08T20:53:16.628Z,6.60
2019-02-08T20:55:43.627Z,7.10
2019-02-08T20:58:11.032Z,5.10
2019-02-08T21:00:38.247Z,7.70
2019-02-08T21:03:09.109Z,7.60
2019-02-08T21:05:36.091Z,7.70
2019-02-08T21:08:03.843Z,7.60
2019-02-08T21:10:30.836Z,4.60
2019-02-08T21:12:57.830Z,7.50
2019-02-08T21:15:24.828Z,7.50
2019-02-08T21:17:51.792Z,7.50
2019-02-08T21:20:20.380Z,5.90
2019-02-08T21:22:47.405Z,7.50
2019-02-08T21:25:18.417Z,4.90
2019-02-08T21:27:45.409Z,8.60
2019-02-08T21:30:13.323Z,7.10
2019-02-08T21:32:40.292Z,6.60
2019-02-08T21:35:08.122Z,7.30
2019-02-08T21:37:35.118Z,6.60
2019-02-08T21:40:02.126Z,6.70
2019-02-08T21:42:29.109Z,7.10
2019-02-08T21:44:56.141Z,6.20
2019-02-08T21:47:23.104Z,7.10
2019-02-08T21:49:50.074Z,6.90
2019-02-08T21:52:17.070Z,6.30
2019-02-08T21:54:44.044Z,6.60
2019-02-08T21:57:11.025Z,4.70
2019-02-08T21:59:38.013Z,6.80
2019-02-08T22:02:05.037Z,7.50
2019-02-08T22:04:32.127Z,7.00
2019-02-08T22:06:59.139Z,7.00
2019-02-08T22:09:26.118Z,7.00
2019-02-08T22:11:53.081Z,7.00
2019-02-08T22:14:20.139Z,5.50
2019-02-08T22:16:47.120Z,7.90
2019-02-08T22:19:14.106Z,6.90
2019-02-08T22:21:41.572Z,5.00
2019-02-08T22:24:08.573Z,6.80
2019-02-08T22:26:35.568Z,6.80
2019-02-08T22:29:02.565Z,6.90
2019-02-08T22:31:29.572Z,5.80
2019-02-08T22:33:56.544Z,5.80
2019-02-08T22:36:23.540Z,6.00
2019-02-08T22:38:50.520Z,8.50
2019-02-08T22:41:17.508Z,6.60
2019-02-08T22:43:44.506Z,4.40
2019-02-08T22:46:11.499Z,6.50
2019-02-08T22:48:38.489Z,5.50
2019-02-08T22:51:05.499Z,7.80
2019-02-08T22:53:32.486Z,6.00
2019-02-08T22:55:59.477Z,6.20
2019-02-08T22:58:26.489Z,5.80
2019-02-08T23:01:18.832Z,4.70
2019-02-08T23:03:45.833Z,5.50
2019-02-08T23:06:12.833Z,2.60
2019-02-08T23:08:39.834Z,4.60
2019-02-08T23:11:06.832Z,3.90
2019-02-08T23:13:35.185Z,8.20
2019-02-08T23:16:02.107Z,4.10
2019-02-08T23:18:29.096Z,6.20
2019-02-08T23:20:56.116Z,4.90
2019-02-08T23:23:23.422Z,5.20
2019-02-08T23:25:50.447Z,2.30
2019-02-08T23:28:17.474Z,5.40
2019-02-08T23:30:44.482Z,6.90
2019-02-08T23:33:11.506Z,6.80
2019-02-08T23:35:43.081Z,5.10
2019-02-08T23:38:05.505Z,3.50
2019-02-08T23:40:32.538Z,2.80
2019-02-08T23:42:59.538Z,4.10
2019-02-08T23:45:26.529Z,4.80
2019-02-08T23:47:53.530Z,5.70
2019-02-08T23:50:20.567Z,6.30
2019-02-08T23:52:47.623Z,5.30
2019-02-08T23:55:14.650Z,7.80
2019-02-08T23:57:41.670Z,5.10
