createdAt,value
2019-05-03T00:01:25.427Z,86.63
2019-05-03T00:03:54.687Z,85.95
2019-05-03T00:06:24.227Z,86.59
2019-05-03T00:08:53.707Z,86.45
2019-05-03T00:11:22.924Z,86.26
2019-05-03T00:13:52.591Z,85.34
2019-05-03T00:16:27.245Z,84.93
2019-05-03T00:18:56.490Z,84.27
2019-05-03T00:21:25.547Z,85.81
2019-05-03T00:23:54.808Z,86.33
2019-05-03T00:26:24.048Z,86.35
2019-05-03T00:28:53.304Z,85.66
2019-05-03T00:31:23.385Z,86.01
2019-05-03T00:34:02.249Z,85.41
2019-05-03T00:36:42.668Z,85.70
2019-05-03T00:39:24.050Z,85.41
2019-05-03T00:41:53.592Z,84.45
2019-05-03T00:44:22.835Z,85.18
2019-05-03T00:46:53.707Z,85.31
2019-05-03T00:49:23.668Z,84.91
2019-05-03T00:51:52.895Z,84.73
2019-05-03T00:54:22.938Z,84.28
2019-05-03T00:56:56.835Z,84.65
2019-05-03T00:59:26.090Z,85.35
2019-05-03T01:01:55.315Z,85.93
2019-05-03T01:04:24.566Z,86.94
2019-05-03T01:06:55.594Z,87.53
2019-05-03T01:09:26.523Z,87.86
2019-05-03T01:11:55.740Z,87.92
2019-05-03T01:14:25.310Z,86.38
2019-05-03T01:16:55.783Z,86.09
2019-05-03T01:19:25.217Z,86.43
2019-05-03T01:21:54.457Z,85.60
2019-05-03T01:24:26.139Z,86.86
2019-05-03T01:26:56.797Z,86.57
2019-05-03T01:29:26.008Z,86.01
2019-05-03T01:31:57.166Z,86.76
2019-05-03T01:34:26.392Z,86.17
2019-05-03T01:36:55.632Z,86.38
2019-05-03T01:39:25.077Z,86.36
2019-05-03T01:41:54.865Z,85.89
2019-05-03T01:44:24.093Z,85.96
2019-05-03T01:46:54.976Z,85.93
2019-05-03T01:49:43.732Z,86.06
2019-05-03T01:52:21.901Z,86.01
2019-05-03T01:54:52.120Z,85.87
2019-05-03T01:57:22.177Z,85.68
2019-05-03T01:59:52.062Z,85.01
2019-05-03T02:02:41.960Z,85.08
2019-05-03T02:05:33.284Z,85.42
2019-05-03T02:08:02.569Z,85.49
2019-05-03T02:10:32.212Z,84.58
2019-05-03T02:13:01.769Z,84.98
2019-05-03T02:15:32.928Z,85.38
2019-05-03T02:18:02.668Z,85.28
2019-05-03T02:20:32.449Z,84.70
2019-05-03T02:23:02.762Z,84.77
2019-05-03T02:25:32.394Z,84.76
2019-05-03T02:28:02.040Z,85.30
2019-05-03T02:30:33.232Z,85.42
2019-05-03T02:33:04.033Z,84.95
2019-05-03T02:35:33.590Z,84.82
2019-05-03T02:38:03.750Z,85.13
2019-05-03T02:40:33.801Z,84.73
2019-05-03T02:43:09.707Z,84.91
2019-05-03T02:45:51.574Z,85.00
2019-05-03T02:48:30.521Z,84.84
2019-05-03T02:50:59.769Z,84.97
2019-05-03T02:53:29.013Z,84.90
2019-05-03T02:56:15.027Z,85.18
2019-05-03T02:58:40.109Z,85.09
2019-05-03T03:01:09.337Z,84.61
2019-05-03T03:03:40.572Z,84.52
2019-05-03T03:06:10.047Z,84.94
2019-05-03T03:08:39.709Z,85.52
2019-05-03T03:11:09.634Z,86.06
2019-05-03T03:13:39.596Z,85.48
2019-05-03T03:16:11.173Z,84.49
2019-05-03T03:18:41.528Z,84.79
2019-05-03T03:21:16.336Z,85.08
2019-05-03T03:24:07.317Z,84.79
2019-05-03T03:26:42.955Z,84.29
2019-05-03T03:29:16.011Z,84.64
2019-05-03T03:31:58.516Z,85.09
2019-05-03T03:34:32.067Z,85.53
2019-05-03T03:37:06.560Z,85.37
2019-05-03T03:39:36.226Z,85.11
2019-05-03T03:42:06.100Z,84.47
2019-05-03T03:44:36.587Z,84.15
2019-05-03T03:47:06.048Z,83.93
2019-05-03T03:49:37.104Z,83.49
2019-05-03T03:52:10.340Z,83.81
2019-05-03T03:54:42.155Z,84.11
2019-05-03T03:57:15.877Z,84.33
2019-05-03T03:59:45.750Z,84.71
2019-05-03T04:02:16.538Z,84.69
2019-05-03T04:04:46.974Z,85.26
2019-05-03T04:07:16.632Z,86.35
2019-05-03T04:09:46.563Z,86.43
2019-05-03T04:12:16.636Z,86.83
2019-05-03T04:14:57.946Z,88.09
2019-05-03T04:17:58.773Z,88.62
2019-05-03T04:20:35.814Z,89.56
2019-05-03T04:23:05.412Z,89.97
2019-05-03T04:25:35.907Z,91.30
2019-05-03T04:28:05.898Z,91.64
2019-05-03T04:30:37.907Z,91.94
2019-05-03T04:33:07.167Z,92.38
2019-05-03T04:35:36.858Z,92.83
2019-05-03T04:38:06.287Z,93.37
2019-05-03T04:40:36.080Z,93.72
2019-05-03T04:43:06.626Z,93.86
2019-05-03T04:45:36.604Z,93.55
2019-05-03T04:48:06.369Z,93.24
2019-05-03T04:50:36.969Z,94.19
2019-05-03T04:53:06.319Z,93.89
2019-05-03T04:55:36.523Z,93.65
2019-05-03T04:58:06.587Z,94.08
2019-05-03T05:00:39.341Z,93.95
2019-05-03T05:03:08.997Z,93.29
2019-05-03T05:05:39.831Z,93.05
2019-05-03T05:08:09.104Z,93.54
2019-05-03T05:10:41.625Z,94.01
2019-05-03T05:13:10.849Z,93.20
2019-05-03T05:15:40.479Z,93.10
2019-05-03T05:18:26.354Z,92.12
2019-05-03T05:21:15.033Z,92.88
2019-05-03T05:23:58.957Z,91.28
2019-05-03T05:26:35.552Z,90.13
2019-05-03T05:29:08.605Z,89.07
2019-05-03T05:31:37.837Z,88.68
2019-05-03T05:34:08.919Z,88.39
2019-05-03T05:36:45.255Z,89.00
2019-05-03T05:39:18.713Z,89.17
2019-05-03T05:41:47.841Z,89.60
2019-05-03T05:44:17.091Z,89.73
2019-05-03T05:47:25.529Z,90.68
2019-05-03T05:49:59.025Z,91.53
2019-05-03T05:52:28.584Z,91.83
2019-05-03T05:55:06.791Z,91.89
2019-05-03T05:57:46.402Z,91.78
2019-05-03T06:00:21.932Z,90.38
2019-05-03T06:02:51.443Z,90.33
2019-05-03T06:05:21.098Z,89.07
2019-05-03T06:08:01.316Z,89.58
2019-05-03T06:10:52.767Z,89.01
2019-05-03T06:13:29.567Z,88.50
2019-05-03T06:16:15.364Z,88.53
2019-05-03T06:19:02.298Z,88.60
2019-05-03T06:21:39.864Z,88.38
2019-05-03T06:24:17.532Z,87.48
2019-05-03T06:26:54.627Z,88.15
2019-05-03T06:29:24.771Z,86.99
2019-05-03T06:32:21.308Z,87.38
2019-05-03T06:34:50.878Z,87.06
2019-05-03T06:37:22.117Z,86.34
2019-05-03T06:39:51.483Z,86.18
2019-05-03T06:42:22.762Z,85.06
2019-05-03T06:44:51.753Z,85.15
2019-05-03T06:47:21.015Z,84.37
2019-05-03T06:49:50.313Z,83.62
2019-05-03T06:52:24.547Z,82.69
2019-05-03T06:54:50.507Z,82.01
2019-05-03T06:57:20.038Z,82.66
2019-05-03T07:00:11.000Z,84.60
2019-05-03T07:02:59.238Z,84.43
2019-05-03T07:05:48.745Z,84.60
2019-05-03T07:08:35.595Z,86.71
2019-05-03T07:11:05.619Z,88.31
2019-05-03T07:13:35.162Z,89.15
2019-05-03T07:16:04.750Z,88.65
2019-05-03T07:18:35.171Z,88.50
2019-05-03T07:21:06.456Z,88.81
2019-05-03T07:23:36.566Z,89.65
2019-05-03T07:26:05.787Z,88.80
2019-05-03T07:28:46.322Z,88.25
2019-05-03T07:31:06.570Z,88.95
2019-05-03T07:33:36.197Z,89.29
2019-05-03T07:36:07.907Z,86.66
2019-05-03T07:38:37.478Z,87.34
2019-05-03T07:41:06.798Z,87.40
2019-05-03T07:43:36.287Z,85.37
2019-05-03T07:46:06.045Z,86.20
2019-05-03T07:48:35.458Z,86.35
2019-05-03T07:51:05.485Z,86.62
2019-05-03T07:53:35.950Z,86.95
2019-05-03T07:56:14.939Z,85.66
2019-05-03T07:58:59.059Z,84.75
2019-05-03T08:01:30.502Z,84.24
2019-05-03T08:04:01.196Z,85.64
2019-05-03T08:06:30.411Z,87.05
2019-05-03T08:09:02.129Z,88.22
2019-05-03T08:11:31.649Z,89.24
2019-05-03T08:14:00.893Z,90.65
2019-05-03T08:16:30.113Z,91.12
2019-05-03T08:18:59.547Z,90.88
2019-05-03T08:21:28.797Z,90.45
2019-05-03T08:23:58.053Z,87.05
2019-05-03T08:26:29.107Z,80.56
2019-05-03T08:28:58.360Z,68.87
2019-05-03T08:31:49.762Z,68.00
2019-05-03T08:34:49.871Z,62.97
2019-05-03T08:37:45.317Z,54.32
2019-05-03T08:40:15.933Z,47.87
2019-05-03T08:42:45.193Z,53.33
2019-05-03T08:45:14.889Z,55.32
2019-05-03T08:47:45.054Z,57.77
2019-05-03T08:50:20.943Z,61.55
2019-05-03T08:52:55.517Z,61.17
2019-05-03T08:55:24.967Z,64.21
2019-05-03T08:57:55.173Z,63.56
2019-05-03T09:00:27.940Z,65.25
2019-05-03T09:02:58.671Z,62.07
2019-05-03T09:05:28.492Z,61.21
2019-05-03T09:07:57.769Z,61.04
2019-05-03T09:10:31.801Z,55.16
2019-05-03T09:13:07.775Z,51.21
2019-05-03T09:15:37.439Z,50.43
2019-05-03T09:18:06.870Z,51.54
2019-05-03T09:20:36.131Z,46.09
2019-05-03T09:23:08.423Z,37.06
2019-05-03T09:25:38.019Z,34.48
2019-05-03T09:28:07.386Z,33.89
2019-05-03T09:30:36.709Z,34.56
2019-05-03T09:33:09.059Z,43.56
2019-05-03T09:35:37.394Z,42.58
2019-05-03T09:38:06.921Z,46.05
2019-05-03T09:40:36.172Z,47.74
2019-05-03T09:43:05.396Z,48.65
2019-05-03T09:45:35.296Z,49.39
2019-05-03T09:48:05.705Z,49.62
2019-05-03T09:50:35.938Z,51.62
2019-05-03T09:53:09.063Z,50.48
2019-05-03T09:55:40.476Z,51.98
2019-05-03T09:58:09.700Z,53.38
2019-05-03T10:00:38.946Z,53.73
2019-05-03T10:03:08.179Z,55.21
2019-05-03T10:05:37.431Z,56.96
2019-05-03T10:08:06.670Z,54.78
2019-05-03T10:10:54.149Z,55.18
2019-05-03T10:13:26.736Z,55.78
2019-05-03T10:15:54.937Z,56.74
2019-05-03T10:18:25.466Z,55.42
2019-05-03T10:20:56.112Z,56.09
2019-05-03T10:23:38.811Z,57.81
2019-05-03T10:26:08.802Z,58.77
2019-05-03T10:28:38.147Z,60.44
2019-05-03T10:31:08.041Z,64.29
2019-05-03T10:33:45.501Z,66.27
2019-05-03T10:36:15.550Z,67.22
2019-05-03T10:38:45.983Z,69.72
2019-05-03T10:41:16.471Z,68.85
2019-05-03T10:43:45.931Z,67.93
2019-05-03T10:46:15.903Z,68.19
2019-05-03T10:48:47.632Z,63.13
2019-05-03T10:51:16.888Z,59.41
2019-05-03T10:53:49.785Z,51.45
2019-05-03T10:56:31.967Z,45.05
2019-05-03T10:59:03.570Z,35.94
2019-05-03T11:01:45.202Z,34.59
2019-05-03T11:04:14.901Z,32.71
2019-05-03T11:06:45.734Z,31.75
2019-05-03T11:09:15.457Z,32.10
2019-05-03T11:11:45.369Z,35.16
2019-05-03T11:14:18.639Z,33.32
2019-05-03T11:16:47.978Z,31.41
2019-05-03T11:19:17.239Z,28.75
2019-05-03T11:21:46.479Z,28.29
2019-05-03T11:24:15.694Z,27.72
2019-05-03T11:26:46.805Z,27.30
2019-05-03T11:29:16.090Z,26.83
2019-05-03T11:31:50.768Z,28.93
2019-05-03T11:34:22.619Z,30.59
2019-05-03T11:37:11.386Z,32.48
2019-05-03T11:39:42.692Z,35.16
2019-05-03T11:42:11.927Z,38.46
2019-05-03T11:44:41.155Z,40.72
2019-05-03T11:47:11.083Z,42.31
2019-05-03T11:49:40.540Z,44.74
2019-05-03T11:52:09.827Z,47.41
2019-05-03T11:54:39.058Z,49.43
2019-05-03T11:57:15.774Z,49.94
2019-05-03T11:59:45.353Z,50.66
2019-05-03T12:02:33.783Z,53.34
2019-05-03T12:05:04.992Z,56.95
2019-05-03T12:07:39.321Z,57.59
2019-05-03T12:10:16.324Z,59.35
2019-05-03T12:12:40.555Z,58.15
2019-05-03T12:15:10.223Z,57.94
2019-05-03T12:17:53.861Z,56.87
2019-05-03T12:20:14.691Z,55.69
2019-05-03T12:22:46.482Z,54.41
2019-05-03T12:25:16.669Z,52.81
2019-05-03T12:27:53.967Z,50.44
2019-05-03T12:30:27.476Z,47.19
2019-05-03T12:32:56.870Z,44.13
2019-05-03T12:35:26.099Z,42.22
2019-05-03T12:37:55.761Z,42.22
2019-05-03T12:40:25.545Z,40.74
2019-05-03T12:42:55.410Z,40.34
2019-05-03T12:45:25.449Z,39.46
2019-05-03T12:47:56.063Z,39.55
2019-05-03T12:50:25.492Z,40.51
2019-05-03T12:52:55.439Z,40.94
2019-05-03T12:55:25.143Z,40.36
2019-05-03T12:57:55.546Z,38.22
2019-05-03T13:00:39.713Z,39.68
2019-05-03T13:03:12.774Z,38.56
2019-05-03T13:05:42.278Z,37.39
2019-05-03T13:08:30.597Z,37.96
2019-05-03T13:11:00.430Z,39.08
2019-05-03T13:13:29.718Z,37.32
2019-05-03T13:15:58.981Z,35.32
2019-05-03T13:18:28.206Z,34.06
2019-05-03T13:20:57.842Z,34.65
2019-05-03T13:23:27.088Z,36.12
2019-05-03T13:25:57.605Z,34.93
2019-05-03T13:28:28.181Z,33.80
2019-05-03T13:30:57.411Z,35.60
2019-05-03T13:33:26.675Z,35.47
2019-05-03T13:35:55.910Z,36.34
2019-05-03T13:38:25.135Z,37.16
2019-05-03T13:40:56.175Z,39.32
2019-05-03T13:43:25.400Z,37.32
2019-05-03T13:45:55.641Z,38.29
2019-05-03T13:48:26.319Z,36.73
2019-05-03T13:50:56.063Z,37.79
2019-05-03T13:53:25.559Z,38.03
2019-05-03T13:55:55.317Z,38.36
2019-05-03T13:58:26.389Z,36.02
2019-05-03T14:00:56.168Z,37.52
2019-05-03T14:03:26.472Z,39.34
2019-05-03T14:05:56.904Z,39.65
2019-05-03T14:08:26.143Z,40.49
2019-05-03T14:10:58.011Z,41.02
2019-05-03T14:13:27.541Z,39.74
2019-05-03T14:15:56.794Z,39.29
2019-05-03T14:18:26.013Z,39.50
2019-05-03T14:21:15.084Z,40.76
2019-05-03T14:24:02.089Z,38.94
2019-05-03T14:26:31.553Z,38.72
2019-05-03T14:29:00.826Z,38.46
2019-05-03T14:31:30.373Z,39.50
2019-05-03T14:33:59.585Z,39.56
2019-05-03T14:36:29.293Z,40.85
2019-05-03T14:38:59.016Z,39.62
2019-05-03T14:41:28.609Z,40.52
2019-05-03T14:44:00.067Z,37.13
2019-05-03T14:46:33.169Z,35.55
2019-05-03T14:49:00.280Z,36.17
2019-05-03T14:51:29.539Z,38.91
2019-05-03T14:54:00.382Z,39.78
2019-05-03T14:56:35.926Z,39.88
2019-05-03T14:59:27.009Z,42.04
2019-05-03T15:02:15.609Z,43.04
2019-05-03T15:04:44.874Z,42.91
2019-05-03T15:07:15.327Z,42.33
2019-05-03T15:09:45.852Z,42.78
2019-05-03T15:12:16.517Z,41.33
2019-05-03T15:14:45.740Z,42.21
2019-05-03T15:17:15.003Z,40.99
2019-05-03T15:19:45.381Z,41.10
2019-05-03T15:22:14.788Z,38.47
2019-05-03T15:24:45.192Z,37.68
2019-05-03T15:27:14.790Z,33.79
2019-05-03T15:29:44.806Z,33.61
2019-05-03T15:32:15.506Z,34.74
2019-05-03T15:34:45.058Z,35.97
2019-05-03T15:37:15.162Z,36.47
2019-05-03T15:39:45.219Z,38.26
2019-05-03T15:42:17.916Z,38.06
2019-05-03T15:45:25.962Z,38.98
2019-05-03T15:48:16.520Z,38.34
2019-05-03T15:50:48.149Z,38.76
2019-05-03T15:53:17.454Z,39.38
2019-05-03T15:55:46.758Z,39.04
2019-05-03T15:58:17.747Z,38.79
2019-05-03T16:00:48.508Z,39.22
2019-05-03T16:03:17.724Z,38.72
2019-05-03T16:05:46.929Z,38.85
2019-05-03T16:08:19.552Z,39.81
2019-05-03T16:10:48.768Z,40.37
2019-05-03T16:13:19.595Z,39.65
2019-05-03T16:15:48.815Z,38.75
2019-05-03T16:18:20.321Z,39.72
2019-05-03T16:20:49.835Z,40.13
2019-05-03T16:23:19.059Z,39.83
2019-05-03T16:25:48.253Z,40.12
2019-05-03T16:28:33.127Z,39.88
2019-05-03T16:31:08.569Z,38.99
2019-05-03T16:33:38.629Z,40.29
2019-05-03T16:36:07.847Z,39.64
2019-05-03T16:38:37.087Z,39.94
2019-05-03T16:41:07.226Z,40.81
2019-05-03T16:43:39.954Z,40.33
2019-05-03T16:46:09.197Z,40.58
2019-05-03T16:48:40.346Z,39.86
2019-05-03T16:51:09.852Z,40.52
2019-05-03T16:53:39.082Z,41.19
2019-05-03T16:56:08.301Z,41.78
2019-05-03T16:58:37.938Z,41.96
2019-05-03T17:01:07.193Z,41.89
2019-05-03T17:03:45.661Z,42.06
2019-05-03T17:06:26.542Z,42.40
2019-05-03T17:09:14.542Z,42.70
2019-05-03T17:11:45.744Z,43.58
2019-05-03T17:14:17.547Z,42.47
2019-05-03T17:16:47.074Z,43.46
2019-05-03T17:19:19.778Z,43.53
2019-05-03T17:21:49.003Z,43.75
2019-05-03T17:24:18.236Z,43.26
2019-05-03T17:26:47.447Z,42.75
2019-05-03T17:29:16.681Z,43.72
2019-05-03T17:31:47.481Z,44.41
2019-05-03T17:34:16.724Z,44.27
2019-05-03T17:36:46.028Z,44.45
2019-05-03T17:39:17.482Z,44.36
2019-05-03T17:42:01.203Z,45.02
2019-05-03T17:44:36.352Z,45.56
2019-05-03T17:47:05.614Z,45.50
2019-05-03T17:49:36.856Z,45.96
2019-05-03T17:52:25.412Z,45.91
2019-05-03T17:55:12.445Z,46.74
2019-05-03T17:57:50.462Z,46.52
2019-05-03T18:00:41.536Z,46.47
2019-05-03T18:03:11.008Z,45.78
2019-05-03T18:05:48.910Z,46.56
2019-05-03T18:08:36.059Z,45.97
2019-05-03T18:11:10.487Z,46.04
2019-05-03T18:13:39.739Z,45.91
2019-05-03T18:16:09.011Z,46.38
2019-05-03T18:18:38.266Z,46.69
2019-05-03T18:21:07.748Z,46.98
2019-05-03T18:23:36.993Z,47.28
2019-05-03T18:26:06.205Z,47.31
2019-05-03T18:28:35.758Z,47.65
2019-05-03T18:31:08.560Z,47.40
2019-05-03T18:33:36.646Z,47.84
2019-05-03T18:36:05.981Z,48.18
2019-05-03T18:38:41.288Z,48.98
2019-05-03T18:41:13.021Z,48.09
2019-05-03T18:44:01.228Z,48.39
2019-05-03T18:46:34.338Z,49.00
2019-05-03T18:49:06.231Z,49.33
2019-05-03T18:51:36.165Z,49.12
2019-05-03T18:54:07.326Z,49.76
2019-05-03T18:56:36.447Z,49.99
2019-05-03T18:59:05.686Z,50.47
2019-05-03T19:01:34.969Z,50.41
2019-05-03T19:04:14.694Z,51.06
2019-05-03T19:06:45.177Z,51.02
2019-05-03T19:09:36.428Z,51.25
2019-05-03T19:12:27.809Z,51.81
2019-05-03T19:14:57.452Z,51.92
2019-05-03T19:17:50.529Z,52.24
2019-05-03T19:20:19.817Z,52.18
2019-05-03T19:22:49.051Z,52.21
2019-05-03T19:25:20.858Z,51.86
2019-05-03T19:27:50.139Z,52.46
2019-05-03T19:30:19.694Z,52.48
2019-05-03T19:32:49.280Z,52.90
2019-05-03T19:35:18.517Z,52.58
2019-05-03T19:37:47.734Z,52.41
2019-05-03T19:40:18.394Z,51.76
2019-05-03T19:42:47.610Z,52.32
2019-05-03T19:45:18.855Z,51.84
2019-05-03T19:47:48.065Z,51.57
2019-05-03T19:50:17.330Z,51.84
2019-05-03T19:53:09.377Z,52.35
2019-05-03T19:55:38.620Z,52.30
2019-05-03T19:58:07.835Z,52.62
2019-05-03T20:00:47.918Z,52.81
2019-05-03T20:03:20.966Z,53.34
2019-05-03T20:05:56.888Z,54.25
2019-05-03T20:08:35.070Z,55.40
2019-05-03T20:11:17.370Z,56.97
2019-05-03T20:13:48.155Z,57.41
2019-05-03T20:16:17.400Z,58.53
2019-05-03T20:18:46.639Z,59.43
2019-05-03T20:21:15.884Z,59.54
2019-05-03T20:23:47.510Z,59.31
2019-05-03T20:26:16.752Z,59.52
2019-05-03T20:28:45.998Z,59.98
2019-05-03T20:31:15.268Z,59.85
2019-05-03T20:33:45.778Z,59.79
2019-05-03T20:36:17.533Z,59.35
2019-05-03T20:38:46.760Z,59.90
2019-05-03T20:41:17.467Z,60.55
2019-05-03T20:44:05.289Z,59.98
2019-05-03T20:47:09.998Z,60.21
2019-05-03T20:49:39.222Z,61.05
2019-05-03T20:52:08.460Z,61.09
2019-05-03T20:54:37.710Z,60.06
2019-05-03T20:57:07.250Z,60.37
2019-05-03T20:59:45.895Z,60.60
2019-05-03T21:02:07.802Z,61.18
2019-05-03T21:04:37.019Z,61.63
2019-05-03T21:07:06.341Z,62.06
2019-05-03T21:09:36.293Z,61.55
2019-05-03T21:12:05.561Z,61.27
2019-05-03T21:14:36.778Z,61.36
2019-05-03T21:17:28.259Z,61.23
2019-05-03T21:20:08.549Z,61.21
2019-05-03T21:22:44.457Z,61.56
2019-05-03T21:25:24.921Z,61.03
2019-05-03T21:27:55.516Z,61.80
2019-05-03T21:30:25.349Z,62.47
2019-05-03T21:32:56.991Z,63.14
2019-05-03T21:35:38.689Z,63.47
2019-05-03T21:37:57.163Z,63.32
2019-05-03T21:40:26.379Z,63.44
2019-05-03T21:42:55.623Z,63.25
2019-05-03T21:45:29.851Z,63.17
2019-05-03T21:48:21.175Z,63.43
2019-05-03T21:50:52.132Z,64.04
2019-05-03T21:53:22.316Z,63.92
2019-05-03T21:55:51.541Z,64.34
2019-05-03T21:58:24.996Z,64.62
2019-05-03T22:01:05.090Z,64.76
2019-05-03T22:03:35.487Z,64.88
2019-05-03T22:06:05.340Z,65.48
2019-05-03T22:08:35.074Z,65.75
2019-05-03T22:11:05.352Z,65.74
2019-05-03T22:13:35.047Z,66.22
2019-05-03T22:16:18.055Z,66.54
2019-05-03T22:18:48.532Z,67.17
2019-05-03T22:21:44.816Z,68.49
2019-05-03T22:24:32.711Z,68.93
2019-05-03T22:27:06.970Z,69.53
2019-05-03T22:29:35.927Z,70.02
2019-05-03T22:32:05.505Z,70.34
2019-05-03T22:34:35.005Z,70.99
2019-05-03T22:37:04.528Z,72.23
2019-05-03T22:39:33.943Z,73.59
2019-05-03T22:42:04.504Z,74.53
2019-05-03T22:44:35.607Z,74.25
2019-05-03T22:47:05.649Z,74.04
2019-05-03T22:49:37.319Z,74.41
2019-05-03T22:52:06.187Z,74.51
2019-05-03T22:54:35.665Z,74.74
2019-05-03T22:57:05.851Z,74.24
2019-05-03T22:59:35.201Z,73.76
2019-05-03T23:02:04.419Z,73.33
2019-05-03T23:04:35.447Z,72.84
2019-05-03T23:07:05.559Z,72.80
2019-05-03T23:09:35.316Z,72.21
2019-05-03T23:12:05.525Z,71.78
2019-05-03T23:14:34.927Z,71.93
2019-05-03T23:17:04.197Z,72.86
2019-05-03T23:19:35.320Z,73.02
2019-05-03T23:22:15.400Z,73.11
2019-05-03T23:24:44.635Z,73.14
2019-05-03T23:27:14.448Z,73.28
2019-05-03T23:29:45.411Z,73.61
2019-05-03T23:32:17.312Z,73.68
2019-05-03T23:34:46.581Z,74.07
2019-05-03T23:37:15.798Z,73.90
2019-05-03T23:39:45.033Z,74.05
2019-05-03T23:42:15.483Z,74.23
2019-05-03T23:44:45.689Z,74.47
2019-05-03T23:47:25.632Z,74.68
2019-05-03T23:49:55.389Z,74.91
2019-05-03T23:52:37.505Z,75.49
2019-05-03T23:55:34.456Z,75.75
2019-05-03T23:58:04.883Z,75.83
