createdAt,value
2019-06-20T00:01:12.027Z,97707.95
2019-06-20T00:03:41.395Z,97711.48
2019-06-20T00:06:10.923Z,97704.45
2019-06-20T00:08:40.621Z,97697.42
2019-06-20T00:11:10.204Z,97700.45
2019-06-20T00:13:39.592Z,97694.84
2019-06-20T00:16:08.963Z,97696.57
2019-06-20T00:18:38.462Z,97690.38
2019-06-20T00:21:07.953Z,97684.80
2019-06-20T00:23:37.339Z,97676.80
2019-06-20T00:26:06.709Z,97672.67
2019-06-20T00:28:36.249Z,97670.35
2019-06-20T00:31:05.725Z,97673.12
2019-06-20T00:33:35.098Z,97663.55
2019-06-20T00:36:04.491Z,97665.48
2019-06-20T00:38:33.974Z,97656.40
2019-06-20T00:41:03.530Z,97661.73
2019-06-20T00:43:32.937Z,97649.98
2019-06-20T00:46:02.350Z,97652.05
2019-06-20T00:48:31.842Z,97655.45
2019-06-20T00:51:01.327Z,97657.51
2019-06-20T00:53:30.710Z,97658.72
2019-06-20T00:56:00.190Z,97654.20
2019-06-20T00:58:29.579Z,97656.88
2019-06-20T01:00:58.955Z,97653.60
2019-06-20T01:03:28.454Z,97655.41
2019-06-20T01:05:57.926Z,97654.11
2019-06-20T01:08:27.446Z,97653.85
2019-06-20T01:10:56.831Z,97646.33
2019-06-20T01:13:33.472Z,97651.31
2019-06-20T01:15:57.533Z,97653.02
2019-06-20T01:18:26.906Z,97646.33
2019-06-20T01:20:56.347Z,97640.64
2019-06-20T01:23:25.817Z,97643.56
2019-06-20T01:25:55.342Z,97638.94
2019-06-20T01:28:24.816Z,97633.25
2019-06-20T01:30:54.192Z,97636.41
2019-06-20T01:33:23.688Z,97629.59
2019-06-20T01:35:53.073Z,97630.41
2019-06-20T01:38:22.569Z,97632.00
2019-06-20T01:40:52.055Z,97651.61
2019-06-20T01:43:21.437Z,97652.10
2019-06-20T01:45:50.812Z,97661.30
2019-06-20T01:48:20.340Z,97656.17
2019-06-20T01:50:49.932Z,97652.91
2019-06-20T01:53:19.307Z,97648.80
2019-06-20T01:55:48.686Z,97645.40
2019-06-20T01:58:18.191Z,97649.39
2019-06-20T02:00:50.476Z,97648.91
2019-06-20T02:03:20.757Z,97650.59
2019-06-20T02:05:50.138Z,97663.81
2019-06-20T02:08:19.728Z,97658.68
2019-06-20T02:10:49.363Z,97657.61
2019-06-20T02:13:18.735Z,97656.90
2019-06-20T02:15:48.220Z,97658.84
2019-06-20T02:18:17.604Z,97661.41
2019-06-20T02:20:52.893Z,97668.55
2019-06-20T02:23:23.083Z,97670.83
2019-06-20T02:25:52.792Z,97671.45
2019-06-20T02:28:22.376Z,97667.67
2019-06-20T02:30:51.808Z,97678.77
2019-06-20T02:33:21.406Z,97681.55
2019-06-20T02:35:50.894Z,97679.98
2019-06-20T02:38:20.288Z,97678.26
2019-06-20T02:40:49.693Z,97676.84
2019-06-20T02:43:19.271Z,97677.01
2019-06-20T02:45:48.762Z,97676.51
2019-06-20T02:48:18.134Z,97674.44
2019-06-20T02:50:47.546Z,97668.46
2019-06-20T02:53:17.028Z,97675.16
2019-06-20T02:55:46.512Z,97666.69
2019-06-20T02:58:16.018Z,97667.63
2019-06-20T03:00:57.462Z,97672.37
2019-06-20T03:03:28.065Z,97667.06
2019-06-20T03:05:57.962Z,97671.27
2019-06-20T03:08:27.672Z,97670.81
2019-06-20T03:10:57.054Z,97676.72
2019-06-20T03:13:26.568Z,97676.59
2019-06-20T03:15:56.109Z,97675.80
2019-06-20T03:18:25.499Z,97675.00
2019-06-20T03:20:54.921Z,97677.34
2019-06-20T03:23:24.403Z,97676.60
2019-06-20T03:25:53.889Z,97680.36
2019-06-20T03:28:23.455Z,97680.09
2019-06-20T03:30:52.864Z,97680.98
2019-06-20T03:33:22.329Z,97682.47
2019-06-20T03:35:51.782Z,97677.72
2019-06-20T03:38:21.289Z,97671.91
2019-06-20T03:40:50.770Z,97675.45
2019-06-20T03:43:20.212Z,97682.52
2019-06-20T03:45:49.588Z,97680.34
2019-06-20T03:48:19.075Z,97682.27
2019-06-20T03:50:48.565Z,97681.19
2019-06-20T03:53:18.043Z,97674.08
2019-06-20T03:55:47.440Z,97674.55
2019-06-20T03:58:16.930Z,97674.66
2019-06-20T04:00:46.464Z,97679.88
2019-06-20T04:03:15.848Z,97672.27
2019-06-20T04:05:45.254Z,97674.23
2019-06-20T04:08:14.805Z,97681.28
2019-06-20T04:10:44.284Z,97674.84
2019-06-20T04:13:13.681Z,97675.08
2019-06-20T04:15:43.165Z,97687.48
2019-06-20T04:18:12.555Z,97689.04
2019-06-20T04:20:41.935Z,97687.58
2019-06-20T04:23:11.472Z,97685.99
2019-06-20T04:25:40.962Z,97687.41
2019-06-20T04:30:38.482Z,97700.55
2019-06-20T04:33:07.979Z,97697.27
2019-06-20T04:35:37.505Z,97694.34
2019-06-20T04:38:06.871Z,97703.07
2019-06-20T04:40:36.293Z,97701.20
2019-06-20T04:43:05.816Z,97704.20
2019-06-20T04:45:50.942Z,97705.96
2019-06-20T04:48:20.314Z,97711.55
2019-06-20T04:50:49.697Z,97712.61
2019-06-20T04:53:19.192Z,97714.53
2019-06-20T04:55:48.574Z,97704.39
2019-06-20T04:58:18.065Z,97707.02
2019-06-20T05:00:47.552Z,97707.45
2019-06-20T05:03:16.993Z,97716.19
2019-06-20T05:05:46.423Z,97710.78
2019-06-20T05:08:15.905Z,97700.81
2019-06-20T05:10:45.412Z,97699.38
2019-06-20T05:13:14.801Z,97702.51
2019-06-20T05:15:52.434Z,97701.89
2019-06-20T05:18:15.387Z,97699.46
2019-06-20T05:20:44.890Z,97699.63
2019-06-20T05:23:14.256Z,97701.11
2019-06-20T05:25:43.675Z,97698.44
2019-06-20T05:28:13.156Z,97706.19
2019-06-20T05:30:42.644Z,97702.45
2019-06-20T05:33:12.035Z,97701.18
2019-06-20T05:35:41.749Z,97705.97
2019-06-20T05:38:12.055Z,97704.03
2019-06-20T05:40:41.611Z,97702.09
2019-06-20T05:43:11.052Z,97703.83
2019-06-20T05:45:44.115Z,97706.55
2019-06-20T05:48:11.756Z,97703.16
2019-06-20T05:50:42.162Z,97700.32
2019-06-20T05:53:11.553Z,97702.95
2019-06-20T05:55:40.957Z,97710.50
2019-06-20T05:58:10.422Z,97706.80
2019-06-20T06:00:40.135Z,97704.59
2019-06-20T06:03:09.541Z,97700.08
2019-06-20T06:05:38.911Z,97699.23
2019-06-20T06:08:08.408Z,97699.59
2019-06-20T06:10:37.914Z,97698.11
2019-06-20T06:13:07.428Z,97701.88
2019-06-20T06:15:36.913Z,97695.84
2019-06-20T06:18:06.286Z,97694.14
2019-06-20T06:20:35.685Z,97694.66
2019-06-20T06:23:05.179Z,97690.66
2019-06-20T06:25:34.755Z,97684.30
2019-06-20T06:28:04.156Z,97679.45
2019-06-20T06:30:33.549Z,97681.45
2019-06-20T06:33:03.049Z,97684.47
2019-06-20T06:35:32.531Z,97685.08
2019-06-20T06:38:01.917Z,97690.94
2019-06-20T06:40:31.334Z,97687.73
2019-06-20T06:43:00.820Z,97689.52
2019-06-20T06:45:30.417Z,97687.27
2019-06-20T06:47:59.816Z,97687.77
2019-06-20T06:50:29.313Z,97686.22
2019-06-20T06:52:58.815Z,97685.47
2019-06-20T06:55:28.212Z,97684.50
2019-06-20T06:57:57.776Z,97683.27
2019-06-20T07:00:27.387Z,97685.98
2019-06-20T07:02:56.818Z,97695.39
2019-06-20T07:05:26.213Z,97691.61
2019-06-20T07:07:55.698Z,97693.38
2019-06-20T07:10:25.417Z,97688.42
2019-06-20T07:12:54.806Z,97691.69
2019-06-20T07:15:24.415Z,97679.12
2019-06-20T07:17:53.918Z,97675.97
2019-06-20T07:20:23.532Z,97682.50
2019-06-20T07:22:52.954Z,97673.44
2019-06-20T07:25:22.455Z,97674.73
2019-06-20T07:27:51.946Z,97673.91
2019-06-20T07:30:23.045Z,97679.70
2019-06-20T07:32:52.460Z,97676.51
2019-06-20T07:35:22.064Z,97679.86
2019-06-20T07:37:51.465Z,97676.64
2019-06-20T07:40:20.966Z,97677.39
2019-06-20T07:42:50.513Z,97672.83
2019-06-20T07:45:27.380Z,97680.25
2019-06-20T07:47:57.228Z,97670.59
2019-06-20T07:50:26.921Z,97670.55
2019-06-20T07:53:02.085Z,97672.77
2019-06-20T07:55:27.653Z,97670.50
2019-06-20T07:57:57.035Z,97672.53
2019-06-20T08:00:26.942Z,97672.54
2019-06-20T08:02:56.484Z,97669.02
2019-06-20T08:05:26.052Z,97670.20
2019-06-20T08:07:55.414Z,97673.08
2019-06-20T08:10:24.998Z,97673.61
2019-06-20T08:12:54.549Z,97664.34
2019-06-20T08:15:23.975Z,97663.23
2019-06-20T08:17:53.461Z,97668.11
2019-06-20T08:20:23.450Z,97680.44
2019-06-20T08:22:53.095Z,97673.03
2019-06-20T08:25:22.680Z,97670.64
2019-06-20T08:27:52.575Z,97670.64
2019-06-20T08:30:27.095Z,97673.55
2019-06-20T08:32:59.154Z,97669.48
2019-06-20T08:35:29.339Z,97668.13
2019-06-20T08:38:00.688Z,97668.13
2019-06-20T08:40:32.253Z,97678.97
2019-06-20T08:43:02.099Z,97678.97
2019-06-20T08:45:33.293Z,97685.17
2019-06-20T08:48:02.943Z,97678.25
2019-06-20T08:50:32.752Z,97684.80
2019-06-20T08:53:03.531Z,97678.55
2019-06-20T08:55:33.212Z,97678.88
2019-06-20T08:58:03.450Z,97673.14
2019-06-20T09:00:34.064Z,97672.43
2019-06-20T09:05:33.285Z,97669.19
2019-06-20T09:10:37.634Z,97668.14
2019-06-20T09:13:08.679Z,97657.95
2019-06-20T09:15:38.285Z,97658.44
2019-06-20T09:18:08.388Z,97665.02
2019-06-20T09:20:38.100Z,97653.83
2019-06-20T09:23:07.784Z,97647.56
2019-06-20T09:25:37.551Z,97642.98
2019-06-20T09:28:07.575Z,97639.59
2019-06-20T09:30:37.445Z,97642.15
2019-06-20T09:33:06.989Z,97638.58
2019-06-20T09:35:36.512Z,97632.50
2019-06-20T09:38:06.718Z,97632.61
2019-06-20T09:40:36.199Z,97632.36
2019-06-20T09:43:06.001Z,97629.94
2019-06-20T09:45:35.500Z,97620.98
2019-06-20T09:48:05.219Z,97619.20
2019-06-20T09:50:34.724Z,97619.55
2019-06-20T09:53:04.119Z,97613.53
2019-06-20T09:55:33.665Z,97617.96
2019-06-20T09:58:03.161Z,97609.58
2019-06-20T10:00:32.780Z,97609.32
2019-06-20T10:03:02.147Z,97615.06
2019-06-20T10:05:31.630Z,97619.45
2019-06-20T10:08:01.310Z,97622.08
2019-06-20T10:10:31.294Z,97622.19
2019-06-20T10:13:00.910Z,97618.30
2019-06-20T10:15:31.635Z,97623.84
2019-06-20T10:18:01.028Z,97628.99
2019-06-20T10:20:30.641Z,97634.42
2019-06-20T10:23:00.150Z,97634.41
2019-06-20T10:25:29.784Z,97632.90
2019-06-20T10:27:59.166Z,97636.30
2019-06-20T10:30:28.846Z,97628.78
2019-06-20T10:32:58.456Z,97642.30
2019-06-20T10:35:27.952Z,97645.45
2019-06-20T10:37:57.478Z,97639.91
2019-06-20T10:40:27.004Z,97641.25
2019-06-20T10:42:57.008Z,97650.44
2019-06-20T10:45:27.387Z,97634.23
2019-06-20T10:47:56.783Z,97636.95
2019-06-20T10:50:26.420Z,97625.03
2019-06-20T10:52:55.960Z,97634.89
2019-06-20T10:55:25.460Z,97625.55
2019-06-20T10:57:55.676Z,97629.14
2019-06-20T11:00:31.442Z,97614.67
2019-06-20T11:02:57.781Z,97617.61
2019-06-20T11:05:27.614Z,97602.69
2019-06-20T11:07:57.003Z,97609.36
2019-06-20T11:10:26.933Z,97598.93
2019-06-20T11:12:56.610Z,97604.95
2019-06-20T11:15:26.631Z,97605.47
2019-06-20T11:17:56.946Z,97606.69
2019-06-20T11:20:27.073Z,97604.38
2019-06-20T11:22:56.607Z,97601.00
2019-06-20T11:25:27.705Z,97597.29
2019-06-20T11:27:57.241Z,97602.29
2019-06-20T11:30:27.364Z,97590.28
2019-06-20T11:32:56.859Z,97584.64
2019-06-20T11:35:27.393Z,97595.66
2019-06-20T11:37:57.082Z,97590.89
2019-06-20T11:40:26.816Z,97589.44
2019-06-20T11:42:56.258Z,97579.27
2019-06-20T11:45:26.114Z,97578.59
2019-06-20T11:47:55.651Z,97570.66
2019-06-20T11:50:26.175Z,97573.62
2019-06-20T11:52:55.701Z,97575.28
2019-06-20T11:55:25.088Z,97579.47
2019-06-20T11:57:54.582Z,97565.09
2019-06-20T12:00:24.796Z,97566.73
2019-06-20T12:02:54.456Z,97557.30
2019-06-20T12:05:24.671Z,97552.63
2019-06-20T12:07:54.179Z,97548.38
2019-06-20T12:10:24.169Z,97536.39
2019-06-20T12:12:54.077Z,97535.44
2019-06-20T12:15:23.668Z,97540.94
2019-06-20T12:17:53.140Z,97539.02
2019-06-20T12:20:22.974Z,97534.38
2019-06-20T12:22:52.471Z,97529.15
2019-06-20T12:25:23.732Z,97524.47
2019-06-20T12:27:53.139Z,97519.92
2019-06-20T12:30:22.921Z,97518.98
2019-06-20T12:32:52.443Z,97516.05
2019-06-20T12:35:21.946Z,97510.37
2019-06-20T12:37:52.144Z,97515.66
2019-06-20T12:40:22.075Z,97508.50
2019-06-20T12:42:51.574Z,97504.72
2019-06-20T12:45:21.283Z,97502.78
2019-06-20T12:47:50.691Z,97501.97
2019-06-20T12:50:21.574Z,97500.37
2019-06-20T12:52:51.099Z,97500.16
2019-06-20T12:55:20.484Z,97503.22
2019-06-20T12:57:49.998Z,97499.77
2019-06-20T13:00:20.585Z,97496.44
2019-06-20T13:02:49.992Z,97490.34
2019-06-20T13:05:21.256Z,97486.63
2019-06-20T13:07:50.725Z,97484.45
2019-06-20T13:10:21.070Z,97484.38
2019-06-20T13:12:51.555Z,97483.43
2019-06-20T13:15:21.017Z,97485.12
2019-06-20T13:17:50.578Z,97486.41
2019-06-20T13:20:21.827Z,97490.62
2019-06-20T13:22:51.241Z,97493.17
2019-06-20T13:25:20.643Z,97494.26
2019-06-20T13:27:50.720Z,97496.35
2019-06-20T13:30:20.798Z,97491.27
2019-06-20T13:32:50.204Z,97488.73
2019-06-20T13:35:20.683Z,97486.66
2019-06-20T13:37:50.209Z,97491.08
2019-06-20T13:40:19.962Z,97491.00
2019-06-20T13:42:50.339Z,97493.33
2019-06-20T13:45:22.618Z,97499.22
2019-06-20T13:47:52.302Z,97493.11
2019-06-20T13:50:23.149Z,97494.50
2019-06-20T13:52:52.780Z,97485.03
2019-06-20T13:55:22.367Z,97490.58
2019-06-20T13:57:51.752Z,97486.75
2019-06-20T14:00:22.080Z,97492.28
2019-06-20T14:02:51.864Z,97491.58
2019-06-20T14:05:21.645Z,97493.78
2019-06-20T14:07:53.611Z,97498.75
2019-06-20T14:10:22.652Z,97490.78
2019-06-20T14:12:52.152Z,97500.39
2019-06-20T14:15:21.625Z,97504.69
2019-06-20T14:17:51.261Z,97500.99
2019-06-20T14:20:21.026Z,97501.74
2019-06-20T14:22:50.487Z,97502.09
2019-06-20T14:25:20.811Z,97490.06
2019-06-20T14:27:51.578Z,97495.94
2019-06-20T14:30:21.828Z,97500.59
2019-06-20T14:32:51.515Z,97496.70
2019-06-20T14:35:21.185Z,97488.94
2019-06-20T14:37:51.773Z,97492.97
2019-06-20T14:40:22.539Z,97493.00
2019-06-20T14:42:52.383Z,97490.37
2019-06-20T14:45:22.796Z,97494.58
2019-06-20T14:47:52.764Z,97503.59
2019-06-20T14:50:23.128Z,97507.03
2019-06-20T14:52:53.991Z,97509.86
2019-06-20T14:55:23.840Z,97508.53
2019-06-20T14:57:54.775Z,97519.20
2019-06-20T15:00:27.266Z,97542.58
2019-06-20T15:02:58.705Z,97598.64
2019-06-20T15:05:28.061Z,97608.94
2019-06-20T15:07:57.519Z,97602.22
2019-06-20T15:10:27.057Z,97602.63
2019-06-20T15:12:57.108Z,97601.55
2019-06-20T15:15:26.677Z,97616.05
2019-06-20T15:17:58.076Z,97601.88
2019-06-20T15:20:27.183Z,97616.95
2019-06-20T15:22:56.882Z,97618.86
2019-06-20T15:25:26.485Z,97619.70
2019-06-20T15:27:57.338Z,97626.38
2019-06-20T15:30:26.992Z,97632.08
2019-06-20T15:33:07.425Z,97634.34
2019-06-20T15:35:27.715Z,97623.63
2019-06-20T15:37:57.835Z,97623.73
2019-06-20T15:40:27.567Z,97609.80
2019-06-20T15:42:58.752Z,97618.03
2019-06-20T15:45:28.644Z,97615.50
2019-06-20T15:47:58.130Z,97620.63
2019-06-20T15:50:27.642Z,97616.98
2019-06-20T15:52:56.989Z,97607.36
2019-06-20T15:55:26.378Z,97598.26
2019-06-20T15:57:56.104Z,97599.77
2019-06-20T16:00:27.337Z,97598.42
2019-06-20T16:03:08.927Z,97600.46
2019-06-20T16:05:27.829Z,97596.42
2019-06-20T16:07:57.328Z,97601.13
2019-06-20T16:10:26.967Z,97604.49
2019-06-20T16:12:56.465Z,97605.14
2019-06-20T16:15:25.914Z,97603.48
2019-06-20T16:17:55.399Z,97604.88
2019-06-20T16:20:25.200Z,97600.61
2019-06-20T16:22:54.626Z,97605.50
2019-06-20T16:25:23.976Z,97610.59
2019-06-20T16:27:53.451Z,97612.11
2019-06-20T16:30:23.461Z,97615.17
2019-06-20T16:32:52.968Z,97608.45
2019-06-20T16:35:22.410Z,97604.08
2019-06-20T16:37:52.163Z,97615.50
2019-06-20T16:40:34.117Z,97617.91
2019-06-20T16:43:03.496Z,97619.02
2019-06-20T16:45:32.895Z,97608.65
2019-06-20T16:48:02.383Z,97601.98
2019-06-20T16:50:31.889Z,97608.43
2019-06-20T16:53:01.401Z,97600.61
2019-06-20T16:55:30.872Z,97608.48
2019-06-20T16:58:00.255Z,97609.47
2019-06-20T17:00:29.841Z,97611.95
2019-06-20T17:02:59.332Z,97607.92
2019-06-20T17:05:28.920Z,97601.44
2019-06-20T17:07:58.375Z,97604.41
2019-06-20T17:10:27.764Z,97600.08
2019-06-20T17:12:57.257Z,97600.61
2019-06-20T17:15:26.861Z,97598.73
2019-06-20T17:17:56.258Z,97600.86
2019-06-20T17:20:26.649Z,97601.91
2019-06-20T17:22:56.239Z,97603.16
2019-06-20T17:25:25.829Z,97598.96
2019-06-20T17:27:55.224Z,97593.78
2019-06-20T17:30:25.141Z,97599.67
2019-06-20T17:32:54.640Z,97600.89
2019-06-20T17:35:24.123Z,97605.41
2019-06-20T17:37:53.629Z,97608.41
2019-06-20T17:40:25.018Z,97609.03
2019-06-20T17:42:54.456Z,97607.92
2019-06-20T17:45:24.245Z,97608.56
2019-06-20T17:47:53.789Z,97606.89
2019-06-20T17:50:25.933Z,97597.52
2019-06-20T17:52:55.283Z,97600.09
2019-06-20T17:55:24.678Z,97605.67
2019-06-20T17:57:54.163Z,97598.49
2019-06-20T18:00:25.460Z,97602.74
2019-06-20T18:02:54.970Z,97602.08
2019-06-20T18:05:24.467Z,97597.98
2019-06-20T18:07:53.980Z,97596.63
2019-06-20T18:10:23.715Z,97596.63
2019-06-20T18:12:53.088Z,97598.91
2019-06-20T18:15:23.372Z,97591.30
2019-06-20T18:17:52.767Z,97595.55
2019-06-20T18:20:23.186Z,97593.28
2019-06-20T18:22:52.701Z,97597.59
2019-06-20T18:25:22.462Z,97594.20
2019-06-20T18:27:52.306Z,97605.03
2019-06-20T18:30:28.876Z,97613.64
2019-06-20T18:32:58.401Z,97625.13
2019-06-20T18:35:27.905Z,97631.20
2019-06-20T18:37:57.287Z,97643.14
2019-06-20T18:40:26.772Z,97639.52
2019-06-20T18:42:56.284Z,97643.48
2019-06-20T18:45:25.783Z,97643.83
2019-06-20T18:47:55.156Z,97643.55
2019-06-20T18:50:24.673Z,97646.63
2019-06-20T18:52:54.247Z,97639.47
2019-06-20T18:55:23.661Z,97648.42
2019-06-20T18:57:53.168Z,97649.84
2019-06-20T19:00:34.092Z,97649.38
2019-06-20T19:02:56.400Z,97655.45
2019-06-20T19:05:25.849Z,97661.05
2019-06-20T19:07:55.381Z,97669.03
2019-06-20T19:10:24.854Z,97668.66
2019-06-20T19:12:54.252Z,97661.76
2019-06-20T19:15:24.036Z,97658.94
2019-06-20T19:17:53.572Z,97661.62
2019-06-20T19:20:24.963Z,97663.58
2019-06-20T19:22:54.340Z,97669.66
2019-06-20T19:25:23.769Z,97667.05
2019-06-20T19:27:53.258Z,97678.96
2019-06-20T19:30:28.589Z,97686.80
2019-06-20T19:32:58.011Z,97687.08
2019-06-20T19:35:27.536Z,97685.13
2019-06-20T19:37:56.898Z,97682.64
2019-06-20T19:40:29.500Z,97689.20
2019-06-20T19:42:58.987Z,97688.56
2019-06-20T19:45:28.590Z,97697.06
2019-06-20T19:47:58.070Z,97691.70
2019-06-20T19:50:27.458Z,97682.34
2019-06-20T19:52:56.955Z,97683.87
2019-06-20T19:55:26.542Z,97681.42
2019-06-20T19:57:55.931Z,97683.95
2019-06-20T20:00:25.329Z,97683.14
2019-06-20T20:02:54.825Z,97682.19
