createdAt,value
2019-05-12T00:00:07.969Z,8.30
2019-05-12T00:02:53.022Z,8.40
2019-05-12T00:05:38.394Z,8.40
2019-05-12T00:08:23.438Z,8.30
2019-05-12T00:11:08.986Z,8.30
2019-05-12T00:13:53.783Z,8.30
2019-05-12T00:16:38.676Z,8.30
2019-05-12T00:19:23.474Z,8.30
2019-05-12T00:22:08.285Z,8.30
2019-05-12T00:24:53.197Z,8.30
2019-05-12T00:27:38.778Z,8.20
2019-05-12T00:30:31.878Z,8.20
2019-05-12T00:33:18.047Z,8.20
2019-05-12T00:36:04.359Z,8.10
2019-05-12T00:38:49.082Z,8.10
2019-05-12T00:41:34.131Z,8.20
2019-05-12T00:44:18.879Z,8.10
2019-05-12T00:47:03.751Z,8.10
2019-05-12T00:49:50.330Z,8.00
2019-05-12T00:52:35.608Z,7.90
2019-05-12T00:55:20.904Z,7.80
2019-05-12T00:58:08.215Z,7.80
2019-05-12T01:00:53.050Z,7.80
2019-05-12T01:03:38.251Z,7.70
2019-05-12T01:06:23.258Z,7.80
2019-05-12T01:09:08.926Z,7.80
2019-05-12T01:11:53.985Z,7.70
2019-05-12T01:14:38.995Z,7.70
2019-05-12T01:17:23.784Z,7.70
2019-05-12T01:20:09.285Z,7.70
2019-05-12T01:22:54.464Z,7.60
2019-05-12T01:25:39.933Z,7.60
2019-05-12T01:28:27.687Z,7.60
2019-05-12T01:31:14.443Z,7.60
2019-05-12T01:33:59.413Z,7.60
2019-05-12T01:36:44.277Z,7.60
2019-05-12T01:39:29.110Z,7.50
2019-05-12T01:42:14.181Z,7.50
2019-05-12T01:44:59.137Z,7.40
2019-05-12T01:47:43.925Z,7.40
2019-05-12T01:50:28.704Z,7.30
2019-05-12T01:53:14.930Z,7.40
2019-05-12T01:56:00.130Z,7.40
2019-05-12T01:58:45.238Z,7.40
2019-05-12T02:01:30.322Z,7.40
2019-05-12T02:04:18.119Z,7.30
2019-05-12T02:07:08.224Z,7.30
2019-05-12T02:09:52.425Z,7.10
2019-05-12T02:12:38.362Z,7.10
2019-05-12T02:15:23.806Z,7.10
2019-05-12T02:18:09.313Z,7.00
2019-05-12T02:20:54.321Z,6.90
2019-05-12T02:23:39.382Z,6.90
2019-05-12T02:26:24.265Z,6.80
2019-05-12T02:29:08.989Z,6.80
2019-05-12T02:31:53.733Z,6.70
2019-05-12T02:34:38.487Z,6.70
2019-05-12T02:37:26.051Z,6.70
2019-05-12T02:40:10.981Z,6.70
2019-05-12T02:42:56.293Z,6.60
2019-05-12T02:45:44.487Z,6.70
2019-05-12T02:48:27.829Z,6.70
2019-05-12T02:51:15.537Z,6.80
2019-05-12T02:54:00.238Z,6.90
2019-05-12T02:56:46.350Z,6.90
2019-05-12T02:59:34.743Z,6.90
2019-05-12T03:02:24.431Z,6.90
2019-05-12T03:05:09.838Z,6.90
2019-05-12T03:07:56.553Z,6.90
2019-05-12T03:10:44.891Z,6.90
2019-05-12T03:13:29.812Z,6.80
2019-05-12T03:16:15.189Z,6.80
2019-05-12T03:19:00.498Z,6.80
2019-05-12T03:21:45.346Z,6.80
2019-05-12T03:24:30.157Z,6.80
2019-05-12T03:27:17.801Z,6.70
2019-05-12T03:30:08.469Z,6.70
2019-05-12T03:32:50.090Z,6.70
2019-05-12T03:35:41.637Z,6.70
2019-05-12T03:38:27.251Z,6.60
2019-05-12T03:41:08.764Z,6.60
2019-05-12T03:43:54.984Z,6.60
2019-05-12T03:46:39.954Z,6.60
2019-05-12T03:49:24.713Z,6.50
2019-05-12T03:52:09.710Z,6.60
2019-05-12T03:54:56.054Z,6.50
2019-05-12T03:57:44.848Z,6.50
2019-05-12T04:00:28.462Z,6.50
2019-05-12T04:03:15.374Z,6.40
2019-05-12T04:06:00.278Z,6.40
2019-05-12T04:08:45.775Z,6.40
2019-05-12T04:11:31.041Z,6.40
2019-05-12T04:14:15.777Z,6.40
2019-05-12T04:17:00.678Z,6.40
2019-05-12T04:19:45.585Z,6.50
2019-05-12T04:22:31.397Z,6.50
2019-05-12T04:25:16.418Z,6.50
2019-05-12T04:28:01.201Z,6.50
2019-05-12T04:30:48.045Z,6.50
2019-05-12T04:33:34.702Z,6.50
2019-05-12T04:36:19.657Z,6.50
2019-05-12T04:39:05.153Z,6.50
2019-05-12T04:41:49.906Z,6.50
2019-05-12T04:44:34.877Z,6.50
2019-05-12T04:47:20.040Z,6.50
2019-05-12T04:50:05.810Z,6.50
2019-05-12T04:52:54.626Z,6.50
2019-05-12T04:55:38.214Z,6.60
2019-05-12T04:58:25.519Z,6.60
2019-05-12T05:01:09.829Z,6.60
2019-05-12T05:03:54.774Z,6.70
2019-05-12T05:06:41.273Z,6.70
2019-05-12T05:09:25.977Z,6.80
2019-05-12T05:12:13.737Z,6.90
2019-05-12T05:14:57.784Z,7.00
2019-05-12T05:17:44.065Z,7.10
2019-05-12T05:20:29.342Z,7.20
2019-05-12T05:23:14.452Z,7.20
2019-05-12T05:25:59.524Z,7.30
2019-05-12T05:28:44.362Z,7.30
2019-05-12T05:31:29.157Z,7.40
2019-05-12T05:34:14.832Z,7.50
2019-05-12T05:37:01.678Z,7.60
2019-05-12T05:39:49.727Z,8.00
2019-05-12T05:42:35.599Z,8.00
2019-05-12T05:45:24.196Z,8.10
2019-05-12T05:48:09.951Z,8.00
2019-05-12T05:50:54.385Z,7.90
2019-05-12T05:53:39.673Z,7.80
2019-05-12T05:56:38.720Z,7.80
2019-05-12T05:59:11.449Z,7.70
2019-05-12T06:01:57.293Z,7.80
2019-05-12T06:04:45.500Z,7.90
2019-05-12T06:07:34.867Z,8.00
2019-05-12T06:10:17.673Z,8.10
2019-05-12T06:13:04.115Z,8.20
2019-05-12T06:15:49.378Z,8.10
2019-05-12T06:18:34.479Z,8.20
2019-05-12T06:21:19.525Z,8.30
2019-05-12T06:24:08.711Z,8.30
2019-05-12T06:26:57.743Z,8.30
2019-05-12T06:29:38.805Z,8.40
2019-05-12T06:32:25.074Z,8.60
2019-05-12T06:35:10.647Z,8.90
2019-05-12T06:38:01.063Z,8.90
2019-05-12T06:40:45.332Z,8.80
2019-05-12T06:43:35.073Z,8.80
2019-05-12T06:46:21.028Z,8.80
2019-05-12T06:49:10.194Z,8.80
2019-05-12T06:51:53.465Z,8.80
2019-05-12T06:54:44.589Z,8.80
2019-05-12T06:57:28.580Z,8.70
2019-05-12T07:00:14.449Z,8.90
2019-05-12T07:02:58.685Z,8.70
2019-05-12T07:05:45.315Z,8.90
2019-05-12T07:08:32.143Z,9.20
2019-05-12T07:11:17.238Z,9.30
2019-05-12T07:14:07.980Z,9.60
2019-05-12T07:16:53.346Z,9.90
2019-05-12T07:19:38.306Z,10.30
2019-05-12T07:22:25.797Z,10.60
2019-05-12T07:25:09.922Z,10.50
2019-05-12T07:28:00.699Z,10.10
2019-05-12T07:30:44.088Z,9.90
2019-05-12T07:33:35.183Z,9.80
2019-05-12T07:36:17.270Z,9.70
2019-05-12T07:39:08.261Z,9.70
2019-05-12T07:41:54.938Z,9.60
2019-05-12T07:44:44.036Z,9.70
2019-05-12T07:47:29.369Z,9.70
2019-05-12T07:50:18.288Z,9.60
2019-05-12T07:53:04.095Z,9.50
2019-05-12T07:55:49.581Z,9.60
2019-05-12T07:58:34.851Z,9.70
2019-05-12T08:01:19.624Z,9.90
2019-05-12T08:04:04.651Z,10.00
2019-05-12T08:06:49.693Z,10.00
2019-05-12T08:09:36.328Z,9.80
2019-05-12T08:12:23.733Z,9.50
2019-05-12T08:15:09.816Z,9.60
2019-05-12T08:17:59.272Z,9.70
2019-05-12T08:20:43.574Z,9.70
2019-05-12T08:23:28.581Z,9.80
2019-05-12T08:26:18.257Z,9.90
2019-05-12T08:29:00.211Z,9.90
2019-05-12T08:31:45.045Z,9.80
2019-05-12T08:34:29.943Z,9.80
2019-05-12T08:37:14.640Z,9.90
2019-05-12T08:40:03.312Z,10.00
2019-05-12T08:42:46.453Z,10.10
2019-05-12T08:45:36.767Z,10.10
2019-05-12T08:48:21.683Z,10.30
2019-05-12T08:51:13.933Z,10.30
2019-05-12T08:53:53.967Z,10.30
2019-05-12T08:56:39.879Z,10.30
2019-05-12T08:59:27.324Z,10.30
2019-05-12T09:02:13.759Z,10.20
2019-05-12T09:04:59.521Z,10.20
2019-05-12T09:07:44.405Z,10.30
2019-05-12T09:10:29.364Z,10.40
2019-05-12T09:13:14.716Z,10.60
2019-05-12T09:15:59.434Z,10.70
2019-05-12T09:18:44.480Z,10.70
2019-05-12T09:21:34.364Z,10.70
2019-05-12T09:24:21.869Z,11.00
2019-05-12T09:27:06.916Z,11.00
2019-05-12T09:29:49.565Z,11.20
2019-05-12T09:32:39.244Z,11.10
2019-05-12T09:35:23.483Z,10.90
2019-05-12T09:38:11.333Z,10.80
2019-05-12T09:41:00.767Z,10.70
2019-05-12T09:43:46.254Z,10.70
2019-05-12T09:46:33.465Z,10.90
2019-05-12T09:49:15.570Z,11.00
2019-05-12T09:52:00.504Z,11.10
2019-05-12T09:54:45.221Z,11.30
2019-05-12T09:57:39.876Z,11.40
2019-05-12T10:00:18.490Z,11.40
2019-05-12T10:03:04.827Z,11.40
2019-05-12T10:05:50.649Z,11.40
2019-05-12T10:08:36.152Z,11.50
2019-05-12T10:11:23.714Z,11.70
2019-05-12T10:14:10.920Z,11.90
2019-05-12T10:16:55.548Z,11.90
2019-05-12T10:19:40.333Z,11.80
2019-05-12T10:22:30.012Z,11.70
2019-05-12T10:25:14.644Z,12.00
2019-05-12T10:28:02.999Z,12.70
2019-05-12T10:30:55.273Z,13.20
2019-05-12T10:33:36.361Z,13.80
2019-05-12T10:36:21.652Z,14.00
2019-05-12T10:39:06.434Z,13.60
2019-05-12T10:41:54.766Z,13.30
2019-05-12T10:44:40.961Z,13.10
2019-05-12T10:47:26.116Z,12.90
2019-05-12T10:50:14.230Z,13.00
2019-05-12T10:52:59.284Z,12.80
2019-05-12T10:55:44.229Z,12.40
2019-05-12T10:58:28.998Z,12.20
2019-05-12T11:01:14.239Z,12.50
2019-05-12T11:03:59.153Z,12.90
2019-05-12T11:06:48.368Z,13.10
2019-05-12T11:09:33.863Z,13.10
2019-05-12T11:12:19.039Z,12.70
2019-05-12T11:15:13.863Z,12.50
2019-05-12T11:18:01.156Z,12.60
2019-05-12T11:20:46.000Z,13.10
2019-05-12T11:23:30.776Z,13.20
2019-05-12T11:26:15.589Z,13.00
2019-05-12T11:29:00.535Z,12.80
2019-05-12T11:31:45.407Z,13.10
2019-05-12T11:34:30.646Z,13.80
2019-05-12T11:37:16.140Z,14.70
2019-05-12T11:40:00.954Z,15.40
2019-05-12T11:42:53.982Z,15.50
2019-05-12T11:45:33.652Z,16.40
2019-05-12T11:48:18.758Z,15.90
2019-05-12T11:51:04.030Z,15.50
2019-05-12T11:53:48.885Z,15.50
2019-05-12T11:56:33.965Z,16.00
2019-05-12T11:59:19.222Z,16.50
2019-05-12T12:02:04.461Z,16.00
2019-05-12T12:04:49.625Z,15.50
2019-05-12T12:07:38.852Z,15.80
2019-05-12T12:10:23.300Z,16.40
2019-05-12T12:13:08.052Z,18.00
2019-05-12T12:15:52.858Z,19.20
2019-05-12T12:18:38.044Z,19.80
2019-05-12T12:21:23.662Z,19.60
2019-05-12T12:24:09.269Z,18.50
2019-05-12T12:26:54.149Z,18.90
2019-05-12T12:29:39.117Z,19.10
2019-05-12T12:32:23.812Z,20.20
2019-05-12T12:35:11.932Z,20.90
2019-05-12T12:37:56.067Z,20.10
2019-05-12T12:40:40.861Z,20.60
2019-05-12T12:43:26.023Z,20.90
2019-05-12T12:46:17.856Z,21.10
2019-05-12T12:49:05.213Z,22.10
2019-05-12T12:51:46.994Z,22.30
2019-05-12T12:54:33.249Z,22.50
2019-05-12T12:57:19.246Z,22.30
2019-05-12T13:00:05.742Z,21.40
2019-05-12T13:02:50.966Z,21.50
2019-05-12T13:05:35.769Z,22.40
2019-05-12T13:08:22.361Z,21.50
2019-05-12T13:11:07.781Z,21.70
2019-05-12T13:13:53.572Z,22.40
2019-05-12T13:16:38.668Z,22.50
2019-05-12T13:19:23.871Z,23.10
2019-05-12T13:22:13.788Z,23.90
2019-05-12T13:24:58.167Z,23.20
2019-05-12T13:27:42.377Z,23.00
2019-05-12T13:30:27.146Z,23.90
2019-05-12T13:33:15.075Z,23.90
2019-05-12T13:35:58.866Z,23.30
2019-05-12T13:38:44.314Z,22.20
2019-05-12T13:41:29.814Z,21.20
2019-05-12T13:44:15.187Z,21.10
2019-05-12T13:47:00.407Z,21.20
2019-05-12T13:49:47.567Z,21.30
2019-05-12T13:52:33.237Z,22.10
2019-05-12T13:55:18.401Z,22.50
2019-05-12T13:58:04.158Z,22.90
2019-05-12T14:01:08.054Z,23.50
2019-05-12T14:03:40.052Z,23.40
2019-05-12T14:06:31.796Z,21.70
2019-05-12T14:09:10.121Z,20.70
2019-05-12T14:11:54.905Z,21.10
2019-05-12T14:14:40.223Z,22.50
2019-05-12T14:17:25.150Z,22.00
2019-05-12T14:20:15.817Z,22.20
2019-05-12T14:22:57.853Z,22.70
2019-05-12T14:25:43.778Z,23.60
2019-05-12T14:28:29.013Z,23.90
2019-05-12T14:31:26.422Z,23.40
2019-05-12T14:34:00.665Z,24.00
2019-05-12T14:36:45.412Z,24.50
2019-05-12T14:39:30.179Z,23.70
2019-05-12T14:42:15.694Z,23.10
2019-05-12T14:45:01.155Z,23.40
2019-05-12T14:47:46.157Z,23.00
2019-05-12T14:50:30.852Z,23.60
2019-05-12T14:53:15.875Z,23.10
2019-05-12T14:56:00.594Z,22.10
2019-05-12T14:58:50.340Z,21.00
2019-05-12T15:01:51.764Z,20.00
2019-05-12T15:04:27.886Z,19.60
2019-05-12T15:07:09.999Z,20.50
2019-05-12T15:10:01.975Z,21.50
2019-05-12T15:12:40.249Z,21.00
2019-05-12T15:15:25.041Z,20.10
2019-05-12T15:18:12.873Z,20.50
2019-05-12T15:20:56.727Z,20.30
2019-05-12T15:23:44.026Z,20.00
2019-05-12T15:26:28.845Z,19.60
2019-05-12T15:29:19.733Z,18.70
2019-05-12T15:32:00.370Z,19.20
2019-05-12T15:34:45.209Z,20.50
2019-05-12T15:37:34.947Z,20.50
2019-05-12T15:40:18.062Z,20.60
2019-05-12T15:43:05.330Z,20.50
2019-05-12T15:45:57.381Z,20.90
2019-05-12T15:48:36.904Z,21.60
2019-05-12T15:51:22.115Z,22.60
2019-05-12T15:54:11.669Z,22.50
2019-05-12T15:56:55.733Z,23.00
2019-05-12T15:59:43.397Z,22.40
2019-05-12T16:02:28.490Z,20.60
2019-05-12T16:05:14.578Z,20.60
2019-05-12T16:07:59.735Z,21.30
2019-05-12T16:10:44.907Z,22.00
2019-05-12T16:13:29.667Z,22.00
2019-05-12T16:16:14.748Z,21.20
2019-05-12T16:18:59.933Z,21.50
2019-05-12T16:21:45.608Z,20.20
2019-05-12T16:24:31.272Z,19.30
2019-05-12T16:27:16.348Z,18.30
2019-05-12T16:30:01.226Z,17.60
2019-05-12T16:32:47.840Z,16.90
2019-05-12T16:35:34.583Z,16.90
2019-05-12T16:38:20.128Z,18.20
2019-05-12T16:41:05.346Z,19.30
2019-05-12T16:43:50.169Z,18.70
2019-05-12T16:46:35.358Z,19.00
2019-05-12T16:49:25.018Z,19.40
2019-05-12T16:52:09.217Z,20.30
2019-05-12T16:54:54.195Z,20.20
2019-05-12T16:57:50.023Z,20.00
2019-05-12T17:00:26.345Z,19.90
2019-05-12T17:03:14.245Z,19.80
2019-05-12T17:05:58.455Z,19.30
2019-05-12T17:08:45.130Z,18.80
2019-05-12T17:11:31.274Z,19.00
2019-05-12T17:14:16.586Z,19.00
2019-05-12T17:17:03.778Z,18.30
2019-05-12T17:19:48.406Z,17.50
2019-05-12T17:22:33.317Z,17.40
2019-05-12T17:25:18.215Z,17.20
2019-05-12T17:28:05.680Z,16.70
2019-05-12T17:30:50.317Z,16.40
2019-05-12T17:33:35.458Z,16.00
2019-05-12T17:36:20.362Z,15.80
2019-05-12T17:39:06.736Z,15.70
2019-05-12T17:41:51.762Z,15.30
2019-05-12T17:44:38.940Z,14.80
2019-05-12T17:47:25.817Z,14.60
2019-05-12T17:50:10.809Z,14.50
2019-05-12T17:52:59.325Z,15.00
2019-05-12T17:55:50.519Z,15.80
2019-05-12T17:58:29.751Z,16.60
2019-05-12T18:01:15.946Z,16.40
2019-05-12T18:04:00.728Z,16.20
2019-05-12T18:06:45.532Z,15.90
2019-05-12T18:09:30.924Z,15.40
2019-05-12T18:12:16.214Z,14.90
2019-05-12T18:15:01.111Z,14.50
2019-05-12T18:17:49.784Z,14.10
2019-05-12T18:20:40.063Z,13.80
2019-05-12T18:23:26.287Z,13.60
2019-05-12T18:26:11.426Z,13.40
2019-05-12T18:28:54.808Z,13.20
2019-05-12T18:31:40.747Z,12.90
2019-05-12T18:34:25.983Z,12.80
2019-05-12T18:37:13.431Z,12.70
2019-05-12T18:39:58.136Z,12.60
2019-05-12T18:42:43.093Z,12.50
2019-05-12T18:45:28.420Z,12.40
2019-05-12T18:48:18.173Z,12.30
2019-05-12T18:51:04.961Z,12.20
2019-05-12T18:53:47.370Z,12.00
2019-05-12T18:56:33.618Z,11.80
2019-05-12T18:59:18.847Z,11.70
2019-05-12T19:02:04.057Z,11.50
2019-05-12T19:04:49.171Z,11.50
2019-05-12T19:07:39.584Z,11.40
2019-05-12T19:10:20.905Z,11.20
2019-05-12T19:13:06.745Z,11.10
2019-05-12T19:15:52.787Z,10.90
2019-05-12T19:18:38.943Z,10.80
2019-05-12T19:21:24.081Z,10.70
2019-05-12T19:24:17.497Z,10.70
2019-05-12T19:26:55.762Z,10.50
2019-05-12T19:29:46.642Z,10.50
2019-05-12T19:32:28.339Z,10.30
2019-05-12T19:35:18.649Z,10.00
2019-05-12T19:38:02.095Z,9.90
2019-05-12T19:40:55.260Z,9.80
2019-05-12T19:43:34.069Z,9.60
2019-05-12T19:46:19.546Z,9.40
2019-05-12T19:49:04.579Z,9.30
2019-05-12T19:51:49.593Z,9.10
2019-05-12T19:54:36.853Z,8.90
2019-05-12T19:57:21.940Z,8.80
2019-05-12T20:00:08.820Z,8.50
2019-05-12T20:02:53.890Z,8.40
2019-05-12T20:05:39.007Z,8.30
2019-05-12T20:08:23.676Z,8.20
2019-05-12T20:11:08.445Z,8.20
2019-05-12T20:13:54.015Z,8.10
2019-05-12T20:16:39.041Z,8.10
2019-05-12T20:19:25.304Z,8.00
2019-05-12T20:22:10.775Z,7.90
2019-05-12T20:24:56.001Z,7.90
2019-05-12T20:27:40.747Z,7.70
2019-05-12T20:30:28.077Z,7.60
2019-05-12T20:33:13.688Z,7.50
2019-05-12T20:35:58.822Z,7.40
2019-05-12T20:38:44.508Z,7.30
2019-05-12T20:41:29.358Z,7.20
2019-05-12T20:44:17.352Z,7.10
2019-05-12T20:47:06.005Z,7.00
2019-05-12T20:49:51.201Z,7.00
2019-05-12T20:52:39.492Z,6.90
2019-05-12T20:55:23.433Z,6.90
2019-05-12T20:58:08.511Z,6.90
2019-05-12T21:00:53.831Z,6.80
2019-05-12T21:03:39.732Z,6.80
2019-05-12T21:06:25.870Z,6.70
2019-05-12T21:09:14.406Z,6.80
2019-05-12T21:11:59.680Z,6.70
2019-05-12T21:14:51.685Z,6.60
2019-05-12T21:17:40.539Z,6.50
2019-05-12T21:20:18.322Z,6.40
2019-05-12T21:23:03.161Z,6.40
2019-05-12T21:25:52.106Z,6.30
2019-05-12T21:28:37.276Z,6.20
2019-05-12T21:31:29.010Z,6.10
2019-05-12T21:34:15.108Z,6.00
2019-05-12T21:36:58.856Z,6.20
2019-05-12T21:39:46.769Z,6.20
2019-05-12T21:42:29.170Z,6.10
2019-05-12T21:45:14.872Z,6.00
2019-05-12T21:47:59.817Z,6.00
2019-05-12T21:50:44.705Z,6.00
2019-05-12T21:53:29.532Z,5.90
2019-05-12T21:56:14.528Z,5.90
2019-05-12T21:58:59.397Z,5.90
2019-05-12T22:01:45.908Z,5.80
2019-05-12T22:04:32.961Z,5.80
2019-05-12T22:07:17.900Z,5.90
2019-05-12T22:10:04.956Z,5.90
2019-05-12T22:12:50.039Z,6.00
2019-05-12T22:15:35.027Z,6.00
2019-05-12T22:18:19.990Z,6.00
2019-05-12T22:21:06.913Z,6.00
2019-05-12T22:23:53.731Z,6.00
2019-05-12T22:26:40.328Z,5.90
2019-05-12T22:29:29.515Z,5.80
2019-05-12T22:32:13.770Z,5.70
2019-05-12T22:34:58.540Z,5.70
2019-05-12T22:37:45.086Z,5.70
2019-05-12T22:40:30.099Z,5.70
2019-05-12T22:43:14.884Z,5.80
2019-05-12T22:46:23.368Z,5.80
2019-05-12T22:49:10.512Z,5.80
2019-05-12T22:51:54.564Z,5.80
2019-05-12T22:54:45.689Z,5.80
2019-05-12T22:57:29.255Z,5.70
2019-05-12T23:00:19.207Z,5.70
2019-05-12T23:03:11.548Z,5.70
2019-05-12T23:05:56.467Z,5.60
2019-05-12T23:08:38.834Z,5.60
2019-05-12T23:11:31.947Z,5.60
2019-05-12T23:14:12.523Z,5.60
2019-05-12T23:17:00.221Z,5.60
2019-05-12T23:19:51.379Z,5.60
2019-05-12T23:22:34.992Z,5.50
2019-05-12T23:25:21.494Z,5.50
2019-05-12T23:28:10.280Z,5.50
2019-05-12T23:30:53.559Z,5.40
2019-05-12T23:33:38.685Z,5.30
2019-05-12T23:36:35.277Z,5.30
2019-05-12T23:39:10.348Z,5.20
2019-05-12T23:41:55.109Z,5.10
2019-05-12T23:44:39.835Z,5.10
2019-05-12T23:47:24.753Z,5.00
2019-05-12T23:50:09.831Z,5.00
2019-05-12T23:52:55.020Z,5.00
2019-05-12T23:55:39.833Z,4.90
2019-05-12T23:58:24.681Z,5.00
