createdAt,value
2019-06-07T00:00:38.034Z,3.10
2019-06-07T00:02:54.368Z,3.30
2019-06-07T00:05:23.643Z,3.30
2019-06-07T00:07:53.094Z,3.50
2019-06-07T00:10:35.944Z,3.55
2019-06-07T00:12:53.310Z,3.80
2019-06-07T00:15:28.698Z,3.47
2019-06-07T00:17:53.326Z,3.58
2019-06-07T00:20:23.654Z,4.42
2019-06-07T00:22:53.110Z,4.17
2019-06-07T00:25:24.412Z,4.30
2019-06-07T00:27:53.281Z,4.62
2019-06-07T00:30:42.431Z,4.75
2019-06-07T00:32:54.138Z,4.67
2019-06-07T00:35:23.495Z,5.08
2019-06-07T00:37:52.667Z,4.53
2019-06-07T00:40:31.393Z,5.30
2019-06-07T00:42:52.746Z,5.83
2019-06-07T00:45:24.505Z,5.55
2019-06-07T00:47:52.783Z,5.55
2019-06-07T00:50:24.098Z,5.90
2019-06-07T00:53:14.737Z,5.85
2019-06-07T00:55:27.569Z,6.25
2019-06-07T00:57:54.723Z,6.87
2019-06-07T01:00:25.572Z,6.95
2019-06-07T01:02:55.030Z,7.50
2019-06-07T01:12:23.900Z,6.85
2019-06-07T01:14:52.620Z,8.88
2019-06-07T01:17:39.210Z,8.95
2019-06-07T01:19:57.165Z,8.35
2019-06-07T01:22:28.992Z,8.53
2019-06-07T01:24:57.295Z,9.73
2019-06-07T01:27:26.513Z,10.60
2019-06-07T01:29:55.729Z,10.35
2019-06-07T01:32:27.291Z,10.93
2019-06-07T01:34:56.167Z,10.35
2019-06-07T01:37:27.881Z,10.18
2019-06-07T01:39:56.530Z,11.15
2019-06-07T01:42:29.490Z,10.55
2019-06-07T01:44:56.443Z,11.05
2019-06-07T01:47:28.690Z,10.60
2019-06-07T01:49:56.463Z,12.00
2019-06-07T01:52:26.739Z,11.57
2019-06-07T01:54:58.826Z,11.57
2019-06-07T01:57:43.067Z,12.15
2019-06-07T01:59:57.875Z,13.25
2019-06-07T02:02:30.003Z,13.13
2019-06-07T02:04:57.846Z,14.05
2019-06-07T02:07:30.346Z,13.18
2019-06-07T02:09:57.925Z,14.07
2019-06-07T02:12:37.577Z,14.28
2019-06-07T02:14:57.945Z,14.05
2019-06-07T02:17:30.143Z,14.43
2019-06-07T02:19:58.031Z,15.45
2019-06-07T02:22:46.311Z,13.93
2019-06-07T02:27:46.124Z,15.85
2019-06-07T02:32:46.248Z,16.35
2019-06-07T02:35:15.459Z,16.02
2019-06-07T02:37:44.494Z,16.40
2019-06-07T02:40:16.342Z,17.23
2019-06-07T02:42:45.511Z,17.48
2019-06-07T02:45:14.793Z,16.77
2019-06-07T02:47:45.810Z,17.77
2019-06-07T02:50:15.194Z,17.80
2019-06-07T02:52:44.441Z,17.42
2019-06-07T02:55:14.512Z,17.52
2019-06-07T02:57:43.657Z,18.82
2019-06-07T03:00:41.161Z,19.57
2019-06-07T03:02:45.868Z,19.00
2019-06-07T03:05:15.524Z,18.87
2019-06-07T03:07:47.033Z,19.02
2019-06-07T03:10:16.228Z,19.75
2019-06-07T03:12:48.290Z,19.00
2019-06-07T03:15:32.707Z,19.00
2019-06-07T03:17:57.746Z,19.77
2019-06-07T03:20:32.403Z,18.85
2019-06-07T03:23:02.007Z,19.48
2019-06-07T03:25:39.171Z,19.70
2019-06-07T03:28:08.464Z,21.30
2019-06-07T03:30:57.077Z,19.45
2019-06-07T03:33:08.514Z,19.23
2019-06-07T03:35:38.313Z,21.33
2019-06-07T03:38:08.328Z,20.30
2019-06-07T03:40:39.883Z,19.62
2019-06-07T03:43:08.564Z,20.50
2019-06-07T03:45:41.254Z,20.52
2019-06-07T03:48:10.775Z,20.77
2019-06-07T03:50:42.403Z,20.25
2019-06-07T03:53:11.540Z,20.17
2019-06-07T03:55:41.456Z,20.45
2019-06-07T03:58:31.398Z,19.50
2019-06-07T04:00:43.150Z,20.17
2019-06-07T04:03:32.306Z,18.48
2019-06-07T04:05:43.831Z,19.07
2019-06-07T04:08:12.953Z,20.35
2019-06-07T04:10:58.499Z,20.05
2019-06-07T04:13:12.909Z,19.48
2019-06-07T04:15:42.331Z,19.52
2019-06-07T04:18:11.533Z,19.37
2019-06-07T04:20:41.430Z,18.70
2019-06-07T04:23:27.366Z,18.05
2019-06-07T04:25:42.708Z,19.02
2019-06-07T04:28:12.288Z,18.45
2019-06-07T04:30:43.122Z,18.77
2019-06-07T04:33:13.528Z,19.60
2019-06-07T04:35:45.279Z,17.52
2019-06-07T04:38:15.733Z,18.37
2019-06-07T04:40:45.393Z,18.07
2019-06-07T04:43:14.756Z,18.23
2019-06-07T04:45:50.741Z,17.07
2019-06-07T04:48:14.864Z,17.42
2019-06-07T04:50:44.334Z,16.02
2019-06-07T04:53:14.661Z,16.35
2019-06-07T04:55:44.262Z,16.50
2019-06-07T04:58:13.467Z,16.05
2019-06-07T05:00:58.401Z,15.50
2019-06-07T05:03:13.790Z,15.30
2019-06-07T05:05:43.904Z,16.00
2019-06-07T05:08:27.703Z,15.05
2019-06-07T05:10:44.304Z,15.10
2019-06-07T05:13:13.571Z,15.53
2019-06-07T05:15:42.699Z,14.50
2019-06-07T05:18:11.997Z,15.40
2019-06-07T05:20:44.298Z,15.78
2019-06-07T05:23:59.389Z,15.13
2019-06-07T05:25:44.823Z,15.48
2019-06-07T05:28:14.154Z,15.25
2019-06-07T05:31:04.619Z,16.15
2019-06-07T05:33:14.237Z,16.23
2019-06-07T05:35:43.737Z,16.05
2019-06-07T05:38:13.074Z,15.68
2019-06-07T05:40:48.842Z,15.63
2019-06-07T05:43:26.230Z,16.62
2019-06-07T05:45:55.422Z,17.05
2019-06-07T05:48:26.818Z,16.23
2019-06-07T05:50:57.448Z,16.30
2019-06-07T05:53:26.938Z,17.20
2019-06-07T05:55:56.170Z,16.00
2019-06-07T05:58:25.496Z,15.08
2019-06-07T06:00:54.879Z,15.88
2019-06-07T06:03:23.987Z,15.95
2019-06-07T06:05:55.436Z,13.88
2019-06-07T06:08:24.405Z,13.90
2019-06-07T06:10:53.631Z,13.62
2019-06-07T06:13:22.732Z,13.30
2019-06-07T06:16:01.652Z,13.13
2019-06-07T06:18:25.588Z,12.53
2019-06-07T06:21:15.140Z,13.00
2019-06-07T06:23:25.830Z,12.58
2019-06-07T06:25:57.655Z,11.83
2019-06-07T06:28:25.826Z,12.50
2019-06-07T06:30:54.999Z,11.50
2019-06-07T06:33:33.901Z,10.70
2019-06-07T06:35:55.180Z,11.22
2019-06-07T06:38:24.359Z,10.30
2019-06-07T06:41:12.106Z,10.75
2019-06-07T06:43:24.667Z,10.72
2019-06-07T06:45:53.943Z,10.68
2019-06-07T06:48:23.230Z,11.03
2019-06-07T06:50:52.816Z,10.90
2019-06-07T06:53:22.179Z,11.38
2019-06-07T06:55:51.548Z,10.50
2019-06-07T06:58:21.102Z,9.88
2019-06-07T07:01:05.394Z,9.40
2019-06-07T07:05:54.909Z,8.93
2019-06-07T07:08:28.721Z,7.83
2019-06-07T07:10:57.746Z,7.95
2019-06-07T07:13:26.841Z,7.97
2019-06-07T07:15:58.378Z,8.73
2019-06-07T07:18:26.904Z,8.55
2019-06-07T07:20:57.599Z,8.88
2019-06-07T07:23:27.091Z,8.75
2019-06-07T07:25:59.413Z,8.65
2019-06-07T07:28:27.324Z,8.40
2019-06-07T07:30:57.353Z,7.35
2019-06-07T07:34:20.177Z,8.68
2019-06-07T07:36:35.250Z,8.03
2019-06-07T07:38:28.581Z,7.72
2019-06-07T07:41:13.375Z,7.67
2019-06-07T07:43:28.737Z,8.10
2019-06-07T07:46:02.850Z,7.78
2019-06-07T07:48:29.464Z,6.70
2019-06-07T07:51:00.888Z,8.03
2019-06-07T07:53:47.773Z,6.95
2019-06-07T07:56:00.741Z,6.90
2019-06-07T07:58:30.088Z,7.03
2019-06-07T08:01:09.618Z,7.40
2019-06-07T08:03:30.086Z,7.15
2019-06-07T08:06:00.219Z,8.23
2019-06-07T08:08:30.767Z,7.08
2019-06-07T08:11:02.141Z,7.45
2019-06-07T08:13:31.276Z,6.47
2019-06-07T08:16:09.052Z,7.03
2019-06-07T08:18:31.379Z,6.33
2019-06-07T08:21:21.569Z,6.58
2019-06-07T08:23:34.504Z,6.95
2019-06-07T08:26:03.687Z,6.85
2019-06-07T08:28:32.811Z,7.08
2019-06-07T08:31:06.699Z,6.75
2019-06-07T08:33:32.963Z,6.95
2019-06-07T08:36:14.021Z,6.95
2019-06-07T08:38:47.094Z,6.15
2019-06-07T08:41:11.386Z,6.85
2019-06-07T08:43:35.155Z,6.58
2019-06-07T08:46:07.363Z,7.45
2019-06-07T08:48:36.778Z,6.30
2019-06-07T08:51:08.612Z,6.05
2019-06-07T08:53:37.053Z,5.92
2019-06-07T08:56:10.587Z,6.40
2019-06-07T08:58:37.208Z,6.60
2019-06-07T09:01:08.944Z,7.47
2019-06-07T09:03:37.391Z,6.87
2019-06-07T09:06:40.654Z,6.50
2019-06-07T09:08:37.589Z,6.30
2019-06-07T09:11:11.223Z,6.62
2019-06-07T09:13:37.935Z,5.83
2019-06-07T09:16:08.978Z,6.40
2019-06-07T09:18:43.914Z,5.75
2019-06-07T09:21:09.763Z,5.42
2019-06-07T09:23:39.156Z,5.30
2019-06-07T09:26:16.540Z,5.85
2019-06-07T09:28:39.367Z,5.53
2019-06-07T09:31:10.416Z,5.62
2019-06-07T09:33:39.511Z,5.37
2019-06-07T09:36:12.584Z,5.35
2019-06-07T09:38:40.188Z,5.92
2019-06-07T09:41:09.795Z,6.00
2019-06-07T09:44:04.689Z,6.80
2019-06-07T09:46:15.264Z,6.12
2019-06-07T09:49:10.469Z,5.80
2019-06-07T09:51:19.308Z,6.62
2019-06-07T09:53:42.741Z,6.05
2019-06-07T09:56:12.355Z,5.87
2019-06-07T09:58:59.573Z,6.25
2019-06-07T10:01:13.910Z,5.72
2019-06-07T10:03:43.516Z,6.10
2019-06-07T10:06:13.675Z,6.47
2019-06-07T10:11:16.251Z,7.00
2019-06-07T10:13:45.595Z,6.05
2019-06-07T10:16:14.751Z,6.30
2019-06-07T10:18:43.951Z,6.30
2019-06-07T10:21:15.174Z,6.87
2019-06-07T10:23:44.203Z,6.67
2019-06-07T10:26:13.546Z,6.42
2019-06-07T10:28:42.748Z,6.30
2019-06-07T10:31:11.882Z,6.85
2019-06-07T10:33:41.304Z,6.65
2019-06-07T10:36:10.762Z,7.08
2019-06-07T10:38:40.047Z,6.72
2019-06-07T10:41:09.325Z,6.67
2019-06-07T10:43:38.444Z,6.45
2019-06-07T10:46:07.682Z,6.85
2019-06-07T10:48:37.204Z,7.12
2019-06-07T10:51:08.508Z,6.83
2019-06-07T10:53:37.818Z,6.35
2019-06-07T10:56:07.066Z,5.87
2019-06-07T10:58:36.499Z,6.10
2019-06-07T11:01:07.251Z,6.50
2019-06-07T11:03:36.811Z,7.08
2019-06-07T11:06:06.256Z,6.60
2019-06-07T11:08:35.781Z,6.28
2019-06-07T11:11:05.969Z,6.33
2019-06-07T11:13:35.384Z,7.00
2019-06-07T11:16:05.051Z,7.20
2019-06-07T11:18:34.133Z,6.87
2019-06-07T11:21:03.217Z,6.03
2019-06-07T11:23:32.447Z,6.92
2019-06-07T11:26:01.859Z,6.78
2019-06-07T11:28:31.090Z,6.33
2019-06-07T11:31:00.187Z,6.47
2019-06-07T11:33:29.367Z,4.97
2019-06-07T11:35:58.562Z,5.97
2019-06-07T11:38:27.803Z,5.67
2019-06-07T11:40:56.962Z,6.53
2019-06-07T11:43:26.314Z,5.72
2019-06-07T11:45:55.537Z,6.45
2019-06-07T11:48:24.829Z,6.53
2019-06-07T11:50:53.894Z,6.97
2019-06-07T11:53:23.363Z,6.58
2019-06-07T11:55:52.563Z,6.75
2019-06-07T11:58:22.108Z,6.10
2019-06-07T12:00:51.382Z,7.00
2019-06-07T12:03:20.583Z,7.22
2019-06-07T12:05:49.798Z,6.92
2019-06-07T12:08:20.163Z,7.28
2019-06-07T12:10:49.369Z,6.80
2019-06-07T12:13:18.986Z,6.37
2019-06-07T12:15:49.296Z,6.62
2019-06-07T12:18:19.673Z,6.45
2019-06-07T12:20:49.117Z,6.47
2019-06-07T12:23:18.471Z,6.15
2019-06-07T12:25:47.642Z,6.72
2019-06-07T12:28:17.086Z,6.05
2019-06-07T12:30:46.490Z,5.92
2019-06-07T12:33:15.700Z,5.90
2019-06-07T12:35:44.899Z,7.00
2019-06-07T12:38:14.601Z,7.00
2019-06-07T12:40:56.786Z,6.58
2019-06-07T12:43:16.701Z,5.87
2019-06-07T12:45:46.101Z,6.15
2019-06-07T12:48:18.516Z,6.42
2019-06-07T12:50:46.121Z,6.47
2019-06-07T12:53:15.613Z,6.55
2019-06-07T12:55:44.986Z,5.47
2019-06-07T12:58:14.269Z,6.83
2019-06-07T13:00:43.453Z,6.17
2019-06-07T13:03:14.149Z,6.50
2019-06-07T13:05:57.976Z,6.28
2019-06-07T13:08:15.578Z,5.75
2019-06-07T13:10:44.891Z,6.62
2019-06-07T13:13:14.020Z,6.75
2019-06-07T13:15:43.224Z,7.08
2019-06-07T13:18:14.947Z,7.17
2019-06-07T13:20:43.207Z,5.87
2019-06-07T13:23:12.409Z,6.08
2019-06-07T13:25:46.625Z,6.37
2019-06-07T13:28:12.522Z,5.10
2019-06-07T13:30:41.778Z,5.97
2019-06-07T13:33:10.894Z,5.40
2019-06-07T13:35:40.093Z,6.03
2019-06-07T13:38:11.021Z,6.15
2019-06-07T13:40:40.106Z,5.55
2019-06-07T13:43:09.236Z,5.92
2019-06-07T13:45:38.383Z,6.22
2019-06-07T13:48:07.747Z,6.28
2019-06-07T13:50:37.103Z,6.12
2019-06-07T13:53:06.263Z,6.62
2019-06-07T13:55:35.560Z,6.30
2019-06-07T13:58:04.764Z,5.78
2019-06-07T14:00:33.898Z,6.50
2019-06-07T14:03:03.258Z,6.50
2019-06-07T14:05:32.306Z,6.28
2019-06-07T14:08:01.485Z,6.30
2019-06-07T14:10:30.751Z,5.67
2019-06-07T14:12:59.889Z,6.00
2019-06-07T14:15:34.012Z,5.53
2019-06-07T14:18:00.255Z,4.60
2019-06-07T14:20:34.124Z,3.80
2019-06-07T14:23:00.275Z,4.53
2019-06-07T14:25:29.446Z,4.85
2019-06-07T14:27:58.610Z,3.72
2019-06-07T14:30:28.413Z,3.10
2019-06-07T14:32:58.266Z,3.12
2019-06-07T14:35:28.896Z,2.70
2019-06-07T14:37:58.182Z,2.25
2019-06-07T14:40:27.909Z,2.90
2019-06-07T14:42:57.150Z,2.75
2019-06-07T14:45:27.592Z,3.15
2019-06-07T14:47:57.063Z,2.50
2019-06-07T14:50:26.167Z,2.47
2019-06-07T14:52:55.357Z,2.52
2019-06-07T14:55:25.136Z,2.70
2019-06-07T14:57:54.418Z,3.12
2019-06-07T15:00:30.424Z,2.62
2019-06-07T15:02:59.675Z,2.50
2019-06-07T15:05:31.334Z,3.00
2019-06-07T15:08:01.940Z,2.98
2019-06-07T15:10:32.346Z,2.52
2019-06-07T15:13:02.032Z,2.90
2019-06-07T15:15:32.659Z,2.87
2019-06-07T15:18:02.041Z,2.87
2019-06-07T15:20:32.165Z,2.52
2019-06-07T15:23:01.534Z,2.50
2019-06-07T15:25:31.154Z,2.15
2019-06-07T15:28:00.810Z,1.67
2019-06-07T15:30:29.984Z,1.20
2019-06-07T15:32:59.926Z,1.90
2019-06-07T15:35:30.246Z,1.95
2019-06-07T15:37:59.573Z,2.12
2019-06-07T15:40:29.103Z,2.70
2019-06-07T15:43:06.052Z,3.55
2019-06-07T15:49:18.718Z,1.75
2019-06-07T15:51:47.934Z,1.50
2019-06-07T15:54:17.031Z,1.60
2019-06-07T15:56:46.466Z,2.10
2019-06-07T15:59:15.563Z,2.25
2019-06-07T16:01:44.666Z,2.30
2019-06-07T16:04:15.537Z,2.52
2019-06-07T16:06:44.812Z,3.33
2019-06-07T16:09:14.069Z,2.15
2019-06-07T16:11:43.647Z,2.33
2019-06-07T16:14:13.455Z,1.85
2019-06-07T16:16:43.385Z,2.62
2019-06-07T16:19:12.703Z,2.58
2019-06-07T16:21:41.817Z,2.05
2019-06-07T16:24:11.054Z,1.57
2019-06-07T16:26:40.299Z,1.95
2019-06-07T16:29:09.412Z,2.00
2019-06-07T16:31:38.902Z,2.10
2019-06-07T16:34:08.226Z,2.40
2019-06-07T16:36:38.351Z,2.20
2019-06-07T16:39:08.782Z,2.40
2019-06-07T16:41:38.345Z,3.17
2019-06-07T16:44:07.830Z,2.27
2019-06-07T16:46:37.011Z,1.82
2019-06-07T16:49:06.603Z,1.60
2019-06-07T16:51:36.970Z,1.62
2019-06-07T16:54:06.394Z,4.08
2019-06-07T16:56:35.799Z,5.22
2019-06-07T16:59:05.015Z,9.70
2019-06-07T17:01:36.943Z,7.35
2019-06-07T17:04:06.598Z,6.17
2019-06-07T17:06:35.823Z,8.60
2019-06-07T17:09:07.228Z,5.42
2019-06-07T17:11:38.142Z,6.90
2019-06-07T17:14:07.407Z,4.03
2019-06-07T17:16:36.644Z,3.05
2019-06-07T17:19:05.911Z,2.77
2019-06-07T17:21:35.042Z,3.30
2019-06-07T17:24:04.536Z,3.77
2019-06-07T17:26:33.655Z,2.42
2019-06-07T17:29:02.779Z,2.45
2019-06-07T17:31:31.934Z,2.72
2019-06-07T17:34:01.013Z,2.30
2019-06-07T17:36:30.163Z,1.98
2019-06-07T17:38:59.263Z,1.90
2019-06-07T17:41:28.517Z,1.55
2019-06-07T17:44:00.376Z,2.10
2019-06-07T17:46:28.876Z,2.20
2019-06-07T17:48:57.923Z,1.50
2019-06-07T17:51:27.196Z,1.62
2019-06-07T17:53:56.439Z,2.00
2019-06-07T17:56:25.471Z,2.15
2019-06-07T17:58:54.909Z,1.70
2019-06-07T18:01:24.463Z,1.70
2019-06-07T18:03:53.643Z,1.60
2019-06-07T18:06:24.135Z,1.90
2019-06-07T18:08:54.072Z,1.80
2019-06-07T18:11:23.183Z,1.50
2019-06-07T18:14:06.596Z,1.50
2019-06-07T18:16:23.058Z,1.90
2019-06-07T18:18:52.788Z,2.45
2019-06-07T18:21:22.056Z,2.92
2019-06-07T18:23:52.868Z,3.10
2019-06-07T18:26:22.085Z,3.00
2019-06-07T18:28:52.623Z,2.72
2019-06-07T18:31:22.059Z,2.10
2019-06-07T18:33:51.227Z,1.50
2019-06-07T18:36:20.381Z,1.50
2019-06-07T18:38:49.585Z,1.45
2019-06-07T18:41:18.715Z,1.50
2019-06-07T18:43:48.830Z,1.75
2019-06-07T18:46:18.599Z,1.70
2019-06-07T18:48:48.381Z,1.40
2019-06-07T18:51:18.748Z,1.60
2019-06-07T18:57:02.929Z,1.70
2019-06-07T18:59:34.986Z,1.15
2019-06-07T19:02:19.493Z,1.85
2019-06-07T19:04:54.164Z,2.00
2019-06-07T19:07:27.921Z,1.72
2019-06-07T19:10:05.413Z,1.70
2019-06-07T19:12:48.906Z,1.20
2019-06-07T19:15:32.088Z,1.65
2019-06-07T19:18:01.491Z,1.50
2019-06-07T19:20:31.638Z,1.32
2019-06-07T19:23:01.042Z,1.42
2019-06-07T19:25:30.345Z,1.42
2019-06-07T19:28:00.915Z,1.60
2019-06-07T19:30:30.447Z,0.88
2019-06-07T19:32:59.848Z,1.02
2019-06-07T19:35:30.393Z,0.80
2019-06-07T19:37:59.957Z,1.17
2019-06-07T19:40:29.465Z,1.30
2019-06-07T19:42:58.965Z,1.20
2019-06-07T19:45:31.641Z,1.37
2019-06-07T19:48:02.908Z,1.40
2019-06-07T19:50:32.251Z,0.90
2019-06-07T19:53:03.911Z,1.10
2019-06-07T19:55:48.523Z,1.25
2019-06-07T19:58:19.415Z,1.70
2019-06-07T20:00:49.182Z,1.50
2019-06-07T20:03:32.927Z,1.55
2019-06-07T20:06:11.723Z,1.17
2019-06-07T20:08:47.956Z,0.80
2019-06-07T20:11:31.949Z,1.20
2019-06-07T20:14:01.287Z,0.90
2019-06-07T20:16:31.102Z,1.05
2019-06-07T20:19:00.372Z,1.00
2019-06-07T20:21:29.997Z,1.00
2019-06-07T20:24:00.205Z,0.95
2019-06-07T20:26:39.411Z,0.80
2019-06-07T20:29:25.741Z,1.30
2019-06-07T20:31:56.244Z,1.20
2019-06-07T20:34:25.504Z,1.50
2019-06-07T20:36:54.623Z,1.05
2019-06-07T20:39:23.962Z,1.10
2019-06-07T20:41:53.193Z,1.10
2019-06-07T20:44:22.744Z,1.15
2019-06-07T20:46:51.924Z,0.80
2019-06-07T20:49:21.136Z,1.40
2019-06-07T20:51:50.494Z,1.10
2019-06-07T20:54:19.699Z,1.40
2019-06-07T20:56:49.174Z,1.10
2019-06-07T20:59:37.370Z,1.07
2019-06-07T21:02:07.208Z,1.00
2019-06-07T21:04:36.381Z,1.40
2019-06-07T21:07:10.024Z,1.65
2019-06-07T21:09:39.464Z,1.02
2019-06-07T21:12:09.899Z,1.30
2019-06-07T21:14:39.402Z,1.32
2019-06-07T21:17:08.627Z,1.22
2019-06-07T21:19:37.793Z,1.50
2019-06-07T21:22:08.739Z,1.12
2019-06-07T21:24:38.144Z,1.07
2019-06-07T21:27:07.522Z,0.90
2019-06-07T21:29:36.663Z,1.12
2019-06-07T21:32:05.759Z,1.15
2019-06-07T21:34:34.875Z,1.45
2019-06-07T21:37:03.978Z,1.10
2019-06-07T21:39:33.134Z,1.00
2019-06-07T21:42:02.432Z,0.98
2019-06-07T21:44:31.712Z,0.80
2019-06-07T21:47:02.020Z,0.95
2019-06-07T21:49:31.144Z,1.20
2019-06-07T21:52:00.344Z,1.20
2019-06-07T21:54:29.529Z,0.95
2019-06-07T21:56:58.652Z,1.02
2019-06-07T21:59:27.725Z,1.00
2019-06-07T22:01:56.958Z,1.20
2019-06-07T22:04:26.245Z,0.95
2019-06-07T22:06:55.435Z,1.42
2019-06-07T22:09:24.595Z,1.75
2019-06-07T22:11:53.776Z,1.60
2019-06-07T22:14:22.863Z,1.05
2019-06-07T22:16:52.074Z,1.02
2019-06-07T22:19:21.222Z,1.30
2019-06-07T22:22:02.189Z,0.98
2019-06-07T22:24:21.272Z,0.90
2019-06-07T22:26:50.357Z,1.40
2019-06-07T22:29:19.473Z,0.98
2019-06-07T22:31:48.503Z,0.80
2019-06-07T22:34:19.111Z,0.90
2019-06-07T22:36:48.310Z,0.90
2019-06-07T22:39:17.923Z,0.85
2019-06-07T22:41:47.226Z,0.80
2019-06-07T22:44:16.363Z,1.20
2019-06-07T22:46:45.577Z,0.88
2019-06-07T22:49:15.364Z,0.65
2019-06-07T22:51:44.627Z,0.70
2019-06-07T22:54:14.055Z,0.82
2019-06-07T22:56:51.605Z,0.90
2019-06-07T22:59:20.711Z,0.90
2019-06-07T23:01:49.879Z,0.78
2019-06-07T23:04:19.306Z,1.00
2019-06-07T23:06:48.583Z,0.80
2019-06-07T23:09:19.676Z,0.82
2019-06-07T23:11:48.587Z,0.90
2019-06-07T23:14:17.773Z,1.00
2019-06-07T23:16:55.573Z,0.70
2019-06-07T23:19:18.267Z,0.85
2019-06-07T23:21:47.717Z,1.07
2019-06-07T23:24:16.710Z,0.95
2019-06-07T23:26:45.967Z,1.00
2019-06-07T23:29:15.147Z,0.98
2019-06-07T23:31:44.315Z,0.90
2019-06-07T23:34:14.627Z,1.20
2019-06-07T23:36:43.852Z,0.90
2019-06-07T23:39:13.207Z,1.17
2019-06-07T23:41:42.279Z,1.32
2019-06-07T23:44:11.372Z,1.15
2019-06-07T23:46:40.395Z,1.12
2019-06-07T23:49:09.535Z,1.40
2019-06-07T23:51:38.617Z,1.35
2019-06-07T23:54:07.783Z,1.30
2019-06-07T23:56:37.028Z,1.40
2019-06-07T23:59:06.199Z,1.30
