createdAt,value
2023-03-14T00:03:25.732Z,24.66
2023-03-14T00:07:25.711Z,24.66
2023-03-14T00:11:25.713Z,24.64
2023-03-14T00:15:25.667Z,24.64
2023-03-14T00:19:25.641Z,24.64
2023-03-14T00:23:25.561Z,24.63
2023-03-14T00:27:25.759Z,24.62
2023-03-14T00:31:25.671Z,24.62
2023-03-14T00:35:25.604Z,24.62
2023-03-14T00:39:25.576Z,24.60
2023-03-14T00:43:25.602Z,24.59
2023-03-14T00:47:25.494Z,24.59
2023-03-14T00:51:25.446Z,24.59
2023-03-14T00:55:25.456Z,24.59
2023-03-14T00:59:25.347Z,24.58
2023-03-14T01:03:25.549Z,24.59
2023-03-14T01:07:25.516Z,24.58
2023-03-14T01:11:25.458Z,24.57
2023-03-14T01:15:25.432Z,24.57
2023-03-14T01:19:25.454Z,24.55
2023-03-14T01:23:25.368Z,24.56
2023-03-14T01:27:25.348Z,24.55
2023-03-14T01:31:25.306Z,24.55
2023-03-14T01:35:25.240Z,24.55
2023-03-14T01:39:25.204Z,24.54
2023-03-14T01:43:25.160Z,24.54
2023-03-14T01:47:25.330Z,24.52
2023-03-14T01:51:25.303Z,24.52
2023-03-14T01:55:25.234Z,24.53
2023-03-14T01:59:25.199Z,24.52
2023-03-14T02:03:25.244Z,24.52
2023-03-14T02:07:25.152Z,24.51
2023-03-14T02:11:25.078Z,24.51
2023-03-14T02:15:25.103Z,24.50
2023-03-14T02:19:25.039Z,24.49
2023-03-14T02:23:24.984Z,24.50
2023-03-14T02:27:24.979Z,24.49
2023-03-14T02:31:24.975Z,24.49
2023-03-14T02:35:24.881Z,24.49
2023-03-14T02:39:25.012Z,24.48
2023-03-14T02:43:25.217Z,24.48
2023-03-14T02:47:25.364Z,24.47
2023-03-14T02:51:25.304Z,24.47
2023-03-14T02:55:25.269Z,24.46
2023-03-14T02:59:25.300Z,24.46
2023-03-14T03:03:25.225Z,24.46
2023-03-14T03:07:25.172Z,24.46
2023-03-14T03:11:25.134Z,24.44
2023-03-14T03:15:25.122Z,24.45
2023-03-14T03:19:25.144Z,24.44
2023-03-14T03:23:25.061Z,24.43
2023-03-14T03:27:25.034Z,24.43
2023-03-14T03:31:24.975Z,24.43
2023-03-14T03:35:24.943Z,24.42
2023-03-14T03:39:24.902Z,24.42
2023-03-14T03:43:24.857Z,24.41
2023-03-14T03:47:24.822Z,24.41
2023-03-14T03:51:24.758Z,24.40
2023-03-14T03:55:24.760Z,24.40
2023-03-14T03:59:24.700Z,24.38
2023-03-14T04:03:24.763Z,24.38
2023-03-14T04:07:24.645Z,24.38
2023-03-14T04:11:24.673Z,24.37
2023-03-14T04:15:24.570Z,24.36
2023-03-14T04:19:24.519Z,24.36
2023-03-14T04:23:24.520Z,24.35
2023-03-14T04:27:24.452Z,24.35
2023-03-14T04:31:24.452Z,24.35
2023-03-14T04:35:24.731Z,24.34
2023-03-14T04:39:24.421Z,24.34
2023-03-14T04:43:24.355Z,24.33
2023-03-14T04:47:24.675Z,24.33
2023-03-14T04:51:24.352Z,24.32
2023-03-14T04:55:24.593Z,24.31
2023-03-14T04:59:24.263Z,24.31
2023-03-14T05:03:24.266Z,24.30
2023-03-14T05:07:24.294Z,24.32
2023-03-14T05:11:24.361Z,24.34
2023-03-14T05:15:24.556Z,24.35
2023-03-14T05:19:24.711Z,24.33
2023-03-14T05:23:25.211Z,24.32
2023-03-14T05:27:24.612Z,24.31
2023-03-14T05:31:24.683Z,24.27
2023-03-14T05:35:24.606Z,24.24
2023-03-14T05:39:24.552Z,24.23
2023-03-14T05:43:24.540Z,24.22
2023-03-14T05:47:24.581Z,24.20
2023-03-14T05:51:24.456Z,24.20
2023-03-14T05:55:24.407Z,24.20
2023-03-14T05:59:24.368Z,24.19
2023-03-14T06:03:24.394Z,24.19
2023-03-14T06:07:24.321Z,24.19
2023-03-14T06:11:24.255Z,24.18
2023-03-14T06:15:24.199Z,24.18
2023-03-14T06:19:24.183Z,24.17
2023-03-14T06:23:24.194Z,24.18
2023-03-14T06:27:24.145Z,24.17
2023-03-14T06:31:24.281Z,24.18
2023-03-14T06:35:24.259Z,24.19
2023-03-14T06:39:24.743Z,24.23
2023-03-14T06:43:24.492Z,24.28
2023-03-14T06:47:24.315Z,24.33
2023-03-14T06:51:24.325Z,24.39
2023-03-14T06:55:24.309Z,24.51
2023-03-14T06:59:24.367Z,24.58
2023-03-14T07:03:24.512Z,24.64
2023-03-14T07:07:24.716Z,24.64
2023-03-14T07:11:24.438Z,24.58
2023-03-14T07:15:24.428Z,24.55
2023-03-14T07:19:24.359Z,24.50
2023-03-14T07:23:24.290Z,24.47
2023-03-14T07:27:24.277Z,24.44
2023-03-14T07:31:24.347Z,24.42
2023-03-14T07:35:24.248Z,24.42
2023-03-14T07:39:24.289Z,24.37
2023-03-14T07:43:24.118Z,24.36
2023-03-14T07:47:24.090Z,24.42
2023-03-14T07:51:24.110Z,24.51
2023-03-14T07:55:24.081Z,24.62
2023-03-14T07:59:24.007Z,24.68
2023-03-14T08:03:23.960Z,24.75
2023-03-14T08:07:23.917Z,24.80
2023-03-14T08:11:24.165Z,24.78
2023-03-14T08:15:24.272Z,24.66
2023-03-14T08:19:24.251Z,24.49
2023-03-14T08:23:24.298Z,24.36
2023-03-14T08:27:24.419Z,24.30
2023-03-14T08:31:24.972Z,24.42
2023-03-14T08:35:24.790Z,24.55
2023-03-14T08:39:24.590Z,24.71
2023-03-14T08:43:24.754Z,24.90
2023-03-14T08:47:25.003Z,25.04
2023-03-14T08:51:25.369Z,25.15
2023-03-14T08:55:25.092Z,25.20
2023-03-14T08:59:25.181Z,25.31
2023-03-14T09:03:25.103Z,25.42
2023-03-14T09:07:25.369Z,25.47
2023-03-14T09:11:25.115Z,25.53
2023-03-14T09:15:25.123Z,25.59
2023-03-14T09:19:25.321Z,25.63
2023-03-14T09:23:25.097Z,25.68
2023-03-14T09:27:25.175Z,25.67
2023-03-14T09:31:25.317Z,25.05
2023-03-14T09:35:25.834Z,24.56
2023-03-14T09:39:26.308Z,24.18
2023-03-14T09:43:25.445Z,24.07
2023-03-14T09:47:25.411Z,24.27
2023-03-14T09:51:25.335Z,24.43
2023-03-14T09:55:28.124Z,24.59
2023-03-14T09:59:25.297Z,24.69
2023-03-14T10:03:25.262Z,24.72
2023-03-14T10:07:25.233Z,24.76
2023-03-14T10:11:25.151Z,24.91
2023-03-14T10:15:25.126Z,25.06
2023-03-14T10:19:25.145Z,25.14
2023-03-14T10:23:25.069Z,25.16
2023-03-14T10:27:25.001Z,25.33
2023-03-14T10:31:29.675Z,25.47
2023-03-14T10:35:25.361Z,25.53
2023-03-14T10:39:25.851Z,25.48
2023-03-14T10:43:25.427Z,25.53
2023-03-14T10:47:26.178Z,25.56
2023-03-14T10:51:25.220Z,25.60
2023-03-14T10:55:25.158Z,25.63
2023-03-14T10:59:25.170Z,25.63
2023-03-14T11:03:25.153Z,25.63
2023-03-14T11:07:25.262Z,25.64
2023-03-14T11:11:25.160Z,25.69
2023-03-14T11:15:25.196Z,25.76
2023-03-14T11:19:25.205Z,25.81
2023-03-14T11:23:25.174Z,25.88
2023-03-14T11:27:25.218Z,25.78
2023-03-14T11:31:25.257Z,25.45
2023-03-14T11:35:25.366Z,25.46
2023-03-14T11:39:25.414Z,25.57
2023-03-14T11:43:25.430Z,25.64
2023-03-14T11:47:25.404Z,25.72
2023-03-14T11:51:25.395Z,25.76
2023-03-14T11:55:25.416Z,25.82
2023-03-14T11:59:25.482Z,25.88
2023-03-14T12:03:25.447Z,25.98
2023-03-14T12:07:25.365Z,26.03
2023-03-14T12:11:25.392Z,26.07
2023-03-14T12:15:25.287Z,26.11
2023-03-14T12:19:25.261Z,26.05
2023-03-14T12:23:25.240Z,25.92
2023-03-14T12:27:25.207Z,25.74
2023-03-14T12:31:25.222Z,25.62
2023-03-14T12:35:25.180Z,25.53
2023-03-14T12:39:25.084Z,25.52
2023-03-14T12:43:25.067Z,25.44
2023-03-14T12:47:25.038Z,25.42
2023-03-14T12:51:24.979Z,25.35
2023-03-14T12:55:25.047Z,25.28
2023-03-14T12:59:25.209Z,25.21
2023-03-14T13:03:25.453Z,25.14
2023-03-14T13:07:25.649Z,25.18
2023-03-14T13:11:25.720Z,25.23
2023-03-14T13:15:25.823Z,25.33
2023-03-14T13:19:25.781Z,25.45
2023-03-14T13:23:25.816Z,25.53
2023-03-14T13:27:25.920Z,25.51
2023-03-14T13:31:25.908Z,25.51
2023-03-14T13:35:26.008Z,25.52
2023-03-14T13:39:25.862Z,25.51
2023-03-14T13:43:25.858Z,25.52
2023-03-14T13:47:25.951Z,25.50
2023-03-14T13:51:25.904Z,25.49
2023-03-14T13:55:25.905Z,25.55
2023-03-14T13:59:25.925Z,25.50
2023-03-14T14:03:26.057Z,25.47
2023-03-14T14:07:26.001Z,25.48
2023-03-14T14:11:32.703Z,25.47
2023-03-14T14:15:26.942Z,25.47
2023-03-14T14:19:26.150Z,25.50
2023-03-14T14:23:25.893Z,25.58
2023-03-14T14:27:27.373Z,25.72
2023-03-14T14:31:25.948Z,25.84
2023-03-14T14:35:25.975Z,25.96
2023-03-14T14:39:26.122Z,26.06
2023-03-14T14:43:26.374Z,26.08
2023-03-14T14:47:26.356Z,26.05
2023-03-14T14:51:26.274Z,26.01
2023-03-14T14:55:26.306Z,25.95
2023-03-14T14:59:26.186Z,25.88
2023-03-14T15:03:26.180Z,25.81
2023-03-14T15:07:28.157Z,25.78
2023-03-14T15:11:26.121Z,25.77
2023-03-14T15:15:26.095Z,25.76
2023-03-14T15:19:26.093Z,25.74
2023-03-14T15:23:26.111Z,25.77
2023-03-14T15:27:26.123Z,25.84
2023-03-14T15:31:26.051Z,25.73
2023-03-14T15:35:26.076Z,25.65
2023-03-14T15:39:26.028Z,25.66
2023-03-14T15:43:26.130Z,25.79
2023-03-14T15:47:26.143Z,25.62
2023-03-14T15:51:26.120Z,25.53
2023-03-14T15:55:26.151Z,25.46
2023-03-14T15:59:26.128Z,25.43
2023-03-14T16:03:26.173Z,25.40
2023-03-14T16:07:26.114Z,25.39
2023-03-14T16:11:26.127Z,25.35
2023-03-14T16:15:26.128Z,25.35
2023-03-14T16:19:26.065Z,25.34
2023-03-14T16:23:26.498Z,25.32
2023-03-14T16:27:26.048Z,25.32
2023-03-14T16:31:26.123Z,25.31
2023-03-14T16:35:26.498Z,25.30
2023-03-14T16:39:26.029Z,25.27
2023-03-14T16:43:26.075Z,25.24
2023-03-14T16:47:26.085Z,25.22
2023-03-14T16:51:26.049Z,25.21
2023-03-14T16:55:26.131Z,25.19
2023-03-14T16:59:26.162Z,25.16
2023-03-14T17:03:26.258Z,25.14
2023-03-14T17:07:26.269Z,25.12
2023-03-14T17:11:26.348Z,25.10
2023-03-14T17:15:26.446Z,25.08
2023-03-14T17:19:26.510Z,25.05
2023-03-14T17:23:26.603Z,25.03
2023-03-14T17:27:26.730Z,25.01
2023-03-14T17:31:26.857Z,24.99
2023-03-14T17:35:26.980Z,24.97
2023-03-14T17:39:27.052Z,24.97
2023-03-14T17:43:27.169Z,24.95
2023-03-14T17:47:27.506Z,24.96
2023-03-14T17:51:27.522Z,24.93
2023-03-14T17:55:28.040Z,24.92
2023-03-14T17:59:28.019Z,24.90
2023-03-14T18:03:27.873Z,24.89
2023-03-14T18:07:28.056Z,24.88
2023-03-14T18:11:28.206Z,24.88
2023-03-14T18:15:28.394Z,24.86
2023-03-14T18:19:28.596Z,24.86
2023-03-14T18:23:29.066Z,24.85
2023-03-14T18:27:28.927Z,24.85
2023-03-14T18:31:29.099Z,24.84
2023-03-14T18:35:29.247Z,24.82
2023-03-14T18:39:29.488Z,24.81
2023-03-14T18:43:29.410Z,24.82
2023-03-14T18:47:29.417Z,24.82
2023-03-14T18:51:29.416Z,24.81
2023-03-14T18:55:29.285Z,24.77
2023-03-14T18:59:29.235Z,24.74
2023-03-14T19:03:29.250Z,24.73
2023-03-14T19:07:29.196Z,24.73
2023-03-14T19:11:29.213Z,24.71
2023-03-14T19:15:29.137Z,24.65
2023-03-14T19:19:29.113Z,24.61
2023-03-14T19:23:29.053Z,24.60
2023-03-14T19:27:29.054Z,24.59
2023-03-14T19:31:28.998Z,24.58
2023-03-14T19:35:28.975Z,24.57
2023-03-14T19:39:28.934Z,24.56
2023-03-14T19:43:28.899Z,24.55
2023-03-14T19:47:28.809Z,24.54
2023-03-14T19:51:28.830Z,24.53
2023-03-14T19:55:28.777Z,24.52
2023-03-14T19:59:28.717Z,24.53
2023-03-14T20:03:28.715Z,24.51
2023-03-14T20:07:28.800Z,24.49
2023-03-14T20:11:28.895Z,24.48
2023-03-14T20:15:28.899Z,24.47
2023-03-14T20:19:29.004Z,24.46
2023-03-14T20:23:29.032Z,24.44
2023-03-14T20:27:29.018Z,24.43
2023-03-14T20:31:29.028Z,24.42
2023-03-14T20:35:28.929Z,24.42
2023-03-14T20:39:28.923Z,24.42
2023-03-14T20:43:28.985Z,24.40
2023-03-14T20:47:28.910Z,24.39
2023-03-14T20:51:28.918Z,24.38
2023-03-14T20:55:28.882Z,24.37
2023-03-14T20:59:28.881Z,24.37
2023-03-14T21:03:28.815Z,24.36
2023-03-14T21:07:47.547Z,24.35
2023-03-14T21:11:47.510Z,24.34
2023-03-14T21:15:47.608Z,24.33
2023-03-14T21:19:47.448Z,24.33
2023-03-14T21:23:47.460Z,24.33
2023-03-14T21:27:47.427Z,24.31
2023-03-14T21:31:47.410Z,24.31
2023-03-14T21:35:47.351Z,24.31
2023-03-14T21:39:47.276Z,24.30
2023-03-14T21:43:47.285Z,24.30
2023-03-14T21:47:47.168Z,24.28
2023-03-14T21:51:47.173Z,24.28
2023-03-14T21:55:47.118Z,24.27
2023-03-14T21:59:47.072Z,24.27
2023-03-14T22:03:47.080Z,24.27
2023-03-14T22:07:47.273Z,24.26
2023-03-14T22:11:46.956Z,24.26
2023-03-14T22:15:47.111Z,24.25
2023-03-14T22:19:46.899Z,24.26
2023-03-14T22:23:46.877Z,24.24
2023-03-14T22:27:46.801Z,24.25
2023-03-14T22:31:46.866Z,24.24
2023-03-14T22:35:46.839Z,24.22
2023-03-14T22:39:46.702Z,24.21
2023-03-14T22:43:46.645Z,24.21
2023-03-14T22:47:46.688Z,24.19
2023-03-14T22:51:46.710Z,24.18
2023-03-14T22:55:46.838Z,24.17
2023-03-14T22:59:46.860Z,24.16
2023-03-14T23:03:46.946Z,24.15
2023-03-14T23:07:47.022Z,24.14
2023-03-14T23:11:47.099Z,24.12
2023-03-14T23:15:47.178Z,24.13
2023-03-14T23:19:47.317Z,24.14
2023-03-14T23:23:47.402Z,24.13
2023-03-14T23:27:47.439Z,24.15
2023-03-14T23:31:47.512Z,24.14
2023-03-14T23:35:47.831Z,24.13
2023-03-14T23:39:47.718Z,24.14
2023-03-14T23:43:47.806Z,24.12
2023-03-14T23:47:47.874Z,24.12
2023-03-14T23:51:47.958Z,24.11
2023-03-14T23:55:48.020Z,24.10
2023-03-14T23:59:48.145Z,24.09
