createdAt,value
2022-12-18T00:05:51.149Z,-6.26
2022-12-18T00:18:34.250Z,-6.19
2022-12-18T00:24:57.192Z,-6.15
2022-12-18T00:31:17.236Z,-6.12
2022-12-18T00:37:43.576Z,-6.13
2022-12-18T00:44:03.168Z,-6.14
2022-12-18T00:50:26.187Z,-6.14
2022-12-18T00:56:49.180Z,-6.16
2022-12-18T01:03:09.295Z,-6.2
2022-12-18T01:09:29.226Z,-6.2
2022-12-18T01:15:52.197Z,-6.19
2022-12-18T01:22:12.188Z,-6.21
2022-12-18T01:28:35.187Z,-6.2
2022-12-18T01:34:55.156Z,-6.23
2022-12-18T01:41:18.226Z,-6.28
2022-12-18T01:47:38.193Z,-6.32
2022-12-18T01:54:01.206Z,-6.43
2022-12-18T02:00:21.156Z,-6.49
2022-12-18T02:06:44.172Z,-6.44
2022-12-18T02:13:04.317Z,-6.46
2022-12-18T02:19:27.198Z,-6.5
2022-12-18T02:25:47.199Z,-6.47
2022-12-18T02:32:10.312Z,-6.48
2022-12-18T02:38:30.157Z,-6.56
2022-12-18T02:44:53.235Z,-6.57
2022-12-18T02:51:13.313Z,-6.65
2022-12-18T02:57:36.178Z,-6.7
2022-12-18T03:03:56.147Z,-6.73
2022-12-18T03:10:19.282Z,-6.76
2022-12-18T03:16:39.207Z,-6.75
2022-12-18T03:23:02.177Z,-6.76
2022-12-18T03:29:22.312Z,-6.82
2022-12-18T03:35:45.230Z,-6.89
2022-12-18T03:42:05.195Z,-6.91
2022-12-18T03:48:28.290Z,-6.91
2022-12-18T03:54:48.148Z,-6.93
2022-12-18T04:01:11.234Z,-6.93
2022-12-18T04:07:31.293Z,-6.91
2022-12-18T04:31:31.309Z,-6.86
2022-12-18T04:37:54.160Z,-6.85
2022-12-18T04:44:14.174Z,-6.83
2022-12-18T04:50:37.272Z,-6.81
2022-12-18T04:56:57.191Z,-6.78
2022-12-18T05:03:20.206Z,-6.79
2022-12-18T05:09:40.306Z,-6.84
2022-12-18T05:16:03.244Z,-6.83
2022-12-18T05:22:23.162Z,-6.89
2022-12-18T05:28:46.333Z,-6.9
2022-12-18T05:35:06.232Z,-6.92
2022-12-18T05:41:29.164Z,-6.89
2022-12-18T05:47:49.284Z,-6.85
2022-12-18T05:54:12.159Z,-6.8
2022-12-18T06:00:32.253Z,-6.75
2022-12-18T06:06:55.283Z,-6.66
2022-12-18T06:13:15.203Z,-6.57
2022-12-18T06:19:38.173Z,-6.56
2022-12-18T06:25:58.277Z,-6.55
2022-12-18T06:32:21.192Z,-6.47
2022-12-18T06:38:41.502Z,-6.39
2022-12-18T06:45:04.301Z,-6.36
2022-12-18T06:51:24.175Z,-6.37
2022-12-18T06:57:47.158Z,-6.42
2022-12-18T07:04:07.362Z,-6.47
2022-12-18T07:10:30.189Z,-6.51
2022-12-18T07:16:50.200Z,-6.48
2022-12-18T07:23:13.344Z,-6.44
2022-12-18T07:29:33.153Z,-6.45
2022-12-18T07:35:56.246Z,-6.51
2022-12-18T07:42:16.299Z,-6.56
2022-12-18T07:48:39.287Z,-6.56
2022-12-18T07:54:59.260Z,-6.47
2022-12-18T08:01:22.489Z,-6.43
2022-12-18T08:07:42.177Z,-6.41
2022-12-18T08:14:05.252Z,-6.36
2022-12-18T08:20:30.253Z,-6.29
2022-12-18T08:27:00.975Z,-6.16
2022-12-18T08:33:08.168Z,-6
2022-12-18T08:39:31.355Z,-5.88
2022-12-18T08:45:51.550Z,-5.76
2022-12-18T08:52:14.432Z,-5.64
2022-12-18T08:58:34.246Z,-5.45
2022-12-18T09:04:57.891Z,-5.21
2022-12-18T09:11:17.243Z,-4.93
2022-12-18T09:17:40.147Z,-4.63
2022-12-18T09:24:00.330Z,-4.37
2022-12-18T09:30:23.499Z,-4.11
2022-12-18T09:46:48.383Z,-3.4
2022-12-18T09:53:08.150Z,-3.04
2022-12-18T09:59:31.179Z,-2.77
2022-12-18T10:05:51.342Z,-2.53
2022-12-18T10:12:14.177Z,-2.35
2022-12-18T10:18:34.178Z,-2.17
2022-12-18T10:24:57.278Z,-2
2022-12-18T10:31:17.425Z,-1.85
2022-12-18T10:37:40.165Z,-1.73
2022-12-18T10:44:00.316Z,-1.63
2022-12-18T10:50:26.153Z,-1.5
2022-12-18T10:56:44.280Z,-1.42
2022-12-18T11:03:06.593Z,-1.32
2022-12-18T11:09:26.300Z,-1.26
2022-12-18T11:15:49.390Z,-1.24
2022-12-18T11:22:09.437Z,-1.19
2022-12-18T11:28:32.283Z,-1.19
2022-12-18T11:34:55.988Z,-1.15
2022-12-18T11:41:15.412Z,-1.14
2022-12-18T11:47:35.238Z,-1.11
2022-12-18T11:53:58.297Z,-1.09
2022-12-18T12:00:18.407Z,-1.07
2022-12-18T12:06:41.372Z,-1.09
2022-12-18T12:13:01.272Z,-1.12
2022-12-18T12:19:24.445Z,-1.1
2022-12-18T12:25:44.336Z,-1.15
2022-12-18T12:32:07.211Z,-1.16
2022-12-18T12:38:27.429Z,-1.23
2022-12-18T12:44:55.743Z,-1.26
2022-12-18T12:51:10.213Z,-1.3
2022-12-18T12:57:33.367Z,-1.27
2022-12-18T13:03:53.400Z,-1.22
2022-12-18T13:10:17.193Z,-1.16
2022-12-18T13:16:36.378Z,-1.09
2022-12-18T13:22:59.199Z,-1.03
2022-12-18T13:29:19.245Z,-1.01
2022-12-18T13:35:42.340Z,-1.03
2022-12-18T13:42:02.306Z,-1.07
2022-12-18T13:48:25.217Z,-1.16
2022-12-18T13:54:45.439Z,-1.23
2022-12-18T14:01:08.265Z,-1.28
2022-12-18T14:07:29.172Z,-1.36
2022-12-18T14:13:51.323Z,-1.4
2022-12-18T14:20:11.181Z,-1.47
2022-12-18T14:26:34.401Z,-1.56
2022-12-18T14:32:54.365Z,-1.62
2022-12-18T14:50:28.215Z,-1.68
2022-12-18T14:56:48.172Z,-1.71
2022-12-18T15:03:11.227Z,-1.81
2022-12-18T15:09:31.305Z,-1.89
2022-12-18T15:15:54.243Z,-1.94
2022-12-18T15:22:14.183Z,-1.95
2022-12-18T15:28:37.280Z,-2
2022-12-18T15:34:57.154Z,-2.04
2022-12-18T15:41:24.458Z,-2.06
2022-12-18T15:47:46.074Z,-2.09
2022-12-18T15:54:04.296Z,-2.12
2022-12-18T16:00:24.173Z,-2.16
2022-12-18T16:07:13.092Z,-2.2
2022-12-18T16:13:07.308Z,-2.25
2022-12-18T16:19:30.253Z,-2.27
2022-12-18T16:25:50.212Z,-2.26
2022-12-18T16:32:13.280Z,-2.25
2022-12-18T16:38:33.237Z,-2.24
2022-12-18T16:44:56.172Z,-2.25
2022-12-18T16:51:16.392Z,-2.26
2022-12-18T16:57:39.191Z,-2.25
2022-12-18T17:03:59.172Z,-2.23
2022-12-18T17:10:22.310Z,-2.21
2022-12-18T17:16:42.195Z,-2.19
2022-12-18T17:23:05.445Z,-2.2
2022-12-18T17:29:25.382Z,-2.23
2022-12-18T17:35:48.480Z,-2.25
2022-12-18T17:42:08.185Z,-2.25
2022-12-18T17:48:31.272Z,-2.23
2022-12-18T17:54:51.191Z,-2.23
2022-12-18T18:01:14.246Z,-2.24
2022-12-18T18:07:34.413Z,-2.24
2022-12-18T18:13:57.309Z,-2.22
2022-12-18T18:20:22.231Z,-2.19
2022-12-18T18:26:40.280Z,-2.17
2022-12-18T18:33:00.180Z,-2.13
2022-12-18T18:39:24.199Z,-2.1
2022-12-18T18:45:50.245Z,-2.08
2022-12-18T18:52:07.301Z,-2.04
2022-12-18T18:58:27.196Z,-2.03
2022-12-18T19:04:50.236Z,-2.02
2022-12-18T19:11:10.452Z,-2.02
2022-12-18T19:17:33.322Z,-2.04
2022-12-18T19:23:53.184Z,-2.03
2022-12-18T19:30:16.346Z,-2.04
2022-12-18T19:36:36.604Z,-2.02
2022-12-18T19:52:10.223Z,-1.93
2022-12-18T19:58:30.187Z,-1.9
2022-12-18T20:04:53.245Z,-1.83
2022-12-18T20:11:13.302Z,-1.79
2022-12-18T20:17:36.294Z,-1.78
2022-12-18T20:23:56.179Z,-1.8
2022-12-18T20:30:19.275Z,-1.8
2022-12-18T20:36:39.794Z,-1.77
2022-12-18T20:43:02.161Z,-1.74
2022-12-18T20:49:22.374Z,-1.72
2022-12-18T20:55:45.339Z,-1.69
2022-12-18T21:02:05.423Z,-1.67
2022-12-18T21:08:28.393Z,-1.62
2022-12-18T21:14:48.232Z,-1.56
2022-12-18T21:21:11.197Z,-1.51
2022-12-18T21:27:31.297Z,-1.46
2022-12-18T21:33:58.995Z,-1.42
2022-12-18T21:40:14.145Z,-1.37
2022-12-18T21:46:37.333Z,-1.33
2022-12-18T21:52:57.155Z,-1.31
2022-12-18T21:59:20.422Z,-1.27
2022-12-18T22:05:40.363Z,-1.23
2022-12-18T22:12:03.323Z,-1.21
2022-12-18T22:18:23.294Z,-1.19
2022-12-18T22:24:46.309Z,-1.17
2022-12-18T22:31:06.256Z,-1.15
2022-12-18T22:37:29.222Z,-1.1
2022-12-18T22:43:49.292Z,-1.05
2022-12-18T22:50:12.407Z,-0.99
2022-12-18T22:56:32.187Z,-0.94
2022-12-18T23:20:49.294Z,-0.74
2022-12-18T23:27:11.654Z,-0.69
2022-12-18T23:33:32.242Z,-0.63
2022-12-18T23:39:52.344Z,-0.57
2022-12-18T23:46:15.228Z,-0.53
2022-12-18T23:52:35.328Z,-0.49
2022-12-18T23:58:58.436Z,-0.44
