createdAt,value
2018-01-18T00:01:38.161Z,5.30
2018-01-18T00:04:06.399Z,5.30
2018-01-18T00:06:34.745Z,5.20
2018-01-18T00:09:05.319Z,5.20
2018-01-18T00:11:33.613Z,5.20
2018-01-18T00:14:01.994Z,5.20
2018-01-18T00:16:30.389Z,5.10
2018-01-18T00:18:59.681Z,5.10
2018-01-18T00:21:27.924Z,5.30
2018-01-18T00:23:56.192Z,5.30
2018-01-18T00:26:24.515Z,5.40
2018-01-18T00:28:52.749Z,5.30
2018-01-18T00:31:21.343Z,5.20
2018-01-18T00:33:49.577Z,5.20
2018-01-18T00:36:17.821Z,5.20
2018-01-18T00:38:46.495Z,5.20
2018-01-18T00:41:14.741Z,5.20
2018-01-18T00:43:42.988Z,5.30
2018-01-18T00:46:12.009Z,5.30
2018-01-18T00:48:40.245Z,5.30
2018-01-18T00:51:08.481Z,5.30
2018-01-18T00:53:38.926Z,5.30
2018-01-18T00:56:07.222Z,5.30
2018-01-18T00:58:35.586Z,5.30
2018-01-18T01:01:03.845Z,5.30
2018-01-18T01:03:32.238Z,5.40
2018-01-18T01:06:00.458Z,5.50
2018-01-18T01:08:33.433Z,5.60
2018-01-18T01:11:01.806Z,5.60
2018-01-18T01:13:30.041Z,5.50
2018-01-18T01:15:58.800Z,5.40
2018-01-18T01:18:27.037Z,5.50
2018-01-18T01:20:55.308Z,5.40
2018-01-18T01:23:23.581Z,5.50
2018-01-18T01:25:51.818Z,5.60
2018-01-18T01:28:20.129Z,5.60
2018-01-18T01:30:48.470Z,5.50
2018-01-18T01:33:16.894Z,5.50
2018-01-18T01:35:45.469Z,5.40
2018-01-18T01:38:14.985Z,5.30
2018-01-18T01:40:44.191Z,5.30
2018-01-18T01:43:13.482Z,5.30
2018-01-18T01:45:42.801Z,5.20
2018-01-18T01:48:11.039Z,5.30
2018-01-18T01:50:39.622Z,5.40
2018-01-18T01:53:07.884Z,5.30
2018-01-18T01:55:36.125Z,5.40
2018-01-18T01:58:04.359Z,5.30
2018-01-18T02:00:32.853Z,5.40
2018-01-18T02:03:01.094Z,5.50
2018-01-18T02:05:29.329Z,5.40
2018-01-18T02:07:57.822Z,5.40
2018-01-18T02:10:26.056Z,5.50
2018-01-18T02:12:54.349Z,5.60
2018-01-18T02:15:22.614Z,5.60
2018-01-18T02:17:50.857Z,5.80
2018-01-18T02:20:19.085Z,5.70
2018-01-18T02:22:47.629Z,5.60
2018-01-18T02:25:15.961Z,5.50
2018-01-18T02:27:44.966Z,5.60
2018-01-18T02:30:13.992Z,5.60
2018-01-18T02:32:42.226Z,5.60
2018-01-18T02:35:10.462Z,5.60
2018-01-18T02:37:38.726Z,5.70
2018-01-18T02:40:06.965Z,5.70
2018-01-18T02:42:35.201Z,5.70
2018-01-18T02:45:03.962Z,5.80
2018-01-18T02:47:32.197Z,5.90
2018-01-18T02:50:00.442Z,5.70
2018-01-18T02:52:28.702Z,5.80
2018-01-18T02:54:57.089Z,5.80
2018-01-18T02:57:25.322Z,5.80
2018-01-18T02:59:53.584Z,5.80
2018-01-18T03:02:22.581Z,5.90
2018-01-18T03:04:51.576Z,5.90
2018-01-18T03:07:20.913Z,5.90
2018-01-18T03:09:49.377Z,5.90
2018-01-18T03:12:17.615Z,5.90
2018-01-18T03:14:45.873Z,6.00
2018-01-18T03:17:14.113Z,6.00
2018-01-18T03:19:42.357Z,6.00
2018-01-18T03:22:10.621Z,6.00
2018-01-18T03:24:38.861Z,6.00
2018-01-18T03:27:07.090Z,5.90
2018-01-18T03:29:35.438Z,5.90
2018-01-18T03:32:03.681Z,5.90
2018-01-18T03:34:31.918Z,5.90
2018-01-18T03:37:00.543Z,5.80
2018-01-18T03:39:28.778Z,5.90
2018-01-18T03:41:57.020Z,5.80
2018-01-18T03:44:25.269Z,5.80
2018-01-18T03:46:53.505Z,5.80
2018-01-18T03:49:21.745Z,5.60
2018-01-18T03:51:50.513Z,5.50
2018-01-18T03:54:18.749Z,5.60
2018-01-18T03:56:46.985Z,5.70
2018-01-18T03:59:15.250Z,5.70
2018-01-18T04:01:43.478Z,5.70
2018-01-18T04:04:11.717Z,5.60
2018-01-18T04:06:40.005Z,5.70
2018-01-18T04:09:08.221Z,5.60
2018-01-18T04:11:36.886Z,5.70
2018-01-18T04:14:05.957Z,5.60
2018-01-18T04:16:34.197Z,5.60
2018-01-18T04:19:02.425Z,5.70
2018-01-18T04:21:30.686Z,5.80
2018-01-18T04:23:58.929Z,5.80
2018-01-18T04:26:27.161Z,5.60
2018-01-18T04:28:56.194Z,5.80
2018-01-18T04:31:24.436Z,5.80
2018-01-18T04:33:52.672Z,5.80
2018-01-18T04:36:21.338Z,5.70
2018-01-18T04:38:49.570Z,5.70
2018-01-18T04:41:17.805Z,5.80
2018-01-18T04:43:46.062Z,5.80
2018-01-18T04:46:14.302Z,5.90
2018-01-18T04:48:42.540Z,5.90
2018-01-18T04:51:10.804Z,5.80
2018-01-18T04:53:39.050Z,5.70
2018-01-18T04:56:07.285Z,5.70
2018-01-18T04:58:35.947Z,5.90
2018-01-18T05:01:04.165Z,5.90
2018-01-18T05:03:33.161Z,5.80
2018-01-18T05:06:02.194Z,5.80
2018-01-18T05:08:30.429Z,5.80
2018-01-18T05:10:58.669Z,5.90
2018-01-18T05:13:27.318Z,5.70
2018-01-18T05:15:56.318Z,5.70
2018-01-18T05:18:24.669Z,5.70
2018-01-18T05:20:53.819Z,5.60
2018-01-18T05:23:22.037Z,5.60
2018-01-18T05:25:51.034Z,5.40
2018-01-18T05:28:20.069Z,5.50
2018-01-18T05:30:48.301Z,5.50
2018-01-18T05:33:16.542Z,5.40
2018-01-18T05:35:45.774Z,5.30
2018-01-18T05:38:14.785Z,5.40
2018-01-18T05:40:43.781Z,5.50
2018-01-18T05:43:12.209Z,5.50
2018-01-18T05:45:40.446Z,5.50
2018-01-18T05:48:08.697Z,5.50
2018-01-18T05:50:36.949Z,5.50
2018-01-18T05:53:05.185Z,5.50
2018-01-18T05:55:33.422Z,5.40
2018-01-18T05:58:03.625Z,5.50
2018-01-18T06:00:31.877Z,5.50
2018-01-18T06:03:00.106Z,5.50
2018-01-18T06:05:29.444Z,5.50
2018-01-18T06:07:57.673Z,5.50
2018-01-18T06:10:25.930Z,5.40
2018-01-18T06:12:54.180Z,5.50
2018-01-18T06:15:22.618Z,5.50
2018-01-18T06:17:51.125Z,5.50
2018-01-18T06:20:19.375Z,5.50
2018-01-18T06:22:48.382Z,5.30
2018-01-18T06:25:16.618Z,5.30
2018-01-18T06:27:45.172Z,5.40
2018-01-18T06:30:13.409Z,5.50
2018-01-18T06:32:41.642Z,5.60
2018-01-18T06:35:09.918Z,5.40
2018-01-18T06:37:38.145Z,5.30
2018-01-18T06:40:06.389Z,5.30
2018-01-18T06:42:34.649Z,5.40
2018-01-18T06:45:02.883Z,5.60
2018-01-18T06:47:31.121Z,5.50
2018-01-18T06:49:59.650Z,5.30
2018-01-18T06:52:27.886Z,5.30
2018-01-18T06:54:56.119Z,5.30
2018-01-18T06:57:24.377Z,5.40
2018-01-18T06:59:52.609Z,5.40
2018-01-18T07:02:20.849Z,5.50
2018-01-18T07:04:49.109Z,5.40
2018-01-18T07:07:17.653Z,5.40
2018-01-18T07:09:46.657Z,5.50
2018-01-18T07:12:15.187Z,5.50
2018-01-18T07:14:43.434Z,5.60
2018-01-18T07:17:12.702Z,5.60
2018-01-18T07:19:41.074Z,5.60
2018-01-18T07:22:09.305Z,5.60
2018-01-18T07:24:37.533Z,5.70
2018-01-18T07:27:06.559Z,5.70
2018-01-18T07:29:34.859Z,5.70
2018-01-18T07:32:03.082Z,5.80
2018-01-18T07:34:31.710Z,5.90
2018-01-18T07:37:00.043Z,5.70
2018-01-18T07:39:29.041Z,5.60
2018-01-18T07:41:58.067Z,5.70
2018-01-18T07:44:26.313Z,5.60
2018-01-18T07:46:54.549Z,5.60
2018-01-18T07:49:23.025Z,5.70
2018-01-18T07:51:51.247Z,5.60
2018-01-18T07:54:20.241Z,5.70
2018-01-18T07:56:55.166Z,5.80
2018-01-18T07:59:23.409Z,5.80
2018-01-18T08:01:51.652Z,5.70
2018-01-18T08:04:25.473Z,5.80
2018-01-18T08:06:53.709Z,5.80
2018-01-18T08:09:21.946Z,5.60
2018-01-18T08:11:50.208Z,5.70
2018-01-18T08:14:18.493Z,5.70
2018-01-18T08:16:46.802Z,5.70
2018-01-18T08:19:16.681Z,6.10
2018-01-18T08:21:44.910Z,6.10
2018-01-18T08:24:13.149Z,6.10
2018-01-18T08:26:41.410Z,6.10
2018-01-18T08:29:09.650Z,6.00
2018-01-18T08:31:39.097Z,6.00
2018-01-18T08:34:07.371Z,6.10
2018-01-18T08:36:35.640Z,6.20
2018-01-18T08:39:03.909Z,6.30
2018-01-18T08:41:32.386Z,6.40
2018-01-18T08:44:00.621Z,6.40
2018-01-18T08:46:28.860Z,6.50
2018-01-18T08:48:57.121Z,6.60
2018-01-18T08:51:25.353Z,6.60
2018-01-18T08:53:53.593Z,6.60
2018-01-18T08:56:21.849Z,6.60
2018-01-18T08:58:50.086Z,6.60
2018-01-18T09:01:19.085Z,6.70
2018-01-18T09:03:48.733Z,6.70
2018-01-18T09:06:16.973Z,6.70
2018-01-18T09:08:45.206Z,6.70
2018-01-18T09:11:13.473Z,6.80
2018-01-18T09:13:41.801Z,6.80
2018-01-18T09:16:10.035Z,6.80
2018-01-18T09:18:38.295Z,6.80
2018-01-18T09:21:06.981Z,6.90
2018-01-18T09:23:35.201Z,6.80
2018-01-18T09:26:03.825Z,6.80
2018-01-18T09:28:32.065Z,6.90
2018-01-18T09:31:00.294Z,6.90
2018-01-18T09:33:28.552Z,6.90
2018-01-18T09:35:56.789Z,6.90
2018-01-18T09:38:25.030Z,7.00
2018-01-18T09:40:55.273Z,6.90
2018-01-18T09:43:23.510Z,6.90
2018-01-18T09:45:51.745Z,6.80
2018-01-18T09:48:21.157Z,6.80
2018-01-18T09:50:49.394Z,6.70
2018-01-18T09:53:17.634Z,6.90
2018-01-18T09:55:45.897Z,6.80
2018-01-18T09:58:14.130Z,6.80
2018-01-18T10:00:42.366Z,6.80
2018-01-18T10:03:10.640Z,6.70
2018-01-18T10:05:38.890Z,6.80
2018-01-18T10:08:07.929Z,6.80
2018-01-18T10:10:36.212Z,6.80
2018-01-18T10:13:04.444Z,7.00
2018-01-18T10:15:32.735Z,7.00
2018-01-18T10:18:00.993Z,7.10
2018-01-18T10:20:29.225Z,7.10
2018-01-18T10:22:57.905Z,7.10
2018-01-18T10:25:26.167Z,7.30
2018-01-18T10:27:54.410Z,7.50
2018-01-18T10:30:22.645Z,7.50
2018-01-18T10:32:52.217Z,7.60
2018-01-18T10:35:20.453Z,7.60
2018-01-18T10:37:48.787Z,7.80
2018-01-18T10:40:17.027Z,7.80
2018-01-18T10:42:45.278Z,7.90
2018-01-18T10:45:13.511Z,7.90
2018-01-18T10:47:41.782Z,7.90
2018-01-18T10:50:10.210Z,8.20
2018-01-18T10:52:39.205Z,8.70
2018-01-18T10:55:08.945Z,8.70
2018-01-18T10:57:37.321Z,8.60
2018-01-18T11:00:05.619Z,8.60
2018-01-18T11:02:33.904Z,8.60
2018-01-18T11:05:02.380Z,8.50
2018-01-18T11:07:31.526Z,8.60
2018-01-18T11:10:00.045Z,8.60
2018-01-18T11:12:28.314Z,8.50
2018-01-18T11:14:56.523Z,8.60
2018-01-18T11:17:25.077Z,8.70
2018-01-18T11:19:53.309Z,8.80
2018-01-18T11:22:22.317Z,8.90
2018-01-18T11:24:50.604Z,8.90
2018-01-18T11:27:19.620Z,9.30
2018-01-18T11:29:47.962Z,9.30
2018-01-18T11:32:16.212Z,9.40
2018-01-18T11:34:44.741Z,9.60
2018-01-18T11:37:13.745Z,9.50
2018-01-18T11:39:42.149Z,9.50
2018-01-18T11:42:10.390Z,9.50
2018-01-18T11:44:38.626Z,9.50
2018-01-18T11:47:06.990Z,9.50
2018-01-18T11:49:35.214Z,9.50
2018-01-18T11:52:03.450Z,9.50
2018-01-18T11:54:31.711Z,9.80
2018-01-18T11:56:59.957Z,10.10
2018-01-18T11:59:28.211Z,10.20
2018-01-18T12:01:57.559Z,10.40
2018-01-18T12:04:25.793Z,10.40
2018-01-18T12:06:54.041Z,10.60
2018-01-18T12:09:23.078Z,10.50
2018-01-18T12:11:51.439Z,10.50
2018-01-18T12:14:19.905Z,10.50
2018-01-18T12:16:48.154Z,10.50
2018-01-18T12:19:16.668Z,10.40
2018-01-18T12:21:45.362Z,10.40
2018-01-18T12:24:14.149Z,10.40
2018-01-18T12:26:43.930Z,10.50
2018-01-18T12:29:13.554Z,10.50
2018-01-18T12:31:41.922Z,10.60
2018-01-18T12:34:10.161Z,10.60
2018-01-18T12:36:38.478Z,10.50
2018-01-18T12:39:06.743Z,10.50
2018-01-18T12:41:34.994Z,10.30
2018-01-18T12:44:03.237Z,9.90
2018-01-18T12:46:31.766Z,9.60
2018-01-18T12:49:00.672Z,9.10
2018-01-18T12:51:30.329Z,9.00
2018-01-18T12:53:59.353Z,8.80
2018-01-18T12:56:27.653Z,8.80
2018-01-18T12:58:56.953Z,8.80
2018-01-18T13:01:25.361Z,9.50
2018-01-18T13:03:53.603Z,10.20
2018-01-18T13:06:21.857Z,10.60
2018-01-18T13:08:50.170Z,10.90
2018-01-18T13:11:18.572Z,11.20
2018-01-18T13:13:47.585Z,11.50
2018-01-18T13:16:17.233Z,11.20
2018-01-18T13:18:45.521Z,11.20
2018-01-18T13:21:13.765Z,11.10
2018-01-18T13:23:42.129Z,11.10
2018-01-18T13:26:10.385Z,11.50
2018-01-18T13:28:39.689Z,12.20
2018-01-18T13:31:08.985Z,12.30
2018-01-18T13:33:38.051Z,12.60
2018-01-18T13:36:06.245Z,12.60
2018-01-18T13:38:34.510Z,12.80
2018-01-18T13:41:02.802Z,12.80
2018-01-18T13:43:31.025Z,12.80
2018-01-18T13:45:59.293Z,12.80
2018-01-18T13:48:27.541Z,12.90
2018-01-18T13:50:55.785Z,13.10
2018-01-18T13:53:24.456Z,13.40
2018-01-18T13:55:52.798Z,13.60
2018-01-18T13:58:21.809Z,13.40
2018-01-18T14:00:50.081Z,13.40
2018-01-18T14:03:18.329Z,13.60
2018-01-18T14:05:46.579Z,13.70
2018-01-18T14:08:14.847Z,13.90
2018-01-18T14:10:43.090Z,14.10
2018-01-18T14:13:11.338Z,14.10
2018-01-18T14:15:39.877Z,14.00
2018-01-18T14:18:08.113Z,13.90
2018-01-18T14:20:36.357Z,13.90
2018-01-18T14:23:04.654Z,13.90
2018-01-18T14:25:34.849Z,14.20
2018-01-18T14:28:03.213Z,14.10
2018-01-18T14:30:31.477Z,14.30
2018-01-18T14:32:59.725Z,14.40
2018-01-18T14:35:27.964Z,14.10
2018-01-18T14:37:56.322Z,13.40
2018-01-18T14:40:25.479Z,13.00
2018-01-18T14:42:54.481Z,12.60
2018-01-18T14:45:22.753Z,12.60
2018-01-18T14:47:51.173Z,12.40
2018-01-18T14:50:19.413Z,12.10
2018-01-18T14:52:47.694Z,12.00
2018-01-18T14:55:16.049Z,11.80
2018-01-18T14:57:45.062Z,11.50
2018-01-18T15:00:14.702Z,11.50
2018-01-18T15:02:42.993Z,11.40
2018-01-18T15:05:11.241Z,11.30
2018-01-18T15:07:39.532Z,11.10
2018-01-18T15:10:07.757Z,11.00
2018-01-18T15:12:36.003Z,11.00
2018-01-18T15:15:04.261Z,10.90
2018-01-18T15:17:32.781Z,10.90
2018-01-18T15:20:01.009Z,10.80
2018-01-18T15:22:29.795Z,10.80
2018-01-18T15:24:58.041Z,10.80
2018-01-18T15:27:26.285Z,10.70
2018-01-18T15:29:54.563Z,10.70
2018-01-18T15:32:22.818Z,10.70
2018-01-18T15:34:51.054Z,10.60
2018-01-18T15:37:19.763Z,10.60
2018-01-18T15:39:48.977Z,10.50
2018-01-18T15:42:17.357Z,10.40
2018-01-18T15:44:46.133Z,10.30
2018-01-18T15:47:14.629Z,10.30
2018-01-18T15:49:42.854Z,10.20
2018-01-18T15:52:11.890Z,10.10
2018-01-18T15:54:40.137Z,10.10
2018-01-18T15:57:09.565Z,10.10
2018-01-18T15:59:40.038Z,10.00
2018-01-18T16:02:09.050Z,9.90
2018-01-18T16:04:38.094Z,9.90
2018-01-18T16:07:07.681Z,9.90
2018-01-18T16:09:35.914Z,9.80
2018-01-18T16:12:04.150Z,9.80
2018-01-18T16:14:32.761Z,9.80
2018-01-18T16:17:00.994Z,9.70
2018-01-18T16:19:29.233Z,9.70
2018-01-18T16:21:58.253Z,9.60
2018-01-18T16:24:26.613Z,9.50
2018-01-18T16:26:55.722Z,9.60
2018-01-18T16:29:25.584Z,9.50
2018-01-18T16:31:54.821Z,9.50
2018-01-18T16:34:23.824Z,9.40
2018-01-18T16:36:54.034Z,9.40
2018-01-18T16:39:23.069Z,9.40
2018-01-18T16:41:51.370Z,9.30
2018-01-18T16:44:19.869Z,9.20
2018-01-18T16:46:48.127Z,9.20
2018-01-18T16:49:16.505Z,9.20
2018-01-18T16:51:45.269Z,9.20
2018-01-18T16:54:13.573Z,9.20
2018-01-18T16:56:42.109Z,9.10
2018-01-18T16:59:10.529Z,9.10
2018-01-18T17:01:39.965Z,9.10
2018-01-18T17:04:08.341Z,9.00
2018-01-18T17:06:37.507Z,9.00
2018-01-18T18:31:07.898Z,8.90
2018-01-18T18:33:37.306Z,7.70
2018-01-18T18:36:05.998Z,7.70
2018-01-18T18:38:36.894Z,7.80
2018-01-18T18:41:06.129Z,7.80
2018-01-18T18:43:34.621Z,7.80
2018-01-18T18:46:03.850Z,7.80
2018-01-18T18:48:33.135Z,7.80
2018-01-18T18:51:07.738Z,7.80
2018-01-18T18:53:36.390Z,7.70
2018-01-18T18:56:05.677Z,7.70
2018-01-18T18:58:34.485Z,7.70
2018-01-18T19:01:03.925Z,7.70
2018-01-18T19:03:32.625Z,7.70
2018-01-18T19:06:02.893Z,7.70
2018-01-18T19:08:31.241Z,7.70
2018-01-18T19:11:00.257Z,7.70
2018-01-18T19:13:29.710Z,7.70
2018-01-18T19:16:01.921Z,7.70
2018-01-18T19:18:30.383Z,7.70
2018-01-18T19:21:04.096Z,7.70
2018-01-18T19:23:32.637Z,7.70
2018-01-18T19:26:02.666Z,7.70
2018-01-18T19:28:32.302Z,7.70
2018-01-18T19:31:03.950Z,7.60
2018-01-18T19:33:33.548Z,7.50
2018-01-18T19:36:03.984Z,7.50
2018-01-18T19:38:33.025Z,7.50
2018-01-18T19:41:01.349Z,7.50
2018-01-18T19:43:30.653Z,7.50
2018-01-18T19:45:59.061Z,7.60
2018-01-18T19:48:28.172Z,7.60
2018-01-18T19:50:56.643Z,7.60
2018-01-18T19:53:27.087Z,7.60
2018-01-18T19:55:55.425Z,7.60
2018-01-18T19:58:23.809Z,7.50
2018-01-18T20:00:54.297Z,7.60
2018-01-18T20:03:27.276Z,7.40
2018-01-18T20:06:00.386Z,7.40
2018-01-18T20:08:29.903Z,7.50
2018-01-18T20:10:59.161Z,7.50
2018-01-18T20:13:27.663Z,7.50
2018-01-18T20:15:56.838Z,7.40
2018-01-18T20:18:25.206Z,7.40
2018-01-18T20:20:53.694Z,7.50
2018-01-18T20:23:22.057Z,7.30
2018-01-18T20:25:50.542Z,7.40
2018-01-18T20:28:19.990Z,7.40
2018-01-18T20:30:54.810Z,7.30
2018-01-18T20:33:25.449Z,7.30
2018-01-18T20:35:54.616Z,7.30
2018-01-18T20:38:23.333Z,7.20
2018-01-18T20:40:52.982Z,7.30
2018-01-18T20:43:22.221Z,7.30
2018-01-18T20:45:50.739Z,7.20
2018-01-18T20:48:19.009Z,7.20
2018-01-18T20:50:50.338Z,7.20
2018-01-18T20:53:20.005Z,7.20
2018-01-18T20:55:48.479Z,7.20
2018-01-18T20:58:19.023Z,7.20
2018-01-18T21:00:47.726Z,7.10
2018-01-18T21:03:16.003Z,7.00
2018-01-18T21:05:45.953Z,6.80
2018-01-18T21:08:14.310Z,6.80
2018-01-18T21:10:43.649Z,6.60
2018-01-18T21:13:16.495Z,6.50
2018-01-18T21:15:49.669Z,6.40
2018-01-18T21:18:20.177Z,6.30
2018-01-18T21:20:49.466Z,6.30
2018-01-18T21:23:17.902Z,6.40
2018-01-18T21:25:46.213Z,6.60
2018-01-18T21:28:15.205Z,6.80
2018-01-18T21:30:46.438Z,6.80
2018-01-18T21:33:15.840Z,6.70
2018-01-18T21:35:44.552Z,6.70
2018-01-18T21:38:12.965Z,6.60
2018-01-18T21:40:43.223Z,6.60
2018-01-18T21:43:12.221Z,6.60
2018-01-18T21:45:42.418Z,6.60
2018-01-18T21:48:13.445Z,6.60
2018-01-18T21:50:44.701Z,6.60
2018-01-18T21:53:13.085Z,6.60
2018-01-18T21:55:41.525Z,6.60
2018-01-18T21:58:09.842Z,6.70
2018-01-18T22:00:39.755Z,6.70
2018-01-18T22:03:08.755Z,6.70
2018-01-18T22:05:38.442Z,6.70
2018-01-18T22:08:08.843Z,6.70
2018-01-18T22:10:38.719Z,6.80
2018-01-18T22:13:08.635Z,7.20
2018-01-18T22:15:37.901Z,7.20
2018-01-18T22:18:11.539Z,7.30
2018-01-18T22:20:39.990Z,7.50
2018-01-18T22:23:08.368Z,7.60
2018-01-18T22:25:37.125Z,7.70
2018-01-18T22:28:05.525Z,7.70
2018-01-18T22:30:36.157Z,7.70
2018-01-18T22:33:05.614Z,7.80
2018-01-18T22:35:35.789Z,7.70
2018-01-18T22:38:04.171Z,7.70
2018-01-18T22:40:32.630Z,7.70
2018-01-18T22:43:01.238Z,7.70
2018-01-18T22:45:29.474Z,7.60
2018-01-18T22:47:59.341Z,7.60
2018-01-18T22:50:27.665Z,7.60
2018-01-18T22:52:56.181Z,7.60
2018-01-18T22:55:24.558Z,7.70
2018-01-18T22:57:53.985Z,7.70
2018-01-18T23:00:22.390Z,7.70
2018-01-18T23:02:52.046Z,7.80
2018-01-18T23:05:22.485Z,7.80
2018-01-18T23:07:51.796Z,7.80
2018-01-18T23:10:20.221Z,7.70
2018-01-18T23:12:50.392Z,7.70
2018-01-18T23:15:18.638Z,7.70
2018-01-18T23:17:46.902Z,7.70
2018-01-18T23:20:15.153Z,7.60
2018-01-18T23:22:43.589Z,7.60
2018-01-18T23:25:11.901Z,7.50
2018-01-18T23:27:40.145Z,7.40
2018-01-18T23:30:08.419Z,7.40
2018-01-18T23:32:36.662Z,7.40
2018-01-18T23:35:04.905Z,7.40
2018-01-18T23:37:33.143Z,7.40
2018-01-18T23:40:01.837Z,7.40
2018-01-18T23:42:30.225Z,7.40
2018-01-18T23:44:58.463Z,7.40
2018-01-18T23:47:26.896Z,7.40
2018-01-18T23:49:55.106Z,7.40
2018-01-18T23:52:23.337Z,7.40
2018-01-18T23:54:51.601Z,7.50
2018-01-18T23:57:19.837Z,7.50
2018-01-18T23:59:48.087Z,7.50
