createdAt,value
2023-04-14T00:00:01.156Z,1
2023-04-14T00:01:01.053Z,1
2023-04-14T00:02:01.234Z,1
2023-04-14T00:03:01.356Z,1
2023-04-14T00:04:01.335Z,1
2023-04-14T00:05:01.179Z,1
2023-04-14T00:06:01.712Z,1
2023-04-14T00:07:01.032Z,1
2023-04-14T00:08:01.095Z,1
2023-04-14T00:09:02.104Z,1
2023-04-14T00:10:00.614Z,1
2023-04-14T00:11:04.754Z,1
2023-04-14T00:12:01.116Z,1
2023-04-14T00:13:01.498Z,1
2023-04-14T00:14:01.510Z,1
2023-04-14T00:15:01.238Z,1
2023-04-14T00:16:08.452Z,1
2023-04-14T00:17:01.635Z,1
2023-04-14T00:18:01.757Z,1
2023-04-14T00:19:01.718Z,1
2023-04-14T00:20:01.027Z,1
2023-04-14T00:21:10.618Z,1
2023-04-14T00:22:01.235Z,1
2023-04-14T00:23:01.085Z,1
2023-04-14T00:24:01.081Z,1
2023-04-14T00:25:01.143Z,1
2023-04-14T00:26:13.478Z,1
2023-04-14T00:27:01.106Z,1
2023-04-14T00:28:01.115Z,1
2023-04-14T00:29:01.385Z,1
2023-04-14T00:30:01.156Z,1
2023-04-14T00:31:16.498Z,1
2023-04-14T00:32:01.529Z,1
2023-04-14T00:33:01.186Z,1
2023-04-14T00:34:00.828Z,1
2023-04-14T00:35:00.975Z,1
2023-04-14T00:36:01.058Z,1
2023-04-14T00:37:01.033Z,1
2023-04-14T00:38:01.056Z,1
2023-04-14T00:39:01.436Z,1
2023-04-14T00:40:01.460Z,1
2023-04-14T00:41:02.203Z,1
2023-04-14T00:42:01.124Z,1
2023-04-14T00:43:01.027Z,1
2023-04-14T00:44:01.065Z,1
2023-04-14T00:45:01.123Z,1
2023-04-14T00:46:01.188Z,1
2023-04-14T00:47:01.022Z,1
2023-04-14T00:48:01.531Z,1
2023-04-14T00:49:01.652Z,1
2023-04-14T00:50:02.324Z,1
2023-04-14T00:51:01.843Z,1
2023-04-14T00:52:01.075Z,1
2023-04-14T00:53:01.882Z,1
2023-04-14T00:54:01.362Z,1
2023-04-14T00:55:01.078Z,1
2023-04-14T00:56:01.083Z,1
2023-04-14T00:57:01.456Z,1
2023-04-14T00:58:01.477Z,1
2023-04-14T00:59:01.794Z,1
2023-04-14T01:00:01.873Z,1
2023-04-14T01:01:01.463Z,1
2023-04-14T01:02:01.210Z,1
2023-04-14T01:03:01.238Z,1
2023-04-14T01:04:02.040Z,1
2023-04-14T01:05:02.227Z,1
2023-04-14T01:06:01.497Z,1
2023-04-14T01:07:01.231Z,1
2023-04-14T01:08:01.223Z,1
2023-04-14T01:09:01.662Z,1
2023-04-14T01:10:01.057Z,1
2023-04-14T01:11:01.065Z,1
2023-04-14T01:12:01.088Z,1
2023-04-14T01:13:01.510Z,1
2023-04-14T01:14:01.126Z,1
2023-04-14T01:15:02.508Z,1
2023-04-14T01:16:01.915Z,1
2023-04-14T01:17:02.250Z,1
2023-04-14T01:18:01.786Z,1
2023-04-14T01:19:01.560Z,1
2023-04-14T01:20:01.728Z,1
2023-04-14T01:21:01.169Z,1
2023-04-14T01:22:01.180Z,1
2023-04-14T01:23:02.282Z,1
2023-04-14T01:24:01.778Z,1
2023-04-14T01:25:02.057Z,1
2023-04-14T01:26:01.452Z,1
2023-04-14T01:27:01.074Z,1
2023-04-14T01:28:01.071Z,1
2023-04-14T01:29:01.369Z,1
2023-04-14T01:30:01.124Z,1
2023-04-14T01:31:01.126Z,1
2023-04-14T01:32:01.190Z,1
2023-04-14T01:33:01.054Z,1
2023-04-14T01:34:01.507Z,1
2023-04-14T01:35:01.513Z,1
2023-04-14T01:36:02.077Z,1
2023-04-14T01:37:01.959Z,1
2023-04-14T01:38:01.833Z,1
2023-04-14T01:39:01.328Z,1
2023-04-14T01:40:01.147Z,1
2023-04-14T01:41:00.847Z,1
2023-04-14T01:42:00.455Z,1
2023-04-14T01:43:00.366Z,1
2023-04-14T01:44:00.059Z,1
2023-04-14T01:44:59.690Z,1
2023-04-14T01:46:01.913Z,1
2023-04-14T01:47:01.088Z,1
2023-04-14T01:48:01.199Z,1
2023-04-14T01:49:01.330Z,1
2023-04-14T01:50:01.218Z,1
2023-04-14T01:51:01.390Z,1
2023-04-14T01:52:01.962Z,1
2023-04-14T01:53:04.468Z,1
2023-04-14T01:54:01.048Z,1
2023-04-14T01:55:01.040Z,1
2023-04-14T01:56:01.145Z,1
2023-04-14T01:57:05.824Z,1
2023-04-14T01:58:01.441Z,1
2023-04-14T01:59:01.359Z,1
2023-04-14T02:00:01.083Z,1
2023-04-14T02:01:01.128Z,1
2023-04-14T02:02:10.339Z,1
2023-04-14T02:03:02.188Z,1
2023-04-14T02:04:02.753Z,1
2023-04-14T02:05:02.588Z,1
2023-04-14T02:06:01.786Z,1
2023-04-14T02:07:13.949Z,1
2023-04-14T02:08:01.794Z,1
2023-04-14T02:09:01.449Z,1
2023-04-14T02:10:01.429Z,1
2023-04-14T02:11:01.111Z,1
2023-04-14T02:12:16.621Z,1
2023-04-14T02:13:01.073Z,1
2023-04-14T02:14:01.085Z,1
2023-04-14T02:15:01.110Z,1
2023-04-14T02:16:01.068Z,1
2023-04-14T02:17:01.068Z,1
2023-04-14T02:18:01.137Z,1
2023-04-14T02:19:01.259Z,1
2023-04-14T02:20:01.497Z,1
2023-04-14T02:21:02.098Z,1
2023-04-14T02:22:01.231Z,1
2023-04-14T02:23:01.122Z,1
2023-04-14T02:24:01.141Z,1
2023-04-14T02:25:01.033Z,1
2023-04-14T02:26:01.131Z,1
2023-04-14T02:27:01.036Z,1
2023-04-14T02:28:01.055Z,1
2023-04-14T02:29:01.743Z,1
2023-04-14T02:30:01.906Z,1
2023-04-14T02:31:01.110Z,1
2023-04-14T02:32:01.769Z,1
2023-04-14T02:33:01.155Z,1
2023-04-14T02:34:01.933Z,1
2023-04-14T02:35:02.532Z,1
2023-04-14T02:36:01.204Z,1
2023-04-14T02:37:01.018Z,1
2023-04-14T02:38:01.024Z,1
2023-04-14T02:39:01.304Z,1
2023-04-14T02:40:01.124Z,1
2023-04-14T02:41:01.829Z,1
2023-04-14T02:42:01.698Z,1
2023-04-14T02:43:01.473Z,1
2023-04-14T02:44:01.079Z,1
2023-04-14T02:45:01.060Z,1
2023-04-14T02:46:01.082Z,1
2023-04-14T02:47:01.064Z,1
2023-04-14T02:48:01.121Z,1
2023-04-14T02:49:01.360Z,1
2023-04-14T02:50:01.181Z,1
2023-04-14T02:51:01.367Z,1
2023-04-14T02:52:01.985Z,1
2023-04-14T02:53:01.147Z,1
2023-04-14T02:54:01.132Z,1
2023-04-14T02:55:01.112Z,1
2023-04-14T02:56:01.130Z,1
2023-04-14T02:57:02.448Z,1
2023-04-14T02:58:01.433Z,1
2023-04-14T02:59:01.256Z,1
2023-04-14T03:00:01.183Z,1
2023-04-14T03:01:01.055Z,1
2023-04-14T03:02:01.194Z,1
2023-04-14T03:03:01.288Z,1
2023-04-14T03:04:02.142Z,1
2023-04-14T03:05:01.085Z,1
2023-04-14T03:06:01.113Z,1
2023-04-14T03:07:01.041Z,1
2023-04-14T03:08:01.119Z,1
2023-04-14T03:09:01.888Z,1
2023-04-14T03:10:01.713Z,1
2023-04-14T03:11:01.127Z,1
2023-04-14T03:12:01.142Z,1
2023-04-14T03:13:01.164Z,1
2023-04-14T03:14:16.082Z,1
2023-04-14T03:15:01.209Z,1
2023-04-14T03:16:01.436Z,1
2023-04-14T03:17:01.453Z,1
2023-04-14T03:18:01.112Z,1
2023-04-14T03:19:03.918Z,1
2023-04-14T03:20:01.862Z,1
2023-04-14T03:21:01.023Z,1
2023-04-14T03:22:01.028Z,1
2023-04-14T03:23:01.212Z,1
2023-04-14T03:24:01.483Z,1
2023-04-14T03:25:01.597Z,1
2023-04-14T03:26:01.261Z,1
2023-04-14T03:27:01.152Z,1
2023-04-14T03:28:03.460Z,1
2023-04-14T03:29:01.256Z,1
2023-04-14T03:30:02.490Z,1
2023-04-14T03:31:01.236Z,1
2023-04-14T03:32:01.056Z,1
2023-04-14T03:33:06.170Z,1
2023-04-14T03:34:02.139Z,1
2023-04-14T03:35:02.146Z,1
2023-04-14T03:36:01.180Z,1
2023-04-14T03:37:01.074Z,1
2023-04-14T03:38:08.415Z,1
2023-04-14T03:39:01.410Z,1
2023-04-14T03:40:01.211Z,1
2023-04-14T03:41:01.912Z,1
2023-04-14T03:42:02.079Z,1
2023-04-14T03:43:10.194Z,1
2023-04-14T03:44:01.514Z,1
2023-04-14T03:45:01.020Z,1
2023-04-14T03:46:01.038Z,1
2023-04-14T03:47:01.224Z,1
2023-04-14T03:48:13.680Z,1
2023-04-14T03:49:01.942Z,1
2023-04-14T03:50:01.817Z,1
2023-04-14T03:51:01.066Z,1
2023-04-14T03:52:00.759Z,1
2023-04-14T03:53:15.833Z,1
2023-04-14T03:54:00.793Z,1
2023-04-14T03:55:00.380Z,1
2023-04-14T03:56:00.135Z,1
2023-04-14T03:56:59.768Z,1
2023-04-14T03:58:01.581Z,1
2023-04-14T03:59:02.229Z,1
2023-04-14T04:00:01.529Z,1
2023-04-14T04:01:01.215Z,1
2023-04-14T04:02:01.273Z,1
2023-04-14T04:03:01.543Z,1
2023-04-14T04:04:02.008Z,1
2023-04-14T04:05:01.424Z,1
2023-04-14T04:06:01.158Z,1
2023-04-14T04:07:01.052Z,1
2023-04-14T04:08:01.084Z,1
2023-04-14T04:09:01.482Z,1
2023-04-14T04:10:01.499Z,1
2023-04-14T04:11:01.226Z,1
2023-04-14T04:12:01.145Z,1
2023-04-14T04:13:01.141Z,1
2023-04-14T04:14:01.517Z,1
2023-04-14T04:15:00.798Z,1
2023-04-14T04:16:01.124Z,1
2023-04-14T04:17:01.236Z,1
2023-04-14T04:18:01.176Z,1
2023-04-14T04:19:02.309Z,1
2023-04-14T04:20:01.094Z,1
2023-04-14T04:21:01.060Z,1
2023-04-14T04:22:01.054Z,1
2023-04-14T04:23:01.493Z,1
2023-04-14T04:24:01.065Z,1
2023-04-14T04:25:01.076Z,1
2023-04-14T04:26:01.090Z,1
2023-04-14T04:27:01.103Z,1
2023-04-14T04:28:01.118Z,1
2023-04-14T04:29:01.650Z,1
2023-04-14T04:30:00.451Z,1
2023-04-14T04:31:00.089Z,1
2023-04-14T04:31:59.819Z,1
2023-04-14T04:33:01.502Z,1
2023-04-14T04:34:01.709Z,1
2023-04-14T04:35:01.829Z,1
2023-04-14T04:36:01.739Z,1
2023-04-14T04:37:01.736Z,1
2023-04-14T04:38:01.162Z,1
2023-04-14T04:39:01.797Z,1
2023-04-14T04:40:01.070Z,1
2023-04-14T04:41:01.091Z,1
2023-04-14T04:42:01.109Z,1
2023-04-14T04:43:01.110Z,1
2023-04-14T04:44:01.107Z,1
2023-04-14T04:45:01.028Z,1
2023-04-14T04:46:01.128Z,1
2023-04-14T04:47:01.364Z,1
2023-04-14T04:48:01.853Z,1
2023-04-14T04:49:01.337Z,1
2023-04-14T04:50:01.135Z,1
2023-04-14T04:51:01.237Z,1
2023-04-14T04:52:01.999Z,1
2023-04-14T04:53:01.861Z,1
2023-04-14T04:54:01.929Z,1
2023-04-14T04:55:02.571Z,1
2023-04-14T04:56:01.445Z,1
2023-04-14T04:57:01.101Z,1
2023-04-14T04:58:01.120Z,1
2023-04-14T04:59:01.242Z,1
2023-04-14T05:00:01.096Z,1
2023-04-14T05:01:01.155Z,1
2023-04-14T05:02:01.435Z,1
2023-04-14T05:03:01.283Z,1
2023-04-14T05:04:02.501Z,1
2023-04-14T05:05:04.185Z,1
2023-04-14T05:06:01.152Z,1
2023-04-14T05:07:01.042Z,1
2023-04-14T05:08:01.068Z,1
2023-04-14T05:09:01.208Z,1
2023-04-14T05:10:01.051Z,1
2023-04-14T05:11:01.058Z,1
2023-04-14T05:12:01.178Z,1
2023-04-14T05:13:01.105Z,1
2023-04-14T05:14:01.909Z,1
2023-04-14T05:15:01.092Z,1
2023-04-14T05:16:01.146Z,1
2023-04-14T05:17:01.104Z,1
2023-04-14T05:18:01.162Z,1
2023-04-14T05:19:04.813Z,1
2023-04-14T05:20:01.118Z,1
2023-04-14T05:21:01.488Z,1
2023-04-14T05:22:02.143Z,1
2023-04-14T05:23:02.113Z,1
2023-04-14T05:24:08.250Z,1
2023-04-14T05:25:01.110Z,1
2023-04-14T05:26:16.331Z,1
2023-04-14T05:27:13.912Z,1
2023-04-14T05:28:02.086Z,1
2023-04-14T05:29:12.600Z,1
2023-04-14T05:30:01.820Z,1
2023-04-14T05:31:01.728Z,1
2023-04-14T05:32:01.988Z,1
2023-04-14T05:33:01.547Z,1
2023-04-14T05:34:15.983Z,1
2023-04-14T05:35:02.545Z,1
2023-04-14T05:36:01.024Z,1
2023-04-14T05:37:01.160Z,1
2023-04-14T05:38:01.138Z,1
2023-04-14T05:39:01.029Z,1
2023-04-14T05:40:01.064Z,1
2023-04-14T05:41:01.053Z,1
2023-04-14T05:42:01.065Z,1
2023-04-14T05:43:01.079Z,1
2023-04-14T05:44:01.422Z,1
2023-04-14T05:45:00.658Z,1
2023-04-14T05:46:00.197Z,1
2023-04-14T05:46:59.898Z,1
2023-04-14T05:47:59.608Z,1
2023-04-14T05:49:01.638Z,1
2023-04-14T05:50:02.018Z,1
2023-04-14T05:51:01.028Z,1
2023-04-14T05:52:01.148Z,1
2023-04-14T05:53:01.139Z,1
2023-04-14T05:54:01.416Z,1
2023-04-14T05:55:01.141Z,1
2023-04-14T05:56:01.039Z,1
2023-04-14T05:57:01.166Z,1
2023-04-14T05:58:01.081Z,1
2023-04-14T05:59:01.061Z,1.3
2023-04-14T06:00:00.686Z,1.5
2023-04-14T06:01:00.375Z,2.1
2023-04-14T06:02:00.145Z,2.5
2023-04-14T06:03:00.102Z,2.7
2023-04-14T06:04:00.491Z,3.1
2023-04-14T06:05:00.885Z,2.9
2023-04-14T06:06:01.288Z,3.3
2023-04-14T06:07:01.127Z,3.4
2023-04-14T06:08:01.115Z,3.8
2023-04-14T06:09:01.599Z,4.1
2023-04-14T06:10:01.348Z,4.2
2023-04-14T06:11:01.043Z,4.2
2023-04-14T06:12:00.841Z,4.6
2023-04-14T06:13:00.755Z,4.8
2023-04-14T06:14:00.902Z,4.6
2023-04-14T06:15:01.065Z,4.8
2023-04-14T06:16:01.119Z,5.2
2023-04-14T06:17:01.155Z,5.6
2023-04-14T06:18:01.141Z,5.5
2023-04-14T06:19:01.562Z,5.8
2023-04-14T06:20:01.094Z,5.9
2023-04-14T06:21:01.105Z,6.4
2023-04-14T06:22:01.122Z,6.9
2023-04-14T06:23:01.102Z,7.2
2023-04-14T06:24:01.501Z,7.7
2023-04-14T06:25:01.200Z,8
2023-04-14T06:26:01.129Z,7.9
2023-04-14T06:27:01.040Z,8.3
2023-04-14T06:28:01.086Z,8.3
2023-04-14T06:29:01.399Z,8.6
2023-04-14T06:30:01.090Z,8.8
2023-04-14T06:31:01.327Z,9.4
2023-04-14T06:32:00.888Z,9.3
2023-04-14T06:33:01.513Z,9
2023-04-14T06:34:01.308Z,9.2
2023-04-14T06:35:01.995Z,9.4
2023-04-14T06:36:02.004Z,9.4
2023-04-14T06:37:01.105Z,9.3
2023-04-14T06:38:01.118Z,9.5
2023-04-14T06:39:01.416Z,9.6
2023-04-14T06:40:01.036Z,9.4
2023-04-14T06:41:01.125Z,9.7
2023-04-14T06:42:01.556Z,9.9
2023-04-14T06:43:01.531Z,9.7
2023-04-14T06:44:01.419Z,9.9
2023-04-14T06:45:01.041Z,10
2023-04-14T06:46:01.085Z,10.4
2023-04-14T06:47:01.063Z,10.5
2023-04-14T06:48:01.105Z,10.6
2023-04-14T06:49:01.322Z,11
2023-04-14T06:50:01.073Z,11.1
2023-04-14T06:51:01.462Z,11.3
2023-04-14T06:52:01.192Z,11.4
2023-04-14T06:53:01.112Z,11.6
2023-04-14T06:54:01.409Z,11.7
2023-04-14T06:55:01.113Z,11.8
2023-04-14T06:56:01.911Z,12.2
2023-04-14T06:57:01.596Z,12.5
2023-04-14T06:58:02.205Z,12.5
2023-04-14T06:59:01.477Z,12.8
2023-04-14T07:00:03.740Z,12.9
2023-04-14T07:01:01.498Z,13
2023-04-14T07:02:01.429Z,13.1
2023-04-14T07:03:02.027Z,13.4
2023-04-14T07:04:01.287Z,13.4
2023-04-14T07:05:05.494Z,13.4
2023-04-14T07:06:01.736Z,13.7
2023-04-14T07:07:01.091Z,13.9
2023-04-14T07:08:01.063Z,14
2023-04-14T07:09:01.050Z,14
2023-04-14T07:10:09.475Z,14.3
2023-04-14T07:11:01.111Z,14.5
2023-04-14T07:12:00.803Z,14.3
2023-04-14T07:13:00.399Z,14.5
2023-04-14T07:14:00.254Z,14.8
2023-04-14T07:15:10.288Z,14.9
2023-04-14T07:16:04.221Z,14.9
2023-04-14T07:17:01.055Z,15.1
2023-04-14T07:18:01.103Z,14.9
2023-04-14T07:19:01.062Z,15
2023-04-14T07:20:13.462Z,15.4
2023-04-14T07:21:01.150Z,15.4
2023-04-14T07:22:01.100Z,15.5
2023-04-14T07:23:01.086Z,15.4
2023-04-14T07:24:01.296Z,15.5
2023-04-14T07:25:16.320Z,15.5
2023-04-14T07:26:02.008Z,15.3
2023-04-14T07:27:01.922Z,15.7
2023-04-14T07:28:03.587Z,15.8
2023-04-14T07:29:01.231Z,16
2023-04-14T07:30:01.121Z,16.1
2023-04-14T07:31:01.199Z,16.1
2023-04-14T07:32:00.623Z,16.3
2023-04-14T07:33:00.770Z,16.4
2023-04-14T07:34:00.934Z,16.4
2023-04-14T07:35:01.660Z,16.6
2023-04-14T07:36:02.693Z,16.5
2023-04-14T07:37:01.072Z,16.7
2023-04-14T07:38:01.090Z,16.7
2023-04-14T07:39:01.075Z,16.5
2023-04-14T07:40:01.099Z,16.6
2023-04-14T07:41:01.086Z,17.1
2023-04-14T07:42:01.153Z,17.3
2023-04-14T07:43:01.749Z,17.3
2023-04-14T07:44:01.308Z,17.4
2023-04-14T07:45:02.473Z,16.7
2023-04-14T07:46:01.303Z,16.7
2023-04-14T07:47:01.046Z,17.2
2023-04-14T07:48:01.175Z,17.2
2023-04-14T07:49:01.031Z,17.1
2023-04-14T07:50:01.050Z,17.3
2023-04-14T07:51:01.320Z,17.2
2023-04-14T07:52:01.950Z,17.4
2023-04-14T07:53:02.330Z,17.5
2023-04-14T07:54:01.290Z,17.7
2023-04-14T07:55:01.297Z,17.6
2023-04-14T07:56:02.146Z,17.9
2023-04-14T07:57:01.448Z,18
2023-04-14T07:58:01.125Z,18
2023-04-14T07:59:01.268Z,18.4
2023-04-14T08:00:01.232Z,18.5
2023-04-14T08:01:01.514Z,18.4
2023-04-14T08:02:01.125Z,18.3
2023-04-14T08:03:01.188Z,18
2023-04-14T08:04:01.220Z,18.1
2023-04-14T08:05:01.224Z,17.9
2023-04-14T08:06:01.017Z,18.1
2023-04-14T08:07:01.184Z,18.4
2023-04-14T08:08:01.452Z,18.4
2023-04-14T08:09:01.190Z,19.2
2023-04-14T08:10:01.078Z,19.6
2023-04-14T08:11:01.090Z,19.5
2023-04-14T08:12:00.773Z,19.7
2023-04-14T08:13:03.587Z,19.6
2023-04-14T08:14:01.116Z,19.2
2023-04-14T08:15:01.302Z,19.3
2023-04-14T08:16:01.517Z,19.8
2023-04-14T08:17:01.128Z,20.2
2023-04-14T08:18:01.202Z,21
2023-04-14T08:19:01.763Z,20.9
2023-04-14T08:20:02.642Z,21.1
2023-04-14T08:21:01.040Z,21.1
2023-04-14T08:22:01.071Z,21.4
2023-04-14T08:23:01.044Z,21.6
2023-04-14T08:24:00.807Z,22
2023-04-14T08:25:00.878Z,22.4
2023-04-14T08:26:00.518Z,22.4
2023-04-14T08:27:00.157Z,22.7
2023-04-14T08:27:59.874Z,23.1
2023-04-14T08:28:59.704Z,22.9
2023-04-14T08:30:01.452Z,23
2023-04-14T08:31:01.103Z,22.9
2023-04-14T08:32:00.912Z,22.9
2023-04-14T08:33:01.635Z,23.1
2023-04-14T08:34:01.685Z,23
2023-04-14T08:35:39.581Z,23.1
2023-04-14T08:36:01.335Z,22.9
2023-04-14T08:37:01.036Z,22.7
2023-04-14T08:38:01.122Z,22.4
2023-04-14T08:39:01.276Z,22.6
2023-04-14T08:40:01.049Z,22.5
2023-04-14T08:41:01.165Z,22.3
2023-04-14T08:42:01.503Z,22.6
2023-04-14T08:43:01.078Z,22.3
2023-04-14T08:44:01.084Z,22.3
2023-04-14T08:45:01.153Z,22.7
2023-04-14T08:46:03.497Z,22.8
2023-04-14T08:47:02.528Z,23
2023-04-14T08:48:01.273Z,23.3
2023-04-14T08:49:01.257Z,23.6
2023-04-14T08:50:02.547Z,24
2023-04-14T08:51:05.626Z,24
2023-04-14T08:52:00.728Z,24.1
2023-04-14T08:53:00.445Z,24.1
2023-04-14T08:54:00.454Z,24.1
2023-04-14T08:55:00.318Z,24.2
2023-04-14T08:56:07.372Z,24.1
2023-04-14T08:57:01.122Z,24.2
2023-04-14T08:58:01.522Z,24.1
2023-04-14T08:59:01.221Z,24.1
2023-04-14T09:00:01.167Z,24.5
2023-04-14T09:01:11.519Z,24.4
2023-04-14T09:02:01.156Z,24.8
2023-04-14T09:03:01.287Z,24.9
2023-04-14T09:04:01.909Z,25
2023-04-14T09:05:01.115Z,24.3
2023-04-14T09:06:13.984Z,24.4
2023-04-14T09:07:01.026Z,24.5
2023-04-14T09:08:01.036Z,24.4
2023-04-14T09:09:01.227Z,24.2
2023-04-14T09:10:01.497Z,24.2
2023-04-14T09:11:16.844Z,24.2
2023-04-14T09:12:00.660Z,24.2
2023-04-14T09:13:00.299Z,24.1
2023-04-14T09:14:00.330Z,24.2
2023-04-14T09:15:00.098Z,24.7
2023-04-14T09:15:59.743Z,25.3
2023-04-14T09:17:01.453Z,25.9
2023-04-14T09:18:01.431Z,26
2023-04-14T09:19:07.514Z,25.5
2023-04-14T09:20:36.608Z,25.9
2023-04-14T09:21:29.750Z,26
2023-04-14T09:22:01.117Z,26.2
2023-04-14T09:23:01.142Z,26.6
2023-04-14T09:24:01.345Z,26.9
2023-04-14T09:25:01.423Z,26.9
2023-04-14T09:26:01.181Z,26.9
2023-04-14T09:27:01.135Z,26.8
2023-04-14T09:28:01.099Z,26.6
2023-04-14T09:29:01.546Z,26.9
2023-04-14T09:30:01.085Z,27.1
2023-04-14T09:31:01.172Z,27.2
2023-04-14T09:32:00.679Z,27.4
2023-04-14T09:33:00.325Z,27.3
2023-04-14T09:34:00.229Z,26.5
2023-04-14T09:34:59.918Z,26.8
2023-04-14T09:35:59.556Z,27.2
2023-04-14T09:37:01.115Z,27
2023-04-14T09:38:01.130Z,27.1
2023-04-14T09:39:01.137Z,27.5
2023-04-14T09:40:01.213Z,27.8
2023-04-14T09:41:01.501Z,27.9
2023-04-14T09:42:01.966Z,27.7
2023-04-14T09:43:02.146Z,28
2023-04-14T09:44:01.384Z,28
2023-04-14T09:45:01.098Z,28.1
2023-04-14T09:46:01.150Z,27.9
2023-04-14T09:47:01.129Z,28.2
2023-04-14T09:48:01.124Z,28.3
2023-04-14T09:49:01.107Z,28.5
2023-04-14T09:50:01.093Z,28.8
2023-04-14T09:51:01.338Z,28.9
2023-04-14T09:52:02.028Z,28.7
2023-04-14T09:53:01.149Z,28.6
2023-04-14T09:54:01.361Z,28.9
2023-04-14T09:55:01.163Z,28.6
2023-04-14T09:56:01.030Z,28.6
2023-04-14T09:57:01.158Z,28.3
2023-04-14T09:58:01.215Z,28.4
2023-04-14T09:59:02.172Z,28.7
2023-04-14T10:00:01.443Z,28.9
2023-04-14T10:01:01.258Z,29
2023-04-14T10:02:01.185Z,29
2023-04-14T10:03:01.241Z,29
2023-04-14T10:04:01.091Z,29.1
2023-04-14T10:05:01.129Z,29.3
2023-04-14T10:06:01.096Z,28.9
2023-04-14T10:07:01.222Z,29.1
2023-04-14T10:08:01.516Z,29.6
2023-04-14T10:09:01.641Z,29.8
2023-04-14T10:10:01.121Z,29.5
2023-04-14T10:11:01.180Z,29.7
2023-04-14T10:12:00.733Z,29.9
2023-04-14T10:13:01.047Z,30.2
2023-04-14T10:14:01.062Z,30.1
2023-04-14T10:15:01.059Z,29.8
2023-04-14T10:16:01.071Z,29.5
2023-04-14T10:17:01.842Z,29.7
2023-04-14T10:18:01.278Z,29.9
2023-04-14T10:19:02.683Z,30.1
2023-04-14T10:20:01.984Z,30.2
2023-04-14T10:21:01.127Z,30.5
2023-04-14T10:22:01.029Z,30.5
2023-04-14T10:23:01.027Z,30.5
2023-04-14T10:24:01.016Z,30.4
2023-04-14T10:25:01.114Z,30.5
2023-04-14T10:26:01.106Z,30.1
2023-04-14T10:27:01.196Z,29.8
2023-04-14T10:28:02.154Z,30.2
2023-04-14T10:29:02.972Z,30.4
2023-04-14T10:30:01.061Z,30.3
2023-04-14T10:31:01.106Z,30.5
2023-04-14T10:32:04.641Z,30.3
2023-04-14T10:33:01.133Z,30.5
2023-04-14T10:34:01.315Z,30.6
2023-04-14T10:35:01.436Z,30.6
2023-04-14T10:36:01.453Z,30.6
2023-04-14T10:37:06.969Z,30.8
2023-04-14T10:38:01.470Z,31
2023-04-14T10:39:01.721Z,31.2
2023-04-14T10:40:02.566Z,30.9
2023-04-14T10:41:02.545Z,30.7
2023-04-14T10:42:09.426Z,30.6
2023-04-14T10:43:01.737Z,30.8
2023-04-14T10:44:01.329Z,31.3
2023-04-14T10:45:01.031Z,31.7
2023-04-14T10:46:00.915Z,31.8
2023-04-14T10:47:12.679Z,31.8
2023-04-14T10:48:01.176Z,31.7
2023-04-14T10:49:01.355Z,31.8
2023-04-14T10:50:01.765Z,31.4
2023-04-14T10:51:01.137Z,31.5
2023-04-14T10:52:15.486Z,31.6
2023-04-14T10:53:00.963Z,31.6
2023-04-14T10:54:01.469Z,31.8
2023-04-14T10:55:01.589Z,31.8
2023-04-14T10:56:02.297Z,32
2023-04-14T10:57:01.127Z,32.5
2023-04-14T10:58:01.192Z,33.1
2023-04-14T10:59:01.424Z,33.2
2023-04-14T11:00:01.204Z,33.2
2023-04-14T11:01:01.287Z,33.1
2023-04-14T11:02:02.072Z,33.1
2023-04-14T11:03:01.446Z,33.2
2023-04-14T11:04:01.119Z,34
2023-04-14T11:05:01.064Z,34.9
2023-04-14T11:06:01.083Z,34.3
2023-04-14T11:07:01.137Z,34.1
2023-04-14T11:08:02.651Z,33.9
2023-04-14T11:09:01.306Z,34
2023-04-14T11:10:01.122Z,34.6
2023-04-14T11:11:01.123Z,34.8
2023-04-14T11:12:01.840Z,34.9
2023-04-14T11:13:00.822Z,34.6
2023-04-14T11:14:00.517Z,34.8
2023-04-14T11:15:00.206Z,34.6
2023-04-14T11:15:59.899Z,34.5
2023-04-14T11:17:04.021Z,35
2023-04-14T11:18:01.118Z,35.4
2023-04-14T11:19:01.196Z,35.3
2023-04-14T11:20:01.068Z,35.6
2023-04-14T11:21:01.061Z,35.5
2023-04-14T11:22:01.064Z,35.2
2023-04-14T11:23:01.616Z,35
2023-04-14T11:24:01.094Z,35.1
2023-04-14T11:25:01.036Z,35.2
2023-04-14T11:26:01.041Z,34.8
2023-04-14T11:27:01.013Z,34.6
2023-04-14T11:28:00.720Z,34.9
2023-04-14T11:29:00.693Z,34.6
2023-04-14T11:30:00.545Z,34.6
2023-04-14T11:31:00.582Z,34.8
2023-04-14T11:32:00.862Z,34.9
2023-04-14T11:33:00.762Z,34.6
2023-04-14T11:34:01.061Z,34.3
2023-04-14T11:35:01.055Z,34.3
2023-04-14T11:36:01.071Z,34.8
2023-04-14T11:37:01.076Z,35
2023-04-14T11:38:01.090Z,34.8
2023-04-14T11:39:01.251Z,34.9
2023-04-14T11:40:01.073Z,34.9
2023-04-14T11:41:01.492Z,34.8
2023-04-14T11:42:01.276Z,35.3
2023-04-14T11:43:01.105Z,35.3
2023-04-14T11:44:01.099Z,34.8
2023-04-14T11:45:01.119Z,35.3
2023-04-14T11:46:01.173Z,35.5
2023-04-14T11:47:01.115Z,35.7
2023-04-14T11:48:01.124Z,36
2023-04-14T11:49:01.679Z,36.4
2023-04-14T11:50:01.529Z,36.1
2023-04-14T11:51:01.514Z,36.3
2023-04-14T11:52:02.063Z,36.2
2023-04-14T11:53:01.263Z,36.1
2023-04-14T11:54:02.002Z,36.1
2023-04-14T11:55:01.084Z,35.9
2023-04-14T11:56:01.143Z,35.9
2023-04-14T11:57:01.093Z,35.2
2023-04-14T11:58:01.114Z,35.2
2023-04-14T11:59:01.685Z,35
2023-04-14T12:00:01.142Z,35
2023-04-14T12:01:01.114Z,35.1
2023-04-14T12:02:01.067Z,35.5
2023-04-14T12:03:01.360Z,35.7
2023-04-14T12:04:01.435Z,36
2023-04-14T12:05:01.273Z,35.7
2023-04-14T12:06:01.174Z,35.6
2023-04-14T12:07:03.797Z,35.9
2023-04-14T12:08:01.874Z,35.9
2023-04-14T12:09:02.567Z,35.8
2023-04-14T12:10:01.105Z,36.2
2023-04-14T12:11:01.794Z,37.2
2023-04-14T12:12:01.485Z,37.5
2023-04-14T12:13:01.178Z,37.6
2023-04-14T12:14:01.344Z,37.7
2023-04-14T12:15:01.157Z,37.7
2023-04-14T12:16:01.690Z,37.7
2023-04-14T12:17:01.626Z,37.2
2023-04-14T12:18:04.061Z,37
2023-04-14T12:19:01.831Z,36.9
2023-04-14T12:20:01.168Z,37
2023-04-14T12:21:01.051Z,36.9
2023-04-14T12:22:01.045Z,37
2023-04-14T12:23:06.357Z,37
2023-04-14T12:24:01.180Z,37
2023-04-14T12:25:01.113Z,37
2023-04-14T12:26:01.179Z,37
2023-04-14T12:27:01.027Z,37
2023-04-14T12:28:09.782Z,37
2023-04-14T12:29:01.499Z,37.1
2023-04-14T12:30:01.469Z,37.6
2023-04-14T12:31:01.181Z,37
2023-04-14T12:32:01.246Z,37.5
2023-04-14T12:33:13.648Z,37.4
2023-04-14T12:34:01.126Z,37.4
2023-04-14T12:35:01.843Z,37.9
2023-04-14T12:36:01.131Z,37.8
2023-04-14T12:37:01.039Z,37.9
2023-04-14T12:38:16.433Z,37.4
2023-04-14T12:39:01.522Z,37.7
2023-04-14T12:40:01.213Z,37.8
2023-04-14T12:41:02.157Z,37.6
2023-04-14T12:42:01.977Z,37.2
2023-04-14T12:43:01.043Z,36.7
2023-04-14T12:44:01.202Z,36.9
2023-04-14T12:45:01.536Z,36.2
2023-04-14T12:46:04.041Z,35.8
2023-04-14T12:47:01.147Z,35.9
2023-04-14T12:48:01.140Z,36.4
2023-04-14T12:49:01.566Z,37
2023-04-14T12:50:01.196Z,37.2
2023-04-14T12:51:01.134Z,37
2023-04-14T12:52:01.131Z,37.7
2023-04-14T12:53:01.064Z,37.8
2023-04-14T12:54:01.435Z,38
2023-04-14T12:55:01.048Z,38.7
2023-04-14T12:56:01.017Z,39.7
2023-04-14T12:57:01.386Z,40.3
2023-04-14T12:58:01.765Z,40.4
2023-04-14T12:59:01.905Z,40.2
2023-04-14T13:00:02.119Z,39.8
2023-04-14T13:01:01.132Z,40
2023-04-14T13:02:01.160Z,40.6
2023-04-14T13:03:01.190Z,41.4
2023-04-14T13:04:01.660Z,41.3
2023-04-14T13:05:02.658Z,41
2023-04-14T13:06:01.504Z,40.6
2023-04-14T13:07:01.713Z,40.2
2023-04-14T13:08:01.151Z,40.2
2023-04-14T13:09:02.143Z,40.3
2023-04-14T13:10:02.083Z,40.6
2023-04-14T13:11:01.141Z,40.6
2023-04-14T13:12:01.051Z,40.1
2023-04-14T13:13:01.178Z,40.1
2023-04-14T13:14:01.462Z,40
2023-04-14T13:15:01.069Z,40.3
2023-04-14T13:16:14.926Z,40.8
2023-04-14T13:17:04.035Z,40.6
2023-04-14T13:18:01.216Z,40.7
2023-04-14T13:19:01.368Z,40.6
2023-04-14T13:20:01.111Z,40.4
2023-04-14T13:21:01.347Z,40.5
2023-04-14T13:22:01.919Z,40.8
2023-04-14T13:23:02.572Z,41.3
2023-04-14T13:24:01.134Z,41.4
2023-04-14T13:25:01.753Z,41.2
2023-04-14T13:26:01.756Z,41.4
2023-04-14T13:27:01.743Z,41.4
2023-04-14T13:28:01.731Z,41.4
2023-04-14T13:29:01.959Z,41.8
2023-04-14T13:30:01.434Z,41.4
2023-04-14T13:31:05.160Z,41.4
2023-04-14T13:32:01.965Z,42.5
2023-04-14T13:33:01.856Z,43.1
2023-04-14T13:34:01.091Z,43.1
2023-04-14T13:35:01.121Z,43.1
2023-04-14T13:36:01.119Z,43.1
2023-04-14T13:37:01.296Z,43.1
2023-04-14T13:38:02.460Z,43.5
2023-04-14T13:39:01.513Z,44.3
2023-04-14T13:40:01.365Z,44
2023-04-14T13:41:02.154Z,44.4
2023-04-14T13:42:01.362Z,44.6
2023-04-14T13:43:01.358Z,44.9
2023-04-14T13:44:01.065Z,44.8
2023-04-14T13:45:01.166Z,44.8
2023-04-14T13:46:00.693Z,45.2
2023-04-14T13:47:00.451Z,45.8
2023-04-14T13:48:00.144Z,45.9
2023-04-14T13:49:00.097Z,45.6
2023-04-14T13:50:00.056Z,45.4
2023-04-14T13:50:59.882Z,45.4
2023-04-14T13:51:59.700Z,45.3
2023-04-14T13:53:01.422Z,44.5
2023-04-14T13:54:02.175Z,44.5
2023-04-14T13:55:02.059Z,44.7
2023-04-14T13:56:01.139Z,44.9
2023-04-14T13:57:01.047Z,45.1
2023-04-14T13:58:01.165Z,45
2023-04-14T13:59:01.296Z,44.8