createdAt,value
2022-10-11T00:02:05.404Z,12.70
2022-10-11T00:04:36.699Z,12.80
2022-10-11T00:07:07.887Z,12.70
2022-10-11T00:09:39.261Z,12.70
2022-10-11T00:12:10.713Z,12.70
2022-10-11T00:14:41.975Z,12.70
2022-10-11T00:17:13.504Z,12.70
2022-10-11T00:19:45.178Z,12.70
2022-10-11T00:22:16.461Z,12.60
2022-10-11T00:24:47.771Z,12.70
2022-10-11T00:27:19.415Z,12.70
2022-10-11T00:29:50.750Z,12.70
2022-10-11T00:32:22.092Z,12.80
2022-10-11T00:34:53.800Z,12.80
2022-10-11T00:37:25.048Z,12.80
2022-10-11T00:39:56.276Z,12.90
2022-10-11T00:42:28.268Z,13.00
2022-10-11T00:45:35.594Z,13.00
2022-10-11T00:48:09.997Z,13.10
2022-10-11T00:50:42.245Z,13.10
2022-10-11T00:53:14.213Z,13.20
2022-10-11T00:55:48.597Z,13.20
2022-10-11T00:58:21.845Z,13.20
2022-10-11T01:00:54.056Z,13.20
2022-10-11T01:03:27.832Z,13.20
2022-10-11T01:05:59.191Z,13.20
2022-10-11T01:08:31.069Z,13.30
2022-10-11T01:11:03.670Z,13.30
2022-10-11T01:13:43.590Z,13.30
2022-10-11T01:16:18.191Z,13.40
2022-10-11T01:18:53.389Z,13.40
2022-10-11T01:21:32.431Z,13.30
2022-10-11T01:24:48.966Z,13.40
2022-10-11T01:27:32.380Z,13.40
2022-10-11T01:30:20.965Z,13.40
2022-10-11T01:33:01.036Z,13.30
2022-10-11T01:35:35.703Z,13.30
2022-10-11T01:38:11.218Z,13.30
2022-10-11T01:40:45.723Z,13.30
2022-10-11T01:43:17.655Z,13.40
2022-10-11T01:45:52.785Z,13.40
2022-10-11T01:48:24.142Z,13.30
2022-10-11T01:50:57.009Z,13.40
2022-10-11T01:53:43.706Z,13.50
2022-10-11T01:56:25.176Z,13.50
2022-10-11T01:59:08.604Z,13.40
2022-10-11T02:01:44.279Z,13.50
2022-10-11T02:04:18.746Z,13.50
2022-10-11T02:06:54.030Z,13.50
2022-10-11T02:09:28.564Z,13.60
2022-10-11T02:12:03.395Z,13.50
2022-10-11T02:14:37.984Z,13.50
2022-10-11T02:17:13.496Z,13.40
2022-10-11T02:19:47.860Z,13.30
2022-10-11T02:22:22.860Z,13.30
2022-10-11T02:24:57.132Z,13.30
2022-10-11T02:27:31.604Z,13.30
2022-10-11T02:30:07.192Z,13.30
2022-10-11T02:32:41.589Z,13.30
2022-10-11T02:35:14.015Z,13.20
2022-10-11T02:37:48.338Z,13.20
2022-10-11T02:40:22.883Z,13.20
2022-10-11T02:42:59.113Z,13.20
2022-10-11T02:45:33.603Z,13.10
2022-10-11T02:48:07.077Z,13.10
2022-10-11T02:50:40.366Z,13.00
2022-10-11T02:53:12.013Z,13.00
2022-10-11T02:55:43.230Z,13.00
2022-10-11T02:58:14.566Z,13.00
2022-10-11T03:00:46.198Z,13.00
2022-10-11T03:03:17.394Z,13.00
2022-10-11T03:05:48.661Z,13.00
2022-10-11T03:08:19.995Z,13.00
2022-10-11T03:10:51.266Z,13.00
2022-10-11T03:13:22.661Z,13.00
2022-10-11T03:16:03.236Z,13.00
2022-10-11T03:18:28.648Z,13.00
2022-10-11T03:20:59.876Z,13.00
2022-10-11T03:23:31.188Z,13.00
2022-10-11T03:26:02.757Z,13.00
2022-10-11T03:28:34.389Z,13.00
2022-10-11T03:31:05.850Z,13.00
2022-10-11T03:33:37.281Z,13.00
2022-10-11T03:36:09.382Z,13.00
2022-10-11T03:38:40.872Z,13.00
2022-10-11T03:41:12.241Z,12.90
2022-10-11T03:43:43.566Z,12.80
2022-10-11T03:46:15.346Z,12.80
2022-10-11T03:48:46.547Z,12.80
2022-10-11T03:51:17.769Z,12.70
2022-10-11T03:53:48.980Z,12.80
2022-10-11T03:56:20.379Z,12.80
2022-10-11T03:58:51.704Z,12.80
2022-10-11T04:01:23.157Z,12.80
2022-10-11T04:03:57.628Z,12.80
2022-10-11T04:06:28.845Z,12.80
2022-10-11T04:09:00.859Z,12.80
2022-10-11T04:11:32.909Z,12.80
2022-10-11T04:14:04.104Z,12.70
2022-10-11T04:16:35.343Z,12.70
2022-10-11T04:19:05.333Z,12.70
2022-10-11T04:21:36.449Z,12.60
2022-10-11T04:24:08.541Z,12.60
2022-10-11T04:26:39.899Z,12.50
2022-10-11T04:29:11.825Z,12.50
2022-10-11T04:31:43.448Z,12.50
2022-10-11T04:34:14.634Z,12.50
2022-10-11T04:36:49.728Z,12.50
2022-10-11T04:39:19.394Z,12.60
2022-10-11T04:41:50.850Z,12.50
2022-10-11T04:44:21.963Z,12.50
2022-10-11T04:46:53.224Z,12.50
2022-10-11T04:49:24.965Z,12.50
2022-10-11T04:51:56.158Z,12.40
2022-10-11T04:54:27.768Z,12.30
2022-10-11T04:56:59.069Z,12.20
2022-10-11T04:59:30.967Z,12.10
2022-10-11T05:02:02.340Z,12.10
2022-10-11T05:04:33.843Z,12.00
2022-10-11T05:07:06.496Z,12.10
2022-10-11T05:09:37.661Z,12.10
2022-10-11T05:12:09.975Z,12.10
2022-10-11T05:14:41.390Z,12.10
2022-10-11T05:17:12.639Z,12.10
2022-10-11T05:19:43.855Z,12.10
2022-10-11T05:22:14.976Z,12.10
2022-10-11T05:24:46.348Z,12.10
2022-10-11T05:27:17.494Z,12.10
2022-10-11T05:29:48.621Z,12.10
2022-10-11T05:32:19.899Z,12.10
2022-10-11T05:34:51.098Z,12.10
2022-10-11T05:37:22.498Z,12.10
2022-10-11T05:39:53.893Z,12.10
2022-10-11T05:42:25.438Z,12.10
2022-10-11T05:44:56.572Z,12.20
2022-10-11T05:47:27.817Z,12.20
2022-10-11T05:49:59.043Z,12.30
2022-10-11T05:52:31.519Z,12.40
2022-10-11T05:55:03.465Z,12.40
2022-10-11T05:57:35.073Z,12.50
2022-10-11T06:00:08.262Z,12.50
2022-10-11T06:02:39.559Z,12.50
2022-10-11T06:05:11.671Z,12.60
2022-10-11T06:07:43.001Z,12.60
2022-10-11T06:10:14.719Z,12.60
2022-10-11T06:12:45.938Z,12.70
2022-10-11T06:15:17.296Z,12.70
2022-10-11T06:17:49.246Z,12.70
2022-10-11T06:20:20.695Z,12.70
2022-10-11T06:22:52.121Z,12.70
2022-10-11T06:25:23.289Z,12.90
2022-10-11T06:27:54.683Z,13.10
2022-10-11T06:30:25.969Z,13.00
2022-10-11T06:33:01.105Z,13.00
2022-10-11T06:35:30.123Z,13.10
2022-10-11T06:38:01.702Z,13.10
2022-10-11T06:40:33.210Z,13.10
2022-10-11T06:43:04.461Z,13.10
2022-10-11T06:45:35.720Z,13.20
2022-10-11T06:48:07.878Z,13.30
2022-10-11T06:50:58.373Z,13.30
2022-10-11T06:53:12.849Z,13.40
2022-10-11T06:55:44.067Z,13.50
2022-10-11T06:58:15.181Z,13.60
2022-10-11T07:00:46.423Z,13.70
2022-10-11T07:03:17.722Z,13.70
2022-10-11T07:05:49.096Z,13.80
2022-10-11T07:08:20.410Z,13.80
2022-10-11T07:10:52.278Z,13.90
2022-10-11T07:13:24.925Z,13.90
2022-10-11T07:15:56.320Z,14.00
2022-10-11T07:18:27.533Z,14.10
2022-10-11T07:20:58.974Z,14.30
2022-10-11T07:23:30.232Z,14.40
2022-10-11T07:26:01.974Z,14.40
2022-10-11T07:28:34.423Z,14.50
2022-10-11T07:31:08.523Z,14.60
2022-10-11T07:33:40.218Z,14.80
2022-10-11T07:36:13.344Z,14.70
2022-10-11T07:38:47.510Z,14.90
2022-10-11T07:41:19.775Z,15.00
2022-10-11T07:43:51.167Z,15.30
2022-10-11T07:46:22.468Z,15.40
2022-10-11T07:48:53.627Z,15.50
2022-10-11T07:51:26.136Z,15.40
2022-10-11T07:54:01.294Z,15.30
2022-10-11T07:56:31.894Z,15.50
2022-10-11T07:59:03.832Z,15.70
2022-10-11T08:01:35.168Z,15.90
2022-10-11T08:04:06.780Z,16.00
2022-10-11T08:06:38.101Z,16.20
2022-10-11T08:09:10.269Z,16.20
2022-10-11T08:11:41.528Z,16.30
2022-10-11T08:14:13.291Z,16.40
2022-10-11T08:16:44.533Z,16.50
2022-10-11T08:19:16.047Z,16.60
2022-10-11T08:21:47.443Z,16.70
2022-10-11T08:24:20.795Z,16.80
2022-10-11T08:26:52.123Z,16.90
2022-10-11T08:29:23.400Z,17.00
2022-10-11T08:31:55.454Z,16.90
2022-10-11T08:34:26.656Z,16.80
2022-10-11T08:36:57.599Z,16.80
2022-10-11T08:39:28.821Z,16.80
2022-10-11T08:42:03.082Z,16.80
2022-10-11T08:45:09.480Z,16.90
2022-10-11T08:47:16.860Z,16.90
2022-10-11T08:49:48.499Z,16.90
2022-10-11T08:52:24.074Z,17.00
2022-10-11T08:54:58.607Z,17.00
2022-10-11T08:57:32.230Z,17.00
2022-10-11T09:00:06.354Z,17.00
2022-10-11T09:03:06.234Z,17.10
2022-10-11T09:05:18.736Z,17.20
2022-10-11T09:07:54.291Z,17.40
2022-10-11T09:10:36.141Z,17.50
2022-10-11T09:13:11.473Z,17.50
2022-10-11T09:15:46.793Z,17.40
2022-10-11T09:18:34.942Z,17.40
2022-10-11T09:21:16.861Z,17.20
2022-10-11T09:24:03.547Z,17.50
2022-10-11T09:26:37.944Z,17.40
2022-10-11T09:29:13.201Z,17.40
2022-10-11T09:31:47.330Z,17.40
2022-10-11T09:34:19.301Z,17.30
2022-10-11T09:36:55.919Z,17.60
2022-10-11T09:39:31.106Z,17.60
2022-10-11T09:42:05.082Z,17.50
2022-10-11T09:44:39.074Z,17.50
2022-10-11T09:47:15.543Z,17.50
2022-10-11T09:49:52.036Z,17.50
2022-10-11T09:52:25.791Z,17.50
2022-10-11T09:55:00.551Z,17.50
2022-10-11T09:57:34.393Z,17.50
2022-10-11T10:00:16.118Z,17.50
2022-10-11T10:02:49.230Z,17.60
2022-10-11T10:05:23.065Z,17.60
2022-10-11T10:08:08.031Z,17.50
2022-10-11T10:10:41.849Z,17.60
2022-10-11T10:13:22.674Z,17.70
2022-10-11T10:16:09.635Z,17.80
2022-10-11T10:18:44.433Z,17.90
2022-10-11T10:21:17.038Z,17.90
2022-10-11T10:23:51.314Z,17.90
2022-10-11T10:26:23.735Z,17.90
2022-10-11T10:29:01.345Z,18.10
2022-10-11T10:31:49.453Z,18.20
2022-10-11T10:34:14.240Z,18.20
2022-10-11T10:36:48.484Z,18.30
2022-10-11T10:39:22.990Z,18.30
2022-10-11T10:41:54.369Z,18.40
2022-10-11T10:44:25.688Z,18.50
2022-10-11T10:47:03.992Z,18.50
2022-10-11T10:49:54.947Z,18.50
2022-10-11T10:52:27.432Z,18.60
2022-10-11T10:55:01.700Z,18.50
2022-10-11T10:57:37.077Z,18.60
2022-10-11T11:00:16.037Z,18.40
2022-10-11T11:02:50.582Z,18.40
2022-10-11T11:05:30.073Z,18.30
2022-10-11T11:08:05.250Z,18.30
2022-10-11T11:10:39.846Z,18.50
2022-10-11T11:13:28.551Z,18.50
2022-10-11T11:16:05.302Z,18.60
2022-10-11T11:18:40.221Z,18.60
2022-10-11T11:21:19.955Z,18.60
2022-10-11T11:23:55.690Z,18.70
2022-10-11T11:26:30.684Z,18.70
2022-10-11T11:29:09.764Z,18.80
2022-10-11T11:31:55.940Z,18.90
2022-10-11T11:34:30.324Z,19.00
2022-10-11T11:37:04.521Z,19.00
2022-10-11T11:39:38.757Z,19.00
2022-10-11T11:42:13.388Z,19.10
2022-10-11T11:44:55.728Z,19.10
2022-10-11T11:47:31.160Z,19.10
2022-10-11T11:50:06.716Z,19.30
2022-10-11T11:52:41.037Z,19.20
2022-10-11T11:55:16.084Z,19.30
2022-10-11T11:57:56.576Z,19.40
2022-10-11T12:00:31.023Z,19.50
2022-10-11T12:03:05.291Z,19.50
2022-10-11T12:05:37.641Z,19.50
2022-10-11T12:08:11.104Z,19.60
2022-10-11T12:10:55.833Z,19.60
2022-10-11T12:13:32.618Z,19.60
2022-10-11T12:16:10.440Z,19.60
2022-10-11T12:18:55.245Z,19.60
2022-10-11T12:21:32.642Z,19.70
2022-10-11T12:24:12.393Z,19.70
2022-10-11T12:26:45.599Z,19.70
2022-10-11T12:29:47.113Z,19.60
2022-10-11T12:32:51.381Z,19.80
2022-10-11T12:35:43.199Z,19.90
2022-10-11T12:38:19.829Z,20.00
2022-10-11T12:40:54.245Z,19.90
2022-10-11T12:43:38.891Z,19.80
2022-10-11T12:46:36.349Z,19.80
2022-10-11T12:49:19.074Z,19.80
2022-10-11T12:51:57.037Z,19.80
2022-10-11T12:54:55.232Z,19.80
2022-10-11T12:57:48.168Z,19.70
2022-10-11T13:00:26.849Z,19.70
2022-10-11T13:02:59.527Z,19.80
2022-10-11T13:05:33.969Z,19.90
2022-10-11T13:08:08.136Z,20.10
2022-10-11T13:10:44.128Z,20.20
2022-10-11T13:13:20.685Z,20.30
2022-10-11T13:15:54.885Z,20.50
2022-10-11T13:18:27.912Z,20.60
2022-10-11T13:20:59.132Z,20.60
2022-10-11T13:23:33.211Z,20.70
2022-10-11T13:26:05.364Z,20.80
2022-10-11T13:28:37.643Z,20.80
2022-10-11T13:31:10.638Z,20.80
2022-10-11T13:33:45.884Z,20.80
2022-10-11T13:36:19.381Z,20.90
2022-10-11T13:38:57.110Z,20.90
2022-10-11T13:41:30.885Z,21.10
2022-10-11T13:44:04.836Z,21.30
2022-10-11T13:46:38.183Z,21.30
2022-10-11T13:49:25.785Z,21.30
2022-10-11T13:52:01.926Z,21.40
2022-10-11T13:54:55.656Z,21.30
2022-10-11T13:57:35.835Z,21.30
2022-10-11T14:00:26.739Z,21.30
2022-10-11T14:03:00.928Z,21.10
2022-10-11T14:05:34.956Z,21.00
2022-10-11T14:08:09.687Z,20.90
2022-10-11T14:10:42.458Z,20.90
2022-10-11T14:13:26.662Z,20.80
2022-10-11T14:16:04.064Z,20.70
2022-10-11T14:18:47.613Z,20.60
2022-10-11T14:21:35.069Z,20.50
2022-10-11T14:24:10.418Z,20.50
2022-10-11T14:26:46.033Z,20.60
2022-10-11T14:29:20.793Z,20.70
2022-10-11T14:31:55.265Z,20.60
2022-10-11T14:34:28.099Z,20.60
2022-10-11T14:36:59.511Z,20.70
2022-10-11T14:39:33.963Z,20.60
2022-10-11T14:42:05.425Z,20.60
2022-10-11T14:44:36.735Z,20.60
2022-10-11T14:47:08.891Z,20.50
2022-10-11T14:49:41.083Z,20.50
2022-10-11T14:52:15.212Z,20.50
2022-10-11T14:54:46.422Z,20.40
2022-10-11T14:57:17.640Z,20.30
2022-10-11T14:59:48.849Z,20.20
2022-10-11T15:02:20.177Z,20.20
2022-10-11T15:04:51.387Z,20.10
2022-10-11T15:07:22.827Z,20.10
2022-10-11T15:09:54.179Z,20.10
2022-10-11T15:12:25.557Z,20.00
2022-10-11T15:14:56.912Z,19.90
2022-10-11T15:17:28.108Z,19.80
2022-10-11T15:19:59.373Z,19.80
2022-10-11T15:22:30.652Z,19.80
2022-10-11T15:25:01.785Z,19.70
2022-10-11T15:27:32.995Z,19.70
2022-10-11T15:30:05.941Z,19.60
2022-10-11T15:32:38.318Z,19.50
2022-10-11T15:35:10.877Z,19.30
2022-10-11T15:37:42.544Z,19.20
2022-10-11T15:40:20.200Z,19.10
2022-10-11T15:42:53.090Z,19.10
2022-10-11T15:45:25.134Z,19.00
2022-10-11T15:47:57.714Z,19.00
2022-10-11T15:50:34.881Z,18.90
2022-10-11T15:53:07.933Z,18.90
2022-10-11T15:55:41.202Z,18.90
2022-10-11T15:58:15.440Z,18.80
2022-10-11T16:00:49.037Z,18.60
2022-10-11T16:03:21.522Z,18.60
2022-10-11T16:05:54.602Z,18.50
2022-10-11T16:08:26.418Z,18.50
2022-10-11T16:10:57.898Z,18.40
2022-10-11T16:13:29.314Z,18.40
2022-10-11T16:16:02.382Z,18.30
2022-10-11T16:18:35.745Z,18.20
2022-10-11T16:21:15.486Z,18.20
2022-10-11T16:23:47.072Z,18.10
2022-10-11T16:26:18.391Z,18.10
2022-10-11T16:28:50.758Z,18.00
2022-10-11T16:31:22.142Z,17.90
2022-10-11T16:33:55.121Z,17.90
2022-10-11T16:36:32.774Z,17.80
2022-10-11T16:39:08.608Z,17.80
2022-10-11T16:41:40.069Z,17.70
2022-10-11T16:44:14.663Z,17.60
2022-10-11T16:46:48.324Z,17.60
2022-10-11T16:49:22.536Z,17.50
2022-10-11T16:51:55.238Z,17.50
2022-10-11T16:54:27.725Z,17.40
2022-10-11T16:57:09.117Z,17.30
2022-10-11T16:59:40.835Z,17.30
2022-10-11T17:02:16.930Z,17.20
2022-10-11T17:04:50.008Z,17.20
2022-10-11T17:07:22.917Z,17.10
2022-10-11T17:09:54.224Z,17.10
2022-10-11T17:12:25.907Z,17.10
2022-10-11T17:14:57.296Z,17.00
2022-10-11T17:17:29.533Z,16.90
2022-10-11T17:20:02.233Z,16.80
2022-10-11T17:22:33.493Z,16.80
2022-10-11T17:25:05.811Z,16.70
2022-10-11T17:27:38.848Z,16.60
2022-10-11T17:30:12.927Z,16.60
2022-10-11T17:32:44.219Z,16.50
2022-10-11T17:35:15.464Z,16.40
2022-10-11T17:37:46.722Z,16.40
2022-10-11T17:40:18.490Z,16.30
2022-10-11T17:42:49.824Z,16.20
2022-10-11T17:45:21.162Z,16.10
2022-10-11T17:47:52.378Z,16.10
2022-10-11T17:50:23.673Z,16.00
2022-10-11T17:52:54.964Z,16.00
2022-10-11T17:55:26.617Z,16.00
2022-10-11T17:58:00.282Z,15.90
2022-10-11T18:00:31.671Z,15.90
2022-10-11T18:03:03.657Z,15.90
2022-10-11T18:05:35.139Z,15.90
2022-10-11T18:08:06.894Z,15.90
2022-10-11T18:10:38.956Z,15.90
2022-10-11T18:13:15.155Z,15.90
2022-10-11T18:15:43.232Z,15.90
2022-10-11T18:18:15.549Z,15.90
2022-10-11T18:20:48.670Z,15.90
2022-10-11T18:23:20.995Z,15.90
2022-10-11T18:25:53.029Z,15.90
2022-10-11T18:28:24.513Z,15.90
2022-10-11T18:30:57.453Z,15.90
2022-10-11T18:33:28.830Z,15.90
2022-10-11T18:36:02.746Z,15.90
2022-10-11T18:38:34.402Z,15.80
2022-10-11T18:41:09.835Z,15.90
2022-10-11T18:43:41.204Z,15.80
2022-10-11T18:46:14.317Z,15.90
2022-10-11T18:48:47.509Z,15.90
2022-10-11T18:51:20.469Z,15.90
2022-10-11T18:53:52.663Z,15.90
2022-10-11T18:56:24.694Z,15.90
2022-10-11T18:58:57.983Z,15.80
2022-10-11T19:01:31.689Z,15.90
2022-10-11T19:04:04.787Z,15.80
2022-10-11T19:06:38.089Z,15.80
2022-10-11T19:09:11.828Z,15.70
2022-10-11T19:11:43.381Z,15.70
2022-10-11T19:14:16.809Z,15.60
2022-10-11T19:16:51.514Z,15.60
2022-10-11T19:19:24.950Z,15.60
2022-10-11T19:21:56.750Z,15.60
2022-10-11T19:24:29.827Z,15.60
2022-10-11T19:27:03.070Z,15.60
2022-10-11T19:29:34.677Z,15.60
2022-10-11T19:32:07.385Z,15.60
2022-10-11T19:34:38.797Z,15.50
2022-10-11T19:37:11.858Z,15.50
2022-10-11T19:39:43.198Z,15.50
2022-10-11T19:42:14.441Z,15.50
2022-10-11T19:44:45.596Z,15.40
2022-10-11T19:47:17.053Z,15.40
2022-10-11T19:49:48.357Z,15.40
2022-10-11T19:52:19.604Z,15.40
2022-10-11T19:54:50.913Z,15.30
2022-10-11T19:57:22.130Z,15.30
2022-10-11T19:59:53.413Z,15.20
2022-10-11T20:02:24.548Z,15.20
2022-10-11T20:04:55.813Z,15.20
2022-10-11T20:07:27.109Z,15.20
2022-10-11T20:09:58.518Z,15.20
2022-10-11T20:12:30.028Z,15.10
2022-10-11T20:15:02.277Z,15.10
2022-10-11T20:17:48.417Z,15.10
2022-10-11T20:20:20.344Z,15.10
2022-10-11T20:22:53.778Z,15.10
2022-10-11T20:25:25.331Z,15.10
2022-10-11T20:27:56.914Z,15.00
2022-10-11T20:30:28.236Z,15.00
2022-10-11T20:32:59.659Z,15.00
2022-10-11T20:35:31.091Z,14.90
2022-10-11T20:38:02.537Z,14.90
2022-10-11T20:40:34.331Z,14.90
2022-10-11T20:43:05.666Z,14.80
2022-10-11T20:45:36.883Z,14.90
2022-10-11T20:48:08.359Z,14.90
2022-10-11T20:50:39.707Z,14.90
2022-10-11T20:53:15.591Z,14.90
2022-10-11T20:55:47.014Z,14.90
2022-10-11T20:58:22.251Z,14.80
2022-10-11T21:00:53.569Z,14.80
2022-10-11T21:03:24.903Z,14.80
2022-10-11T21:06:02.415Z,14.80
2022-10-11T21:08:34.483Z,14.80
2022-10-11T21:11:06.915Z,14.80
2022-10-11T21:13:39.207Z,14.70
2022-10-11T21:16:13.858Z,14.80
2022-10-11T21:18:45.204Z,14.70
2022-10-11T21:21:16.908Z,14.70
2022-10-11T21:23:48.637Z,14.70
2022-10-11T21:26:19.837Z,14.60
2022-10-11T21:28:51.232Z,14.70
2022-10-11T21:31:23.941Z,14.60
2022-10-11T21:33:55.456Z,14.60
2022-10-11T21:36:29.323Z,14.60
2022-10-11T21:39:00.628Z,14.60
2022-10-11T21:41:34.011Z,14.60
2022-10-11T21:44:05.710Z,14.50
2022-10-11T21:47:04.727Z,14.50
2022-10-11T21:49:09.846Z,14.50
2022-10-11T21:51:41.101Z,14.40
2022-10-11T21:54:12.613Z,14.50
2022-10-11T21:56:43.973Z,14.40
2022-10-11T21:59:15.312Z,14.40
2022-10-11T22:01:46.794Z,14.40
2022-10-11T22:04:18.094Z,14.40
2022-10-11T22:06:49.978Z,14.30
2022-10-11T22:09:21.176Z,14.30
2022-10-11T22:11:52.456Z,14.30
2022-10-11T22:14:23.715Z,14.30
2022-10-11T22:16:54.832Z,14.20
2022-10-11T22:19:26.247Z,14.20
2022-10-11T22:21:57.738Z,14.20
2022-10-11T22:24:30.233Z,14.20
2022-10-11T22:27:01.363Z,14.20
2022-10-11T22:29:34.302Z,14.20
2022-10-11T22:32:06.025Z,14.10
2022-10-11T22:34:37.266Z,14.10
2022-10-11T22:37:08.714Z,14.10
2022-10-11T22:39:39.842Z,14.00
2022-10-11T22:42:12.114Z,14.00
2022-10-11T22:44:43.294Z,13.90
2022-10-11T22:47:14.519Z,13.90
2022-10-11T22:49:45.791Z,13.90
2022-10-11T22:52:17.105Z,13.90
2022-10-11T22:54:48.352Z,13.80
2022-10-11T22:57:19.674Z,13.80
2022-10-11T22:59:51.259Z,13.80
2022-10-11T23:02:22.867Z,13.80
2022-10-11T23:04:54.542Z,13.80
2022-10-11T23:07:25.917Z,13.80
2022-10-11T23:09:58.085Z,13.80
2022-10-11T23:12:29.327Z,13.70
2022-10-11T23:15:00.839Z,13.70
2022-10-11T23:17:32.700Z,13.70
2022-10-11T23:20:07.335Z,13.70
2022-10-11T23:22:40.017Z,13.70
2022-10-11T23:25:12.253Z,13.60
2022-10-11T23:27:44.934Z,13.60
2022-10-11T23:30:16.984Z,13.60
2022-10-11T23:32:48.213Z,13.60
2022-10-11T23:35:19.526Z,13.60
2022-10-11T23:37:50.729Z,13.50
2022-10-11T23:40:23.712Z,13.60
2022-10-11T23:42:54.818Z,13.50
2022-10-11T23:45:26.081Z,13.50
2022-10-11T23:47:57.223Z,13.50
2022-10-11T23:50:28.409Z,13.40
2022-10-11T23:52:59.597Z,13.40
2022-10-11T23:55:30.892Z,13.40
2022-10-11T23:58:02.114Z,13.40
