createdAt,value
2017-11-22T00:00:02.840Z,5.80
2017-11-22T00:01:05.344Z,5.80
2017-11-22T00:02:08.647Z,5.80
2017-11-22T00:03:11.165Z,5.80
2017-11-22T00:04:13.652Z,5.80
2017-11-22T00:05:16.117Z,5.80
2017-11-22T00:06:18.614Z,5.80
2017-11-22T00:07:21.121Z,5.80
2017-11-22T00:08:24.389Z,5.80
2017-11-22T00:09:26.873Z,5.80
2017-11-22T00:10:30.124Z,5.90
2017-11-22T00:11:33.481Z,5.90
2017-11-22T00:12:36.789Z,5.80
2017-11-22T00:13:39.273Z,5.90
2017-11-22T00:14:41.728Z,5.80
2017-11-22T00:15:44.247Z,5.80
2017-11-22T00:16:46.744Z,5.80
2017-11-22T00:17:49.228Z,5.90
2017-11-22T00:18:51.707Z,5.90
2017-11-22T00:19:54.186Z,5.90
2017-11-22T00:20:57.445Z,5.90
2017-11-22T00:22:00.071Z,5.90
2017-11-22T00:23:03.336Z,5.90
2017-11-22T00:24:06.574Z,5.90
2017-11-22T00:25:09.266Z,5.90
2017-11-22T00:26:11.776Z,5.90
2017-11-22T00:27:15.034Z,5.90
2017-11-22T00:28:17.519Z,5.90
2017-11-22T00:29:20.018Z,5.90
2017-11-22T00:30:22.533Z,5.90
2017-11-22T00:31:25.011Z,5.90
2017-11-22T00:32:27.543Z,6.00
2017-11-22T00:33:30.003Z,6.00
2017-11-22T00:34:32.465Z,6.00
2017-11-22T00:35:34.958Z,6.00
2017-11-22T00:36:37.467Z,6.10
2017-11-22T00:37:40.782Z,6.10
2017-11-22T00:38:43.311Z,6.00
2017-11-22T00:39:45.771Z,6.10
2017-11-22T00:40:48.262Z,6.10
2017-11-22T00:41:50.724Z,6.10
2017-11-22T00:42:53.200Z,6.10
2017-11-22T00:43:55.660Z,6.10
2017-11-22T00:44:58.928Z,6.10
2017-11-22T00:46:01.389Z,6.10
2017-11-22T00:47:03.968Z,6.10
2017-11-22T00:48:06.509Z,6.10
2017-11-22T00:49:08.972Z,6.10
2017-11-22T00:50:11.481Z,6.10
2017-11-22T00:51:13.975Z,6.10
2017-11-22T00:52:16.477Z,6.10
2017-11-22T00:53:19.691Z,6.10
2017-11-22T00:54:22.760Z,6.10
2017-11-22T00:55:26.484Z,6.10
2017-11-22T00:56:28.943Z,6.10
2017-11-22T00:57:32.317Z,6.10
2017-11-22T00:58:34.778Z,6.10
2017-11-22T00:59:37.242Z,6.10
2017-11-22T01:00:40.895Z,6.10
2017-11-22T01:01:43.384Z,6.10
2017-11-22T01:02:45.865Z,6.10
2017-11-22T01:03:48.331Z,6.10
2017-11-22T01:04:50.909Z,6.10
2017-11-22T01:05:53.369Z,6.10
2017-11-22T01:06:56.624Z,6.20
2017-11-22T01:07:59.129Z,6.20
2017-11-22T01:09:01.611Z,6.20
2017-11-22T01:10:05.017Z,6.20
2017-11-22T01:11:07.472Z,6.20
2017-11-22T01:12:12.042Z,6.20
2017-11-22T01:13:14.752Z,6.20
2017-11-22T01:14:17.288Z,6.20
2017-11-22T01:15:20.245Z,6.20
2017-11-22T01:16:23.602Z,6.20
2017-11-22T01:17:26.847Z,6.20
2017-11-22T01:18:29.325Z,6.20
2017-11-22T01:19:31.791Z,6.20
2017-11-22T01:20:34.255Z,6.30
2017-11-22T01:21:36.736Z,6.30
2017-11-22T01:22:39.968Z,6.30
2017-11-22T01:23:43.186Z,6.30
2017-11-22T01:24:46.209Z,6.30
2017-11-22T01:25:48.836Z,6.30
2017-11-22T01:26:51.312Z,6.30
2017-11-22T01:27:53.796Z,6.30
2017-11-22T01:28:56.365Z,6.30
2017-11-22T01:29:58.957Z,6.30
2017-11-22T01:31:01.426Z,6.40
2017-11-22T01:32:03.917Z,6.40
2017-11-22T01:33:06.771Z,6.40
2017-11-22T01:34:10.002Z,6.40
2017-11-22T01:35:13.240Z,6.40
2017-11-22T01:36:16.460Z,6.40
2017-11-22T01:37:18.981Z,6.40
2017-11-22T01:38:21.452Z,6.40
2017-11-22T01:39:24.066Z,6.40
2017-11-22T01:40:26.584Z,6.40
2017-11-22T01:41:29.143Z,6.40
2017-11-22T01:42:32.434Z,6.40
2017-11-22T01:43:34.892Z,6.40
2017-11-22T01:44:37.513Z,6.40
2017-11-22T01:45:40.737Z,6.40
2017-11-22T01:46:44.796Z,6.50
2017-11-22T01:47:47.320Z,6.50
2017-11-22T01:48:49.873Z,6.50
2017-11-22T01:49:52.500Z,6.50
2017-11-22T01:50:55.748Z,6.50
2017-11-22T01:51:58.976Z,6.50
2017-11-22T01:53:02.215Z,6.50
2017-11-22T01:54:05.439Z,6.50
2017-11-22T01:55:07.887Z,6.50
2017-11-22T01:56:11.196Z,6.50
2017-11-22T01:57:13.649Z,6.50
2017-11-22T01:58:16.145Z,6.50
2017-11-22T01:59:18.623Z,6.50
2017-11-22T02:00:21.144Z,6.50
2017-11-22T02:01:24.444Z,6.60
2017-11-22T02:02:26.887Z,6.60
2017-11-22T02:03:29.556Z,6.60
2017-11-22T02:04:32.009Z,6.60
2017-11-22T02:05:34.500Z,6.60
2017-11-22T02:06:36.981Z,6.70
2017-11-22T02:07:39.445Z,6.70
2017-11-22T02:08:41.987Z,6.70
2017-11-22T02:09:45.242Z,6.70
2017-11-22T02:10:47.746Z,6.70
2017-11-22T02:11:50.217Z,6.70
2017-11-22T02:12:52.796Z,6.70
2017-11-22T02:13:55.288Z,6.70
2017-11-22T02:14:57.804Z,6.70
2017-11-22T02:16:00.885Z,6.80
2017-11-22T02:17:03.351Z,6.80
2017-11-22T02:18:05.935Z,6.80
2017-11-22T02:19:08.467Z,6.80
2017-11-22T02:20:10.939Z,6.90
2017-11-22T02:21:13.387Z,6.90
2017-11-22T02:22:16.647Z,6.90
2017-11-22T02:23:19.125Z,6.90
2017-11-22T02:24:21.630Z,7.00
2017-11-22T02:25:24.096Z,7.00
2017-11-22T02:26:27.343Z,7.10
2017-11-22T02:27:29.896Z,7.10
2017-11-22T02:28:32.368Z,7.10
2017-11-22T02:29:35.305Z,7.10
2017-11-22T02:30:37.888Z,7.20
2017-11-22T02:31:40.354Z,7.20
2017-11-22T02:32:42.821Z,7.20
2017-11-22T02:33:46.078Z,7.40
2017-11-22T02:34:48.611Z,7.30
2017-11-22T02:35:51.088Z,7.40
2017-11-22T02:36:53.657Z,7.50
2017-11-22T02:37:56.129Z,7.60
2017-11-22T02:38:58.621Z,7.70
2017-11-22T02:40:01.132Z,7.80
2017-11-22T02:41:03.602Z,7.90
2017-11-22T02:42:06.072Z,7.90
2017-11-22T02:43:08.541Z,8.00
2017-11-22T02:44:11.038Z,8.10
2017-11-22T02:45:13.516Z,8.30
2017-11-22T02:46:15.981Z,8.30
2017-11-22T02:47:18.451Z,8.30
2017-11-22T02:48:21.026Z,8.40
2017-11-22T02:49:23.540Z,8.40
2017-11-22T02:50:26.778Z,8.50
2017-11-22T02:51:30.014Z,8.50
2017-11-22T02:52:33.229Z,8.50
2017-11-22T02:53:35.755Z,8.50
2017-11-22T02:54:38.336Z,8.60
2017-11-22T02:55:40.812Z,8.60
2017-11-22T02:56:43.299Z,8.60
2017-11-22T02:57:45.812Z,8.70
2017-11-22T02:58:48.331Z,8.70
2017-11-22T02:59:50.865Z,8.70
2017-11-22T03:00:53.341Z,8.70
2017-11-22T03:01:55.830Z,8.80
2017-11-22T03:02:58.286Z,8.80
2017-11-22T03:04:00.745Z,8.80
2017-11-22T03:05:03.981Z,8.80
2017-11-22T03:06:07.208Z,8.80
2017-11-22T03:07:10.210Z,8.80
2017-11-22T03:08:12.666Z,8.80
2017-11-22T03:09:15.147Z,8.80
2017-11-22T03:10:17.653Z,8.80
2017-11-22T03:11:20.118Z,8.80
2017-11-22T03:12:22.583Z,8.90
2017-11-22T03:13:25.812Z,8.90
2017-11-22T03:14:28.285Z,8.80
2017-11-22T03:15:30.792Z,8.90
2017-11-22T03:16:33.275Z,8.90
2017-11-22T03:17:35.747Z,8.90
2017-11-22T03:18:38.214Z,8.80
2017-11-22T03:19:40.738Z,8.80
2017-11-22T03:20:43.220Z,8.80
2017-11-22T03:21:46.463Z,8.90
2017-11-22T03:22:49.033Z,8.80
2017-11-22T03:23:51.552Z,8.90
2017-11-22T03:24:54.024Z,8.90
2017-11-22T03:25:57.301Z,8.90
2017-11-22T03:26:59.769Z,8.80
2017-11-22T03:28:02.234Z,8.90
2017-11-22T03:29:04.756Z,8.90
2017-11-22T03:30:07.238Z,8.80
2017-11-22T03:31:10.499Z,8.80
2017-11-22T03:32:13.729Z,8.80
2017-11-22T03:33:16.208Z,8.80
2017-11-22T03:34:18.717Z,8.80
2017-11-22T03:35:21.956Z,8.80
2017-11-22T03:36:24.482Z,8.80
2017-11-22T03:37:27.708Z,8.80
2017-11-22T03:38:30.944Z,8.80
2017-11-22T03:39:34.183Z,8.80
2017-11-22T03:40:37.413Z,8.80
2017-11-22T03:41:39.913Z,8.80
2017-11-22T03:42:42.388Z,8.80
2017-11-22T03:43:45.620Z,8.80
2017-11-22T03:44:48.869Z,8.80
2017-11-22T03:45:51.387Z,8.80
2017-11-22T03:46:53.920Z,8.80
2017-11-22T03:47:57.160Z,8.80
2017-11-22T03:49:00.428Z,8.80
2017-11-22T03:50:08.592Z,8.80
2017-11-22T03:51:11.999Z,8.80
2017-11-22T03:52:20.107Z,8.80
2017-11-22T03:53:28.293Z,8.70
2017-11-22T03:54:30.747Z,8.80
2017-11-22T03:55:33.976Z,8.80
2017-11-22T03:56:37.216Z,8.80
2017-11-22T03:57:41.509Z,8.80
2017-11-22T03:58:43.995Z,8.80
2017-11-22T03:59:48.276Z,8.80
2017-11-22T04:00:50.828Z,8.70
2017-11-22T04:01:58.087Z,8.70
2017-11-22T04:03:06.143Z,8.70
2017-11-22T04:04:11.812Z,8.70
2017-11-22T04:05:14.330Z,8.80
2017-11-22T04:06:16.868Z,8.70
2017-11-22T04:07:19.345Z,8.70
2017-11-22T04:08:26.784Z,8.70
2017-11-22T04:09:29.660Z,8.70
2017-11-22T04:10:32.287Z,8.70
2017-11-22T04:11:34.763Z,8.70
2017-11-22T04:12:37.241Z,8.70
2017-11-22T04:13:39.717Z,8.70
2017-11-22T04:14:42.201Z,8.70
2017-11-22T04:15:44.728Z,8.70
2017-11-22T04:16:47.202Z,8.70
2017-11-22T04:17:54.980Z,8.70
2017-11-22T04:19:03.075Z,8.70
2017-11-22T04:20:05.925Z,8.70
2017-11-22T04:21:08.492Z,8.70
2017-11-22T04:22:11.036Z,8.70
2017-11-22T04:23:13.510Z,8.70
2017-11-22T04:24:15.977Z,8.70
2017-11-22T04:25:18.477Z,8.60
2017-11-22T04:26:21.708Z,8.60
2017-11-22T04:27:25.072Z,8.70
2017-11-22T04:28:28.310Z,8.60
2017-11-22T04:29:31.563Z,8.60
2017-11-22T04:30:34.800Z,8.60
2017-11-22T04:31:38.047Z,8.60
2017-11-22T04:32:40.548Z,8.60
2017-11-22T04:33:43.018Z,8.60
2017-11-22T04:34:45.476Z,8.60
2017-11-22T04:35:48.043Z,8.60
2017-11-22T04:36:51.302Z,8.60
2017-11-22T04:37:53.820Z,8.60
2017-11-22T04:38:56.345Z,8.60
2017-11-22T04:39:58.877Z,8.60
2017-11-22T04:41:01.341Z,8.60
2017-11-22T04:42:03.823Z,8.60
2017-11-22T04:43:09.726Z,8.60
2017-11-22T04:44:12.195Z,8.60
2017-11-22T04:45:14.656Z,8.60
2017-11-22T04:46:17.937Z,8.60
2017-11-22T04:47:20.400Z,8.60
2017-11-22T04:48:22.954Z,8.60
2017-11-22T04:49:25.503Z,8.60
2017-11-22T04:50:27.973Z,8.60
2017-11-22T04:51:30.456Z,8.60
2017-11-22T04:52:32.929Z,8.60
2017-11-22T04:53:35.444Z,8.60
2017-11-22T04:54:37.922Z,8.50
2017-11-22T04:55:40.399Z,8.60
2017-11-22T04:56:42.869Z,8.50
2017-11-22T04:57:45.367Z,8.50
2017-11-22T04:58:47.934Z,8.50
2017-11-22T04:59:50.444Z,8.50
2017-11-22T05:00:52.915Z,8.50
2017-11-22T05:01:55.387Z,8.50
2017-11-22T05:02:58.611Z,8.50
2017-11-22T05:04:01.141Z,8.50
2017-11-22T05:05:03.617Z,8.50
2017-11-22T05:06:06.084Z,8.50
2017-11-22T05:07:08.557Z,8.50
2017-11-22T05:08:11.012Z,8.40
2017-11-22T05:09:13.488Z,8.40
2017-11-22T05:10:15.966Z,8.50
2017-11-22T05:11:18.433Z,8.40
2017-11-22T05:12:21.686Z,8.40
2017-11-22T05:13:24.255Z,8.40
2017-11-22T05:14:26.744Z,8.50
2017-11-22T05:15:29.227Z,8.50
2017-11-22T05:16:31.795Z,8.50
2017-11-22T05:17:34.260Z,8.50
2017-11-22T05:18:36.712Z,8.50
2017-11-22T05:19:40.208Z,8.50
2017-11-22T05:20:42.684Z,8.50
2017-11-22T05:21:45.913Z,8.50
2017-11-22T05:22:48.398Z,8.50
2017-11-22T05:23:50.857Z,8.50
2017-11-22T05:24:53.386Z,8.50
2017-11-22T05:25:55.857Z,8.50
2017-11-22T05:26:58.391Z,8.50
2017-11-22T05:28:00.912Z,8.50
2017-11-22T05:29:03.398Z,8.50
2017-11-22T05:30:06.652Z,8.40
2017-11-22T05:31:09.400Z,8.40
2017-11-22T05:32:11.985Z,8.40
2017-11-22T05:33:14.456Z,8.40
2017-11-22T05:34:16.959Z,8.50
2017-11-22T05:35:19.412Z,8.50
2017-11-22T05:36:21.900Z,8.50
2017-11-22T05:37:25.133Z,8.40
2017-11-22T05:38:27.599Z,8.40
2017-11-22T05:39:30.109Z,8.50
2017-11-22T05:40:33.351Z,8.50
2017-11-22T05:41:36.605Z,8.50
2017-11-22T05:42:39.075Z,8.50
2017-11-22T05:43:41.548Z,8.40
2017-11-22T05:44:44.849Z,8.50
2017-11-22T05:45:47.315Z,8.40
2017-11-22T05:46:49.810Z,8.40
2017-11-22T05:47:53.037Z,8.40
2017-11-22T05:48:55.512Z,8.40
2017-11-22T05:49:58.006Z,8.40
2017-11-22T05:51:00.515Z,8.40
2017-11-22T05:52:02.981Z,8.40
2017-11-22T05:53:05.468Z,8.40
2017-11-22T05:54:07.976Z,8.30
2017-11-22T05:55:10.471Z,8.30
2017-11-22T05:56:12.939Z,8.30
2017-11-22T05:57:15.414Z,8.30
2017-11-22T05:58:17.892Z,8.30
2017-11-22T05:59:20.468Z,8.30
2017-11-22T06:00:23.007Z,8.30
2017-11-22T06:01:25.615Z,8.20
2017-11-22T06:02:28.087Z,8.20
2017-11-22T06:03:30.557Z,8.20
2017-11-22T06:04:33.788Z,8.20
2017-11-22T06:05:37.016Z,8.20
2017-11-22T06:06:39.516Z,8.20
2017-11-22T06:07:41.994Z,8.20
2017-11-22T06:08:45.212Z,8.20
2017-11-22T06:09:47.677Z,8.20
2017-11-22T06:10:50.142Z,8.10
2017-11-22T06:11:52.719Z,8.10
2017-11-22T06:12:55.187Z,8.10
2017-11-22T06:13:57.653Z,8.10
2017-11-22T06:15:00.915Z,8.10
2017-11-22T06:16:03.435Z,8.10
2017-11-22T06:17:06.011Z,8.10
2017-11-22T06:18:08.461Z,8.10
2017-11-22T06:19:10.944Z,8.10
2017-11-22T06:20:13.599Z,8.10
2017-11-22T06:21:16.067Z,8.10
2017-11-22T06:22:18.548Z,8.10
2017-11-22T06:23:21.017Z,8.10
2017-11-22T06:24:23.510Z,8.10
2017-11-22T06:25:26.069Z,8.10
2017-11-22T06:26:28.549Z,8.10
2017-11-22T06:27:31.002Z,8.10
2017-11-22T06:28:34.257Z,8.10
2017-11-22T06:29:36.750Z,8.10
2017-11-22T06:30:44.854Z,8.10
2017-11-22T06:31:47.313Z,8.10
2017-11-22T06:32:49.931Z,8.10
2017-11-22T06:33:52.433Z,8.00
2017-11-22T06:34:54.902Z,8.00
2017-11-22T06:35:57.379Z,8.00
2017-11-22T06:36:59.860Z,8.10
2017-11-22T06:38:02.342Z,8.10
2017-11-22T06:39:05.629Z,8.10
2017-11-22T06:40:08.336Z,8.10
2017-11-22T06:41:10.860Z,8.10
2017-11-22T06:42:13.331Z,8.00
2017-11-22T06:43:16.567Z,8.10
2017-11-22T06:44:19.844Z,8.10
2017-11-22T06:45:22.342Z,8.00
2017-11-22T06:46:24.821Z,8.00
2017-11-22T06:47:27.313Z,8.10
2017-11-22T06:48:29.837Z,8.10
2017-11-22T06:49:32.327Z,8.10
2017-11-22T06:50:34.922Z,8.10
2017-11-22T06:51:37.455Z,8.10
2017-11-22T06:52:39.913Z,8.10
2017-11-22T06:53:43.151Z,8.10
2017-11-22T06:54:46.385Z,8.10
2017-11-22T06:55:48.864Z,8.10
2017-11-22T06:56:51.331Z,8.10
2017-11-22T06:57:53.797Z,8.10
2017-11-22T06:58:56.260Z,8.10
2017-11-22T06:59:58.827Z,8.10
2017-11-22T07:01:02.070Z,8.10
2017-11-22T07:02:08.905Z,8.10
2017-11-22T07:03:12.282Z,8.10
2017-11-22T07:04:14.736Z,8.00
2017-11-22T07:05:17.240Z,8.00
2017-11-22T07:06:19.720Z,8.00
2017-11-22T07:07:22.252Z,8.00
2017-11-22T07:08:24.718Z,8.00
2017-11-22T07:09:27.220Z,8.00
2017-11-22T07:10:29.701Z,8.00
2017-11-22T07:11:32.945Z,8.00
2017-11-22T07:12:36.181Z,8.00
2017-11-22T07:13:38.657Z,8.00
2017-11-22T07:14:41.149Z,8.00
2017-11-22T07:15:44.376Z,8.00
2017-11-22T07:16:53.430Z,8.00
2017-11-22T07:17:56.002Z,8.00
2017-11-22T07:18:58.462Z,7.90
2017-11-22T07:20:01.062Z,7.90
2017-11-22T07:21:03.555Z,7.90
2017-11-22T07:22:06.019Z,7.90
2017-11-22T07:23:08.653Z,7.90
2017-11-22T07:24:11.156Z,7.90
2017-11-22T07:25:13.658Z,7.90
2017-11-22T07:26:16.136Z,7.80
2017-11-22T07:27:18.600Z,7.80
2017-11-22T07:28:21.159Z,7.80
2017-11-22T07:29:23.635Z,7.80
2017-11-22T07:30:26.211Z,7.80
2017-11-22T07:31:28.715Z,7.80
2017-11-22T07:32:31.972Z,7.80
2017-11-22T07:33:35.207Z,7.80
2017-11-22T07:34:38.515Z,7.80
2017-11-22T07:35:46.621Z,7.80
2017-11-22T07:36:54.736Z,7.80
2017-11-22T07:38:02.212Z,7.70
2017-11-22T07:39:04.701Z,7.80
2017-11-22T07:40:07.181Z,7.80
2017-11-22T07:41:09.685Z,7.80
2017-11-22T07:42:12.184Z,7.80
2017-11-22T07:43:14.758Z,7.80
2017-11-22T07:44:17.211Z,7.80
2017-11-22T07:45:19.698Z,7.80
2017-11-22T07:46:22.181Z,7.80
2017-11-22T07:47:24.667Z,7.80
2017-11-22T07:48:27.261Z,7.80
2017-11-22T07:49:30.511Z,7.80
2017-11-22T07:50:32.981Z,7.80
2017-11-22T07:51:41.060Z,7.80
2017-11-22T07:52:43.539Z,7.80
2017-11-22T07:53:46.052Z,7.80
2017-11-22T07:54:48.517Z,7.80
2017-11-22T07:55:50.992Z,7.80
2017-11-22T07:56:53.517Z,7.80
2017-11-22T07:57:55.993Z,7.80
2017-11-22T07:59:04.041Z,7.80
2017-11-22T08:00:06.519Z,7.80
2017-11-22T08:01:09.001Z,7.80
2017-11-22T08:02:11.482Z,7.80
2017-11-22T08:03:19.713Z,7.80
2017-11-22T08:04:22.994Z,7.90
2017-11-22T08:05:25.584Z,7.90
2017-11-22T08:06:28.112Z,7.90
2017-11-22T08:07:30.586Z,7.90
2017-11-22T08:08:33.065Z,7.90
2017-11-22T08:09:35.589Z,7.90
2017-11-22T08:10:38.163Z,7.90
2017-11-22T08:11:40.793Z,7.90
2017-11-22T08:12:43.253Z,7.90
2017-11-22T08:13:46.498Z,7.90
2017-11-22T08:14:49.721Z,7.90
2017-11-22T08:15:52.215Z,7.90
2017-11-22T08:16:54.700Z,7.90
2017-11-22T08:17:57.163Z,7.90
2017-11-22T08:18:59.639Z,8.00
2017-11-22T08:20:02.908Z,8.00
2017-11-22T08:21:05.387Z,8.00
2017-11-22T08:22:07.881Z,8.00
2017-11-22T08:23:10.380Z,8.00
2017-11-22T08:24:12.846Z,8.10
2017-11-22T08:25:15.369Z,8.10
2017-11-22T08:26:17.896Z,8.10
2017-11-22T08:27:20.375Z,8.10
2017-11-22T08:28:22.889Z,8.20
2017-11-22T09:11:45.134Z,8.40
2017-11-22T09:12:53.284Z,8.40
2017-11-22T09:13:56.539Z,8.40
2017-11-22T09:15:05.057Z,8.40
2017-11-22T09:16:07.629Z,8.40
2017-11-22T09:17:10.202Z,8.40
2017-11-22T09:18:12.675Z,8.40
2017-11-22T09:19:15.237Z,8.40
2017-11-22T09:20:17.726Z,8.50
2017-11-22T09:21:20.969Z,8.50
2017-11-22T09:22:23.446Z,8.50
2017-11-22T09:23:25.929Z,8.50
2017-11-22T09:24:34.033Z,8.50
2017-11-22T09:25:36.500Z,8.50
2017-11-22T09:26:39.567Z,8.50
2017-11-22T09:27:47.752Z,8.50
2017-11-22T09:28:50.251Z,8.50
2017-11-22T09:29:56.591Z,8.50
2017-11-22T09:31:04.740Z,8.50
2017-11-22T09:32:12.816Z,8.50
2017-11-22T09:33:17.933Z,8.60
2017-11-22T09:34:26.216Z,8.60
2017-11-22T09:35:28.705Z,8.60
2017-11-22T09:36:31.930Z,8.60
2017-11-22T09:37:35.210Z,8.70
2017-11-22T09:38:37.955Z,8.70
2017-11-22T09:39:40.419Z,8.70
2017-11-22T09:40:42.919Z,8.70
2017-11-22T09:41:45.396Z,8.70
2017-11-22T09:42:47.859Z,8.80
2017-11-22T09:43:50.372Z,8.80
2017-11-22T09:44:52.823Z,8.80
2017-11-22T09:45:55.302Z,8.90
2017-11-22T09:46:57.828Z,8.90
2017-11-22T09:48:00.338Z,8.90
2017-11-22T09:49:03.630Z,9.00
2017-11-22T09:50:06.094Z,9.00
2017-11-22T09:51:09.345Z,9.00
2017-11-22T09:52:12.580Z,9.10
2017-11-22T09:53:15.867Z,9.10
2017-11-22T09:54:18.363Z,9.10
2017-11-22T09:55:21.602Z,9.10
2017-11-22T09:56:24.837Z,9.10
2017-11-22T09:57:28.080Z,9.10
2017-11-22T09:58:31.342Z,9.10
2017-11-22T09:59:33.914Z,9.10
2017-11-22T10:00:36.398Z,9.10
2017-11-22T10:01:38.858Z,9.10
2017-11-22T10:02:41.315Z,9.10
2017-11-22T10:03:44.581Z,9.10
2017-11-22T10:04:47.113Z,9.10
2017-11-22T10:05:49.683Z,9.10
2017-11-22T10:06:52.144Z,9.10
2017-11-22T10:07:55.380Z,9.10
2017-11-22T10:08:57.859Z,9.10
2017-11-22T10:10:00.352Z,9.10
2017-11-22T10:11:02.884Z,9.10
2017-11-22T10:12:05.404Z,9.10
2017-11-22T10:13:07.892Z,9.10
2017-11-22T10:14:10.557Z,9.10
2017-11-22T10:15:13.066Z,9.10
2017-11-22T10:16:16.329Z,9.10
2017-11-22T10:17:18.821Z,9.10
2017-11-22T10:18:27.037Z,9.10
2017-11-22T10:19:35.348Z,9.20
2017-11-22T10:20:44.322Z,9.20
2017-11-22T10:21:46.798Z,9.20
2017-11-22T10:22:49.284Z,9.20
2017-11-22T10:23:51.792Z,9.20
2017-11-22T10:25:00.712Z,9.20
2017-11-22T10:26:03.175Z,9.20
2017-11-22T10:27:21.413Z,9.20
2017-11-22T10:28:23.929Z,9.30
2017-11-22T10:29:41.293Z,9.30
2017-11-22T10:30:43.769Z,9.30
2017-11-22T10:31:46.244Z,9.30
2017-11-22T10:32:49.504Z,9.30
2017-11-22T10:33:51.986Z,9.30
2017-11-22T10:34:55.258Z,9.30
2017-11-22T10:35:57.776Z,9.30
2017-11-22T10:37:00.265Z,9.40
2017-11-22T10:38:02.731Z,9.40
2017-11-22T10:39:05.218Z,9.40
2017-11-22T10:40:08.466Z,9.50
2017-11-22T10:41:11.753Z,9.50
2017-11-22T10:42:14.243Z,9.50
2017-11-22T10:43:17.492Z,9.50
2017-11-22T10:44:20.757Z,9.50
2017-11-22T10:45:23.229Z,9.50
2017-11-22T10:46:26.473Z,9.60
2017-11-22T10:47:29.738Z,9.60
2017-11-22T10:48:33.013Z,9.60
2017-11-22T10:49:35.508Z,9.60
2017-11-22T10:50:38.760Z,9.60
2017-11-22T10:51:41.219Z,9.60
2017-11-22T10:52:43.682Z,9.60
2017-11-22T10:53:46.171Z,9.60
2017-11-22T10:54:48.624Z,9.60
2017-11-22T10:55:51.104Z,9.60
2017-11-22T10:56:53.626Z,9.60
2017-11-22T10:57:56.136Z,9.60
2017-11-22T10:58:58.670Z,9.60
2017-11-22T11:00:01.148Z,9.70
2017-11-22T11:01:03.621Z,9.70
2017-11-22T11:02:06.132Z,9.70
2017-11-22T11:03:09.362Z,9.70
2017-11-22T11:04:12.585Z,9.70
2017-11-22T11:05:15.074Z,9.70
2017-11-22T11:06:17.528Z,9.70
2017-11-22T11:07:20.028Z,9.70
2017-11-22T11:08:22.499Z,9.70
2017-11-22T11:09:25.730Z,9.70
2017-11-22T11:10:28.205Z,9.70
2017-11-22T11:11:30.747Z,9.70
2017-11-22T11:12:33.240Z,9.70
2017-11-22T11:13:35.706Z,9.70
2017-11-22T11:14:38.181Z,9.70
2017-11-22T11:15:41.432Z,9.70
2017-11-22T11:16:43.966Z,9.70
2017-11-22T11:17:46.477Z,9.70
2017-11-22T11:18:49.705Z,9.70
2017-11-22T11:19:52.285Z,9.70
2017-11-22T11:20:54.777Z,9.70
2017-11-22T11:21:57.248Z,9.70
2017-11-22T11:22:59.709Z,9.70
2017-11-22T11:24:02.962Z,9.80
2017-11-22T11:25:05.645Z,9.80
2017-11-22T11:26:08.108Z,9.80
2017-11-22T11:27:11.336Z,9.80
2017-11-22T11:28:14.705Z,9.80
2017-11-22T11:29:17.179Z,9.80
2017-11-22T11:30:19.657Z,9.90
2017-11-22T11:31:22.135Z,9.90
2017-11-22T11:32:24.612Z,9.90
2017-11-22T11:33:27.108Z,9.90
2017-11-22T11:34:30.340Z,9.90
2017-11-22T11:35:45.568Z,9.90
2017-11-22T11:36:48.864Z,9.90
2017-11-22T11:37:51.359Z,9.90
2017-11-22T11:38:53.912Z,9.90
2017-11-22T11:39:56.418Z,9.90
2017-11-22T11:40:59.045Z,9.90
2017-11-22T11:42:01.583Z,9.90
2017-11-22T11:43:04.061Z,9.90
2017-11-22T11:44:06.522Z,9.90
2017-11-22T11:45:09.044Z,9.90
2017-11-22T11:46:11.621Z,10.00
2017-11-22T11:47:14.256Z,10.00
2017-11-22T11:48:16.727Z,10.00
2017-11-22T11:49:19.212Z,10.00
2017-11-22T11:50:21.659Z,10.00
2017-11-22T11:51:24.917Z,10.00
2017-11-22T11:52:27.384Z,10.00
2017-11-22T11:53:29.879Z,10.00
2017-11-22T11:54:32.355Z,10.10
2017-11-22T11:55:34.941Z,10.10
2017-11-22T11:56:38.216Z,10.10
2017-11-22T11:57:40.787Z,10.10
2017-11-22T11:58:43.248Z,10.20
2017-11-22T11:59:45.732Z,10.10
2017-11-22T12:00:48.246Z,10.20
2017-11-22T12:01:51.477Z,10.20
2017-11-22T12:02:54.748Z,10.20
2017-11-22T12:03:57.221Z,10.20
2017-11-22T12:04:59.709Z,10.30
2017-11-22T12:06:02.176Z,10.30
2017-11-22T12:07:04.651Z,10.20
2017-11-22T12:08:07.173Z,10.30
2017-11-22T12:09:09.633Z,10.30
2017-11-22T12:10:12.096Z,10.30
2017-11-22T12:11:15.365Z,10.30
2017-11-22T12:12:17.888Z,10.30
2017-11-22T12:13:20.427Z,10.30
2017-11-22T12:14:22.912Z,10.30
2017-11-22T12:15:25.461Z,10.30
2017-11-22T12:16:28.680Z,10.40
2017-11-22T12:17:31.956Z,10.40
2017-11-22T12:18:34.432Z,10.40
2017-11-22T12:19:36.904Z,10.40
2017-11-22T12:20:39.445Z,10.40
2017-11-22T12:21:48.480Z,10.40
2017-11-22T12:22:56.754Z,10.40
2017-11-22T12:24:01.139Z,10.40
2017-11-22T12:25:03.662Z,10.40
2017-11-22T12:26:06.162Z,10.40
2017-11-22T12:27:09.409Z,10.40
2017-11-22T12:28:11.957Z,10.40
2017-11-22T12:29:14.430Z,10.40
2017-11-22T12:30:17.010Z,10.40
2017-11-22T12:31:19.480Z,10.40
2017-11-22T12:32:23.482Z,10.30
2017-11-22T12:33:26.033Z,10.40
2017-11-22T12:34:28.516Z,10.40
2017-11-22T12:35:31.798Z,10.40
2017-11-22T12:36:34.260Z,10.30
2017-11-22T12:37:37.179Z,10.40
2017-11-22T12:38:39.752Z,10.40
2017-11-22T12:39:43.032Z,10.40
2017-11-22T12:40:45.505Z,10.30
2017-11-22T12:41:48.062Z,10.30
2017-11-22T12:42:50.562Z,10.30
2017-11-22T12:43:53.785Z,10.40
2017-11-22T12:44:57.088Z,10.40
2017-11-22T12:46:00.481Z,10.30
2017-11-22T12:47:03.096Z,10.40
2017-11-22T12:48:05.663Z,10.30
2017-11-22T12:49:08.177Z,10.40
2017-11-22T12:50:11.428Z,10.40
2017-11-22T12:51:14.657Z,10.40
2017-11-22T12:52:18.049Z,10.40
2017-11-22T12:53:20.514Z,10.40
2017-11-22T12:54:23.076Z,10.40
2017-11-22T12:55:25.635Z,10.40
2017-11-22T12:56:28.107Z,10.40
2017-11-22T12:57:31.362Z,10.40
2017-11-22T12:58:34.650Z,10.40
2017-11-22T12:59:37.147Z,10.40
2017-11-22T13:00:39.613Z,10.40
2017-11-22T13:01:42.228Z,10.40
2017-11-22T13:02:45.521Z,10.40
2017-11-22T13:03:48.871Z,10.40
2017-11-22T13:04:51.353Z,10.40
2017-11-22T13:05:53.837Z,10.40
2017-11-22T13:06:56.314Z,10.40
2017-11-22T13:07:58.793Z,10.40
2017-11-22T13:09:01.350Z,10.40
2017-11-22T13:10:03.860Z,10.40
2017-11-22T13:11:10.166Z,10.50
2017-11-22T13:12:12.689Z,10.40
2017-11-22T13:13:15.183Z,10.50
2017-11-22T13:14:18.483Z,10.40
2017-11-22T13:15:21.171Z,10.40
2017-11-22T13:16:23.645Z,10.40
2017-11-22T13:17:26.175Z,10.40
2017-11-22T13:18:28.662Z,10.40
2017-11-22T13:19:31.124Z,10.40
2017-11-22T13:20:33.706Z,10.40
2017-11-22T13:21:36.217Z,10.40
2017-11-22T13:22:39.451Z,10.40
2017-11-22T13:23:42.680Z,10.40
2017-11-22T13:24:45.945Z,10.40
2017-11-22T13:25:48.467Z,10.40
2017-11-22T13:26:51.704Z,10.40
2017-11-22T13:27:54.932Z,10.50
2017-11-22T13:28:58.204Z,10.50
2017-11-22T13:30:00.700Z,10.40
2017-11-22T13:31:03.188Z,10.50
2017-11-22T13:32:05.672Z,10.50
2017-11-22T13:33:08.463Z,10.40
2017-11-22T13:34:10.964Z,10.50
2017-11-22T13:35:13.460Z,10.50
2017-11-22T13:36:15.935Z,10.50
2017-11-22T13:37:18.466Z,10.50
2017-11-22T13:38:21.780Z,10.40
2017-11-22T13:39:24.357Z,10.50
2017-11-22T13:40:27.629Z,10.50
2017-11-22T13:41:30.107Z,10.40
2017-11-22T13:42:32.567Z,10.40
2017-11-22T13:43:35.127Z,10.50
2017-11-22T13:44:37.773Z,10.40
2017-11-22T13:45:40.859Z,10.40
2017-11-22T13:46:44.132Z,10.40
2017-11-22T13:47:46.636Z,10.40
2017-11-22T13:48:49.108Z,10.40
2017-11-22T13:49:51.717Z,10.40
2017-11-22T13:50:54.225Z,10.40
2017-11-22T13:51:56.704Z,10.30
2017-11-22T13:52:59.957Z,10.30
2017-11-22T13:54:03.257Z,10.40
2017-11-22T13:55:05.728Z,10.30
2017-11-22T13:56:08.964Z,10.40
2017-11-22T13:57:12.415Z,10.40
2017-11-22T13:58:14.923Z,10.30
2017-11-22T13:59:17.383Z,10.40
2017-11-22T14:00:19.921Z,10.40
2017-11-22T14:01:22.695Z,10.40
2017-11-22T14:02:25.265Z,10.30
2017-11-22T14:03:32.654Z,10.30
2017-11-22T14:04:35.142Z,10.30
2017-11-22T14:05:37.685Z,10.30
2017-11-22T14:06:40.158Z,10.30
2017-11-22T14:07:43.448Z,10.30
2017-11-22T14:08:45.948Z,10.30
2017-11-22T14:09:48.485Z,10.30
2017-11-22T14:10:51.000Z,10.40
2017-11-22T14:11:53.464Z,10.40
2017-11-22T14:12:55.933Z,10.30
2017-11-22T14:13:58.402Z,10.40
2017-11-22T14:15:00.897Z,10.30
2017-11-22T14:16:04.257Z,10.30
2017-11-22T14:17:06.724Z,10.30
2017-11-22T14:18:09.193Z,10.30
2017-11-22T14:19:11.691Z,10.30
2017-11-22T14:20:14.296Z,10.30
2017-11-22T14:21:16.897Z,10.30
2017-11-22T14:22:19.366Z,10.30
2017-11-22T14:23:21.832Z,10.30
2017-11-22T14:24:24.367Z,10.30
2017-11-22T14:25:26.861Z,10.30
2017-11-22T14:26:30.120Z,10.30
2017-11-22T14:27:32.607Z,10.30
2017-11-22T14:28:35.098Z,10.30
2017-11-22T14:29:37.560Z,10.30
2017-11-22T14:30:40.069Z,10.30
2017-11-22T14:31:42.576Z,10.30
2017-11-22T14:32:45.040Z,10.30
2017-11-22T14:33:47.518Z,10.30
2017-11-22T14:34:50.024Z,10.30