createdAt,value
2022-11-04T00:00:01.221Z,44.90
2022-11-04T00:15:02.678Z,45.00
2022-11-04T00:30:04.137Z,44.90
2022-11-04T00:45:05.621Z,45.00
2022-11-04T01:00:07.059Z,44.90
2022-11-04T01:15:08.536Z,45.00
2022-11-04T01:30:09.995Z,45.00
2022-11-04T01:45:11.462Z,45.00
2022-11-04T02:00:12.917Z,45.00
2022-11-04T02:15:14.511Z,45.00
2022-11-04T02:30:15.952Z,45.00
2022-11-04T02:45:17.421Z,44.90
2022-11-04T03:00:18.880Z,44.90
2022-11-04T03:15:20.336Z,45.00
2022-11-04T03:30:21.851Z,45.10
2022-11-04T03:45:23.308Z,45.20
2022-11-04T04:00:24.822Z,45.20
2022-11-04T04:15:26.297Z,45.20
2022-11-04T04:30:27.748Z,45.20
2022-11-04T04:45:29.212Z,45.20
2022-11-04T05:00:30.668Z,45.30
2022-11-04T05:15:32.130Z,45.30
2022-11-04T05:30:33.588Z,45.30
2022-11-04T05:45:35.028Z,45.40
2022-11-04T06:00:36.476Z,45.50
2022-11-04T06:15:37.935Z,45.50
2022-11-04T06:30:39.397Z,45.50
2022-11-04T06:45:40.831Z,45.60
2022-11-04T07:00:42.469Z,45.60
2022-11-04T07:15:44.025Z,45.70
2022-11-04T07:30:45.471Z,45.70
2022-11-04T07:45:46.935Z,45.90
2022-11-04T08:00:48.399Z,45.80
2022-11-04T08:15:49.850Z,45.80
2022-11-04T08:30:51.310Z,45.90
2022-11-04T08:45:52.760Z,45.60
2022-11-04T09:00:54.223Z,45.30
2022-11-04T09:15:55.699Z,45.10
2022-11-04T09:30:57.146Z,44.80
2022-11-04T09:45:58.594Z,44.10
2022-11-04T10:01:00.114Z,43.90
2022-11-04T10:16:01.667Z,43.80
2022-11-04T10:31:03.157Z,43.60
2022-11-04T10:46:05.773Z,44.00
2022-11-04T11:01:10.014Z,42.20
2022-11-04T11:16:15.504Z,42.00
2022-11-04T11:31:16.958Z,42.10
2022-11-04T11:46:18.395Z,41.20
2022-11-04T12:01:25.115Z,41.10
2022-11-04T12:16:27.070Z,40.90
2022-11-04T12:31:28.535Z,41.00
2022-11-04T12:46:29.989Z,40.80
2022-11-04T13:01:32.449Z,39.90
2022-11-04T13:16:33.977Z,40.20
2022-11-04T13:31:35.431Z,40.70
2022-11-04T13:46:36.877Z,40.80
2022-11-04T14:01:38.339Z,41.30
2022-11-04T14:16:39.815Z,40.90
2022-11-04T14:31:41.270Z,40.90
2022-11-04T14:46:42.727Z,41.00
2022-11-04T15:01:44.492Z,41.10
2022-11-04T15:16:46.004Z,41.30
2022-11-04T15:31:47.461Z,41.30
2022-11-04T15:46:48.918Z,41.50
2022-11-04T16:01:50.548Z,41.70
2022-11-04T16:16:52.083Z,41.90
2022-11-04T16:31:53.553Z,42.10
2022-11-04T16:46:55.043Z,42.30
2022-11-04T17:01:56.614Z,42.50
2022-11-04T17:16:58.362Z,43.00
2022-11-04T17:31:59.807Z,43.40
2022-11-04T17:47:01.274Z,43.60
2022-11-04T18:02:02.812Z,43.80
2022-11-04T18:17:04.368Z,44.00
2022-11-04T18:32:05.852Z,44.10
2022-11-04T18:47:07.313Z,44.30
2022-11-04T19:02:08.871Z,44.50
2022-11-04T19:17:10.447Z,44.70
2022-11-04T19:32:14.201Z,44.70
2022-11-04T19:47:16.113Z,44.80
2022-11-04T20:02:17.721Z,45.10
2022-11-04T20:17:19.336Z,45.30
2022-11-04T20:32:20.780Z,45.40
2022-11-04T20:47:22.223Z,45.50
2022-11-04T21:02:23.772Z,45.60
2022-11-04T21:17:25.262Z,45.70
2022-11-04T21:32:26.708Z,45.80
2022-11-04T21:47:28.167Z,45.80
2022-11-04T22:02:29.767Z,46.00
2022-11-04T22:17:31.287Z,46.10
2022-11-04T22:32:32.737Z,46.20
2022-11-04T22:47:34.192Z,46.30
2022-11-04T23:02:37.276Z,46.40
2022-11-04T23:17:38.979Z,46.40
2022-11-04T23:32:40.418Z,46.40
2022-11-04T23:47:41.882Z,46.20
