createdAt,value
2023-02-12T00:01:53.867Z,2.60
2023-02-12T00:04:23.030Z,3.00
2023-02-12T00:06:52.040Z,3.20
2023-02-12T00:09:21.029Z,2.38
2023-02-12T00:11:51.695Z,2.75
2023-02-12T00:14:20.772Z,2.65
2023-02-12T00:16:49.641Z,3.83
2023-02-12T00:19:18.908Z,2.70
2023-02-12T00:21:47.940Z,2.80
2023-02-12T00:24:17.248Z,2.88
2023-02-12T00:26:48.221Z,2.90
2023-02-12T00:29:19.265Z,2.17
2023-02-12T00:34:16.911Z,2.67
2023-02-12T00:36:46.154Z,3.58
2023-02-12T00:41:45.012Z,2.65
2023-02-12T00:44:14.864Z,2.75
2023-02-12T00:46:45.529Z,2.58
2023-02-12T00:49:14.814Z,2.55
2023-02-12T00:51:43.878Z,2.58
2023-02-12T00:54:12.963Z,2.45
2023-02-12T00:56:42.198Z,2.28
2023-02-12T00:59:11.201Z,2.90
2023-02-12T01:01:41.509Z,2.83
2023-02-12T01:04:13.086Z,2.50
2023-02-12T01:06:42.234Z,2.40
2023-02-12T01:11:41.752Z,2.10
2023-02-12T01:14:10.933Z,2.60
2023-02-12T01:16:41.287Z,2.80
2023-02-12T01:19:13.482Z,1.98
2023-02-12T01:21:42.657Z,2.50
2023-02-12T01:24:11.963Z,2.10
2023-02-12T01:26:41.149Z,2.33
2023-02-12T01:29:10.384Z,2.13
2023-02-12T01:31:40.350Z,2.38
2023-02-12T01:34:09.831Z,2.42
2023-02-12T01:36:41.907Z,2.40
2023-02-12T01:39:12.934Z,2.42
2023-02-12T01:41:44.063Z,2.08
2023-02-12T01:44:17.331Z,2.33
2023-02-12T01:46:49.743Z,2.38
2023-02-12T01:49:21.670Z,2.10
2023-02-12T01:51:54.704Z,2.25
2023-02-12T01:54:25.886Z,2.40
2023-02-12T01:56:55.342Z,2.78
2023-02-12T01:59:25.646Z,2.70
2023-02-12T02:01:55.158Z,2.47
2023-02-12T02:04:27.380Z,2.50
2023-02-12T02:06:59.909Z,2.15
2023-02-12T02:09:30.319Z,2.00
2023-02-12T02:12:17.069Z,2.50
2023-02-12T02:14:49.202Z,2.20
2023-02-12T02:20:14.868Z,2.83
2023-02-12T02:22:47.256Z,2.40
2023-02-12T02:25:41.692Z,2.10
2023-02-12T02:28:27.668Z,2.15
2023-02-12T02:30:59.765Z,2.40
2023-02-12T02:33:38.092Z,2.53
2023-02-12T02:36:16.177Z,2.15
2023-02-12T02:38:48.077Z,2.83
2023-02-12T02:41:22.667Z,2.38
2023-02-12T02:43:52.613Z,2.35
2023-02-12T02:48:59.234Z,2.22
2023-02-12T02:51:31.680Z,2.38
2023-02-12T02:54:06.355Z,2.17
2023-02-12T02:56:38.581Z,2.70
2023-02-12T02:59:10.077Z,2.33
2023-02-12T03:01:42.808Z,2.20
2023-02-12T03:04:17.389Z,2.08
2023-02-12T03:06:48.521Z,2.30
2023-02-12T03:09:22.120Z,2.22
2023-02-12T03:11:51.907Z,2.13
2023-02-12T03:14:24.860Z,1.90
2023-02-12T03:16:59.121Z,2.10
2023-02-12T03:19:32.271Z,2.00
2023-02-12T03:22:03.835Z,1.92
2023-02-12T03:24:36.879Z,2.10
2023-02-12T03:27:09.209Z,1.70
2023-02-12T03:29:38.347Z,2.47
2023-02-12T03:32:20.565Z,1.90
2023-02-12T03:34:52.330Z,1.90
2023-02-12T03:37:26.543Z,1.95
2023-02-12T03:39:58.266Z,2.00
2023-02-12T03:42:35.789Z,2.05
2023-02-12T03:45:09.976Z,2.20
2023-02-12T03:47:47.821Z,2.25
2023-02-12T03:50:20.712Z,2.13
2023-02-12T03:52:52.326Z,1.90
2023-02-12T03:55:21.712Z,2.25
2023-02-12T03:57:54.656Z,1.93
2023-02-12T04:00:25.068Z,2.60
2023-02-12T04:02:56.510Z,2.25
2023-02-12T04:05:28.848Z,2.60
2023-02-12T04:07:58.925Z,2.20
2023-02-12T04:10:31.043Z,2.17
2023-02-12T04:13:05.846Z,2.15
2023-02-12T04:15:46.773Z,2.10
2023-02-12T04:18:22.656Z,1.90
2023-02-12T04:20:56.433Z,1.60
2023-02-12T04:23:39.260Z,1.95
2023-02-12T04:26:12.797Z,1.90
2023-02-12T04:28:45.469Z,1.90
2023-02-12T04:31:22.378Z,1.73
2023-02-12T04:34:01.756Z,1.95
2023-02-12T04:36:35.432Z,1.77
2023-02-12T04:39:07.619Z,2.63
2023-02-12T04:41:36.682Z,1.90
2023-02-12T04:44:20.420Z,1.60
2023-02-12T04:46:49.081Z,1.60
2023-02-12T04:49:21.332Z,1.90
2023-02-12T04:51:50.843Z,2.00
2023-02-12T04:54:21.095Z,2.30
2023-02-12T04:59:18.916Z,2.63
2023-02-12T05:01:47.718Z,1.90
2023-02-12T05:04:19.357Z,2.13
2023-02-12T05:06:48.790Z,2.40
2023-02-12T05:09:19.682Z,2.10
2023-02-12T05:11:49.012Z,2.10
2023-02-12T05:14:18.143Z,2.40
2023-02-12T05:16:46.940Z,2.60
2023-02-12T05:19:16.004Z,2.70
2023-02-12T05:21:46.532Z,2.30
2023-02-12T05:24:15.717Z,2.55
2023-02-12T05:26:44.882Z,2.63
2023-02-12T05:29:13.980Z,2.40
2023-02-12T05:31:42.928Z,2.60
2023-02-12T05:34:13.141Z,2.47
2023-02-12T05:36:42.521Z,2.70
2023-02-12T05:39:13.390Z,2.75
2023-02-12T05:41:42.492Z,2.47
2023-02-12T05:44:12.663Z,2.60
2023-02-12T05:46:41.428Z,2.40
2023-02-12T05:49:10.691Z,2.83
2023-02-12T05:51:39.875Z,2.55
2023-02-12T05:54:09.420Z,2.20
2023-02-12T05:56:46.920Z,2.30
2023-02-12T05:59:18.352Z,2.80
2023-02-12T06:01:49.131Z,2.58
2023-02-12T06:04:19.825Z,2.97
2023-02-12T06:06:49.058Z,2.67
2023-02-12T06:09:18.475Z,2.95
2023-02-12T06:11:49.048Z,2.28
2023-02-12T06:14:19.879Z,2.78
2023-02-12T06:16:49.676Z,2.42
2023-02-12T06:21:47.925Z,3.15
2023-02-12T06:24:19.532Z,3.40
2023-02-12T06:26:51.192Z,2.83
2023-02-12T06:29:20.764Z,4.20
2023-02-12T06:31:49.913Z,3.17
2023-02-12T06:34:19.402Z,2.47
2023-02-12T06:36:49.064Z,2.95
2023-02-12T06:39:18.718Z,3.00
2023-02-12T06:41:47.723Z,3.13
2023-02-12T06:44:18.272Z,2.85
2023-02-12T06:46:46.874Z,3.30
2023-02-12T06:49:17.098Z,3.30
2023-02-12T06:54:16.725Z,2.97
2023-02-12T06:56:45.876Z,3.50
2023-02-12T06:59:17.574Z,3.67
2023-02-12T07:01:46.254Z,4.15
2023-02-12T07:04:15.525Z,4.03
2023-02-12T07:06:45.101Z,3.23
2023-02-12T07:09:14.231Z,3.87
2023-02-12T07:11:43.205Z,3.28
2023-02-12T07:14:15.937Z,3.58
2023-02-12T07:16:46.163Z,3.85
2023-02-12T07:19:17.012Z,3.00
2023-02-12T07:21:46.066Z,3.17
2023-02-12T07:24:15.412Z,2.90
2023-02-12T07:26:44.538Z,2.90
2023-02-12T07:29:13.779Z,2.42
2023-02-12T07:31:42.993Z,2.10
2023-02-12T07:34:13.842Z,2.38
2023-02-12T07:36:43.225Z,2.67
2023-02-12T07:39:13.517Z,2.40
2023-02-12T07:44:13.653Z,2.20
2023-02-12T07:46:46.942Z,2.22
2023-02-12T07:49:20.636Z,2.05
2023-02-12T07:51:50.217Z,2.20
2023-02-12T07:54:19.456Z,2.03
2023-02-12T07:56:48.586Z,1.65
2023-02-12T07:59:18.731Z,2.03
2023-02-12T08:01:49.375Z,1.60
2023-02-12T08:04:21.687Z,1.58
2023-02-12T08:06:53.665Z,1.60
2023-02-12T08:09:24.065Z,1.98
2023-02-12T08:11:53.360Z,1.80
2023-02-12T08:14:23.485Z,1.88
2023-02-12T08:16:52.863Z,2.15
2023-02-12T08:19:26.345Z,2.35
2023-02-12T08:21:56.692Z,1.75
2023-02-12T08:26:55.022Z,1.90
2023-02-12T08:29:25.927Z,2.40
2023-02-12T08:31:58.124Z,2.40
2023-02-12T08:34:30.102Z,2.22
2023-02-12T08:36:59.934Z,2.30
2023-02-12T08:39:30.933Z,2.20
2023-02-12T08:42:00.778Z,2.10
2023-02-12T08:44:30.243Z,2.53
2023-02-12T08:46:59.251Z,2.43
2023-02-12T08:49:31.399Z,2.13
2023-02-12T08:52:01.980Z,2.10
2023-02-12T08:54:32.837Z,2.47
2023-02-12T08:57:04.494Z,2.58
2023-02-12T08:59:33.586Z,2.65
2023-02-12T09:02:04.406Z,2.70
2023-02-12T09:04:40.142Z,2.55
2023-02-12T09:07:10.931Z,2.88
2023-02-12T09:09:40.020Z,3.10
2023-02-12T09:12:10.188Z,2.58
2023-02-12T09:14:40.020Z,3.60
2023-02-12T09:17:09.060Z,3.47
2023-02-12T09:19:39.153Z,3.08
2023-02-12T09:22:09.459Z,3.47
2023-02-12T09:24:38.850Z,3.72
2023-02-12T09:27:07.976Z,3.28
2023-02-12T09:29:37.279Z,3.20
2023-02-12T09:32:06.812Z,3.85
2023-02-12T09:34:36.560Z,3.30
2023-02-12T09:37:07.029Z,3.40
2023-02-12T09:39:36.652Z,2.70
2023-02-12T09:42:31.618Z,3.40
2023-02-12T09:45:07.361Z,2.78
2023-02-12T09:47:41.992Z,3.40
2023-02-12T09:50:33.085Z,3.20
2023-02-12T09:53:03.612Z,2.45
2023-02-12T09:55:34.563Z,3.30
2023-02-12T09:58:06.310Z,3.15
2023-02-12T10:00:35.343Z,2.90
2023-02-12T10:03:06.099Z,2.58
2023-02-12T10:05:37.803Z,2.28
2023-02-12T10:08:27.811Z,2.47
2023-02-12T10:11:02.744Z,2.45
2023-02-12T10:13:38.325Z,2.83
2023-02-12T10:16:12.519Z,2.25
2023-02-12T10:19:11.042Z,2.60
2023-02-12T10:21:49.367Z,2.33
2023-02-12T10:24:45.111Z,2.55
2023-02-12T10:27:16.552Z,2.40
2023-02-12T10:29:47.477Z,2.65
2023-02-12T10:32:25.956Z,3.10
2023-02-12T10:34:55.364Z,3.08
2023-02-12T10:37:32.572Z,3.30
2023-02-12T10:40:08.291Z,2.97
2023-02-12T10:42:40.458Z,3.10
2023-02-12T10:45:15.397Z,3.35
2023-02-12T10:47:45.818Z,3.60
2023-02-12T10:50:23.625Z,3.30
2023-02-12T10:52:55.803Z,3.42
2023-02-12T10:55:28.182Z,3.42
2023-02-12T10:57:59.949Z,2.85
2023-02-12T11:00:32.627Z,2.90
2023-02-12T11:03:07.958Z,2.97
2023-02-12T11:05:38.308Z,2.95
2023-02-12T11:10:40.433Z,2.92
2023-02-12T11:13:24.525Z,3.80
2023-02-12T11:15:54.457Z,3.40
2023-02-12T11:18:26.360Z,3.60
2023-02-12T11:20:57.997Z,3.45
2023-02-12T11:23:29.459Z,3.30
2023-02-12T11:26:01.860Z,3.05
2023-02-12T11:28:32.384Z,3.58
2023-02-12T11:31:02.867Z,3.65
2023-02-12T11:33:34.821Z,4.05
2023-02-12T11:36:07.892Z,4.03
2023-02-12T11:38:40.272Z,3.50
2023-02-12T11:41:24.550Z,4.10
2023-02-12T11:43:53.789Z,3.88
2023-02-12T11:46:25.159Z,3.67
2023-02-12T11:48:55.388Z,3.40
2023-02-12T11:51:29.356Z,3.20
2023-02-12T11:54:00.376Z,3.55
2023-02-12T11:56:43.900Z,4.30
2023-02-12T11:59:34.968Z,3.33
2023-02-12T12:02:10.814Z,4.07
2023-02-12T12:04:40.821Z,4.03
2023-02-12T12:07:16.475Z,3.63
2023-02-12T12:09:49.068Z,3.75
2023-02-12T12:12:22.226Z,4.05
2023-02-12T12:15:10.985Z,3.72
2023-02-12T12:18:03.837Z,3.85
2023-02-12T12:20:37.034Z,3.80
2023-02-12T12:23:10.943Z,3.55
2023-02-12T12:25:44.909Z,3.60
2023-02-12T12:28:29.254Z,4.95
2023-02-12T12:31:05.976Z,4.45
2023-02-12T12:33:40.069Z,5.13
2023-02-12T12:36:37.180Z,5.07
2023-02-12T12:39:19.877Z,4.93
2023-02-12T12:42:04.435Z,4.40
2023-02-12T12:44:42.269Z,4.88
2023-02-12T12:47:19.262Z,5.57
2023-02-12T12:50:00.111Z,5.30
2023-02-12T12:52:55.869Z,6.22
2023-02-12T12:55:39.758Z,5.70
2023-02-12T12:58:15.191Z,4.57
2023-02-12T13:01:00.241Z,5.05
2023-02-12T13:03:53.019Z,5.70
2023-02-12T13:06:38.689Z,5.43
2023-02-12T13:09:26.500Z,4.85
2023-02-12T13:12:13.559Z,5.15
2023-02-12T13:14:46.861Z,4.32
2023-02-12T13:17:20.569Z,5.15
2023-02-12T13:19:58.457Z,4.70
2023-02-12T13:22:33.047Z,4.45
2023-02-12T13:25:08.267Z,4.97
2023-02-12T13:27:40.611Z,4.35
2023-02-12T13:30:21.426Z,4.75
2023-02-12T13:33:02.975Z,4.10
2023-02-12T13:35:32.930Z,4.70
2023-02-12T13:38:02.384Z,4.30
2023-02-12T13:40:32.496Z,4.78
2023-02-12T13:43:07.696Z,4.95
2023-02-12T13:45:43.047Z,5.60
2023-02-12T13:48:26.857Z,4.80
2023-02-12T13:51:02.005Z,5.72
2023-02-12T13:53:38.353Z,5.78
2023-02-12T13:56:13.675Z,6.00
2023-02-12T13:58:53.688Z,5.75
2023-02-12T14:01:43.758Z,5.15
2023-02-12T14:04:26.955Z,5.55
2023-02-12T14:07:01.058Z,5.30
2023-02-12T14:09:38.989Z,5.22
2023-02-12T14:12:10.866Z,6.60
2023-02-12T14:14:42.304Z,6.50
2023-02-12T14:17:43.056Z,6.53
2023-02-12T14:20:26.273Z,6.45
2023-02-12T14:23:27.338Z,5.93
2023-02-12T14:26:04.527Z,5.72
2023-02-12T14:28:43.847Z,6.00
2023-02-12T14:31:33.464Z,6.93
2023-02-12T14:34:39.374Z,6.25
2023-02-12T14:37:37.636Z,6.50
2023-02-12T14:40:32.182Z,6.00
2023-02-12T14:43:02.936Z,7.15
2023-02-12T14:45:35.193Z,7.68
2023-02-12T14:48:04.804Z,7.40
2023-02-12T14:50:40.985Z,6.95
2023-02-12T14:53:27.427Z,7.03
2023-02-12T14:55:57.142Z,7.95
2023-02-12T14:58:27.983Z,8.07
2023-02-12T15:00:58.484Z,8.35
2023-02-12T15:03:33.323Z,9.18
2023-02-12T15:06:11.244Z,9.43
2023-02-12T15:08:46.496Z,9.85
2023-02-12T15:11:22.723Z,9.88
2023-02-12T15:13:56.222Z,10.90
2023-02-12T15:16:46.397Z,11.43
2023-02-12T15:19:32.970Z,12.65
2023-02-12T15:22:02.391Z,11.93
2023-02-12T15:24:33.185Z,11.68
2023-02-12T15:27:02.421Z,12.70
2023-02-12T15:29:38.044Z,12.88
2023-02-12T15:32:09.918Z,12.85
2023-02-12T15:34:41.928Z,12.98
2023-02-12T15:37:17.096Z,13.65
2023-02-12T15:39:48.257Z,14.57
2023-02-12T15:42:30.205Z,13.00
2023-02-12T15:45:19.757Z,12.45
2023-02-12T15:48:01.862Z,14.23
2023-02-12T15:50:31.748Z,13.88
2023-02-12T15:53:01.280Z,14.40
2023-02-12T15:55:36.380Z,14.88
2023-02-12T15:58:05.544Z,15.07
2023-02-12T16:00:41.565Z,14.70
2023-02-12T16:03:21.557Z,15.38
2023-02-12T16:05:51.316Z,16.33
2023-02-12T16:08:22.757Z,17.13
2023-02-12T16:10:54.857Z,16.63
2023-02-12T16:13:30.195Z,16.35
2023-02-12T16:16:09.060Z,16.80
2023-02-12T16:18:38.235Z,19.15
2023-02-12T16:21:11.863Z,18.85
2023-02-12T16:23:42.467Z,19.00
2023-02-12T16:26:18.635Z,19.52
2023-02-12T16:28:48.952Z,20.50
2023-02-12T16:31:18.799Z,21.20
2023-02-12T16:33:49.926Z,20.35
2023-02-12T16:36:32.946Z,19.65
2023-02-12T16:39:03.506Z,22.38
2023-02-12T16:44:31.240Z,22.00
2023-02-12T16:47:02.120Z,22.80
2023-02-12T16:49:31.299Z,24.08
2023-02-12T16:52:23.049Z,24.65
2023-02-12T16:54:52.178Z,25.00
2023-02-12T16:57:22.892Z,23.95
2023-02-12T16:59:52.136Z,23.52
2023-02-12T17:02:21.509Z,25.92
2023-02-12T17:04:50.277Z,24.13
2023-02-12T17:07:23.224Z,26.08
2023-02-12T17:09:52.714Z,24.30
2023-02-12T17:12:23.529Z,26.17
2023-02-12T17:14:52.729Z,23.73
2023-02-12T17:17:21.872Z,25.48
2023-02-12T17:19:50.565Z,23.63
2023-02-12T17:22:22.876Z,25.42
2023-02-12T17:24:53.430Z,25.63
2023-02-12T17:27:24.304Z,24.20
2023-02-12T17:29:54.601Z,23.20
2023-02-12T17:34:53.581Z,19.00
2023-02-12T17:37:24.677Z,23.40
2023-02-12T17:39:55.295Z,22.02
2023-02-12T17:42:25.916Z,25.35
2023-02-12T17:44:55.306Z,24.80
2023-02-12T17:47:25.696Z,24.75
2023-02-12T17:49:54.430Z,26.75
2023-02-12T17:52:23.616Z,25.85
2023-02-12T17:54:55.050Z,26.10
2023-02-12T17:57:25.719Z,25.63
2023-02-12T17:59:54.799Z,25.15
2023-02-12T18:02:24.052Z,23.33
2023-02-12T18:04:53.189Z,23.23
2023-02-12T18:07:22.342Z,23.70
2023-02-12T18:09:51.733Z,22.67
2023-02-12T18:12:20.934Z,18.30
2023-02-12T18:14:51.816Z,21.80
2023-02-12T18:17:21.076Z,21.98
2023-02-12T18:19:50.636Z,22.02
2023-02-12T18:22:19.855Z,21.73
2023-02-12T18:24:49.103Z,23.50
2023-02-12T18:27:18.554Z,21.83
2023-02-12T18:29:47.710Z,23.70
2023-02-12T18:32:18.492Z,24.08
2023-02-12T18:34:47.680Z,25.27
2023-02-12T18:37:17.997Z,21.83
2023-02-12T18:39:47.503Z,24.13
2023-02-12T18:42:16.641Z,23.80
2023-02-12T18:44:45.956Z,25.55
2023-02-12T18:47:15.284Z,24.67
2023-02-12T18:49:46.316Z,24.88
2023-02-12T18:52:15.530Z,24.55
2023-02-12T18:54:45.546Z,22.73
2023-02-12T18:57:14.968Z,24.70
2023-02-12T18:59:44.391Z,19.65
2023-02-12T19:02:14.941Z,24.93
2023-02-12T19:04:43.873Z,26.27
2023-02-12T19:07:14.504Z,20.17
2023-02-12T19:09:44.018Z,24.95
2023-02-12T19:12:13.917Z,24.98
2023-02-12T19:14:43.266Z,25.55
2023-02-12T19:17:12.447Z,24.50
2023-02-12T19:19:41.289Z,26.27
2023-02-12T19:22:10.446Z,25.70
2023-02-12T19:24:46.854Z,25.50
2023-02-12T19:27:16.199Z,25.35
2023-02-12T19:29:45.608Z,26.48
2023-02-12T19:32:14.663Z,27.63
2023-02-12T19:34:43.383Z,25.23
2023-02-12T19:37:13.997Z,25.77
2023-02-12T19:39:44.567Z,25.02
2023-02-12T19:42:15.002Z,27.17
2023-02-12T19:44:44.736Z,26.88
2023-02-12T19:47:13.850Z,24.35
2023-02-12T19:49:42.669Z,26.83
2023-02-12T19:52:11.671Z,25.27
2023-02-12T19:54:40.764Z,25.25
2023-02-12T19:57:13.486Z,25.08
2023-02-12T19:59:42.827Z,23.25
2023-02-12T20:02:11.816Z,24.95
2023-02-12T20:04:41.420Z,25.83
2023-02-12T20:07:10.602Z,22.83
2023-02-12T20:09:40.292Z,25.98
2023-02-12T20:12:10.867Z,19.75
2023-02-12T20:14:39.923Z,25.80
2023-02-12T20:17:09.086Z,29.58
2023-02-12T20:19:37.816Z,26.88
2023-02-12T20:22:06.898Z,25.20
2023-02-12T20:24:36.293Z,26.65
2023-02-12T20:27:05.464Z,28.50
2023-02-12T20:29:35.904Z,28.67
2023-02-12T20:32:04.987Z,28.33
2023-02-12T20:34:48.853Z,28.52
2023-02-12T20:37:19.472Z,25.63
2023-02-12T20:39:48.535Z,27.00
2023-02-12T20:42:17.457Z,25.95
2023-02-12T20:44:47.989Z,29.45
2023-02-12T20:47:17.028Z,28.00
2023-02-12T20:49:45.624Z,28.05
2023-02-12T20:52:14.697Z,28.15
2023-02-12T20:54:43.782Z,28.13
2023-02-12T20:57:12.805Z,29.92
2023-02-12T20:59:41.959Z,32.00
2023-02-12T21:02:13.246Z,29.45
2023-02-12T21:04:41.958Z,29.83
2023-02-12T21:07:11.028Z,27.73
2023-02-12T21:09:40.123Z,29.08
2023-02-12T21:12:09.114Z,27.52
2023-02-12T21:14:38.330Z,28.75
2023-02-12T21:17:07.410Z,27.65
2023-02-12T21:19:37.721Z,26.00
2023-02-12T21:22:06.676Z,26.52
2023-02-12T21:24:36.888Z,27.85
2023-02-12T21:27:05.898Z,27.13
2023-02-12T21:29:34.932Z,27.85
2023-02-12T21:32:03.987Z,26.67
2023-02-12T21:34:33.069Z,31.05
2023-02-12T21:37:03.512Z,23.80
2023-02-12T21:39:32.541Z,31.85
2023-02-12T21:42:03.892Z,32.70
2023-02-12T21:44:35.469Z,32.20
2023-02-12T21:47:04.925Z,31.30
2023-02-12T21:49:33.581Z,34.28
2023-02-12T21:52:06.665Z,37.42
2023-02-12T21:54:36.705Z,35.83
2023-02-12T21:57:05.701Z,36.83
2023-02-12T21:59:34.682Z,37.88
2023-02-12T22:02:03.925Z,39.58
2023-02-12T22:04:34.858Z,40.13
2023-02-12T22:07:05.529Z,40.15
2023-02-12T22:09:34.570Z,41.33
2023-02-12T22:12:03.632Z,37.10
2023-02-12T22:14:32.830Z,38.38
2023-02-12T22:17:01.814Z,35.30
2023-02-12T22:19:30.430Z,37.60
2023-02-12T22:21:59.382Z,41.10
2023-02-12T22:24:29.853Z,38.95
2023-02-12T22:26:58.783Z,38.72
2023-02-12T22:29:27.885Z,39.13
2023-02-12T22:31:56.624Z,38.85
2023-02-12T22:34:25.743Z,39.63
2023-02-12T22:36:54.798Z,38.33
2023-02-12T22:39:23.896Z,40.53
2023-02-12T22:41:54.299Z,35.33
2023-02-12T22:44:23.352Z,39.10
2023-02-12T22:46:51.974Z,36.38
2023-02-12T22:49:21.067Z,36.35
2023-02-12T22:51:50.424Z,34.72
2023-02-12T22:54:20.391Z,35.38
2023-02-12T22:56:52.026Z,32.53
2023-02-12T22:59:22.725Z,34.08
2023-02-12T23:01:51.406Z,32.90
2023-02-12T23:04:20.773Z,32.85
2023-02-12T23:06:49.886Z,33.40
2023-02-12T23:09:19.991Z,31.05
2023-02-12T23:11:49.588Z,32.25
2023-02-12T23:14:19.640Z,31.52
2023-02-12T23:16:49.881Z,32.25
2023-02-12T23:19:18.931Z,29.13
2023-02-12T23:21:48.019Z,28.58
2023-02-12T23:24:17.005Z,28.80
2023-02-12T23:26:46.050Z,29.27
2023-02-12T23:29:15.168Z,29.23
2023-02-12T23:31:43.830Z,28.92
2023-02-12T23:34:14.418Z,28.50
2023-02-12T23:36:43.386Z,30.27
2023-02-12T23:39:13.639Z,29.00
2023-02-12T23:44:11.490Z,27.27
2023-02-12T23:46:40.036Z,27.45
2023-02-12T23:49:09.263Z,27.73
2023-02-12T23:51:39.729Z,27.35
2023-02-12T23:54:08.807Z,28.48
2023-02-12T23:56:37.856Z,27.42
2023-02-12T23:59:07.089Z,28.45
