createdAt,value
2019-01-16T00:00:43.923Z,0.00
2019-01-16T00:01:43.959Z,0.00
2019-01-16T00:02:44.004Z,0.00
2019-01-16T00:03:44.139Z,0.00
2019-01-16T00:04:44.070Z,0.00
2019-01-16T00:05:44.110Z,0.00
2019-01-16T00:06:44.153Z,0.00
2019-01-16T00:07:44.187Z,0.00
2019-01-16T00:08:44.225Z,0.00
2019-01-16T00:09:44.267Z,0.00
2019-01-16T00:10:44.300Z,0.00
2019-01-16T00:11:44.338Z,0.00
2019-01-16T00:12:44.374Z,0.00
2019-01-16T00:13:44.413Z,0.00
2019-01-16T00:14:44.449Z,0.00
2019-01-16T00:15:44.497Z,0.00
2019-01-16T00:16:44.523Z,0.00
2019-01-16T00:17:44.577Z,0.00
2019-01-16T00:18:44.609Z,0.00
2019-01-16T00:19:44.645Z,0.00
2019-01-16T00:20:44.674Z,0.00
2019-01-16T00:21:44.712Z,0.00
2019-01-16T00:22:44.749Z,0.00
2019-01-16T00:23:44.787Z,0.00
2019-01-16T00:24:44.825Z,0.00
2019-01-16T00:25:44.865Z,0.00
2019-01-16T00:26:44.903Z,0.00
2019-01-16T00:27:44.939Z,0.00
2019-01-16T00:28:44.976Z,0.00
2019-01-16T00:29:45.015Z,0.00
2019-01-16T00:30:45.062Z,0.00
2019-01-16T00:31:45.089Z,0.00
2019-01-16T00:32:45.133Z,0.00
2019-01-16T00:33:45.164Z,0.00
2019-01-16T00:34:45.204Z,0.00
2019-01-16T00:35:45.248Z,0.00
2019-01-16T00:36:45.376Z,0.00
2019-01-16T00:37:45.316Z,0.00
2019-01-16T00:38:45.354Z,0.00
2019-01-16T00:39:45.390Z,0.00
2019-01-16T00:40:45.431Z,0.00
2019-01-16T00:41:45.464Z,0.00
2019-01-16T00:42:45.503Z,0.00
2019-01-16T00:43:45.544Z,0.00
2019-01-16T00:44:45.580Z,0.00
2019-01-16T00:45:45.615Z,0.00
2019-01-16T00:46:45.658Z,0.00
2019-01-16T00:47:45.691Z,0.00
2019-01-16T00:48:45.736Z,0.00
2019-01-16T00:49:46.609Z,0.00
2019-01-16T00:50:45.810Z,0.00
2019-01-16T00:51:45.852Z,0.00
2019-01-16T00:52:45.877Z,0.00
2019-01-16T00:53:45.918Z,0.00
2019-01-16T00:54:45.953Z,0.00
2019-01-16T00:55:45.991Z,0.00
2019-01-16T00:56:46.028Z,0.00
2019-01-16T00:57:46.074Z,0.00
2019-01-16T00:58:46.103Z,0.00
2019-01-16T00:59:46.143Z,0.00
2019-01-16T01:00:46.187Z,0.00
2019-01-16T01:01:46.225Z,0.00
2019-01-16T01:02:46.256Z,0.00
2019-01-16T01:03:46.292Z,0.00
2019-01-16T01:04:46.332Z,0.00
2019-01-16T01:05:46.368Z,0.00
2019-01-16T01:06:46.406Z,0.00
2019-01-16T01:07:46.450Z,0.00
2019-01-16T01:08:46.490Z,0.00
2019-01-16T01:09:46.518Z,0.00
2019-01-16T01:10:46.554Z,0.00
2019-01-16T01:11:46.594Z,0.00
2019-01-16T01:12:46.638Z,0.00
2019-01-16T01:13:46.668Z,0.00
2019-01-16T01:14:46.705Z,0.00
2019-01-16T01:15:46.749Z,0.00
2019-01-16T01:16:46.789Z,0.00
2019-01-16T01:17:46.827Z,0.00
2019-01-16T01:18:46.856Z,0.00
2019-01-16T01:19:46.895Z,0.00
2019-01-16T01:20:46.930Z,0.00
2019-01-16T01:21:46.968Z,0.00
2019-01-16T01:22:47.005Z,0.00
2019-01-16T01:23:47.043Z,0.00
2019-01-16T01:24:47.079Z,0.00
2019-01-16T01:25:47.117Z,0.00
2019-01-16T01:26:47.154Z,0.00
2019-01-16T01:27:47.192Z,0.00
2019-01-16T01:28:47.238Z,0.00
2019-01-16T01:29:47.267Z,0.00
2019-01-16T01:30:47.312Z,0.00
2019-01-16T01:31:47.344Z,0.00
2019-01-16T01:32:47.379Z,0.00
2019-01-16T01:33:47.416Z,0.00
2019-01-16T01:34:47.455Z,0.00
2019-01-16T01:35:47.495Z,0.00
2019-01-16T01:36:47.529Z,0.00
2019-01-16T01:37:47.567Z,0.00
2019-01-16T01:38:47.604Z,0.00
2019-01-16T01:39:47.649Z,0.00
2019-01-16T01:40:47.677Z,0.00
2019-01-16T01:41:47.715Z,0.00
2019-01-16T01:42:47.753Z,0.00
2019-01-16T01:43:47.806Z,0.00
2019-01-16T01:44:47.827Z,0.00
2019-01-16T01:45:47.869Z,0.00
2019-01-16T01:46:47.901Z,0.00
2019-01-16T01:47:47.939Z,0.00
2019-01-16T01:48:47.975Z,0.00
2019-01-16T01:49:48.029Z,0.00
2019-01-16T01:50:48.050Z,0.00
2019-01-16T01:51:48.087Z,0.00
2019-01-16T01:52:48.125Z,0.00
2019-01-16T01:53:48.163Z,0.00
2019-01-16T01:54:48.200Z,0.00
2019-01-16T01:55:48.236Z,0.00
2019-01-16T01:56:48.270Z,0.00
2019-01-16T01:57:48.309Z,0.00
2019-01-16T01:58:48.353Z,0.00
2019-01-16T01:59:48.384Z,0.00
2019-01-16T02:00:48.421Z,0.00
2019-01-16T02:01:48.457Z,0.00
2019-01-16T02:02:48.494Z,0.00
2019-01-16T02:03:48.533Z,0.00
2019-01-16T02:04:48.568Z,0.00
2019-01-16T02:05:48.609Z,0.00
2019-01-16T02:06:48.657Z,0.00
2019-01-16T02:07:48.685Z,0.00
2019-01-16T02:08:48.718Z,0.00
2019-01-16T02:09:48.763Z,0.00
2019-01-16T02:10:48.798Z,0.00
2019-01-16T02:11:48.834Z,0.00
2019-01-16T02:12:48.866Z,0.00
2019-01-16T02:13:48.906Z,0.00
2019-01-16T02:14:48.940Z,0.00
2019-01-16T02:15:48.978Z,0.00
2019-01-16T02:16:49.024Z,0.00
2019-01-16T02:17:49.052Z,0.00
2019-01-16T02:18:49.090Z,0.00
2019-01-16T02:19:49.127Z,0.00
2019-01-16T02:20:49.165Z,0.00
2019-01-16T02:21:49.200Z,0.00
2019-01-16T02:22:49.236Z,0.00
2019-01-16T02:23:49.277Z,0.00
2019-01-16T02:24:49.313Z,0.00
2019-01-16T02:25:49.351Z,0.00
2019-01-16T02:26:49.385Z,0.00
2019-01-16T02:27:49.423Z,0.00
2019-01-16T02:28:49.460Z,0.00
2019-01-16T02:29:49.496Z,0.00
2019-01-16T02:30:49.534Z,0.00
2019-01-16T02:31:49.572Z,0.00
2019-01-16T02:32:49.608Z,0.00
2019-01-16T02:33:49.645Z,0.00
2019-01-16T02:34:49.681Z,0.00
2019-01-16T02:35:49.719Z,0.00
2019-01-16T02:36:49.755Z,0.00
2019-01-16T02:37:49.793Z,0.00
2019-01-16T02:38:49.832Z,0.00
2019-01-16T02:39:49.878Z,0.00
2019-01-16T02:40:49.906Z,0.00
2019-01-16T02:41:49.944Z,0.00
2019-01-16T02:42:49.980Z,0.00
2019-01-16T02:43:50.016Z,0.00
2019-01-16T02:44:50.053Z,0.00
2019-01-16T02:45:50.093Z,0.00
2019-01-16T02:46:50.129Z,0.00
2019-01-16T02:47:50.175Z,0.00
2019-01-16T02:48:55.812Z,0.00
2019-01-16T02:49:50.242Z,0.00
2019-01-16T02:50:50.281Z,0.00
2019-01-16T02:51:50.320Z,0.00
2019-01-16T02:52:50.351Z,0.00
2019-01-16T02:53:50.391Z,0.00
2019-01-16T02:54:50.428Z,0.00
2019-01-16T02:55:50.466Z,0.00
2019-01-16T02:56:50.529Z,0.00
2019-01-16T02:57:50.545Z,0.00
2019-01-16T02:58:50.575Z,0.00
2019-01-16T02:59:50.614Z,0.00
2019-01-16T03:00:50.650Z,0.00
2019-01-16T03:01:50.685Z,0.00
2019-01-16T03:02:50.728Z,0.00
2019-01-16T03:03:50.763Z,0.00
2019-01-16T03:04:50.797Z,0.00
2019-01-16T03:05:50.837Z,0.00
2019-01-16T03:06:50.873Z,0.00
2019-01-16T03:07:50.962Z,0.00
2019-01-16T03:08:50.947Z,0.00
2019-01-16T03:09:50.984Z,0.00
2019-01-16T03:10:51.023Z,0.00
2019-01-16T03:11:51.058Z,0.00
2019-01-16T03:12:51.095Z,0.00
2019-01-16T03:13:51.135Z,0.00
2019-01-16T03:14:51.170Z,0.00
2019-01-16T03:15:51.209Z,0.00
2019-01-16T03:16:51.244Z,0.00
2019-01-16T03:17:51.281Z,0.00
2019-01-16T03:18:51.322Z,0.00
2019-01-16T03:19:51.357Z,0.00
2019-01-16T03:20:51.394Z,0.00
2019-01-16T03:21:51.432Z,0.00
2019-01-16T03:22:51.469Z,0.00
2019-01-16T03:23:51.516Z,0.00
2019-01-16T03:24:51.543Z,0.00
2019-01-16T03:25:51.579Z,0.00
2019-01-16T03:26:51.617Z,0.00
2019-01-16T03:27:51.654Z,0.00
2019-01-16T03:28:51.691Z,0.00
2019-01-16T03:29:51.732Z,0.00
2019-01-16T03:30:51.766Z,0.00
2019-01-16T03:31:51.814Z,0.00
2019-01-16T03:32:51.840Z,0.00
2019-01-16T03:33:51.876Z,0.00
2019-01-16T03:34:51.913Z,0.00
2019-01-16T03:35:51.952Z,0.00
2019-01-16T03:36:51.993Z,0.00
2019-01-16T03:37:52.032Z,0.00
2019-01-16T03:38:52.119Z,0.00
2019-01-16T03:39:52.100Z,0.00
2019-01-16T03:40:52.144Z,0.00
2019-01-16T03:41:52.172Z,0.00
2019-01-16T03:42:52.220Z,0.00
2019-01-16T03:43:52.251Z,0.00
2019-01-16T03:44:52.285Z,0.00
2019-01-16T03:45:52.322Z,0.00
2019-01-16T03:46:52.359Z,0.00
2019-01-16T03:47:52.399Z,0.00
2019-01-16T03:48:52.434Z,0.00
2019-01-16T03:49:52.479Z,0.00
2019-01-16T03:50:52.510Z,0.00
2019-01-16T03:51:52.549Z,0.00
2019-01-16T03:52:52.588Z,0.00
2019-01-16T03:53:52.626Z,0.00
2019-01-16T03:54:52.657Z,0.00
2019-01-16T03:55:52.697Z,0.00
2019-01-16T03:56:52.733Z,0.00
2019-01-16T03:57:52.771Z,0.00
2019-01-16T03:58:52.805Z,0.00
2019-01-16T03:59:52.845Z,0.00
2019-01-16T04:00:52.883Z,0.00
2019-01-16T04:01:52.928Z,0.00
2019-01-16T04:02:52.955Z,0.00
2019-01-16T04:03:52.992Z,0.00
2019-01-16T04:04:53.028Z,0.00
2019-01-16T04:05:53.066Z,0.00
2019-01-16T04:06:53.107Z,0.00
2019-01-16T04:07:53.146Z,0.00
2019-01-16T04:08:53.175Z,0.00
2019-01-16T04:09:53.213Z,0.00
2019-01-16T04:10:53.250Z,0.00
2019-01-16T04:11:53.289Z,0.00
2019-01-16T04:12:53.324Z,0.00
2019-01-16T04:13:53.359Z,0.00
2019-01-16T04:14:53.399Z,0.00
2019-01-16T04:15:53.464Z,0.00
2019-01-16T04:16:53.472Z,0.00
2019-01-16T04:17:53.508Z,0.00
2019-01-16T04:18:53.549Z,0.00
2019-01-16T04:19:53.583Z,0.00
2019-01-16T04:20:53.641Z,0.00
2019-01-16T04:21:53.665Z,0.00
2019-01-16T04:22:53.695Z,0.00
2019-01-16T04:23:53.733Z,0.00
2019-01-16T04:24:53.767Z,0.00
2019-01-16T04:25:53.806Z,0.00
2019-01-16T04:26:53.843Z,0.00
2019-01-16T04:27:53.887Z,0.00
2019-01-16T04:28:53.916Z,0.00
2019-01-16T04:29:53.953Z,0.00
2019-01-16T04:30:53.991Z,0.00
2019-01-16T04:31:54.028Z,0.00
2019-01-16T04:32:54.065Z,0.00
2019-01-16T04:33:54.101Z,0.00
2019-01-16T04:34:54.138Z,0.00
2019-01-16T04:35:54.177Z,0.00
2019-01-16T04:36:54.212Z,0.00
2019-01-16T04:37:54.251Z,0.00
2019-01-16T04:38:54.286Z,0.00
2019-01-16T04:39:54.324Z,0.00
2019-01-16T04:40:54.360Z,0.00
2019-01-16T04:41:54.406Z,0.00
2019-01-16T04:42:54.433Z,0.00
2019-01-16T04:43:54.470Z,0.00
2019-01-16T04:44:54.516Z,0.00
2019-01-16T04:45:54.544Z,0.00
2019-01-16T04:46:54.582Z,0.00
2019-01-16T04:47:54.643Z,0.00
2019-01-16T04:48:54.657Z,0.00
2019-01-16T04:49:54.694Z,0.00
2019-01-16T04:50:54.729Z,0.00
2019-01-16T04:51:54.769Z,0.00
2019-01-16T04:52:54.804Z,0.00
2019-01-16T04:53:54.841Z,0.00
2019-01-16T04:54:54.882Z,0.00
2019-01-16T04:55:54.915Z,0.00
2019-01-16T04:56:54.966Z,0.00
2019-01-16T04:57:54.988Z,0.00
2019-01-16T04:58:55.133Z,0.00
2019-01-16T04:59:55.064Z,0.00
2019-01-16T05:00:55.115Z,0.00
2019-01-16T05:01:55.135Z,0.00
2019-01-16T05:02:55.174Z,0.00
2019-01-16T05:03:55.212Z,0.00
2019-01-16T05:04:55.273Z,0.00
2019-01-16T05:05:55.385Z,0.00
2019-01-16T05:06:55.321Z,0.00
2019-01-16T05:07:55.360Z,0.00
2019-01-16T05:08:55.395Z,0.00
2019-01-16T05:09:55.432Z,0.00
2019-01-16T05:10:55.478Z,0.00
2019-01-16T05:11:55.519Z,0.00
2019-01-16T05:12:55.543Z,0.00
2019-01-16T05:13:55.580Z,0.00
2019-01-16T05:14:55.619Z,0.00
2019-01-16T05:15:55.654Z,0.00
2019-01-16T05:16:55.691Z,0.00
2019-01-16T05:17:55.728Z,0.00
2019-01-16T05:18:55.771Z,0.00
2019-01-16T05:19:55.806Z,0.00
2019-01-16T05:20:55.841Z,0.00
2019-01-16T05:21:55.875Z,0.00
2019-01-16T05:22:55.915Z,0.00
2019-01-16T05:23:55.951Z,0.00
2019-01-16T05:24:55.986Z,0.00
2019-01-16T05:25:56.027Z,0.00
2019-01-16T05:26:56.063Z,0.00
2019-01-16T05:27:56.111Z,0.00
2019-01-16T05:28:56.137Z,0.00
2019-01-16T05:29:56.181Z,0.00
2019-01-16T05:30:56.211Z,0.00
2019-01-16T05:31:56.252Z,0.00
2019-01-16T05:32:56.286Z,0.00
2019-01-16T05:33:56.323Z,0.00
2019-01-16T05:34:56.360Z,0.00
2019-01-16T05:35:56.398Z,0.00
2019-01-16T05:36:56.437Z,0.00
2019-01-16T05:37:56.473Z,0.00
2019-01-16T05:38:56.520Z,0.00
2019-01-16T05:39:56.549Z,0.00
2019-01-16T05:40:56.592Z,0.00
2019-01-16T05:41:56.620Z,0.00
2019-01-16T05:42:56.660Z,0.00
2019-01-16T05:43:56.695Z,0.00
2019-01-16T05:44:56.731Z,0.00
2019-01-16T05:45:56.769Z,0.00
2019-01-16T05:46:56.815Z,0.00
2019-01-16T05:47:56.847Z,0.00
2019-01-16T05:48:56.880Z,0.00
2019-01-16T05:49:56.919Z,0.00
2019-01-16T05:50:56.959Z,0.00
2019-01-16T05:51:56.992Z,0.00
2019-01-16T05:52:57.030Z,0.00
2019-01-16T05:53:57.070Z,0.00
2019-01-16T05:54:57.154Z,0.00
2019-01-16T05:55:57.142Z,0.00
2019-01-16T05:56:57.178Z,0.00
2019-01-16T05:57:57.218Z,0.00
2019-01-16T05:58:57.252Z,0.00
2019-01-16T05:59:57.291Z,0.00
2019-01-16T06:00:57.329Z,0.00
2019-01-16T06:01:57.369Z,0.00
2019-01-16T06:02:57.405Z,0.00
2019-01-16T06:03:57.441Z,0.00
2019-01-16T06:04:57.481Z,0.00
2019-01-16T06:05:57.515Z,0.00
2019-01-16T06:06:57.555Z,0.00
2019-01-16T06:07:57.597Z,0.00
2019-01-16T06:08:57.633Z,0.00
2019-01-16T06:09:57.666Z,0.00
2019-01-16T06:10:57.703Z,0.00
2019-01-16T06:11:57.740Z,0.00
2019-01-16T06:12:57.776Z,0.00
2019-01-16T06:13:57.814Z,0.00
2019-01-16T06:14:57.852Z,0.00
2019-01-16T06:15:57.888Z,0.00
2019-01-16T06:16:57.973Z,0.00
2019-01-16T06:17:57.961Z,0.00
2019-01-16T06:18:57.999Z,0.00
2019-01-16T06:19:58.036Z,0.00
2019-01-16T06:20:58.073Z,0.00
2019-01-16T06:21:58.115Z,0.00
2019-01-16T06:22:58.148Z,0.00
2019-01-16T06:23:58.185Z,0.00
2019-01-16T06:24:58.225Z,0.00
2019-01-16T06:25:58.260Z,0.00
2019-01-16T06:26:58.296Z,0.00
2019-01-16T06:27:58.334Z,0.00
2019-01-16T06:28:58.371Z,0.00
2019-01-16T06:29:58.409Z,0.00
2019-01-16T06:30:58.462Z,0.00
2019-01-16T06:31:58.485Z,0.00
2019-01-16T06:32:58.521Z,0.00
2019-01-16T06:33:58.567Z,0.00
2019-01-16T06:34:58.596Z,0.00
2019-01-16T06:35:58.642Z,0.00
2019-01-16T06:36:58.679Z,0.00
2019-01-16T06:37:58.707Z,0.00
2019-01-16T06:38:58.748Z,0.00
2019-01-16T06:39:58.783Z,0.00
2019-01-16T06:40:58.825Z,0.00
2019-01-16T06:41:58.857Z,0.00
2019-01-16T06:42:58.899Z,0.00
2019-01-16T06:43:58.931Z,0.00
2019-01-16T06:44:58.968Z,0.00
2019-01-16T06:45:59.006Z,4.00
2019-01-16T06:46:59.043Z,4.00
2019-01-16T06:47:59.082Z,4.00
2019-01-16T06:48:59.119Z,0.00
2019-01-16T06:50:01.755Z,4.00
2019-01-16T06:50:59.191Z,4.00
2019-01-16T06:51:59.229Z,4.00
2019-01-16T06:52:59.278Z,8.00
2019-01-16T06:53:59.304Z,4.00
2019-01-16T06:54:59.341Z,8.00
2019-01-16T06:55:59.379Z,8.00
2019-01-16T06:56:59.467Z,12.00
2019-01-16T06:57:59.453Z,12.00
2019-01-16T06:58:59.490Z,16.00
2019-01-16T06:59:59.529Z,20.00
2019-01-16T07:00:59.564Z,24.00
2019-01-16T07:01:59.601Z,28.00
2019-01-16T07:02:59.647Z,28.00
2019-01-16T07:03:59.678Z,32.00
2019-01-16T07:04:59.713Z,36.00
2019-01-16T07:05:59.750Z,40.00
2019-01-16T07:06:59.789Z,44.00
2019-01-16T07:07:59.826Z,44.00
2019-01-16T07:08:59.862Z,52.00
2019-01-16T07:09:59.900Z,52.00
2019-01-16T07:10:59.939Z,64.00
2019-01-16T07:11:59.974Z,68.00
2019-01-16T07:13:00.014Z,72.00
2019-01-16T07:14:00.047Z,76.00
2019-01-16T07:15:00.249Z,76.00
2019-01-16T07:16:00.136Z,84.00
2019-01-16T07:17:00.160Z,88.00
2019-01-16T07:18:00.198Z,92.00
2019-01-16T07:19:00.236Z,96.00
2019-01-16T07:20:00.272Z,108.00
2019-01-16T07:21:00.311Z,104.00
2019-01-16T07:22:00.347Z,108.00
2019-01-16T07:23:00.383Z,116.00
2019-01-16T07:24:00.421Z,132.00
2019-01-16T07:25:00.458Z,140.00
2019-01-16T07:26:00.497Z,152.00
2019-01-16T07:27:00.533Z,156.00
2019-01-16T07:28:00.570Z,164.00
2019-01-16T07:29:00.609Z,168.00
2019-01-16T07:30:00.664Z,160.00
2019-01-16T07:31:00.681Z,156.00
2019-01-16T07:32:00.727Z,200.00
2019-01-16T07:33:00.754Z,216.00
2019-01-16T07:34:00.793Z,224.00
2019-01-16T07:35:00.830Z,220.00
2019-01-16T07:36:00.870Z,244.00
2019-01-16T07:37:00.909Z,280.00
2019-01-16T07:38:00.943Z,284.00
2019-01-16T07:39:00.989Z,300.00
2019-01-16T07:40:01.018Z,304.00
2019-01-16T07:41:01.067Z,280.00
2019-01-16T07:42:01.092Z,364.00
2019-01-16T07:43:01.130Z,388.00
2019-01-16T07:44:01.219Z,356.00
2019-01-16T07:45:01.204Z,396.00
2019-01-16T07:46:01.243Z,372.00
2019-01-16T07:47:01.282Z,424.00
2019-01-16T07:48:01.316Z,448.00
2019-01-16T07:49:01.353Z,456.00
2019-01-16T07:50:01.410Z,488.00
2019-01-16T07:51:01.429Z,452.00
2019-01-16T07:52:01.467Z,452.00
2019-01-16T07:53:01.504Z,484.00
2019-01-16T07:54:01.540Z,444.00
2019-01-16T07:55:01.579Z,480.00
2019-01-16T07:56:01.624Z,492.00
2019-01-16T07:57:01.651Z,540.00
2019-01-16T07:58:01.771Z,580.00
2019-01-16T07:59:01.730Z,592.00
2019-01-16T08:00:01.765Z,540.00
2019-01-16T08:01:01.817Z,540.00
2019-01-16T08:02:01.840Z,508.00
2019-01-16T08:03:01.882Z,520.00
2019-01-16T08:04:01.916Z,568.00
2019-01-16T08:05:01.954Z,628.00
2019-01-16T08:06:01.990Z,704.00
2019-01-16T08:07:02.029Z,716.00
2019-01-16T08:08:02.070Z,672.00
2019-01-16T08:09:02.105Z,620.00
2019-01-16T08:10:02.147Z,536.00
2019-01-16T08:11:02.178Z,668.00
2019-01-16T08:12:02.215Z,764.00
2019-01-16T08:13:02.254Z,708.00
2019-01-16T08:14:02.297Z,692.00
2019-01-16T08:15:02.337Z,744.00
2019-01-16T08:16:02.369Z,856.00
2019-01-16T08:17:02.404Z,844.00
2019-01-16T08:18:02.439Z,968.00
2019-01-16T08:19:02.479Z,1008.00
2019-01-16T08:20:02.518Z,992.00
2019-01-16T08:21:02.559Z,988.00
2019-01-16T08:22:02.593Z,1180.00
2019-01-16T08:23:02.649Z,1288.00
2019-01-16T08:24:02.670Z,1368.00
2019-01-16T08:25:02.702Z,1296.00
2019-01-16T08:26:02.739Z,1296.00
2019-01-16T08:27:02.779Z,1360.00
2019-01-16T08:28:02.816Z,1396.00
2019-01-16T08:29:02.853Z,1468.00
2019-01-16T08:30:02.899Z,1328.00
2019-01-16T08:31:02.938Z,1264.00
2019-01-16T08:32:02.964Z,1436.00
2019-01-16T08:33:03.018Z,1360.00
2019-01-16T08:34:03.090Z,1296.00
2019-01-16T08:35:03.081Z,1324.00
2019-01-16T08:36:03.117Z,1408.00
2019-01-16T08:37:03.154Z,1412.00
2019-01-16T08:38:03.190Z,1620.00
2019-01-16T08:39:03.228Z,1720.00
2019-01-16T08:40:03.273Z,1696.00
2019-01-16T08:41:03.406Z,1568.00
2019-01-16T08:42:03.345Z,1600.00
2019-01-16T08:43:03.386Z,1524.00
2019-01-16T08:44:03.418Z,1536.00
2019-01-16T08:45:03.453Z,1628.00
2019-01-16T08:46:03.492Z,1776.00
2019-01-16T08:47:03.538Z,1876.00
2019-01-16T08:48:03.568Z,1856.00
2019-01-16T08:49:03.605Z,1820.00
2019-01-16T08:50:03.643Z,1780.00
2019-01-16T08:51:03.680Z,1752.00
2019-01-16T08:52:03.724Z,1692.00
2019-01-16T08:53:03.757Z,1688.00
2019-01-16T08:54:03.798Z,1676.00
2019-01-16T08:55:03.833Z,1700.00
2019-01-16T08:56:03.870Z,1732.00
2019-01-16T08:57:03.906Z,1816.00
2019-01-16T08:58:03.944Z,1844.00
2019-01-16T08:59:03.986Z,1692.00
2019-01-16T09:00:04.018Z,1604.00
2019-01-16T09:01:04.056Z,1580.00
2019-01-16T09:02:04.095Z,1524.00
2019-01-16T09:03:04.131Z,1408.00
2019-01-16T09:04:04.170Z,1344.00
2019-01-16T09:05:04.207Z,1380.00
2019-01-16T09:06:04.249Z,1280.00
2019-01-16T09:07:04.282Z,1248.00
2019-01-16T09:08:04.321Z,1268.00
2019-01-16T09:09:04.361Z,1136.00
2019-01-16T09:10:04.399Z,1056.00
2019-01-16T09:11:04.442Z,1096.00
2019-01-16T09:12:04.471Z,1092.00
2019-01-16T09:13:04.511Z,1152.00
2019-01-16T09:14:04.547Z,1228.00
2019-01-16T09:15:04.585Z,1280.00
2019-01-16T09:16:04.626Z,1260.00
2019-01-16T09:17:04.670Z,1308.00
2019-01-16T09:18:04.698Z,1288.00
2019-01-16T09:19:04.736Z,1336.00
2019-01-16T09:20:04.774Z,1400.00
2019-01-16T09:21:04.814Z,1356.00
2019-01-16T09:22:04.851Z,1344.00
2019-01-16T09:23:04.886Z,1444.00
2019-01-16T09:24:04.936Z,1496.00
2019-01-16T09:25:04.962Z,1516.00
2019-01-16T09:26:05.001Z,1520.00
2019-01-16T09:27:05.038Z,1548.00
2019-01-16T09:28:05.076Z,1640.00
2019-01-16T09:29:05.132Z,1856.00
2019-01-16T09:30:05.151Z,2036.00
2019-01-16T09:31:05.201Z,2076.00
2019-01-16T09:32:05.232Z,2200.00
2019-01-16T09:33:05.264Z,2420.00
2019-01-16T09:34:05.313Z,2508.00
2019-01-16T09:35:05.349Z,2432.00
2019-01-16T09:36:05.378Z,2520.00
2019-01-16T09:37:05.421Z,2760.00
2019-01-16T09:38:05.504Z,2848.00
2019-01-16T09:39:05.492Z,2732.00
2019-01-16T09:40:05.529Z,2576.00
2019-01-16T09:41:05.568Z,2508.00
2019-01-16T09:42:05.610Z,2572.00
2019-01-16T09:43:05.643Z,2412.00
2019-01-16T09:44:05.681Z,2240.00
2019-01-16T09:45:05.767Z,2436.00
2019-01-16T09:46:05.757Z,2568.00
2019-01-16T09:47:05.795Z,2612.00
2019-01-16T09:48:05.834Z,2620.00
2019-01-16T09:49:05.874Z,2504.00
2019-01-16T09:50:05.906Z,2528.00
2019-01-16T09:51:05.951Z,2492.00
2019-01-16T09:52:06.085Z,2480.00
2019-01-16T09:53:06.023Z,2420.00
2019-01-16T09:54:06.059Z,2548.00
2019-01-16T09:55:06.096Z,2452.00
2019-01-16T09:56:06.135Z,2272.00
2019-01-16T09:57:06.171Z,2056.00
2019-01-16T09:58:06.210Z,1888.00
2019-01-16T09:59:06.247Z,1788.00
2019-01-16T10:00:06.286Z,1752.00
2019-01-16T10:01:06.326Z,1784.00
2019-01-16T10:02:06.369Z,1736.00
2019-01-16T10:03:06.413Z,1712.00
2019-01-16T10:04:06.495Z,1680.00
2019-01-16T10:05:06.474Z,1788.00
2019-01-16T10:06:06.512Z,1888.00
2019-01-16T10:07:06.551Z,1960.00
2019-01-16T10:08:06.589Z,1984.00
2019-01-16T10:09:06.630Z,1916.00
2019-01-16T10:10:06.665Z,2096.00
2019-01-16T10:11:06.702Z,2252.00
2019-01-16T10:12:06.740Z,2276.00
2019-01-16T10:13:06.791Z,2176.00
2019-01-16T10:14:06.816Z,2248.00
2019-01-16T10:15:06.853Z,2296.00
2019-01-16T10:16:06.892Z,2196.00
2019-01-16T10:17:06.930Z,2236.00
2019-01-16T10:18:06.969Z,2388.00
2019-01-16T10:19:07.005Z,2480.00
2019-01-16T10:20:07.046Z,2484.00
2019-01-16T10:21:07.082Z,2412.00
2019-01-16T10:22:07.125Z,2656.00
2019-01-16T10:23:07.162Z,2708.00
2019-01-16T10:24:07.195Z,2904.00
2019-01-16T10:25:07.233Z,3004.00
2019-01-16T10:26:07.272Z,3072.00
2019-01-16T10:27:07.317Z,3332.00
2019-01-16T10:28:07.351Z,3328.00
2019-01-16T10:29:07.383Z,3296.00
2019-01-16T10:30:07.423Z,3356.00
2019-01-16T10:31:07.458Z,3632.00
2019-01-16T10:32:07.505Z,3660.00
2019-01-16T10:33:07.535Z,3584.00
2019-01-16T10:34:07.580Z,3768.00
2019-01-16T10:35:07.611Z,4012.00
2019-01-16T10:36:07.650Z,3568.00
2019-01-16T10:37:07.684Z,3440.00
2019-01-16T10:38:07.723Z,3468.00
2019-01-16T10:39:07.762Z,3572.00
2019-01-16T10:40:07.808Z,3172.00
2019-01-16T10:41:07.841Z,2652.00
2019-01-16T10:42:07.876Z,2496.00
2019-01-16T10:43:07.916Z,2428.00
2019-01-16T10:44:07.953Z,2344.00
2019-01-16T10:45:07.991Z,2248.00
2019-01-16T10:46:08.026Z,2148.00
2019-01-16T10:47:08.066Z,2224.00
2019-01-16T10:48:08.109Z,2428.00
2019-01-16T10:49:08.143Z,2280.00
2019-01-16T10:50:08.180Z,2372.00
2019-01-16T10:51:08.317Z,2420.00
2019-01-16T10:52:08.260Z,2408.00
2019-01-16T10:53:08.295Z,2464.00
2019-01-16T10:54:08.332Z,2600.00
2019-01-16T10:55:08.371Z,2564.00
2019-01-16T10:56:08.411Z,2644.00
2019-01-16T10:57:08.450Z,2776.00
2019-01-16T10:58:08.485Z,2804.00
2019-01-16T10:59:08.523Z,2852.00
2019-01-16T11:00:08.574Z,2860.00
2019-01-16T11:01:08.599Z,2840.00
2019-01-16T11:02:08.636Z,2832.00
2019-01-16T11:03:08.675Z,2744.00
2019-01-16T11:04:08.715Z,2920.00
2019-01-16T11:05:08.748Z,3220.00
2019-01-16T11:06:08.788Z,3324.00
2019-01-16T11:07:08.827Z,3360.00
2019-01-16T11:08:08.868Z,3308.00
2019-01-16T11:09:08.902Z,3264.00
2019-01-16T11:10:08.966Z,3508.00
2019-01-16T11:11:15.885Z,3840.00
2019-01-16T11:12:09.034Z,4324.00
2019-01-16T11:13:09.056Z,4788.00
2019-01-16T11:14:09.095Z,5264.00
2019-01-16T11:15:09.132Z,4964.00
2019-01-16T11:16:09.169Z,4704.00
2019-01-16T11:17:09.206Z,4740.00
2019-01-16T11:18:09.248Z,4660.00
2019-01-16T11:19:09.281Z,4908.00
2019-01-16T11:20:09.340Z,5028.00
2019-01-16T11:21:11.154Z,5136.00
2019-01-16T11:22:09.397Z,5260.00
2019-01-16T11:23:09.439Z,5108.00
2019-01-16T11:24:09.475Z,5088.00
2019-01-16T11:25:09.535Z,5072.00
2019-01-16T11:26:09.548Z,4720.00
2019-01-16T11:27:09.587Z,4176.00
2019-01-16T11:28:09.625Z,3924.00
2019-01-16T11:29:09.664Z,3656.00
2019-01-16T11:30:09.702Z,3448.00
2019-01-16T11:31:09.741Z,3620.00
2019-01-16T11:32:09.779Z,3472.00
2019-01-16T11:33:09.816Z,3580.00
2019-01-16T11:34:09.870Z,3208.00
2019-01-16T11:35:09.894Z,2644.00
2019-01-16T11:36:09.932Z,2296.00
2019-01-16T11:37:09.969Z,2128.00
2019-01-16T11:38:10.008Z,2156.00
2019-01-16T11:39:10.045Z,2104.00
2019-01-16T11:40:10.085Z,1948.00
2019-01-16T11:41:10.121Z,1816.00
2019-01-16T11:42:10.161Z,1760.00
2019-01-16T11:43:10.197Z,1728.00
2019-01-16T11:44:10.244Z,1780.00
2019-01-16T11:45:10.273Z,1920.00
2019-01-16T11:46:10.313Z,2068.00
2019-01-16T11:47:10.349Z,1968.00
2019-01-16T11:48:10.388Z,1956.00
2019-01-16T11:49:10.429Z,2012.00
2019-01-16T11:50:10.466Z,2056.00
2019-01-16T11:51:10.504Z,1984.00
2019-01-16T11:52:10.542Z,1868.00
2019-01-16T11:53:12.173Z,1716.00
2019-01-16T11:54:10.630Z,1712.00
2019-01-16T11:55:10.656Z,1856.00
2019-01-16T11:56:10.694Z,1976.00
2019-01-16T11:57:10.735Z,2068.00
2019-01-16T11:58:10.770Z,2004.00
2019-01-16T11:59:10.817Z,2052.00
2019-01-16T12:00:10.846Z,2016.00
2019-01-16T12:01:10.882Z,2020.00
2019-01-16T12:02:10.932Z,2104.00
2019-01-16T12:03:10.960Z,2244.00
2019-01-16T12:04:10.998Z,2428.00
2019-01-16T12:05:11.035Z,2300.00
2019-01-16T12:06:11.073Z,2252.00
2019-01-16T12:07:11.112Z,2164.00
2019-01-16T12:08:11.150Z,2260.00
2019-01-16T12:09:11.193Z,2704.00
2019-01-16T12:10:11.226Z,2552.00
2019-01-16T12:11:11.269Z,2228.00
2019-01-16T12:12:11.303Z,2328.00
2019-01-16T12:13:11.340Z,2508.00
2019-01-16T12:14:11.378Z,2584.00
2019-01-16T12:15:11.416Z,2536.00
2019-01-16T12:16:11.456Z,2472.00
2019-01-16T12:17:11.496Z,2396.00
2019-01-16T12:18:11.535Z,2368.00
2019-01-16T12:19:11.571Z,2460.00
2019-01-16T12:20:11.608Z,2548.00
2019-01-16T12:21:11.828Z,2432.00
2019-01-16T12:22:11.681Z,2584.00
2019-01-16T12:23:11.739Z,2740.00
2019-01-16T12:24:11.766Z,2856.00
2019-01-16T12:25:11.796Z,2844.00
2019-01-16T12:26:11.837Z,2900.00
2019-01-16T12:27:11.875Z,3416.00
2019-01-16T12:28:11.928Z,3484.00
2019-01-16T12:29:12.065Z,3436.00
2019-01-16T12:30:11.999Z,3528.00
2019-01-16T12:31:12.158Z,3464.00
2019-01-16T12:32:12.080Z,3400.00
2019-01-16T12:33:12.104Z,3168.00
2019-01-16T12:34:12.148Z,3088.00
2019-01-16T12:35:12.182Z,3220.00
2019-01-16T12:36:12.233Z,3216.00
2019-01-16T12:37:12.251Z,3164.00
2019-01-16T12:38:12.289Z,3540.00
2019-01-16T12:39:12.327Z,3604.00
2019-01-16T12:40:12.417Z,3360.00
2019-01-16T12:41:12.403Z,3220.00
2019-01-16T12:42:12.441Z,3216.00
2019-01-16T12:43:12.532Z,3200.00
2019-01-16T12:44:12.518Z,3136.00
2019-01-16T12:45:12.551Z,2996.00
2019-01-16T12:46:12.592Z,2780.00
2019-01-16T12:47:12.631Z,2748.00