createdAt,value
2023-04-27T00:01:38.341Z,19.50
2023-04-27T00:04:07.920Z,19.50
2023-04-27T00:06:36.994Z,19.50
2023-04-27T00:09:05.392Z,19.50
2023-04-27T00:11:34.489Z,19.50
2023-04-27T00:14:02.922Z,19.50
2023-04-27T00:16:31.807Z,19.50
2023-04-27T00:19:01.194Z,19.50
2023-04-27T00:21:29.925Z,19.50
2023-04-27T00:23:58.445Z,19.50
2023-04-27T00:26:27.274Z,19.50
2023-04-27T00:28:56.385Z,19.50
2023-04-27T00:31:26.372Z,19.50
2023-04-27T00:33:54.791Z,19.50
2023-04-27T00:36:23.584Z,19.50
2023-04-27T00:38:51.971Z,19.50
2023-04-27T00:41:20.724Z,19.50
2023-04-27T00:43:49.104Z,19.40
2023-04-27T00:46:19.983Z,19.40
2023-04-27T00:48:48.401Z,19.50
2023-04-27T00:51:17.294Z,19.40
2023-04-27T00:53:45.783Z,19.50
2023-04-27T00:56:15.526Z,19.40
2023-04-27T00:58:43.864Z,19.40
2023-04-27T01:01:13.528Z,19.40
2023-04-27T01:03:42.210Z,19.40
2023-04-27T01:06:11.113Z,19.40
2023-04-27T01:08:39.573Z,19.40
2023-04-27T01:11:08.309Z,19.50
2023-04-27T01:13:36.763Z,19.40
2023-04-27T01:16:06.973Z,19.40
2023-04-27T01:18:35.411Z,19.40
2023-04-27T01:21:04.434Z,19.40
2023-04-27T01:23:33.595Z,19.40
2023-04-27T01:26:02.449Z,19.40
2023-04-27T01:28:31.649Z,19.40
2023-04-27T01:31:02.581Z,19.40
2023-04-27T01:33:31.360Z,19.40
2023-04-27T01:36:00.462Z,19.40
2023-04-27T01:38:30.274Z,19.40
2023-04-27T01:41:02.176Z,19.40
2023-04-27T01:43:31.591Z,19.40
2023-04-27T01:46:11.884Z,19.40
2023-04-27T01:48:40.924Z,19.40
2023-04-27T01:51:09.756Z,19.40
2023-04-27T01:53:38.129Z,19.40
2023-04-27T01:56:07.057Z,19.40
2023-04-27T01:58:35.678Z,19.40
2023-04-27T02:01:04.990Z,19.40
2023-04-27T02:03:34.133Z,19.40
2023-04-27T02:06:03.104Z,19.40
2023-04-27T02:08:31.597Z,19.40
2023-04-27T02:11:00.647Z,19.40
2023-04-27T02:13:29.001Z,19.40
2023-04-27T02:15:58.641Z,19.40
2023-04-27T02:18:28.086Z,19.40
2023-04-27T02:20:56.856Z,19.40
2023-04-27T02:23:25.282Z,19.40
2023-04-27T02:25:55.228Z,19.40
2023-04-27T02:28:23.638Z,19.40
2023-04-27T02:30:52.815Z,19.30
2023-04-27T02:33:21.608Z,19.40
2023-04-27T02:35:50.398Z,19.40
2023-04-27T02:38:18.775Z,19.40
2023-04-27T02:40:47.555Z,19.30
2023-04-27T02:43:16.095Z,19.30
2023-04-27T02:45:45.903Z,19.40
2023-04-27T02:48:14.394Z,19.30
2023-04-27T02:50:43.996Z,19.40
2023-04-27T02:53:12.716Z,19.30
2023-04-27T02:55:49.271Z,19.30
2023-04-27T02:58:17.875Z,19.30
2023-04-27T03:00:48.875Z,19.40
2023-04-27T03:03:17.690Z,19.30
2023-04-27T03:05:46.677Z,19.30
2023-04-27T03:08:15.461Z,19.30
2023-04-27T03:10:44.190Z,19.30
2023-04-27T03:13:12.724Z,19.30
2023-04-27T03:15:41.951Z,19.30
2023-04-27T03:18:10.412Z,19.30
2023-04-27T03:20:40.241Z,19.30
2023-04-27T03:23:08.722Z,19.30
2023-04-27T03:25:38.833Z,19.30
2023-04-27T03:28:09.622Z,19.30
2023-04-27T03:30:41.670Z,19.30
2023-04-27T03:33:10.110Z,19.30
2023-04-27T03:35:38.844Z,19.30
2023-04-27T03:38:07.579Z,19.30
2023-04-27T03:40:36.286Z,19.30
2023-04-27T03:43:04.745Z,19.30
2023-04-27T03:45:33.385Z,19.30
2023-04-27T03:48:01.829Z,19.30
2023-04-27T03:50:30.862Z,19.30
2023-04-27T03:52:59.203Z,19.30
2023-04-27T03:55:30.086Z,19.30
2023-04-27T03:57:58.504Z,19.30
2023-04-27T04:00:27.333Z,19.30
2023-04-27T04:02:55.887Z,19.20
2023-04-27T04:05:26.085Z,19.30
2023-04-27T04:07:54.436Z,19.20
2023-04-27T04:10:25.007Z,19.30
2023-04-27T04:12:53.663Z,19.20
2023-04-27T04:15:22.338Z,19.20
2023-04-27T04:17:52.660Z,19.20
2023-04-27T04:20:21.756Z,19.20
2023-04-27T04:22:50.276Z,19.30
2023-04-27T04:25:20.936Z,19.20
2023-04-27T04:27:49.321Z,19.20
2023-04-27T04:30:20.374Z,19.20
2023-04-27T04:32:48.814Z,19.20
2023-04-27T04:35:19.911Z,19.20
2023-04-27T04:37:48.175Z,19.20
2023-04-27T04:40:18.227Z,19.20
2023-04-27T04:42:46.867Z,19.20
2023-04-27T04:45:16.626Z,19.20
2023-04-27T04:47:45.158Z,19.30
2023-04-27T04:50:15.781Z,19.30
2023-04-27T04:52:43.989Z,19.30
2023-04-27T04:55:12.857Z,19.30
2023-04-27T04:57:41.080Z,19.30
2023-04-27T05:00:13.887Z,19.30
2023-04-27T05:02:42.520Z,19.30
2023-04-27T05:05:11.417Z,19.30
2023-04-27T05:07:39.725Z,19.20
2023-04-27T05:10:08.846Z,19.20
2023-04-27T05:12:37.132Z,19.20
2023-04-27T05:15:06.732Z,19.20
2023-04-27T05:17:35.036Z,19.20
2023-04-27T05:20:05.365Z,19.30
2023-04-27T05:22:33.668Z,19.30
2023-04-27T05:25:04.912Z,19.30
2023-04-27T05:27:33.135Z,19.30
2023-04-27T05:30:01.758Z,19.30
2023-04-27T05:32:30.547Z,19.30
2023-04-27T05:34:59.236Z,19.30
2023-04-27T05:37:27.503Z,19.30
2023-04-27T05:39:57.137Z,19.30
2023-04-27T05:42:25.527Z,19.30
2023-04-27T05:44:54.320Z,19.30
2023-04-27T05:47:23.263Z,19.30
2023-04-27T05:49:55.612Z,19.30
2023-04-27T05:52:29.636Z,19.30
2023-04-27T05:55:01.338Z,19.30
2023-04-27T05:57:30.217Z,18.90
2023-04-27T05:59:58.824Z,18.80
2023-04-27T06:02:27.113Z,18.60
2023-04-27T06:04:56.740Z,18.50
2023-04-27T06:07:25.125Z,18.30
2023-04-27T06:09:54.949Z,18.30
2023-04-27T06:12:23.268Z,18.40
2023-04-27T06:14:51.819Z,18.60
2023-04-27T06:17:21.986Z,18.60
2023-04-27T06:19:50.719Z,18.70
2023-04-27T06:22:18.948Z,18.70
2023-04-27T06:24:47.640Z,18.80
2023-04-27T06:29:44.834Z,18.80
2023-04-27T06:32:13.191Z,18.90
2023-04-27T06:34:42.914Z,19.00
2023-04-27T06:37:11.271Z,19.00
2023-04-27T06:39:39.946Z,19.10
2023-04-27T06:42:08.268Z,19.10
2023-04-27T06:44:36.915Z,19.20
2023-04-27T06:47:05.669Z,19.20
2023-04-27T06:49:34.339Z,19.20
2023-04-27T06:52:03.109Z,19.20
2023-04-27T06:54:31.723Z,19.30
2023-04-27T06:57:00.040Z,19.30
2023-04-27T06:59:28.727Z,19.30
2023-04-27T07:01:57.162Z,19.30
2023-04-27T07:04:26.175Z,19.30
2023-04-27T07:06:54.644Z,19.40
2023-04-27T07:09:27.624Z,19.40
2023-04-27T07:11:57.675Z,19.40
2023-04-27T07:14:26.393Z,19.40
2023-04-27T07:16:55.083Z,19.40
2023-04-27T07:19:23.737Z,19.40
2023-04-27T07:21:52.183Z,19.40
2023-04-27T07:24:20.929Z,19.50
2023-04-27T07:26:49.266Z,19.50
2023-04-27T07:29:26.175Z,19.50
2023-04-27T07:31:56.088Z,19.50
2023-04-27T07:34:25.169Z,19.50
2023-04-27T07:36:54.761Z,19.50
2023-04-27T07:39:24.029Z,19.50
2023-04-27T07:41:54.071Z,19.50
2023-04-27T07:44:22.647Z,19.60
2023-04-27T07:46:54.213Z,19.60
2023-04-27T07:49:22.820Z,19.60
2023-04-27T07:51:51.308Z,19.60
2023-04-27T07:54:20.004Z,19.60
2023-04-27T07:56:48.297Z,19.60
2023-04-27T07:59:17.083Z,19.60
2023-04-27T08:01:45.448Z,19.60
2023-04-27T08:04:16.242Z,19.60
2023-04-27T08:06:47.014Z,19.60
2023-04-27T08:09:16.013Z,19.60
2023-04-27T08:11:44.548Z,19.60
2023-04-27T08:14:15.969Z,19.60
2023-04-27T08:16:44.579Z,19.60
2023-04-27T08:19:13.299Z,19.60
2023-04-27T08:21:41.788Z,19.60
2023-04-27T08:24:10.501Z,19.60
2023-04-27T08:26:38.821Z,19.60
2023-04-27T08:29:19.316Z,19.60
2023-04-27T08:31:56.930Z,19.70
2023-04-27T08:34:25.934Z,19.60
2023-04-27T08:36:54.376Z,19.70
2023-04-27T08:39:24.049Z,19.60
2023-04-27T08:41:52.665Z,19.60
2023-04-27T08:44:21.319Z,19.60
2023-04-27T08:46:50.994Z,19.60
2023-04-27T08:49:21.001Z,19.60
2023-04-27T08:51:49.487Z,19.60
2023-04-27T08:54:19.069Z,19.70
2023-04-27T08:56:47.290Z,19.60
2023-04-27T08:59:16.886Z,19.60
2023-04-27T09:01:49.501Z,19.70
2023-04-27T09:04:19.888Z,19.70
2023-04-27T09:06:50.081Z,19.70
2023-04-27T09:09:27.724Z,19.70
2023-04-27T09:11:56.032Z,19.70
2023-04-27T09:14:25.050Z,19.70
2023-04-27T09:16:58.183Z,19.70
2023-04-27T09:19:28.747Z,19.70
2023-04-27T09:22:11.707Z,19.70
2023-04-27T09:24:52.334Z,19.70
2023-04-27T09:27:21.958Z,19.70
2023-04-27T09:29:50.932Z,19.70
2023-04-27T09:32:21.201Z,19.70
2023-04-27T09:34:49.886Z,19.70
2023-04-27T09:37:18.188Z,19.70
2023-04-27T09:39:46.931Z,19.70
2023-04-27T09:42:16.322Z,19.70
2023-04-27T09:44:44.883Z,19.70
2023-04-27T09:47:13.508Z,19.70
2023-04-27T09:49:42.738Z,19.70
2023-04-27T09:52:11.103Z,19.70
2023-04-27T09:54:39.680Z,19.70
2023-04-27T09:57:40.082Z,19.80
2023-04-27T10:00:31.098Z,19.80
2023-04-27T10:03:33.194Z,19.80
2023-04-27T10:06:24.830Z,19.80
2023-04-27T10:08:52.979Z,19.80
2023-04-27T10:11:33.149Z,19.80
2023-04-27T10:14:08.848Z,19.80
2023-04-27T10:16:50.988Z,19.80
2023-04-27T10:19:20.853Z,19.80
2023-04-27T10:22:02.347Z,19.80
2023-04-27T10:24:37.906Z,19.80
2023-04-27T10:27:09.012Z,19.80
2023-04-27T10:29:42.350Z,19.80
2023-04-27T10:32:23.438Z,19.90
2023-04-27T10:35:04.220Z,19.90
2023-04-27T10:37:43.166Z,19.80
2023-04-27T10:40:18.003Z,19.80
2023-04-27T10:42:49.746Z,19.80
2023-04-27T10:45:30.909Z,19.80
2023-04-27T10:48:01.497Z,19.80
2023-04-27T10:50:30.282Z,19.90
2023-04-27T10:53:04.553Z,19.90
2023-04-27T10:55:33.013Z,19.90
2023-04-27T10:58:02.174Z,19.90
2023-04-27T11:00:37.057Z,20.00
2023-04-27T11:03:25.443Z,19.90
2023-04-27T11:06:04.851Z,19.90
2023-04-27T11:08:36.772Z,19.90
2023-04-27T11:11:06.296Z,19.90
2023-04-27T11:16:05.507Z,19.90
2023-04-27T11:18:37.696Z,19.90
2023-04-27T11:21:18.894Z,19.90
2023-04-27T11:23:48.491Z,19.90
2023-04-27T11:26:21.816Z,19.90
2023-04-27T11:29:06.459Z,19.90
2023-04-27T11:31:43.893Z,19.90
2023-04-27T11:34:19.339Z,19.90
2023-04-27T11:37:10.762Z,19.90
2023-04-27T11:39:46.080Z,19.90
2023-04-27T11:42:25.297Z,19.90
2023-04-27T11:44:56.219Z,19.90
2023-04-27T11:47:26.186Z,19.90
2023-04-27T11:50:04.945Z,19.90
2023-04-27T11:52:34.936Z,19.90
2023-04-27T11:55:04.275Z,19.90
2023-04-27T11:57:33.964Z,19.90
2023-04-27T12:00:11.148Z,20.00
2023-04-27T12:02:44.543Z,20.00
2023-04-27T12:05:14.825Z,20.00
2023-04-27T12:07:43.645Z,19.90
2023-04-27T12:10:12.618Z,19.90
2023-04-27T12:12:41.319Z,19.90
2023-04-27T12:15:10.605Z,20.00
2023-04-27T12:17:39.913Z,20.00
2023-04-27T12:20:09.369Z,20.00
2023-04-27T12:22:38.773Z,20.00
2023-04-27T12:25:07.725Z,20.00
2023-04-27T12:27:35.995Z,20.00
2023-04-27T12:30:05.290Z,20.10
2023-04-27T12:32:33.566Z,20.10
2023-04-27T12:35:02.153Z,20.10
2023-04-27T12:37:30.437Z,20.10
2023-04-27T12:39:59.045Z,20.10
2023-04-27T12:42:27.445Z,20.10
2023-04-27T12:44:56.980Z,20.10
2023-04-27T12:47:42.973Z,20.10
2023-04-27T12:50:15.853Z,20.10
2023-04-27T12:52:44.124Z,20.10
2023-04-27T12:55:24.891Z,20.10
2023-04-27T12:58:00.215Z,20.10
2023-04-27T13:00:30.049Z,20.20
2023-04-27T13:02:58.814Z,20.20
2023-04-27T13:05:28.294Z,20.20
2023-04-27T13:07:58.149Z,20.30
2023-04-27T13:10:26.691Z,20.30
2023-04-27T13:12:55.213Z,20.30
2023-04-27T13:15:25.166Z,20.30
2023-04-27T13:17:54.571Z,20.30
2023-04-27T13:20:23.119Z,20.30
2023-04-27T13:22:51.390Z,20.30
2023-04-27T13:25:20.265Z,20.30
2023-04-27T13:27:48.872Z,20.30
2023-04-27T13:30:17.471Z,20.30
2023-04-27T13:32:45.962Z,20.20
2023-04-27T13:35:14.682Z,20.20
2023-04-27T13:37:43.015Z,20.20
2023-04-27T13:40:12.680Z,20.30
2023-04-27T13:42:41.038Z,20.30
2023-04-27T13:45:10.547Z,20.30
2023-04-27T13:47:40.945Z,20.30
2023-04-27T13:50:12.999Z,20.30
2023-04-27T13:52:41.389Z,20.30
2023-04-27T13:55:11.491Z,20.30
2023-04-27T13:57:39.792Z,20.30
2023-04-27T14:00:11.741Z,20.30
2023-04-27T14:02:40.280Z,20.30
2023-04-27T14:05:09.375Z,20.30
2023-04-27T14:07:37.898Z,20.30
2023-04-27T14:10:08.565Z,20.30
2023-04-27T14:12:36.993Z,20.30
2023-04-27T14:15:06.407Z,20.30
2023-04-27T14:17:34.700Z,20.40
2023-04-27T14:20:07.146Z,20.40
2023-04-27T14:22:36.201Z,20.40
2023-04-27T14:25:05.348Z,20.40
2023-04-27T14:27:33.664Z,20.40
2023-04-27T14:30:03.075Z,20.40
2023-04-27T14:32:31.680Z,20.40
2023-04-27T14:35:00.748Z,20.40
2023-04-27T14:37:29.048Z,20.30
2023-04-27T14:39:58.190Z,20.40
2023-04-27T14:42:26.510Z,20.30
2023-04-27T14:44:55.167Z,20.40
2023-04-27T14:47:23.717Z,20.40
2023-04-27T14:49:53.769Z,20.40
2023-04-27T14:52:22.730Z,20.40
2023-04-27T14:54:51.436Z,20.40
2023-04-27T14:57:19.688Z,20.40
2023-04-27T14:59:48.594Z,20.40
2023-04-27T15:02:16.839Z,20.40
2023-04-27T15:04:45.732Z,20.50
2023-04-27T15:07:14.038Z,20.50
2023-04-27T15:09:42.607Z,20.50
2023-04-27T15:12:11.485Z,20.50
2023-04-27T15:14:40.114Z,20.50
2023-04-27T15:17:08.463Z,20.50
2023-04-27T15:19:38.269Z,20.50
2023-04-27T15:22:07.616Z,20.50
2023-04-27T15:24:37.421Z,20.50
2023-04-27T15:27:07.218Z,20.50
2023-04-27T15:29:38.953Z,20.50
2023-04-27T15:32:07.190Z,20.50
2023-04-27T15:34:35.843Z,20.50
2023-04-27T15:37:04.116Z,20.50
2023-04-27T15:39:32.781Z,20.50
2023-04-27T15:42:02.203Z,20.60
2023-04-27T15:44:32.017Z,20.60
2023-04-27T15:47:00.571Z,20.60
2023-04-27T15:49:30.787Z,20.50
2023-04-27T15:51:59.036Z,20.60
2023-04-27T15:54:27.681Z,20.60
2023-04-27T15:56:56.071Z,20.60
2023-04-27T15:59:26.753Z,20.60
2023-04-27T16:02:38.641Z,20.60
2023-04-27T16:05:08.298Z,20.60
2023-04-27T16:07:37.513Z,20.70
2023-04-27T16:10:07.593Z,20.80
2023-04-27T16:12:36.200Z,20.80
2023-04-27T16:15:08.543Z,20.80
2023-04-27T16:17:38.836Z,20.80
2023-04-27T16:20:08.440Z,20.80
2023-04-27T16:22:37.243Z,20.90
2023-04-27T16:25:10.976Z,20.80
2023-04-27T16:27:39.701Z,20.90
2023-04-27T16:30:09.042Z,20.90
2023-04-27T16:32:37.948Z,20.90
2023-04-27T16:35:08.537Z,20.90
2023-04-27T16:37:39.612Z,20.90
2023-04-27T16:40:09.005Z,20.80
2023-04-27T16:42:37.283Z,20.80
2023-04-27T16:45:09.107Z,20.80
2023-04-27T16:47:39.454Z,20.80
2023-04-27T16:50:08.587Z,20.80
2023-04-27T16:52:36.905Z,20.80
2023-04-27T16:55:06.424Z,20.80
2023-04-27T16:57:34.811Z,20.90
2023-04-27T17:00:06.682Z,20.80
2023-04-27T17:02:35.299Z,20.80
2023-04-27T17:05:04.574Z,20.80
2023-04-27T17:07:33.096Z,20.80
2023-04-27T17:10:01.799Z,20.80
2023-04-27T17:12:30.104Z,20.70
2023-04-27T17:14:58.798Z,20.70
2023-04-27T17:17:27.193Z,20.70
2023-04-27T17:19:57.709Z,20.70
2023-04-27T17:22:26.216Z,20.60
2023-04-27T17:24:55.152Z,20.60
2023-04-27T17:27:23.454Z,20.60
2023-04-27T17:29:53.738Z,20.60
2023-04-27T17:32:22.838Z,20.60
2023-04-27T17:34:52.686Z,20.60
2023-04-27T17:37:21.071Z,20.60
2023-04-27T17:39:52.131Z,20.60
2023-04-27T17:42:20.626Z,20.50
2023-04-27T17:44:49.223Z,20.50
2023-04-27T17:47:20.787Z,20.40
2023-04-27T17:49:49.468Z,20.40
2023-04-27T17:52:19.143Z,20.40
2023-04-27T17:54:48.650Z,20.30
2023-04-27T17:57:16.908Z,20.30
2023-04-27T17:59:45.509Z,20.30
2023-04-27T18:02:13.888Z,20.30
2023-04-27T18:04:42.760Z,20.10
2023-04-27T18:07:11.097Z,20.00
2023-04-27T18:09:40.807Z,20.00
2023-04-27T18:12:11.316Z,19.90
2023-04-27T18:14:40.083Z,20.00
2023-04-27T18:17:08.837Z,20.00
2023-04-27T18:19:37.450Z,20.00
2023-04-27T18:22:05.904Z,20.00
2023-04-27T18:24:34.532Z,20.00
2023-04-27T18:27:03.039Z,20.10
2023-04-27T18:29:32.774Z,20.00
2023-04-27T18:32:06.087Z,20.00
2023-04-27T18:34:34.975Z,20.00
2023-04-27T18:37:03.403Z,20.00
2023-04-27T18:39:33.025Z,20.00
2023-04-27T18:42:01.386Z,20.00
2023-04-27T18:44:30.023Z,20.00
2023-04-27T18:46:59.322Z,20.00
2023-04-27T18:49:27.900Z,19.90
2023-04-27T18:51:56.331Z,19.90
2023-04-27T18:54:26.079Z,19.90
2023-04-27T18:56:54.378Z,19.90
2023-04-27T18:59:23.378Z,19.90
2023-04-27T19:01:52.071Z,19.90
2023-04-27T19:04:20.830Z,19.90
2023-04-27T19:06:50.507Z,19.80
2023-04-27T19:09:19.460Z,19.80
2023-04-27T19:11:56.073Z,19.80
2023-04-27T19:14:31.704Z,19.80
2023-04-27T19:17:00.096Z,19.70
2023-04-27T19:19:28.802Z,19.70
2023-04-27T19:21:58.659Z,19.70
2023-04-27T19:24:27.766Z,19.60
2023-04-27T19:26:57.053Z,19.50
2023-04-27T19:29:28.879Z,19.50
2023-04-27T19:31:57.287Z,19.50
2023-04-27T19:34:25.872Z,19.50
2023-04-27T19:36:54.107Z,19.50
2023-04-27T19:39:22.849Z,19.40
2023-04-27T19:41:51.220Z,19.40
2023-04-27T19:44:19.865Z,19.50
2023-04-27T19:46:48.240Z,19.40
2023-04-27T19:51:46.914Z,19.30
2023-04-27T19:54:15.688Z,19.30
2023-04-27T19:56:44.021Z,19.30
2023-04-27T19:59:13.801Z,19.30
2023-04-27T20:01:42.394Z,19.20
2023-04-27T20:04:11.249Z,19.30
2023-04-27T20:06:41.038Z,19.20
2023-04-27T20:09:10.211Z,19.20
2023-04-27T20:11:38.617Z,19.30
2023-04-27T20:14:07.259Z,19.40
2023-04-27T20:16:35.801Z,19.50
2023-04-27T20:19:06.378Z,19.60
2023-04-27T20:21:34.734Z,19.60
2023-04-27T20:24:03.568Z,19.70
2023-04-27T20:26:31.913Z,19.70
2023-04-27T20:29:00.585Z,19.70
2023-04-27T20:31:29.029Z,19.80
2023-04-27T20:33:57.651Z,19.80
2023-04-27T20:36:26.453Z,19.80
2023-04-27T20:38:55.147Z,19.80
2023-04-27T20:41:23.791Z,19.90
2023-04-27T20:43:52.663Z,19.90
2023-04-27T20:46:21.248Z,19.90
2023-04-27T20:48:49.942Z,19.90
2023-04-27T20:51:18.206Z,19.90
2023-04-27T20:53:46.833Z,19.90
2023-04-27T20:56:15.292Z,19.90
2023-04-27T20:58:44.124Z,19.90
2023-04-27T21:01:12.661Z,19.90
2023-04-27T21:03:41.920Z,19.90
2023-04-27T21:06:10.332Z,19.90
2023-04-27T21:08:40.203Z,19.90
2023-04-27T21:11:08.716Z,19.90
2023-04-27T21:13:37.402Z,19.90
2023-04-27T21:16:06.203Z,19.90
2023-04-27T21:18:35.285Z,19.90
2023-04-27T21:21:03.796Z,19.90
2023-04-27T21:23:38.445Z,19.90
2023-04-27T21:26:08.993Z,19.90
2023-04-27T21:28:37.793Z,19.90
2023-04-27T21:31:06.753Z,19.90
2023-04-27T21:33:35.603Z,19.90
2023-04-27T21:36:05.217Z,19.90
2023-04-27T21:38:33.920Z,19.90
2023-04-27T21:41:02.199Z,19.90
2023-04-27T21:43:31.032Z,19.90
2023-04-27T21:45:59.852Z,19.90
2023-04-27T21:48:28.588Z,19.90
2023-04-27T21:50:56.835Z,19.90
2023-04-27T21:53:26.955Z,19.90
2023-04-27T21:55:57.342Z,19.90
2023-04-27T21:58:26.364Z,19.90
2023-04-27T22:00:56.956Z,19.90
2023-04-27T22:03:26.303Z,19.90
2023-04-27T22:05:57.690Z,19.90
2023-04-27T22:08:26.531Z,19.90
2023-04-27T22:10:56.298Z,19.90
2023-04-27T22:13:25.137Z,19.90
2023-04-27T22:15:53.566Z,19.90
2023-04-27T22:18:22.432Z,19.90
2023-04-27T22:20:50.856Z,19.90
2023-04-27T22:23:19.703Z,19.90
2023-04-27T22:25:48.056Z,19.90
2023-04-27T22:28:17.973Z,19.90
2023-04-27T22:30:46.550Z,19.90
2023-04-27T22:33:15.192Z,19.90
2023-04-27T22:35:43.971Z,19.80
2023-04-27T22:38:14.003Z,19.90
2023-04-27T22:40:42.263Z,19.80
2023-04-27T22:43:12.003Z,19.80
2023-04-27T22:45:40.393Z,19.90
2023-04-27T22:48:10.317Z,19.90
2023-04-27T22:50:38.822Z,19.80
2023-04-27T22:53:07.511Z,19.80
2023-04-27T22:55:35.739Z,19.80
2023-04-27T22:58:04.297Z,19.80
2023-04-27T23:00:32.620Z,19.80
2023-04-27T23:03:02.588Z,19.80
2023-04-27T23:05:31.040Z,19.80
2023-04-27T23:08:00.190Z,19.80
2023-04-27T23:10:31.267Z,19.80
2023-04-27T23:13:02.214Z,19.80
2023-04-27T23:15:30.826Z,19.80
2023-04-27T23:17:59.631Z,19.80
2023-04-27T23:20:29.210Z,19.80
2023-04-27T23:22:58.195Z,19.80
2023-04-27T23:25:26.525Z,19.80
2023-04-27T23:27:55.267Z,19.80
2023-04-27T23:30:23.735Z,19.80
2023-04-27T23:32:52.662Z,19.80
2023-04-27T23:35:21.153Z,19.80
2023-04-27T23:37:49.798Z,19.80
2023-04-27T23:40:18.257Z,19.80
2023-04-27T23:42:47.441Z,19.80
2023-04-27T23:45:16.807Z,19.70
2023-04-27T23:47:45.694Z,19.70
2023-04-27T23:50:14.047Z,19.80
2023-04-27T23:52:42.806Z,19.70
2023-04-27T23:55:11.129Z,19.80
2023-04-27T23:57:41.588Z,19.70
