createdAt,value
2019-04-30T00:01:48.517Z,10.00
2019-04-30T00:04:22.731Z,10.93
2019-04-30T00:06:55.509Z,10.53
2019-04-30T00:09:28.528Z,9.43
2019-04-30T00:12:01.316Z,9.60
2019-04-30T00:14:37.306Z,10.30
2019-04-30T00:17:03.045Z,9.23
2019-04-30T00:19:38.854Z,8.53
2019-04-30T00:22:15.801Z,9.27
2019-04-30T00:24:49.675Z,8.20
2019-04-30T00:27:20.957Z,8.03
2019-04-30T00:29:52.846Z,9.80
2019-04-30T00:32:25.771Z,9.77
2019-04-30T00:34:57.674Z,11.97
2019-04-30T00:37:28.537Z,9.10
2019-04-30T00:40:05.591Z,10.40
2019-04-30T00:42:37.353Z,12.17
2019-04-30T00:45:10.150Z,12.10
2019-04-30T00:47:44.523Z,12.20
2019-04-30T00:50:15.021Z,11.80
2019-04-30T00:52:52.565Z,12.50
2019-04-30T00:55:24.884Z,12.20
2019-04-30T00:57:55.869Z,12.77
2019-04-30T01:00:29.502Z,13.50
2019-04-30T01:03:00.973Z,13.93
2019-04-30T01:05:35.254Z,16.10
2019-04-30T01:08:07.103Z,14.27
2019-04-30T01:10:37.077Z,15.80
2019-04-30T01:13:11.924Z,16.27
2019-04-30T01:15:44.020Z,15.90
2019-04-30T01:18:19.278Z,16.40
2019-04-30T01:20:50.445Z,16.87
2019-04-30T01:23:20.933Z,17.70
2019-04-30T01:25:51.491Z,18.17
2019-04-30T01:28:24.426Z,17.73
2019-04-30T01:31:00.317Z,18.13
2019-04-30T01:33:28.478Z,17.73
2019-04-30T01:36:04.206Z,19.50
2019-04-30T01:38:40.328Z,19.23
2019-04-30T01:41:10.605Z,17.63
2019-04-30T01:43:40.567Z,20.17
2019-04-30T01:46:13.878Z,20.30
2019-04-30T01:48:47.648Z,19.63
2019-04-30T01:51:18.410Z,20.67
2019-04-30T01:53:48.457Z,19.57
2019-04-30T01:56:19.966Z,20.80
2019-04-30T01:58:55.025Z,21.67
2019-04-30T02:01:26.357Z,21.40
2019-04-30T02:03:56.315Z,21.47
2019-04-30T02:06:26.173Z,22.30
2019-04-30T02:08:59.336Z,21.60
2019-04-30T02:11:31.440Z,23.30
2019-04-30T02:14:02.495Z,23.63
2019-04-30T02:16:33.514Z,21.57
2019-04-30T02:19:03.417Z,25.60
2019-04-30T02:21:33.563Z,23.40
2019-04-30T02:24:03.330Z,24.03
2019-04-30T02:26:35.218Z,25.87
2019-04-30T02:29:05.573Z,25.40
2019-04-30T02:31:35.678Z,24.27
2019-04-30T02:34:10.305Z,23.67
2019-04-30T02:36:44.509Z,23.33
2019-04-30T02:39:16.310Z,24.70
2019-04-30T02:41:50.658Z,25.00
2019-04-30T02:44:23.814Z,25.43
2019-04-30T02:47:00.285Z,23.63
2019-04-30T02:49:33.243Z,23.40
2019-04-30T02:52:04.846Z,25.47
2019-04-30T02:54:40.338Z,22.60
2019-04-30T02:57:12.198Z,24.93
2019-04-30T03:00:00.382Z,24.07
2019-04-30T03:02:32.545Z,24.00
2019-04-30T03:05:03.016Z,24.30
2019-04-30T03:07:33.122Z,23.23
2019-04-30T03:10:10.012Z,27.70
2019-04-30T03:12:40.870Z,24.53
2019-04-30T03:15:11.397Z,26.70
2019-04-30T03:17:43.144Z,26.17
2019-04-30T03:20:27.762Z,28.23
2019-04-30T03:22:52.027Z,26.80
2019-04-30T03:25:21.989Z,28.80
2019-04-30T03:27:51.979Z,29.23
2019-04-30T03:30:24.061Z,28.07
2019-04-30T03:32:56.959Z,27.87
2019-04-30T03:35:31.762Z,29.70
2019-04-30T03:38:00.678Z,26.50
2019-04-30T03:40:31.780Z,29.10
2019-04-30T03:43:03.146Z,27.80
2019-04-30T03:45:37.058Z,28.83
2019-04-30T03:48:22.057Z,28.90
2019-04-30T03:50:56.740Z,29.23
2019-04-30T03:53:43.089Z,29.90
2019-04-30T03:56:14.124Z,28.30
2019-04-30T03:58:44.232Z,32.33
2019-04-30T04:01:26.346Z,29.27
2019-04-30T04:04:06.827Z,30.73
2019-04-30T04:07:11.063Z,29.43
2019-04-30T04:10:04.498Z,27.47
2019-04-30T04:12:36.526Z,30.83
2019-04-30T04:15:11.887Z,29.43
2019-04-30T04:17:42.659Z,30.43
2019-04-30T04:20:20.224Z,30.90
2019-04-30T04:22:59.683Z,32.20
2019-04-30T04:25:43.673Z,31.07
2019-04-30T04:28:22.733Z,28.30
2019-04-30T04:30:52.839Z,32.30
2019-04-30T04:33:29.534Z,29.93
2019-04-30T04:36:02.891Z,30.80
2019-04-30T04:38:33.922Z,29.20
2019-04-30T04:41:06.004Z,30.00
2019-04-30T04:43:45.214Z,29.37
2019-04-30T04:46:15.340Z,34.80
2019-04-30T04:49:00.623Z,33.00
2019-04-30T04:51:39.531Z,33.03
2019-04-30T04:54:10.364Z,31.67
2019-04-30T04:56:53.405Z,34.13
2019-04-30T04:59:49.919Z,33.80
2019-04-30T05:02:32.210Z,30.70
2019-04-30T05:05:00.411Z,32.07
2019-04-30T05:07:32.970Z,31.73
2019-04-30T05:10:09.175Z,32.90
2019-04-30T05:12:40.392Z,30.10
2019-04-30T05:15:10.899Z,30.83
2019-04-30T05:17:49.718Z,30.80
2019-04-30T05:20:25.622Z,30.80
2019-04-30T05:22:55.742Z,28.23
2019-04-30T05:25:45.223Z,30.70
2019-04-30T05:28:30.468Z,28.93
2019-04-30T05:31:02.532Z,28.43
2019-04-30T05:33:32.627Z,27.40
2019-04-30T05:36:02.450Z,29.87
2019-04-30T05:38:33.402Z,28.47
2019-04-30T05:41:23.258Z,30.40
2019-04-30T05:43:55.434Z,29.07
2019-04-30T05:46:36.187Z,32.40
2019-04-30T05:49:13.206Z,30.60
2019-04-30T05:51:56.008Z,31.20
2019-04-30T05:54:32.978Z,30.07
2019-04-30T05:57:04.102Z,28.23
2019-04-30T05:59:35.182Z,26.80
2019-04-30T06:02:11.593Z,25.40
2019-04-30T06:04:50.910Z,21.80
2019-04-30T06:07:29.953Z,20.63
2019-04-30T06:10:03.043Z,17.53
2019-04-30T06:12:39.156Z,16.17
2019-04-30T06:15:11.729Z,14.40
2019-04-30T06:17:43.948Z,14.90
2019-04-30T06:20:20.427Z,12.90
2019-04-30T06:22:57.226Z,13.60
2019-04-30T06:25:35.495Z,13.30
2019-04-30T06:27:59.844Z,13.80
2019-04-30T06:30:49.324Z,13.30
2019-04-30T06:33:24.926Z,13.57
2019-04-30T06:36:00.955Z,13.67
2019-04-30T06:38:31.093Z,14.67
2019-04-30T06:41:02.895Z,13.37
2019-04-30T06:43:35.657Z,13.57
2019-04-30T06:46:05.779Z,13.60
2019-04-30T06:48:39.253Z,12.33
2019-04-30T06:51:09.725Z,12.10
2019-04-30T06:53:40.746Z,12.93
2019-04-30T06:56:11.542Z,12.90
2019-04-30T06:58:41.454Z,11.70
2019-04-30T07:01:11.219Z,13.07
2019-04-30T07:03:41.210Z,12.43
2019-04-30T07:06:11.058Z,12.13
2019-04-30T07:08:51.961Z,11.83
2019-04-30T07:11:29.322Z,11.23
2019-04-30T07:14:00.102Z,9.97
2019-04-30T07:16:30.229Z,11.60
2019-04-30T07:19:01.049Z,11.33
2019-04-30T07:21:36.484Z,9.90
2019-04-30T07:24:03.934Z,10.13
2019-04-30T07:26:33.893Z,10.50
2019-04-30T07:29:07.080Z,9.80
2019-04-30T07:31:39.139Z,9.63
2019-04-30T07:34:11.778Z,11.30
2019-04-30T07:36:48.425Z,9.77
2019-04-30T07:39:13.590Z,9.50
2019-04-30T07:41:45.760Z,9.03
2019-04-30T07:44:31.156Z,9.50
2019-04-30T07:46:53.922Z,8.63
2019-04-30T07:49:24.071Z,9.27
2019-04-30T07:51:54.821Z,8.43
2019-04-30T07:54:30.966Z,9.20
2019-04-30T07:57:01.180Z,8.37
2019-04-30T07:59:31.239Z,7.97
2019-04-30T08:02:13.825Z,8.27
2019-04-30T08:04:59.903Z,8.03
2019-04-30T08:07:36.210Z,7.50
2019-04-30T08:10:08.821Z,7.40
2019-04-30T08:12:49.722Z,7.00
2019-04-30T08:15:19.795Z,7.47
2019-04-30T08:18:02.671Z,7.40
2019-04-30T08:20:25.738Z,8.13
2019-04-30T08:23:03.092Z,7.70
2019-04-30T08:25:30.710Z,7.50
2019-04-30T08:28:00.808Z,8.17
2019-04-30T08:30:32.658Z,7.50
2019-04-30T08:33:02.614Z,7.40
2019-04-30T08:35:32.714Z,7.40
2019-04-30T08:38:03.834Z,7.53
2019-04-30T08:40:33.935Z,8.43
2019-04-30T08:43:11.630Z,7.50
2019-04-30T08:45:53.827Z,7.87
2019-04-30T08:48:40.860Z,7.10
2019-04-30T08:50:59.143Z,7.93
2019-04-30T08:53:33.752Z,8.00
2019-04-30T08:56:03.271Z,8.80
2019-04-30T08:58:35.223Z,8.13
2019-04-30T09:01:08.895Z,9.43
2019-04-30T09:03:44.883Z,10.60
2019-04-30T09:06:16.660Z,10.00
2019-04-30T09:08:48.878Z,8.93
2019-04-30T09:11:24.747Z,12.10
2019-04-30T09:13:51.798Z,26.30
2019-04-30T09:16:21.914Z,11.37
2019-04-30T09:18:59.497Z,10.53
2019-04-30T09:21:35.464Z,9.20
2019-04-30T09:24:05.658Z,9.23
2019-04-30T09:26:44.806Z,9.50
2019-04-30T09:29:15.858Z,9.90
2019-04-30T09:31:51.930Z,8.60
2019-04-30T09:34:22.051Z,9.50
2019-04-30T09:36:52.176Z,10.53
2019-04-30T09:39:29.533Z,10.60
2019-04-30T09:42:01.450Z,10.37
2019-04-30T09:44:32.090Z,10.57
2019-04-30T09:47:02.070Z,9.67
2019-04-30T09:49:34.118Z,9.20
2019-04-30T09:52:05.198Z,9.20
2019-04-30T09:54:35.180Z,9.60
2019-04-30T09:57:05.339Z,10.10
2019-04-30T09:59:36.446Z,8.40
2019-04-30T10:02:09.154Z,10.00
2019-04-30T10:04:40.823Z,9.67
2019-04-30T10:07:11.834Z,9.80
2019-04-30T10:09:44.246Z,8.83
2019-04-30T10:12:15.394Z,10.37
2019-04-30T10:14:46.469Z,10.10
2019-04-30T10:17:26.826Z,9.53
2019-04-30T10:19:57.856Z,9.00
2019-04-30T10:22:27.954Z,9.80
2019-04-30T10:24:59.800Z,9.47
2019-04-30T10:27:41.698Z,10.20
2019-04-30T10:30:13.336Z,10.83
2019-04-30T10:32:43.090Z,9.10
2019-04-30T10:35:13.350Z,9.07
2019-04-30T10:37:44.246Z,10.07
2019-04-30T10:40:20.146Z,10.40
2019-04-30T10:42:52.994Z,9.37
2019-04-30T10:45:23.782Z,9.97
2019-04-30T10:47:53.737Z,10.07
2019-04-30T10:50:32.974Z,10.17
2019-04-30T10:53:04.399Z,8.87
2019-04-30T10:55:34.482Z,8.17
2019-04-30T10:58:04.394Z,9.43
2019-04-30T11:00:41.166Z,9.60
2019-04-30T11:03:19.123Z,9.43
2019-04-30T11:05:44.380Z,10.00
2019-04-30T11:08:14.486Z,10.63
2019-04-30T11:10:44.312Z,9.40
2019-04-30T11:13:14.058Z,9.27
2019-04-30T11:15:44.494Z,8.63
2019-04-30T11:18:16.679Z,9.00
2019-04-30T11:20:49.769Z,8.97
2019-04-30T11:23:29.096Z,9.67
2019-04-30T11:26:00.707Z,9.60
2019-04-30T11:28:31.593Z,9.60
2019-04-30T11:31:24.924Z,9.90
2019-04-30T11:34:00.698Z,9.33
2019-04-30T11:36:30.820Z,10.23
2019-04-30T11:39:10.908Z,9.80
2019-04-30T11:41:40.746Z,10.17
2019-04-30T11:44:10.702Z,9.70
2019-04-30T11:47:03.478Z,9.60
2019-04-30T11:49:33.580Z,8.53
2019-04-30T11:52:09.826Z,10.20
2019-04-30T11:54:49.213Z,8.67
2019-04-30T11:57:13.682Z,10.17
2019-04-30T11:59:43.511Z,9.70
2019-04-30T12:02:21.208Z,8.90
2019-04-30T12:04:51.182Z,10.90
2019-04-30T12:07:26.798Z,8.60
2019-04-30T12:13:04.018Z,9.33
2019-04-30T12:15:35.448Z,32.07
2019-04-30T12:18:05.248Z,9.30
2019-04-30T12:20:38.024Z,10.00
2019-04-30T12:23:11.759Z,84.13
2019-04-30T12:25:41.706Z,9.60
2019-04-30T12:28:11.558Z,29.77
2019-04-30T12:30:41.518Z,8.77
2019-04-30T12:33:16.727Z,9.33
2019-04-30T12:35:49.175Z,9.10
2019-04-30T12:38:19.636Z,8.67
2019-04-30T12:40:51.230Z,8.97
2019-04-30T12:43:21.332Z,7.57
2019-04-30T12:46:02.289Z,7.90
2019-04-30T12:48:26.792Z,8.73
2019-04-30T12:51:16.802Z,7.33
2019-04-30T12:54:07.375Z,8.17
2019-04-30T12:56:39.946Z,8.87
2019-04-30T12:59:10.070Z,8.60
2019-04-30T13:01:42.302Z,8.73
2019-04-30T13:04:19.384Z,7.87
2019-04-30T13:06:52.144Z,8.67
2019-04-30T13:09:23.028Z,7.30
2019-04-30T13:11:53.661Z,8.53
2019-04-30T13:14:25.639Z,7.60
2019-04-30T13:16:58.920Z,7.90
2019-04-30T13:19:28.815Z,7.90
2019-04-30T13:21:59.895Z,8.00
2019-04-30T13:24:32.689Z,7.80
2019-04-30T13:27:03.826Z,7.83
2019-04-30T13:29:35.565Z,7.70
2019-04-30T13:32:06.030Z,6.60
2019-04-30T13:34:47.382Z,7.73
2019-04-30T13:37:19.206Z,8.10
2019-04-30T13:40:14.842Z,7.90
2019-04-30T13:42:46.582Z,7.73
2019-04-30T13:45:18.670Z,6.87
2019-04-30T13:47:49.199Z,7.40
2019-04-30T13:50:24.926Z,7.40
2019-04-30T13:52:54.883Z,8.03
2019-04-30T13:55:24.727Z,7.30
2019-04-30T13:57:55.359Z,7.30
2019-04-30T14:00:27.035Z,7.80
2019-04-30T14:03:01.476Z,7.30
2019-04-30T14:05:31.299Z,6.43
2019-04-30T14:08:05.334Z,6.60
2019-04-30T14:10:39.365Z,6.90
2019-04-30T14:13:11.055Z,5.83
2019-04-30T14:15:45.771Z,7.10
2019-04-30T14:18:28.340Z,7.50
2019-04-30T14:20:53.634Z,7.10
2019-04-30T14:23:23.739Z,7.07
2019-04-30T14:25:57.019Z,7.03
2019-04-30T14:28:29.171Z,8.03
2019-04-30T14:31:00.999Z,6.60
2019-04-30T14:33:30.996Z,6.43
2019-04-30T14:36:00.938Z,6.73
2019-04-30T14:38:33.751Z,6.00
2019-04-30T14:41:08.736Z,5.90
2019-04-30T14:43:45.035Z,5.70
2019-04-30T14:46:35.740Z,5.63
2019-04-30T14:49:23.856Z,5.90
2019-04-30T14:51:56.666Z,4.90
2019-04-30T14:54:39.488Z,5.33
2019-04-30T14:57:23.258Z,5.20
2019-04-30T15:00:10.950Z,6.20
2019-04-30T15:02:50.031Z,5.80
2019-04-30T15:05:19.581Z,5.80
2019-04-30T15:07:49.470Z,5.70
2019-04-30T15:10:21.548Z,5.13
2019-04-30T15:12:53.607Z,4.87
2019-04-30T15:15:23.735Z,5.37
2019-04-30T15:17:55.875Z,5.87
2019-04-30T15:20:31.887Z,6.00
2019-04-30T15:23:10.511Z,5.40
2019-04-30T15:25:40.639Z,5.77
2019-04-30T15:28:14.619Z,5.40
2019-04-30T15:30:48.834Z,4.97
2019-04-30T15:33:27.763Z,5.50
2019-04-30T15:36:00.896Z,4.83
2019-04-30T15:38:48.815Z,5.60
2019-04-30T15:41:19.731Z,5.30
2019-04-30T15:43:56.603Z,4.83
2019-04-30T15:46:32.552Z,4.67
2019-04-30T15:49:04.039Z,5.33
2019-04-30T15:51:34.138Z,5.17
2019-04-30T15:54:04.623Z,3.80
2019-04-30T15:56:37.633Z,4.70
2019-04-30T15:59:13.831Z,4.73
2019-04-30T16:01:54.427Z,4.67
2019-04-30T16:04:38.459Z,5.60
2019-04-30T16:07:09.527Z,4.33
2019-04-30T16:09:42.607Z,4.70
2019-04-30T16:12:14.344Z,5.37
2019-04-30T16:14:44.419Z,4.20
2019-04-30T16:17:22.185Z,5.03
2019-04-30T16:19:54.279Z,4.80
2019-04-30T16:22:29.230Z,3.70
2019-04-30T16:25:00.675Z,4.00
2019-04-30T16:27:30.948Z,4.10
2019-04-30T16:30:05.423Z,4.27
2019-04-30T16:32:37.243Z,4.37
2019-04-30T16:35:08.922Z,4.17
2019-04-30T16:37:38.837Z,4.30
2019-04-30T16:40:10.466Z,4.87
2019-04-30T16:42:40.499Z,3.87
2019-04-30T16:45:11.859Z,4.07
2019-04-30T16:47:48.003Z,3.83
2019-04-30T16:50:29.928Z,4.30
2019-04-30T16:52:59.823Z,3.77
2019-04-30T16:55:31.685Z,3.63
2019-04-30T16:58:01.780Z,3.80
2019-04-30T17:00:39.196Z,3.27
2019-04-30T17:03:10.943Z,3.20
2019-04-30T17:05:43.435Z,3.17
2019-04-30T17:08:25.758Z,2.60
2019-04-30T17:11:02.757Z,2.30
2019-04-30T17:13:45.159Z,2.60
2019-04-30T17:16:16.927Z,3.03
2019-04-30T17:18:49.245Z,2.47
2019-04-30T17:21:19.726Z,2.30
2019-04-30T17:23:58.826Z,2.80
2019-04-30T17:26:29.848Z,2.40
2019-04-30T17:29:01.309Z,2.20
2019-04-30T17:31:33.251Z,3.27
2019-04-30T17:34:05.384Z,2.33
2019-04-30T17:36:36.507Z,2.00
2019-04-30T17:39:14.277Z,2.43
2019-04-30T17:41:52.369Z,2.80
2019-04-30T17:44:23.510Z,2.73
2019-04-30T17:46:53.531Z,2.40
2019-04-30T17:49:31.675Z,2.30
2019-04-30T17:52:03.339Z,2.43
2019-04-30T17:54:34.421Z,2.30
2019-04-30T17:57:05.487Z,1.87
2019-04-30T17:59:35.319Z,2.37
2019-04-30T18:02:07.111Z,2.30
2019-04-30T18:04:42.451Z,2.00
2019-04-30T18:07:12.547Z,1.87
2019-04-30T18:09:42.399Z,2.30
2019-04-30T18:12:13.368Z,2.33
2019-04-30T18:14:43.463Z,2.50
2019-04-30T18:17:13.555Z,2.70
2019-04-30T18:19:49.769Z,2.67
2019-04-30T18:22:23.459Z,2.70
2019-04-30T18:25:02.095Z,4.30
2019-04-30T18:27:45.276Z,3.00
2019-04-30T18:30:08.615Z,2.17
2019-04-30T18:32:38.710Z,3.17
2019-04-30T18:35:09.451Z,2.63
2019-04-30T18:37:39.722Z,2.33
2019-04-30T18:40:10.227Z,3.10
2019-04-30T18:42:40.327Z,3.00
2019-04-30T18:45:11.521Z,2.30
2019-04-30T18:47:48.933Z,2.23
2019-04-30T18:50:19.231Z,2.67
2019-04-30T18:52:50.937Z,2.70
2019-04-30T18:55:21.023Z,3.07
2019-04-30T18:57:56.724Z,2.43
2019-04-30T19:00:29.412Z,2.87
2019-04-30T19:03:00.559Z,3.33
2019-04-30T19:05:39.353Z,4.03
2019-04-30T19:08:29.336Z,2.87
2019-04-30T19:11:18.829Z,3.07
2019-04-30T19:14:06.974Z,2.27
2019-04-30T19:16:49.529Z,3.30
2019-04-30T19:19:23.735Z,2.70
2019-04-30T19:21:53.419Z,3.03
2019-04-30T19:24:23.360Z,2.97
2019-04-30T19:26:53.447Z,4.20
2019-04-30T19:29:31.559Z,3.67
2019-04-30T19:32:01.647Z,4.30
2019-04-30T19:34:33.709Z,4.73
2019-04-30T19:37:03.797Z,3.77
2019-04-30T19:39:33.913Z,4.20
2019-04-30T19:42:04.075Z,4.20
2019-04-30T19:44:40.269Z,3.43
2019-04-30T19:47:11.195Z,3.47
2019-04-30T19:49:41.283Z,4.50
2019-04-30T19:52:11.840Z,4.30
2019-04-30T19:54:42.283Z,3.80
2019-04-30T19:57:12.372Z,3.27
2019-04-30T19:59:43.431Z,3.67
2019-04-30T20:02:14.475Z,4.27
2019-04-30T20:04:44.565Z,3.87
2019-04-30T20:07:14.675Z,3.70
2019-04-30T20:09:44.515Z,3.80
2019-04-30T20:12:19.187Z,4.35
2019-04-30T20:14:49.600Z,5.80
2019-04-30T20:17:19.547Z,6.90
2019-04-30T20:19:49.527Z,5.10
2019-04-30T20:22:20.035Z,3.62
2019-04-30T20:24:55.855Z,3.37
2019-04-30T20:27:25.547Z,3.00
2019-04-30T20:29:55.267Z,2.90
2019-04-30T20:32:33.898Z,3.47
2019-04-30T20:34:57.300Z,3.40
2019-04-30T20:37:26.988Z,3.25
2019-04-30T20:40:14.563Z,3.33
2019-04-30T20:42:44.675Z,2.92
2019-04-30T20:45:14.919Z,3.47
2019-04-30T20:47:46.961Z,3.15
2019-04-30T20:50:16.771Z,3.87
2019-04-30T20:52:49.098Z,3.10
2019-04-30T20:55:22.192Z,2.95
2019-04-30T20:57:52.287Z,3.00
2019-04-30T21:00:26.361Z,3.58
2019-04-30T21:02:56.453Z,3.27
2019-04-30T21:05:26.656Z,3.10
2019-04-30T21:07:57.704Z,3.70
2019-04-30T21:10:29.651Z,20.15
2019-04-30T21:13:04.621Z,8.55
2019-04-30T21:15:37.095Z,4.62
2019-04-30T21:18:06.859Z,3.77
2019-04-30T21:20:38.649Z,2.98
2019-04-30T21:23:09.404Z,3.27
2019-04-30T21:25:40.167Z,3.60
2019-04-30T21:28:13.197Z,4.20
2019-04-30T21:30:43.136Z,4.03
2019-04-30T21:33:14.907Z,3.25
2019-04-30T21:35:46.447Z,3.52
2019-04-30T21:38:19.502Z,4.70
2019-04-30T21:41:04.683Z,3.92
2019-04-30T21:43:40.631Z,3.65
2019-04-30T21:46:21.740Z,3.75
2019-04-30T21:48:51.843Z,3.50
2019-04-30T21:51:23.893Z,3.40
2019-04-30T21:54:00.880Z,3.83
2019-04-30T21:56:37.983Z,3.10
2019-04-30T21:59:08.068Z,3.90
2019-04-30T22:01:38.163Z,4.20
2019-04-30T22:04:08.179Z,5.25
2019-04-30T22:06:39.438Z,3.72
2019-04-30T22:09:15.410Z,3.60
2019-04-30T22:11:49.280Z,3.72
2019-04-30T22:14:21.792Z,6.03
2019-04-30T22:16:51.738Z,5.10
2019-04-30T22:19:21.827Z,5.35
2019-04-30T22:21:51.907Z,5.35
2019-04-30T22:24:22.985Z,5.33
2019-04-30T22:26:53.073Z,7.10
2019-04-30T22:29:37.042Z,5.40
2019-04-30T22:31:56.880Z,4.90
2019-04-30T22:34:27.027Z,5.03
2019-04-30T22:36:58.581Z,4.85
2019-04-30T22:39:39.613Z,4.45
2019-04-30T22:42:30.343Z,5.28
2019-04-30T22:45:01.189Z,3.83
2019-04-30T22:47:31.364Z,4.05
2019-04-30T22:50:01.547Z,4.85
2019-04-30T22:52:33.619Z,3.60
2019-04-30T22:55:04.247Z,3.77
2019-04-30T22:57:36.299Z,4.30
2019-04-30T23:00:11.496Z,4.85
2019-04-30T23:02:51.919Z,5.00
2019-04-30T23:05:21.995Z,4.85
2019-04-30T23:07:54.700Z,5.47
2019-04-30T23:10:27.895Z,5.65
2019-04-30T23:13:03.781Z,6.10
2019-04-30T23:15:35.193Z,4.80
2019-04-30T23:18:05.697Z,4.87
2019-04-30T23:20:45.787Z,5.30
2019-04-30T23:23:16.823Z,4.87
2019-04-30T23:25:46.911Z,5.15
2019-04-30T23:28:22.543Z,5.28
2019-04-30T23:30:52.495Z,5.00
2019-04-30T23:33:22.615Z,5.35
2019-04-30T23:35:53.423Z,5.75
2019-04-30T23:38:23.601Z,5.42
2019-04-30T23:40:53.967Z,6.03
2019-04-30T23:43:29.841Z,5.37
2019-04-30T23:46:08.755Z,5.20
2019-04-30T23:48:38.712Z,4.78
2019-04-30T23:51:08.799Z,5.58
2019-04-30T23:53:53.975Z,4.72
2019-04-30T23:56:25.040Z,4.22
2019-04-30T23:58:55.131Z,4.87
