createdAt,value
2019-01-15T00:00:35.823Z,1.18
2019-01-15T00:01:35.815Z,1.18
2019-01-15T00:02:35.803Z,1.25
2019-01-15T00:03:35.791Z,1.26
2019-01-15T00:04:35.780Z,1.25
2019-01-15T00:05:35.769Z,1.21
2019-01-15T00:06:35.759Z,1.26
2019-01-15T00:07:35.750Z,1.24
2019-01-15T00:08:35.737Z,1.28
2019-01-15T00:09:35.728Z,1.33
2019-01-15T00:10:35.719Z,1.32
2019-01-15T00:11:35.705Z,1.37
2019-01-15T00:12:35.701Z,1.37
2019-01-15T00:13:35.683Z,1.40
2019-01-15T00:14:35.672Z,1.34
2019-01-15T00:15:35.665Z,1.33
2019-01-15T00:16:35.650Z,1.42
2019-01-15T00:17:35.640Z,1.39
2019-01-15T00:18:35.673Z,1.47
2019-01-15T00:19:35.618Z,1.44
2019-01-15T00:20:35.609Z,1.40
2019-01-15T00:21:35.654Z,1.39
2019-01-15T00:22:35.585Z,1.40
2019-01-15T00:23:35.575Z,1.44
2019-01-15T00:24:35.564Z,1.40
2019-01-15T00:25:35.554Z,1.39
2019-01-15T00:26:35.543Z,1.42
2019-01-15T00:27:35.531Z,1.51
2019-01-15T00:28:35.520Z,1.51
2019-01-15T00:29:35.511Z,1.40
2019-01-15T00:30:35.499Z,1.58
2019-01-15T00:31:35.487Z,1.55
2019-01-15T00:32:35.477Z,1.58
2019-01-15T00:33:35.464Z,1.55
2019-01-15T00:34:35.457Z,1.52
2019-01-15T00:35:35.445Z,1.62
2019-01-15T00:36:35.435Z,1.52
2019-01-15T00:37:35.422Z,1.62
2019-01-15T00:38:35.413Z,1.69
2019-01-15T00:39:35.403Z,1.61
2019-01-15T00:40:35.389Z,1.71
2019-01-15T00:41:35.380Z,1.65
2019-01-15T00:42:35.367Z,1.75
2019-01-15T00:43:35.359Z,1.75
2019-01-15T00:44:35.345Z,1.83
2019-01-15T00:45:35.336Z,1.73
2019-01-15T00:46:35.324Z,1.76
2019-01-15T00:47:35.312Z,1.68
2019-01-15T00:48:35.303Z,1.76
2019-01-15T00:49:35.292Z,1.68
2019-01-15T00:50:35.280Z,1.68
2019-01-15T00:51:35.272Z,1.73
2019-01-15T00:52:35.260Z,1.69
2019-01-15T00:53:35.249Z,1.60
2019-01-15T00:54:35.237Z,1.65
2019-01-15T00:55:35.226Z,1.69
2019-01-15T00:56:35.218Z,1.58
2019-01-15T00:57:35.205Z,1.52
2019-01-15T00:58:35.195Z,1.55
2019-01-15T00:59:35.183Z,1.58
2019-01-15T01:00:35.172Z,1.68
2019-01-15T01:01:35.162Z,1.61
2019-01-15T01:02:35.155Z,1.51
2019-01-15T01:03:35.138Z,1.68
2019-01-15T01:04:35.128Z,1.54
2019-01-15T01:05:54.745Z,1.60
2019-01-15T01:07:17.152Z,1.58
2019-01-15T01:08:36.775Z,1.61
2019-01-15T01:09:59.177Z,1.71
2019-01-15T01:11:18.788Z,1.62
2019-01-15T01:12:31.137Z,1.58
2019-01-15T01:13:31.130Z,1.65
2019-01-15T01:14:31.117Z,1.57
2019-01-15T01:15:31.104Z,1.55
2019-01-15T01:16:31.094Z,1.65
2019-01-15T01:17:31.084Z,1.68
2019-01-15T01:18:31.072Z,1.60
2019-01-15T01:19:31.062Z,1.61
2019-01-15T01:20:31.086Z,1.54
2019-01-15T01:21:31.039Z,1.52
2019-01-15T01:22:31.028Z,1.54
2019-01-15T01:23:31.018Z,1.65
2019-01-15T01:24:31.007Z,1.71
2019-01-15T01:25:30.997Z,1.55
2019-01-15T01:26:30.985Z,1.51
2019-01-15T01:27:30.975Z,1.58
2019-01-15T01:28:30.984Z,1.64
2019-01-15T01:29:30.958Z,1.68
2019-01-15T01:30:30.949Z,1.58
2019-01-15T01:31:30.931Z,1.69
2019-01-15T01:32:30.921Z,1.61
2019-01-15T01:33:30.908Z,1.55
2019-01-15T01:34:30.900Z,1.52
2019-01-15T01:35:30.887Z,1.64
2019-01-15T01:36:30.877Z,1.52
2019-01-15T01:37:30.870Z,1.52
2019-01-15T01:38:30.858Z,1.60
2019-01-15T01:39:30.844Z,1.65
2019-01-15T01:40:30.832Z,1.62
2019-01-15T01:41:30.823Z,1.62
2019-01-15T01:42:30.811Z,1.62
2019-01-15T01:43:30.799Z,1.68
2019-01-15T01:44:30.790Z,1.72
2019-01-15T01:45:30.777Z,1.72
2019-01-15T01:46:30.767Z,1.72
2019-01-15T01:47:30.756Z,1.73
2019-01-15T01:48:30.746Z,1.76
2019-01-15T01:49:30.738Z,1.75
2019-01-15T01:50:30.724Z,1.79
2019-01-15T01:51:30.712Z,1.76
2019-01-15T01:52:30.706Z,1.80
2019-01-15T01:53:30.693Z,1.75
2019-01-15T01:54:30.680Z,1.73
2019-01-15T01:55:30.666Z,1.82
2019-01-15T01:56:30.658Z,1.71
2019-01-15T01:57:30.646Z,1.79
2019-01-15T01:58:30.640Z,1.73
2019-01-15T01:59:30.625Z,1.72
2019-01-15T02:00:30.612Z,1.75
2019-01-15T02:01:30.602Z,1.64
2019-01-15T02:02:30.591Z,1.51
2019-01-15T02:03:30.579Z,1.52
2019-01-15T02:04:30.570Z,1.58
2019-01-15T02:05:30.558Z,1.61
2019-01-15T02:06:30.547Z,1.62
2019-01-15T02:07:30.536Z,1.69
2019-01-15T02:08:30.524Z,1.72
2019-01-15T02:09:30.513Z,1.51
2019-01-15T02:10:30.502Z,1.52
2019-01-15T02:11:30.492Z,1.55
2019-01-15T02:12:36.648Z,1.51
2019-01-15T02:13:31.468Z,1.55
2019-01-15T02:14:30.458Z,1.54
2019-01-15T02:15:30.447Z,1.47
2019-01-15T02:16:30.437Z,1.52
2019-01-15T02:17:30.426Z,1.51
2019-01-15T02:18:30.416Z,1.68
2019-01-15T02:19:30.406Z,1.61
2019-01-15T02:20:30.393Z,1.60
2019-01-15T02:21:30.384Z,1.68
2019-01-15T02:22:30.371Z,1.68
2019-01-15T02:23:30.362Z,1.69
2019-01-15T02:24:30.349Z,1.76
2019-01-15T02:25:30.338Z,1.75
2019-01-15T02:26:30.329Z,1.79
2019-01-15T02:27:30.318Z,1.75
2019-01-15T02:28:30.307Z,1.79
2019-01-15T02:29:30.293Z,1.78
2019-01-15T02:30:30.283Z,1.80
2019-01-15T02:31:30.273Z,1.76
2019-01-15T02:32:30.262Z,1.76
2019-01-15T02:33:30.249Z,1.91
2019-01-15T02:34:30.248Z,1.78
2019-01-15T02:35:30.230Z,1.89
2019-01-15T02:36:30.217Z,1.90
2019-01-15T02:37:30.214Z,1.90
2019-01-15T02:38:30.197Z,1.99
2019-01-15T02:39:30.185Z,1.93
2019-01-15T02:40:30.174Z,1.94
2019-01-15T02:41:30.162Z,2.01
2019-01-15T02:42:30.151Z,2.02
2019-01-15T02:43:30.139Z,1.91
2019-01-15T02:44:30.129Z,1.99
2019-01-15T02:45:30.120Z,1.97
2019-01-15T02:46:30.110Z,2.04
2019-01-15T02:47:30.096Z,2.08
2019-01-15T02:48:30.085Z,2.08
2019-01-15T02:49:30.074Z,2.08
2019-01-15T02:50:30.063Z,2.13
2019-01-15T02:51:30.052Z,2.10
2019-01-15T02:52:30.041Z,2.13
2019-01-15T02:53:30.031Z,2.08
2019-01-15T02:54:30.018Z,2.26
2019-01-15T02:55:30.014Z,2.13
2019-01-15T02:56:29.998Z,2.22
2019-01-15T02:57:29.986Z,2.22
2019-01-15T02:58:29.979Z,2.10
2019-01-15T02:59:29.965Z,2.23
2019-01-15T03:00:29.952Z,2.23
2019-01-15T03:01:29.942Z,2.20
2019-01-15T03:02:29.932Z,2.19
2019-01-15T03:03:29.921Z,2.30
2019-01-15T03:04:29.910Z,2.16
2019-01-15T03:05:29.898Z,2.23
2019-01-15T03:06:29.887Z,2.22
2019-01-15T03:07:29.875Z,2.19
2019-01-15T03:08:29.867Z,2.23
2019-01-15T03:09:29.854Z,2.19
2019-01-15T03:10:29.846Z,2.20
2019-01-15T03:11:29.831Z,2.22
2019-01-15T03:12:29.820Z,2.17
2019-01-15T03:13:29.809Z,2.26
2019-01-15T03:14:29.799Z,2.15
2019-01-15T03:15:29.787Z,2.20
2019-01-15T03:16:29.777Z,2.04
2019-01-15T03:17:29.766Z,2.12
2019-01-15T03:18:29.756Z,2.20
2019-01-15T03:19:29.743Z,2.10
2019-01-15T03:20:29.732Z,2.04
2019-01-15T03:21:29.735Z,2.09
2019-01-15T03:22:29.713Z,2.01
2019-01-15T03:23:29.698Z,1.98
2019-01-15T03:24:29.691Z,1.98
2019-01-15T03:25:29.677Z,2.01
2019-01-15T03:26:29.670Z,1.99
2019-01-15T03:27:29.657Z,1.94
2019-01-15T03:28:29.649Z,1.87
2019-01-15T03:29:29.633Z,1.83
2019-01-15T03:30:29.625Z,1.80
2019-01-15T03:31:29.617Z,1.90
2019-01-15T03:32:29.603Z,1.90
2019-01-15T03:33:29.588Z,1.80
2019-01-15T03:34:49.205Z,1.82
2019-01-15T03:36:11.612Z,1.79
2019-01-15T03:37:11.601Z,1.75
2019-01-15T03:38:11.588Z,1.80
2019-01-15T03:39:31.204Z,1.78
2019-01-15T03:40:53.620Z,1.78
2019-01-15T03:41:53.600Z,1.72
2019-01-15T03:42:53.589Z,1.73
2019-01-15T03:43:53.589Z,1.72
2019-01-15T03:44:53.580Z,1.73
2019-01-15T03:45:53.556Z,1.58
2019-01-15T03:46:53.578Z,1.58
2019-01-15T03:47:53.536Z,1.68
2019-01-15T03:48:53.524Z,1.62
2019-01-15T03:49:53.513Z,1.64
2019-01-15T03:50:53.505Z,1.64
2019-01-15T03:51:53.492Z,1.68
2019-01-15T03:52:53.487Z,1.79
2019-01-15T03:53:53.468Z,1.85
2019-01-15T03:54:53.460Z,1.73
2019-01-15T03:55:53.446Z,1.73
2019-01-15T03:56:53.438Z,1.85
2019-01-15T03:57:53.424Z,1.73
2019-01-15T03:58:53.415Z,1.73
2019-01-15T03:59:53.404Z,1.76
2019-01-15T04:00:53.394Z,1.78
2019-01-15T04:01:53.382Z,1.89
2019-01-15T04:02:53.378Z,1.89
2019-01-15T04:03:53.361Z,1.85
2019-01-15T04:04:53.349Z,1.91
2019-01-15T04:05:53.340Z,1.85
2019-01-15T04:06:53.335Z,1.89
2019-01-15T04:07:53.326Z,1.90
2019-01-15T04:08:53.307Z,1.93
2019-01-15T04:09:53.293Z,1.94
2019-01-15T04:10:53.285Z,1.98
2019-01-15T04:11:53.274Z,1.94
2019-01-15T04:12:53.279Z,2.01
2019-01-15T04:13:53.258Z,2.06
2019-01-15T04:14:53.238Z,1.94
2019-01-15T04:15:53.226Z,2.06
2019-01-15T04:16:53.216Z,2.06
2019-01-15T04:17:53.206Z,2.08
2019-01-15T04:18:53.196Z,2.02
2019-01-15T04:19:53.184Z,2.01
2019-01-15T04:20:53.172Z,2.15
2019-01-15T04:21:53.160Z,2.04
2019-01-15T04:22:53.150Z,2.10
2019-01-15T04:23:53.139Z,2.16
2019-01-15T04:24:53.127Z,2.02
2019-01-15T04:25:53.121Z,2.10
2019-01-15T04:26:53.105Z,2.06
2019-01-15T04:27:53.093Z,2.10
2019-01-15T04:28:53.086Z,2.04
2019-01-15T04:29:53.072Z,2.04
2019-01-15T04:30:53.063Z,2.10
2019-01-15T04:31:53.050Z,2.04
2019-01-15T04:32:53.041Z,2.01
2019-01-15T04:33:53.029Z,1.98
2019-01-15T04:34:53.019Z,1.91
2019-01-15T04:35:53.006Z,1.90
2019-01-15T04:36:52.996Z,1.90
2019-01-15T04:37:52.986Z,1.90
2019-01-15T04:38:52.974Z,1.97
2019-01-15T04:39:52.962Z,1.97
2019-01-15T04:40:52.954Z,1.98
2019-01-15T04:41:52.939Z,1.94
2019-01-15T04:42:52.932Z,1.98
2019-01-15T04:43:52.920Z,1.90
2019-01-15T04:44:52.908Z,1.91
2019-01-15T04:45:52.896Z,1.91
2019-01-15T04:46:52.887Z,2.01
2019-01-15T04:47:52.876Z,1.98
2019-01-15T04:48:52.868Z,1.97
2019-01-15T04:49:52.852Z,2.08
2019-01-15T04:50:52.842Z,2.08
2019-01-15T04:51:52.831Z,2.13
2019-01-15T04:52:52.818Z,2.16
2019-01-15T04:53:52.810Z,2.22
2019-01-15T04:54:52.799Z,2.16
2019-01-15T04:55:52.786Z,2.26
2019-01-15T04:56:52.776Z,2.20
2019-01-15T04:57:52.763Z,2.20
2019-01-15T04:58:52.754Z,2.26
2019-01-15T04:59:52.742Z,2.22
2019-01-15T05:00:52.747Z,2.26
2019-01-15T05:01:52.718Z,2.26
2019-01-15T05:02:52.707Z,2.22
2019-01-15T05:03:52.698Z,2.26
2019-01-15T05:04:52.687Z,2.22
2019-01-15T05:05:52.674Z,2.27
2019-01-15T05:06:52.667Z,2.26
2019-01-15T05:07:52.664Z,2.28
2019-01-15T05:08:52.674Z,2.26
2019-01-15T05:09:52.632Z,2.33
2019-01-15T05:10:52.619Z,2.38
2019-01-15T05:11:52.607Z,2.30
2019-01-15T05:12:52.600Z,2.31
2019-01-15T05:13:52.592Z,2.30
2019-01-15T05:14:52.576Z,2.22
2019-01-15T05:15:52.563Z,2.28
2019-01-15T05:16:52.553Z,2.27
2019-01-15T05:17:52.540Z,2.40
2019-01-15T05:18:52.533Z,2.38
2019-01-15T05:19:52.518Z,2.46
2019-01-15T05:20:52.508Z,2.46
2019-01-15T05:21:52.496Z,2.41
2019-01-15T05:22:52.485Z,2.44
2019-01-15T05:23:52.476Z,2.49
2019-01-15T05:24:52.463Z,2.51
2019-01-15T05:25:52.458Z,2.46
2019-01-15T05:26:52.440Z,2.46
2019-01-15T05:27:52.430Z,2.58
2019-01-15T05:28:52.418Z,2.53
2019-01-15T05:29:52.408Z,2.51
2019-01-15T05:30:52.408Z,2.59
2019-01-15T05:31:52.385Z,2.59
2019-01-15T05:32:52.379Z,2.63
2019-01-15T05:33:52.363Z,2.69
2019-01-15T05:34:52.351Z,2.53
2019-01-15T05:35:52.343Z,2.61
2019-01-15T05:36:52.329Z,2.63
2019-01-15T05:37:52.316Z,2.67
2019-01-15T05:38:52.307Z,2.70
2019-01-15T05:39:52.299Z,2.63
2019-01-15T05:40:52.283Z,2.66
2019-01-15T05:41:52.272Z,2.66
2019-01-15T05:42:52.263Z,2.71
2019-01-15T05:43:52.252Z,2.67
2019-01-15T05:44:52.239Z,2.67
2019-01-15T05:45:52.229Z,2.55
2019-01-15T05:46:52.217Z,2.64
2019-01-15T05:47:52.206Z,2.64
2019-01-15T05:48:52.215Z,2.64
2019-01-15T05:49:52.184Z,2.69
2019-01-15T05:50:52.176Z,2.63
2019-01-15T05:51:52.163Z,2.71
2019-01-15T05:52:52.153Z,2.64
2019-01-15T05:53:52.140Z,2.67
2019-01-15T05:54:52.133Z,2.63
2019-01-15T05:55:52.121Z,2.64
2019-01-15T05:56:52.109Z,2.66
2019-01-15T05:57:52.094Z,2.66
2019-01-15T05:58:52.084Z,2.73
2019-01-15T05:59:52.075Z,2.74
2019-01-15T06:00:52.065Z,2.81
2019-01-15T06:01:52.053Z,2.73
2019-01-15T06:02:52.042Z,2.76
2019-01-15T06:03:52.029Z,2.85
2019-01-15T06:04:52.026Z,2.81
2019-01-15T06:05:52.007Z,2.82
2019-01-15T06:06:51.998Z,2.87
2019-01-15T06:07:51.984Z,2.91
2019-01-15T06:08:51.977Z,2.79
2019-01-15T06:09:51.962Z,2.85
2019-01-15T06:10:51.951Z,2.79
2019-01-15T06:11:51.940Z,2.84
2019-01-15T06:12:51.937Z,2.84
2019-01-15T06:13:51.917Z,2.87
2019-01-15T06:14:51.905Z,2.95
2019-01-15T06:15:51.898Z,2.87
2019-01-15T06:16:51.884Z,2.95
2019-01-15T06:17:51.873Z,2.94
2019-01-15T06:18:51.861Z,2.94
2019-01-15T06:19:51.851Z,2.81
2019-01-15T06:20:51.840Z,2.94
2019-01-15T06:21:51.835Z,2.92
2019-01-15T06:22:51.822Z,2.92
2019-01-15T06:23:51.807Z,2.97
2019-01-15T06:24:51.800Z,3.00
2019-01-15T06:25:51.785Z,2.98
2019-01-15T06:26:51.775Z,2.97
2019-01-15T06:27:51.762Z,3.00
2019-01-15T06:28:51.751Z,2.94
2019-01-15T06:29:51.739Z,3.07
2019-01-15T06:30:51.732Z,3.03
2019-01-15T06:31:51.718Z,2.92
2019-01-15T06:32:51.707Z,3.02
2019-01-15T06:33:51.697Z,3.06
2019-01-15T06:34:51.686Z,3.00
2019-01-15T06:35:51.676Z,2.92
2019-01-15T06:36:51.663Z,2.97
2019-01-15T06:37:51.652Z,3.09
2019-01-15T06:38:51.641Z,3.13
2019-01-15T06:39:51.630Z,3.09
2019-01-15T06:40:51.619Z,3.16
2019-01-15T06:41:51.606Z,3.18
2019-01-15T06:42:51.597Z,3.09
2019-01-15T06:43:51.585Z,3.07
2019-01-15T06:44:51.574Z,3.16
2019-01-15T06:45:51.563Z,3.03
2019-01-15T06:46:51.552Z,3.15
2019-01-15T06:47:51.541Z,3.16
2019-01-15T06:48:51.530Z,3.16
2019-01-15T06:49:51.519Z,3.10
2019-01-15T06:50:51.510Z,3.20
2019-01-15T06:51:51.496Z,3.16
2019-01-15T06:52:51.486Z,3.13
2019-01-15T06:53:51.475Z,3.24
2019-01-15T06:54:51.464Z,3.16
2019-01-15T06:55:51.453Z,3.20
2019-01-15T06:56:51.442Z,3.23
2019-01-15T06:57:51.429Z,3.25
2019-01-15T06:58:51.420Z,3.24
2019-01-15T06:59:51.409Z,3.28
2019-01-15T07:00:51.397Z,3.24
2019-01-15T07:01:51.385Z,3.24
2019-01-15T07:02:51.375Z,3.24
2019-01-15T07:03:51.363Z,3.28
2019-01-15T07:04:51.352Z,3.30
2019-01-15T07:05:51.348Z,3.33
2019-01-15T07:06:51.331Z,3.30
2019-01-15T07:07:51.322Z,3.24
2019-01-15T07:08:51.306Z,3.25
2019-01-15T07:09:51.304Z,3.16
2019-01-15T07:10:51.293Z,3.21
2019-01-15T07:11:51.273Z,3.27
2019-01-15T07:12:51.264Z,3.25
2019-01-15T07:13:56.989Z,3.24
2019-01-15T07:14:52.242Z,3.18
2019-01-15T07:15:51.231Z,3.30
2019-01-15T07:16:51.220Z,3.23
2019-01-15T07:17:51.208Z,3.15
2019-01-15T07:18:51.198Z,3.27
2019-01-15T07:19:51.185Z,3.28
2019-01-15T07:20:51.175Z,3.24
2019-01-15T07:21:51.163Z,3.25
2019-01-15T07:22:51.156Z,3.23
2019-01-15T07:23:51.142Z,3.23
2019-01-15T07:24:51.131Z,3.18
2019-01-15T07:25:51.119Z,3.25
2019-01-15T07:26:51.109Z,3.20
2019-01-15T07:27:51.099Z,3.21
2019-01-15T07:28:51.087Z,3.24
2019-01-15T07:29:51.075Z,3.23
2019-01-15T07:30:51.067Z,3.18
2019-01-15T07:31:51.061Z,3.20
2019-01-15T07:32:51.046Z,3.18
2019-01-15T07:33:51.034Z,3.27
2019-01-15T07:34:51.021Z,3.25
2019-01-15T07:35:51.008Z,3.30
2019-01-15T07:36:50.999Z,3.25
2019-01-15T07:37:50.988Z,3.24
2019-01-15T07:38:50.977Z,3.28
2019-01-15T07:39:50.967Z,3.21
2019-01-15T07:40:50.952Z,3.20
2019-01-15T07:41:50.943Z,3.27
2019-01-15T07:42:50.933Z,3.24
2019-01-15T07:43:50.922Z,3.24
2019-01-15T07:44:50.910Z,3.27
2019-01-15T07:45:50.899Z,3.28
2019-01-15T07:46:50.889Z,3.28
2019-01-15T07:47:50.877Z,3.27
2019-01-15T07:48:50.915Z,3.25
2019-01-15T07:49:50.854Z,3.25
2019-01-15T07:50:50.842Z,3.18
2019-01-15T07:51:50.877Z,3.31
2019-01-15T07:52:50.823Z,3.27
2019-01-15T07:53:50.811Z,3.31
2019-01-15T07:54:50.801Z,3.36
2019-01-15T07:55:50.788Z,3.30
2019-01-15T07:56:50.780Z,3.30
2019-01-15T07:57:50.767Z,3.28
2019-01-15T07:58:50.754Z,3.33
2019-01-15T07:59:50.742Z,3.42
2019-01-15T08:00:50.733Z,3.31
2019-01-15T08:01:50.720Z,3.30
2019-01-15T08:02:50.711Z,3.30
2019-01-15T08:03:50.700Z,3.33
2019-01-15T08:04:52.194Z,3.36
2019-01-15T08:05:50.684Z,3.42
2019-01-15T08:06:50.671Z,3.40
2019-01-15T08:07:50.654Z,3.44
2019-01-15T08:08:50.642Z,3.40
2019-01-15T08:09:50.631Z,3.40
2019-01-15T08:10:56.923Z,3.44
2019-01-15T08:11:51.612Z,3.36
2019-01-15T08:12:50.607Z,3.44
2019-01-15T08:13:50.592Z,3.40
2019-01-15T08:14:50.579Z,3.44
2019-01-15T08:15:50.566Z,3.49
2019-01-15T08:16:50.554Z,3.50
2019-01-15T08:17:50.544Z,3.47
2019-01-15T08:18:50.531Z,3.52
2019-01-15T08:19:50.520Z,3.46
2019-01-15T08:20:50.511Z,3.49
2019-01-15T08:21:50.500Z,3.52
2019-01-15T08:22:50.495Z,3.46
2019-01-15T08:23:50.478Z,3.46
2019-01-15T08:24:50.469Z,3.46
2019-01-15T08:25:50.455Z,3.49
2019-01-15T08:26:50.445Z,3.47
2019-01-15T08:27:50.432Z,3.43
2019-01-15T08:28:50.421Z,3.44
2019-01-15T08:29:50.413Z,3.44
2019-01-15T08:30:50.399Z,3.46
2019-01-15T08:31:50.387Z,3.49
2019-01-15T08:32:50.376Z,3.43
2019-01-15T08:33:50.366Z,3.44
2019-01-15T08:34:50.356Z,3.47
2019-01-15T08:35:50.344Z,3.43
2019-01-15T08:36:50.333Z,3.46
2019-01-15T08:37:50.325Z,3.40
2019-01-15T08:38:50.310Z,3.44
2019-01-15T08:39:50.300Z,3.46
2019-01-15T08:40:50.288Z,3.44
2019-01-15T08:41:50.279Z,3.52
2019-01-15T08:42:50.271Z,3.44
2019-01-15T08:43:50.256Z,3.43
2019-01-15T08:44:50.242Z,3.52
2019-01-15T08:45:50.233Z,3.46
2019-01-15T08:46:50.221Z,3.53
2019-01-15T08:47:50.389Z,3.52
2019-01-15T08:48:50.198Z,3.52
2019-01-15T08:49:50.191Z,3.49
2019-01-15T08:50:50.179Z,3.53
2019-01-15T08:51:50.167Z,3.54
2019-01-15T08:52:50.155Z,3.54
2019-01-15T08:53:50.144Z,3.52
2019-01-15T08:54:50.137Z,3.70
2019-01-15T08:55:50.124Z,3.65
2019-01-15T08:56:50.112Z,3.79
2019-01-15T08:57:50.104Z,3.79
2019-01-15T08:58:50.089Z,3.83
2019-01-15T08:59:50.076Z,3.88
2019-01-15T09:00:50.066Z,3.88
2019-01-15T09:01:50.054Z,4.00
2019-01-15T09:02:50.047Z,3.89
2019-01-15T09:03:50.032Z,3.92
2019-01-15T09:04:50.023Z,4.04
2019-01-15T09:05:50.011Z,4.06
2019-01-15T09:06:50.001Z,4.15
2019-01-15T09:07:49.989Z,4.16
2019-01-15T09:08:49.978Z,4.15
2019-01-15T09:09:49.966Z,4.07
2019-01-15T09:10:49.955Z,4.07
2019-01-15T09:11:49.944Z,4.01
2019-01-15T09:12:49.934Z,4.00
2019-01-15T09:13:49.923Z,3.94
2019-01-15T09:14:49.915Z,3.88
2019-01-15T09:15:49.903Z,3.88
2019-01-15T09:16:49.891Z,3.88
2019-01-15T09:17:49.878Z,3.88
2019-01-15T09:18:49.866Z,3.82
2019-01-15T09:19:49.856Z,3.78
2019-01-15T09:20:49.851Z,3.72
2019-01-15T09:21:49.834Z,3.76
2019-01-15T09:22:49.822Z,3.76
2019-01-15T09:23:49.811Z,3.80
2019-01-15T09:24:49.803Z,3.80
2019-01-15T09:25:49.791Z,3.80
2019-01-15T09:26:49.780Z,3.82
2019-01-15T09:27:49.767Z,3.76
2019-01-15T09:28:49.754Z,3.78
2019-01-15T09:29:49.745Z,3.71
2019-01-15T09:30:49.734Z,3.70
2019-01-15T09:31:49.723Z,3.71
2019-01-15T09:32:49.712Z,3.68
2019-01-15T09:33:49.755Z,3.65
2019-01-15T09:34:49.690Z,3.68
2019-01-15T09:35:49.679Z,3.52
2019-01-15T09:36:49.668Z,3.67
2019-01-15T09:37:49.656Z,3.64
2019-01-15T09:38:49.643Z,3.64
2019-01-15T09:39:49.632Z,3.62
2019-01-15T09:40:49.622Z,3.58
2019-01-15T09:41:49.610Z,3.52
2019-01-15T09:42:49.611Z,3.58
2019-01-15T09:43:49.590Z,3.60
2019-01-15T09:44:49.579Z,3.58
2019-01-15T09:45:49.566Z,3.58
2019-01-15T09:46:49.554Z,3.62
2019-01-15T09:47:49.545Z,3.71
2019-01-15T09:48:49.535Z,3.67
2019-01-15T09:49:49.523Z,3.75
2019-01-15T09:50:49.513Z,3.71
2019-01-15T09:51:49.500Z,3.80
2019-01-15T09:52:49.491Z,3.80
2019-01-15T09:53:49.479Z,3.76
2019-01-15T09:54:49.471Z,3.76
2019-01-15T09:55:49.457Z,3.72
2019-01-15T09:56:49.447Z,3.76
2019-01-15T09:57:49.432Z,3.82
2019-01-15T09:58:49.438Z,3.78
2019-01-15T09:59:49.414Z,3.82
2019-01-15T10:00:49.400Z,3.78
2019-01-15T10:01:49.398Z,3.85
2019-01-15T10:02:49.384Z,3.80
2019-01-15T10:03:49.366Z,3.83
2019-01-15T10:04:49.355Z,3.83
2019-01-15T10:05:49.348Z,3.76
2019-01-15T10:06:49.334Z,3.78
2019-01-15T10:07:49.322Z,3.86
2019-01-15T10:08:49.310Z,3.89
2019-01-15T10:09:49.299Z,3.88
2019-01-15T10:10:49.289Z,3.90
2019-01-15T10:11:49.281Z,3.86
2019-01-15T10:12:49.272Z,3.79
2019-01-15T10:13:49.257Z,3.86
2019-01-15T10:14:49.246Z,3.88
2019-01-15T10:15:49.237Z,3.86
2019-01-15T10:16:49.225Z,3.88
2019-01-15T10:17:49.212Z,3.89
2019-01-15T10:18:49.201Z,3.89
2019-01-15T10:19:49.190Z,3.88
2019-01-15T10:20:49.181Z,3.86
2019-01-15T10:21:49.170Z,3.85
2019-01-15T10:22:49.155Z,3.83
2019-01-15T10:23:49.144Z,3.85
2019-01-15T10:24:49.133Z,3.88
2019-01-15T10:25:49.123Z,3.89
2019-01-15T10:26:49.110Z,3.90
2019-01-15T10:27:49.100Z,3.86
2019-01-15T10:28:49.090Z,3.88
2019-01-15T10:29:49.077Z,3.96
2019-01-15T10:30:49.067Z,3.88
2019-01-15T10:31:49.056Z,3.89
2019-01-15T10:32:49.044Z,3.92
2019-01-15T10:33:49.037Z,3.97
2019-01-15T10:34:49.024Z,3.92
2019-01-15T10:35:49.016Z,4.00
2019-01-15T10:36:49.004Z,4.03
2019-01-15T10:37:48.989Z,4.00
2019-01-15T10:38:48.978Z,4.04
2019-01-15T10:39:48.967Z,4.01
2019-01-15T10:40:48.956Z,4.07
2019-01-15T10:41:48.946Z,4.03
2019-01-15T10:42:48.934Z,4.00
2019-01-15T10:43:48.923Z,4.06
2019-01-15T10:44:49.009Z,4.04
2019-01-15T10:45:48.900Z,4.06
2019-01-15T10:46:48.890Z,4.08
2019-01-15T10:47:48.879Z,4.08
2019-01-15T10:48:48.867Z,4.15
2019-01-15T10:49:48.857Z,4.14
2019-01-15T10:50:48.846Z,4.10
2019-01-15T10:51:48.832Z,4.19
2019-01-15T10:52:48.822Z,4.26
2019-01-15T10:53:48.811Z,4.26
2019-01-15T10:54:48.799Z,4.24
2019-01-15T10:55:48.792Z,4.22
2019-01-15T10:56:48.779Z,4.21
2019-01-15T10:57:48.767Z,4.26
2019-01-15T10:58:48.756Z,4.21
2019-01-15T10:59:48.745Z,4.28
2019-01-15T11:00:48.733Z,4.19
2019-01-15T11:01:48.722Z,4.32
2019-01-15T11:02:48.711Z,4.37
2019-01-15T11:03:48.700Z,4.43
2019-01-15T11:04:48.687Z,4.37
2019-01-15T11:05:48.679Z,4.43
2019-01-15T11:06:48.666Z,4.44
2019-01-15T11:07:48.658Z,4.40
2019-01-15T11:08:48.645Z,4.44
2019-01-15T11:09:48.634Z,4.47
2019-01-15T11:10:48.624Z,4.47
2019-01-15T11:11:48.656Z,4.34
2019-01-15T11:12:48.599Z,4.43
2019-01-15T11:13:48.589Z,4.51
2019-01-15T11:14:55.873Z,4.46
2019-01-15T11:15:49.564Z,4.44
2019-01-15T11:16:48.553Z,4.46
2019-01-15T11:17:48.548Z,4.46
2019-01-15T11:18:48.533Z,4.52
2019-01-15T11:19:48.526Z,4.39
2019-01-15T11:20:48.512Z,4.43
2019-01-15T11:21:48.500Z,4.58
2019-01-15T11:22:48.488Z,4.54
2019-01-15T11:23:48.478Z,4.51
2019-01-15T11:24:48.467Z,4.46
2019-01-15T11:25:48.456Z,4.43
2019-01-15T11:26:48.445Z,4.46
2019-01-15T11:27:48.436Z,4.57
2019-01-15T11:28:48.423Z,4.57
2019-01-15T11:29:48.419Z,4.57
2019-01-15T11:30:48.400Z,4.44
2019-01-15T11:31:48.390Z,4.58
2019-01-15T11:32:48.379Z,4.40
2019-01-15T11:33:48.369Z,4.55
2019-01-15T11:34:48.355Z,4.51
2019-01-15T11:35:48.349Z,4.55
2019-01-15T11:36:48.332Z,4.46
2019-01-15T11:37:48.324Z,4.55
2019-01-15T11:38:48.311Z,4.50
2019-01-15T11:39:48.302Z,4.43
2019-01-15T11:40:48.290Z,4.52
2019-01-15T11:41:48.277Z,4.58
2019-01-15T11:42:48.268Z,4.51
2019-01-15T11:43:48.256Z,4.54
2019-01-15T11:44:48.247Z,4.47
2019-01-15T11:45:48.252Z,4.54
2019-01-15T11:46:48.223Z,4.52
2019-01-15T11:47:48.212Z,4.46
2019-01-15T11:48:48.202Z,4.44
2019-01-15T11:49:48.190Z,4.58
2019-01-15T11:50:48.178Z,4.44
2019-01-15T11:51:48.168Z,4.51
2019-01-15T11:52:48.155Z,4.52
2019-01-15T11:53:48.143Z,4.47
2019-01-15T11:54:48.133Z,4.42
2019-01-15T11:55:48.122Z,4.47
2019-01-15T11:56:48.111Z,4.50
2019-01-15T11:57:48.098Z,4.43
2019-01-15T11:58:48.087Z,4.44
2019-01-15T11:59:48.079Z,4.52
2019-01-15T12:00:48.068Z,4.50
2019-01-15T12:01:48.056Z,4.51
2019-01-15T12:02:48.048Z,4.44
2019-01-15T12:03:48.041Z,4.51
2019-01-15T12:04:48.028Z,4.47
2019-01-15T12:05:48.011Z,4.43
2019-01-15T12:06:48.000Z,4.52
2019-01-15T12:07:47.989Z,4.46
2019-01-15T12:08:47.976Z,4.46
2019-01-15T12:09:47.967Z,4.43
2019-01-15T12:10:47.956Z,4.47
2019-01-15T12:11:47.949Z,4.55
2019-01-15T12:12:47.934Z,4.54
2019-01-15T12:13:47.922Z,4.42
2019-01-15T12:14:47.912Z,4.43
2019-01-15T12:15:47.901Z,4.57
2019-01-15T12:16:47.889Z,4.55
2019-01-15T12:17:47.876Z,4.55
2019-01-15T12:18:47.889Z,4.57
2019-01-15T12:19:47.855Z,4.52
2019-01-15T12:20:47.845Z,4.51
2019-01-15T12:21:47.838Z,4.50
2019-01-15T12:22:47.822Z,4.54
2019-01-15T12:23:47.825Z,4.59
2019-01-15T12:24:47.801Z,4.51
2019-01-15T12:25:47.825Z,4.57
2019-01-15T12:26:47.782Z,4.59
2019-01-15T12:27:47.799Z,4.61
2019-01-15T12:28:47.771Z,4.57
2019-01-15T12:29:47.753Z,4.55
2019-01-15T12:30:47.732Z,4.55
2019-01-15T12:31:47.755Z,4.64
2019-01-15T12:32:47.711Z,4.62
2019-01-15T12:33:47.700Z,4.61
2019-01-15T12:34:47.690Z,4.62
2019-01-15T12:35:47.679Z,4.67
2019-01-15T12:36:47.667Z,4.64
2019-01-15T12:37:47.656Z,4.69
2019-01-15T12:38:47.702Z,4.65
2019-01-15T12:39:47.636Z,4.67
2019-01-15T12:40:47.636Z,4.62
2019-01-15T12:41:47.631Z,4.73
2019-01-15T12:42:47.600Z,4.67
2019-01-15T12:43:47.589Z,4.69
2019-01-15T12:44:47.578Z,4.62
2019-01-15T12:45:47.598Z,4.73
2019-01-15T12:46:47.556Z,4.69
2019-01-15T12:47:47.544Z,4.67
2019-01-15T12:48:47.534Z,4.76
2019-01-15T12:49:47.524Z,4.69
2019-01-15T12:50:47.511Z,4.72
2019-01-15T12:51:47.500Z,4.76
2019-01-15T12:52:47.489Z,4.80
2019-01-15T12:53:47.477Z,4.73
2019-01-15T12:54:47.465Z,4.79
2019-01-15T12:55:47.456Z,4.75
2019-01-15T12:56:47.445Z,4.67
2019-01-15T12:57:47.437Z,4.70
2019-01-15T12:58:47.420Z,4.73
2019-01-15T12:59:47.409Z,4.69
2019-01-15T13:00:47.401Z,4.65
2019-01-15T13:01:47.389Z,4.72
2019-01-15T13:02:47.378Z,4.70
2019-01-15T13:03:47.367Z,4.70
2019-01-15T13:04:47.356Z,4.72
2019-01-15T13:05:47.345Z,4.65
2019-01-15T13:06:47.341Z,4.70
2019-01-15T13:07:47.321Z,4.67
2019-01-15T13:08:47.311Z,4.67
2019-01-15T13:09:47.301Z,4.67
2019-01-15T13:10:47.289Z,4.72
2019-01-15T13:12:39.691Z,4.67
2019-01-15T13:13:39.736Z,4.65
2019-01-15T13:15:29.325Z,4.64
2019-01-15T13:16:22.208Z,4.61
2019-01-15T13:18:03.285Z,4.67
2019-01-15T13:19:03.242Z,4.61
2019-01-15T13:20:03.230Z,4.62
2019-01-15T13:21:03.231Z,4.55
2019-01-15T13:22:03.210Z,4.70
2019-01-15T13:23:03.200Z,4.65
2019-01-15T13:24:03.188Z,4.62