createdAt,value
2019-05-26T00:01:34.069Z,87.73
2019-05-26T00:04:06.845Z,88.53
2019-05-26T00:06:40.063Z,88.51
2019-05-26T00:09:11.879Z,88.48
2019-05-26T00:11:43.617Z,88.83
2019-05-26T00:14:15.349Z,88.60
2019-05-26T00:16:47.078Z,88.68
2019-05-26T00:19:18.891Z,89.15
2019-05-26T00:21:50.653Z,89.66
2019-05-26T00:24:22.411Z,89.30
2019-05-26T00:26:54.155Z,88.93
2019-05-26T00:29:25.920Z,88.45
2019-05-26T00:31:57.683Z,88.03
2019-05-26T00:34:29.974Z,87.75
2019-05-26T00:37:01.817Z,87.41
2019-05-26T00:39:33.744Z,87.37
2019-05-26T00:42:06.056Z,87.15
2019-05-26T00:44:37.719Z,86.91
2019-05-26T00:47:09.469Z,86.91
2019-05-26T00:49:41.219Z,86.59
2019-05-26T00:52:12.973Z,86.34
2019-05-26T00:54:44.750Z,86.51
2019-05-26T00:57:16.486Z,86.46
2019-05-26T00:59:48.274Z,85.91
2019-05-26T01:02:20.031Z,85.92
2019-05-26T01:04:51.776Z,85.97
2019-05-26T01:07:24.753Z,85.94
2019-05-26T01:09:56.509Z,85.78
2019-05-26T01:12:28.249Z,85.77
2019-05-26T01:15:01.237Z,85.77
2019-05-26T01:17:34.690Z,85.08
2019-05-26T01:20:08.055Z,84.81
2019-05-26T01:22:42.842Z,84.91
2019-05-26T01:25:15.889Z,84.96
2019-05-26T01:27:48.607Z,84.90
2019-05-26T01:30:24.576Z,84.98
2019-05-26T01:32:56.412Z,84.84
2019-05-26T01:35:28.258Z,84.93
2019-05-26T01:38:00.834Z,84.73
2019-05-26T01:40:41.683Z,84.75
2019-05-26T01:43:13.905Z,84.79
2019-05-26T01:45:45.632Z,84.44
2019-05-26T01:48:17.461Z,84.36
2019-05-26T01:50:50.433Z,84.37
2019-05-26T01:53:22.167Z,84.21
2019-05-26T01:55:54.616Z,84.27
2019-05-26T01:58:26.352Z,84.27
2019-05-26T02:00:58.090Z,84.49
2019-05-26T02:03:32.555Z,84.53
2019-05-26T02:06:05.605Z,84.44
2019-05-26T02:08:39.773Z,84.05
2019-05-26T02:11:10.671Z,83.89
2019-05-26T02:13:42.382Z,84.28
2019-05-26T02:16:14.109Z,83.84
2019-05-26T02:18:45.957Z,84.26
2019-05-26T02:21:17.694Z,84.38
2019-05-26T02:23:49.445Z,84.38
2019-05-26T02:26:21.181Z,84.47
2019-05-26T02:28:53.643Z,84.47
2019-05-26T02:31:25.286Z,84.42
2019-05-26T02:33:57.130Z,84.32
2019-05-26T02:36:29.022Z,84.60
2019-05-26T02:39:03.329Z,84.69
2019-05-26T02:41:34.197Z,85.14
2019-05-26T02:44:06.699Z,84.99
2019-05-26T02:46:38.347Z,84.71
2019-05-26T02:49:10.071Z,84.83
2019-05-26T02:51:41.814Z,84.25
2019-05-26T02:54:13.637Z,84.43
2019-05-26T02:56:45.393Z,84.01
2019-05-26T02:59:17.156Z,83.93
2019-05-26T03:02:02.396Z,83.55
2019-05-26T03:04:22.507Z,83.66
2019-05-26T03:06:55.634Z,83.66
2019-05-26T03:09:29.969Z,83.84
2019-05-26T03:12:03.402Z,83.42
2019-05-26T03:14:35.858Z,83.68
2019-05-26T03:17:07.909Z,83.50
2019-05-26T03:19:41.941Z,83.41
2019-05-26T03:22:15.660Z,83.53
2019-05-26T03:24:52.107Z,83.42
2019-05-26T03:27:24.432Z,83.99
2019-05-26T03:29:56.065Z,83.75
2019-05-26T03:32:27.870Z,83.54
2019-05-26T03:34:59.525Z,83.52
2019-05-26T03:37:31.267Z,83.68
2019-05-26T03:40:03.585Z,83.50
2019-05-26T03:42:35.731Z,83.21
2019-05-26T03:45:09.879Z,82.98
2019-05-26T03:47:41.771Z,83.26
2019-05-26T03:50:13.746Z,82.68
2019-05-26T03:52:45.608Z,82.24
2019-05-26T03:55:17.438Z,82.20
2019-05-26T03:57:49.100Z,81.34
2019-05-26T04:00:21.085Z,81.22
2019-05-26T04:02:52.942Z,80.77
2019-05-26T04:05:24.675Z,80.87
2019-05-26T04:07:56.480Z,80.31
2019-05-26T04:10:28.133Z,80.31
2019-05-26T04:12:59.882Z,80.62
2019-05-26T04:15:31.710Z,80.54
2019-05-26T04:18:03.505Z,80.31
2019-05-26T04:20:35.196Z,80.33
2019-05-26T04:23:06.936Z,79.95
2019-05-26T04:25:38.676Z,79.37
2019-05-26T04:28:10.516Z,79.41
2019-05-26T04:30:42.272Z,79.56
2019-05-26T04:33:14.006Z,78.79
2019-05-26T04:35:45.738Z,79.06
2019-05-26T04:38:17.470Z,78.75
2019-05-26T04:40:49.315Z,78.86
2019-05-26T04:43:21.052Z,78.04
2019-05-26T04:45:52.791Z,78.29
2019-05-26T04:48:24.524Z,77.74
2019-05-26T04:50:57.583Z,77.88
2019-05-26T04:53:30.503Z,77.77
2019-05-26T04:56:02.254Z,77.41
2019-05-26T04:58:33.981Z,76.93
2019-05-26T05:01:05.907Z,75.85
2019-05-26T05:03:37.537Z,75.32
2019-05-26T05:06:09.272Z,74.42
2019-05-26T05:08:41.139Z,73.75
2019-05-26T05:11:12.856Z,72.19
2019-05-26T05:13:44.598Z,71.78
2019-05-26T05:16:17.608Z,71.45
2019-05-26T05:18:49.344Z,70.45
2019-05-26T05:21:21.074Z,69.75
2019-05-26T05:23:52.807Z,69.37
2019-05-26T05:26:24.665Z,68.67
2019-05-26T05:28:56.402Z,67.48
2019-05-26T05:31:28.161Z,63.32
2019-05-26T05:33:59.895Z,62.52
2019-05-26T05:36:31.626Z,62.69
2019-05-26T05:39:04.408Z,64.42
2019-05-26T05:41:36.350Z,64.72
2019-05-26T05:44:08.182Z,65.52
2019-05-26T05:46:41.562Z,66.19
2019-05-26T05:49:13.193Z,65.88
2019-05-26T05:51:44.731Z,66.25
2019-05-26T05:54:16.359Z,66.00
2019-05-26T05:56:48.197Z,65.25
2019-05-26T05:59:19.924Z,64.29
2019-05-26T06:01:51.658Z,63.99
2019-05-26T06:04:23.398Z,61.10
2019-05-26T06:06:55.231Z,60.68
2019-05-26T06:09:26.956Z,61.84
2019-05-26T06:11:58.709Z,61.67
2019-05-26T06:14:30.431Z,61.86
2019-05-26T06:17:02.276Z,61.61
2019-05-26T06:19:33.807Z,61.69
2019-05-26T06:22:06.083Z,61.06
2019-05-26T06:24:38.824Z,62.48
2019-05-26T06:27:10.463Z,62.09
2019-05-26T06:29:57.940Z,61.59
2019-05-26T06:32:16.082Z,60.56
2019-05-26T06:34:47.944Z,58.82
2019-05-26T06:37:19.670Z,59.68
2019-05-26T06:39:51.462Z,59.06
2019-05-26T06:42:23.270Z,55.91
2019-05-26T06:44:54.991Z,53.88
2019-05-26T06:47:26.727Z,51.07
2019-05-26T06:49:59.984Z,52.34
2019-05-26T06:52:31.728Z,49.75
2019-05-26T06:55:04.028Z,47.95
2019-05-26T06:57:35.863Z,44.54
2019-05-26T07:00:08.823Z,44.34
2019-05-26T07:02:41.565Z,42.84
2019-05-26T07:05:18.075Z,43.02
2019-05-26T07:07:47.501Z,40.84
2019-05-26T07:10:23.860Z,37.29
2019-05-26T07:12:57.099Z,38.24
2019-05-26T07:15:29.839Z,39.27
2019-05-26T07:18:03.655Z,38.40
2019-05-26T07:20:37.781Z,38.89
2019-05-26T07:23:11.013Z,37.69
2019-05-26T07:25:45.030Z,39.44
2019-05-26T07:28:16.760Z,38.81
2019-05-26T07:30:48.391Z,37.94
2019-05-26T07:33:20.295Z,37.56
2019-05-26T07:35:52.221Z,38.41
2019-05-26T07:38:24.360Z,38.74
2019-05-26T07:40:56.384Z,39.55
2019-05-26T07:43:28.418Z,39.26
2019-05-26T07:46:00.466Z,37.91
2019-05-26T07:48:35.817Z,39.24
2019-05-26T07:51:07.194Z,39.71
2019-05-26T07:53:46.916Z,38.87
2019-05-26T07:56:30.139Z,38.46
2019-05-26T07:59:03.619Z,38.73
2019-05-26T08:01:38.127Z,38.25
2019-05-26T08:04:12.208Z,38.98
2019-05-26T08:06:45.037Z,38.48
2019-05-26T08:09:19.492Z,36.63
2019-05-26T08:11:51.029Z,37.42
2019-05-26T08:14:23.057Z,38.81
2019-05-26T08:16:56.069Z,37.54
2019-05-26T08:19:27.796Z,38.64
2019-05-26T08:21:59.524Z,37.97
2019-05-26T08:24:31.277Z,38.91
2019-05-26T08:27:03.135Z,37.99
2019-05-26T08:29:43.384Z,39.07
2019-05-26T08:32:16.792Z,38.29
2019-05-26T08:34:49.743Z,38.61
2019-05-26T08:37:21.746Z,39.77
2019-05-26T08:39:53.480Z,40.19
2019-05-26T08:42:28.903Z,38.78
2019-05-26T08:44:58.865Z,38.57
2019-05-26T08:47:34.646Z,37.95
2019-05-26T08:50:14.310Z,38.78
2019-05-26T08:52:49.174Z,39.27
2019-05-26T08:55:29.110Z,38.90
2019-05-26T08:58:01.741Z,38.08
2019-05-26T09:00:33.723Z,39.12
2019-05-26T09:03:06.917Z,40.77
2019-05-26T09:05:38.777Z,39.76
2019-05-26T09:08:10.481Z,39.86
2019-05-26T09:10:45.868Z,40.29
2019-05-26T09:13:19.230Z,39.79
2019-05-26T09:15:52.181Z,40.09
2019-05-26T09:18:25.797Z,39.30
2019-05-26T09:20:58.470Z,40.22
2019-05-26T09:23:34.284Z,39.57
2019-05-26T09:26:06.185Z,39.45
2019-05-26T09:28:39.522Z,38.68
2019-05-26T09:31:14.030Z,38.94
2019-05-26T09:33:46.020Z,40.80
2019-05-26T09:36:17.645Z,39.31
2019-05-26T09:38:50.887Z,39.24
2019-05-26T09:41:23.889Z,39.26
2019-05-26T09:43:55.429Z,38.86
2019-05-26T09:46:27.180Z,38.92
2019-05-26T09:49:00.905Z,39.52
2019-05-26T09:51:32.553Z,38.82
2019-05-26T09:54:04.324Z,37.99
2019-05-26T09:56:37.223Z,38.60
2019-05-26T09:59:11.156Z,39.56
2019-05-26T10:01:45.114Z,39.38
2019-05-26T10:04:16.861Z,39.08
2019-05-26T10:06:51.587Z,40.41
2019-05-26T10:09:26.778Z,40.31
2019-05-26T10:12:00.028Z,38.79
2019-05-26T10:14:35.549Z,39.26
2019-05-26T10:17:12.929Z,39.59
2019-05-26T10:19:45.759Z,39.77
2019-05-26T10:22:17.592Z,39.17
2019-05-26T10:24:49.352Z,40.68
2019-05-26T10:27:21.086Z,39.74
2019-05-26T10:29:52.984Z,39.30
2019-05-26T10:32:24.651Z,38.84
2019-05-26T10:34:57.333Z,38.18
2019-05-26T10:37:30.176Z,38.66
2019-05-26T10:40:02.137Z,38.77
2019-05-26T10:42:33.778Z,39.00
2019-05-26T10:45:09.215Z,36.94
2019-05-26T10:47:41.062Z,36.19
2019-05-26T10:50:13.588Z,38.42
2019-05-26T10:52:45.433Z,37.00
2019-05-26T10:55:19.213Z,39.14
2019-05-26T10:57:50.848Z,36.67
2019-05-26T11:00:22.885Z,37.42
2019-05-26T11:02:54.938Z,36.09
2019-05-26T11:05:26.661Z,35.35
2019-05-26T11:07:58.501Z,36.36
2019-05-26T11:10:30.251Z,36.85
2019-05-26T11:13:02.003Z,35.23
2019-05-26T11:15:33.726Z,36.66
2019-05-26T11:18:06.133Z,35.52
2019-05-26T11:20:37.659Z,36.82
2019-05-26T11:23:09.301Z,35.54
2019-05-26T11:25:42.609Z,35.71
2019-05-26T11:28:15.180Z,35.62
2019-05-26T11:30:46.816Z,35.77
2019-05-26T11:33:18.463Z,36.80
2019-05-26T11:35:50.297Z,35.39
2019-05-26T11:38:22.051Z,34.33
2019-05-26T11:40:53.844Z,34.21
2019-05-26T11:43:25.496Z,33.55
2019-05-26T11:45:57.336Z,34.28
2019-05-26T11:48:30.985Z,34.07
2019-05-26T11:51:04.268Z,33.94
2019-05-26T11:53:35.910Z,35.44
2019-05-26T11:56:07.751Z,35.79
2019-05-26T11:58:39.501Z,36.44
2019-05-26T12:01:11.237Z,35.91
2019-05-26T12:03:42.959Z,36.44
2019-05-26T12:06:14.700Z,36.27
2019-05-26T12:08:46.530Z,37.89
2019-05-26T12:11:18.275Z,36.91
2019-05-26T12:13:50.002Z,36.28
2019-05-26T12:16:21.747Z,36.34
2019-05-26T12:18:53.470Z,33.91
2019-05-26T12:21:25.304Z,34.72
2019-05-26T12:23:57.030Z,35.06
2019-05-26T12:26:28.771Z,34.46
2019-05-26T12:29:00.601Z,32.68
2019-05-26T12:31:32.334Z,33.75
2019-05-26T12:34:04.062Z,33.83
2019-05-26T12:36:39.254Z,35.99
2019-05-26T12:39:10.489Z,35.48
2019-05-26T12:41:42.135Z,36.61
2019-05-26T12:44:13.856Z,34.94
2019-05-26T12:46:45.839Z,33.31
2019-05-26T12:49:17.674Z,34.08
2019-05-26T12:51:49.507Z,34.07
2019-05-26T12:54:22.098Z,35.30
2019-05-26T12:56:53.636Z,35.38
2019-05-26T12:59:25.364Z,35.06
2019-05-26T13:01:57.101Z,34.31
2019-05-26T13:04:28.837Z,34.01
2019-05-26T13:07:00.675Z,34.36
2019-05-26T13:09:35.637Z,33.65
2019-05-26T13:12:09.871Z,33.31
2019-05-26T13:14:44.391Z,35.95
2019-05-26T13:17:15.910Z,35.56
2019-05-26T13:19:47.729Z,34.25
2019-05-26T13:22:20.342Z,34.54
2019-05-26T13:24:53.821Z,34.23
2019-05-26T13:27:25.538Z,33.66
2019-05-26T13:29:57.165Z,34.42
2019-05-26T13:32:44.443Z,32.61
2019-05-26T13:35:16.962Z,33.74
2019-05-26T13:37:51.781Z,33.28
2019-05-26T13:40:24.631Z,34.17
2019-05-26T13:42:56.251Z,33.29
2019-05-26T13:45:27.989Z,34.08
2019-05-26T13:47:59.778Z,34.10
2019-05-26T13:50:31.641Z,34.76
2019-05-26T13:53:03.463Z,34.92
2019-05-26T13:55:35.436Z,35.25
2019-05-26T13:58:07.248Z,35.02
2019-05-26T14:00:39.038Z,33.93
2019-05-26T14:03:10.720Z,34.21
2019-05-26T14:05:42.391Z,34.74
2019-05-26T14:08:14.849Z,34.08
2019-05-26T14:10:46.690Z,33.13
2019-05-26T14:13:18.499Z,33.12
2019-05-26T14:15:50.897Z,33.71
2019-05-26T14:18:23.695Z,33.50
2019-05-26T14:20:57.084Z,33.44
2019-05-26T14:23:28.787Z,34.35
2019-05-26T14:26:00.548Z,33.42
2019-05-26T14:28:32.337Z,34.80
2019-05-26T14:31:04.094Z,32.73
2019-05-26T14:33:36.364Z,34.26
2019-05-26T14:36:07.891Z,33.67
2019-05-26T14:38:43.832Z,33.80
2019-05-26T14:41:15.912Z,34.78
2019-05-26T14:43:47.687Z,33.44
2019-05-26T14:46:20.677Z,34.88
2019-05-26T14:48:53.881Z,34.72
2019-05-26T14:51:25.760Z,34.81
2019-05-26T14:53:57.560Z,34.46
2019-05-26T14:56:30.951Z,35.10
2019-05-26T14:59:03.737Z,36.61
2019-05-26T15:01:36.017Z,36.55
2019-05-26T15:04:10.737Z,36.14
2019-05-26T15:06:42.494Z,37.15
2019-05-26T15:09:25.222Z,35.15
2019-05-26T15:11:52.737Z,37.23
2019-05-26T15:14:24.495Z,36.19
2019-05-26T15:16:56.255Z,35.72
2019-05-26T15:19:27.992Z,34.74
2019-05-26T15:21:59.724Z,34.99
2019-05-26T15:24:31.470Z,35.32
2019-05-26T15:27:03.293Z,36.54
2019-05-26T15:29:35.057Z,34.83
2019-05-26T15:32:07.080Z,36.44
2019-05-26T15:34:38.816Z,36.43
2019-05-26T15:37:10.553Z,35.79
2019-05-26T15:39:42.407Z,35.61
2019-05-26T15:42:14.135Z,35.31
2019-05-26T15:44:45.880Z,35.93
2019-05-26T15:47:17.609Z,35.98
2019-05-26T15:49:49.367Z,35.93
2019-05-26T15:52:21.125Z,35.44
2019-05-26T15:54:52.977Z,36.18
2019-05-26T15:57:26.261Z,35.66
2019-05-26T15:59:58.009Z,35.96
2019-05-26T16:02:33.172Z,36.14
2019-05-26T16:05:06.996Z,36.37
2019-05-26T16:07:40.070Z,36.90
2019-05-26T16:10:12.219Z,37.50
2019-05-26T16:12:44.656Z,37.19
2019-05-26T16:15:17.814Z,37.75
2019-05-26T16:17:49.486Z,37.43
2019-05-26T16:20:21.471Z,36.98
2019-05-26T16:22:53.341Z,38.12
2019-05-26T16:25:25.095Z,37.42
2019-05-26T16:27:56.841Z,37.66
2019-05-26T16:30:29.581Z,36.82
2019-05-26T16:33:01.956Z,38.33
2019-05-26T16:35:34.047Z,37.07
2019-05-26T16:38:05.917Z,37.77
2019-05-26T16:40:38.735Z,37.61
2019-05-26T16:43:10.482Z,38.82
2019-05-26T16:45:55.347Z,39.16
2019-05-26T16:48:15.849Z,39.78
2019-05-26T16:50:47.682Z,40.22
2019-05-26T16:53:19.361Z,41.49
2019-05-26T16:55:51.108Z,40.20
2019-05-26T16:58:23.165Z,39.36
2019-05-26T17:00:56.200Z,40.47
2019-05-26T17:03:28.296Z,39.11
2019-05-26T17:06:07.856Z,39.57
2019-05-26T17:08:36.112Z,39.99
2019-05-26T17:11:07.767Z,39.01
2019-05-26T17:13:43.603Z,40.13
2019-05-26T17:16:15.251Z,39.70
2019-05-26T17:18:47.146Z,40.78
2019-05-26T17:21:18.784Z,41.02
2019-05-26T17:23:52.985Z,40.87
2019-05-26T17:26:24.654Z,40.83
2019-05-26T17:28:56.600Z,41.14
2019-05-26T17:31:29.627Z,40.85
2019-05-26T17:34:01.276Z,41.53
2019-05-26T17:36:33.051Z,40.78
2019-05-26T17:39:08.252Z,40.67
2019-05-26T17:41:40.045Z,41.53
2019-05-26T17:44:11.684Z,42.22
2019-05-26T17:46:43.464Z,42.43
2019-05-26T17:49:15.367Z,42.62
2019-05-26T17:51:47.373Z,43.58
2019-05-26T17:54:20.374Z,43.56
2019-05-26T17:56:52.188Z,44.01
2019-05-26T17:59:31.670Z,44.85
2019-05-26T18:02:03.310Z,44.41
2019-05-26T18:04:35.683Z,44.81
2019-05-26T18:07:07.347Z,45.17
2019-05-26T18:09:44.071Z,45.39
2019-05-26T18:12:14.608Z,44.95
2019-05-26T18:14:47.885Z,45.52
2019-05-26T18:17:19.642Z,45.89
2019-05-26T18:19:51.413Z,45.79
2019-05-26T18:22:23.156Z,45.89
2019-05-26T18:24:58.552Z,46.08
2019-05-26T18:27:31.743Z,46.93
2019-05-26T18:30:04.775Z,46.80
2019-05-26T18:32:36.655Z,46.91
2019-05-26T18:35:09.523Z,47.57
2019-05-26T18:37:41.190Z,47.84
2019-05-26T18:40:14.385Z,48.51
2019-05-26T18:42:49.803Z,49.14
2019-05-26T18:45:21.570Z,49.32
2019-05-26T18:48:02.451Z,49.95
2019-05-26T18:50:27.712Z,49.10
2019-05-26T18:53:00.904Z,49.38
2019-05-26T18:55:34.935Z,49.40
2019-05-26T18:58:09.732Z,49.88
2019-05-26T19:00:43.714Z,49.45
2019-05-26T19:03:18.238Z,49.70
2019-05-26T19:05:51.024Z,49.67
2019-05-26T19:08:22.818Z,51.05
2019-05-26T19:11:01.343Z,50.20
2019-05-26T19:13:33.533Z,50.38
2019-05-26T19:16:06.603Z,50.45
2019-05-26T19:18:38.363Z,50.73
2019-05-26T19:21:14.956Z,50.50
2019-05-26T19:23:48.565Z,50.26
2019-05-26T19:26:21.369Z,51.81
2019-05-26T19:28:53.606Z,51.82
2019-05-26T19:31:26.578Z,51.53
2019-05-26T19:33:58.500Z,51.87
2019-05-26T19:36:30.513Z,51.62
2019-05-26T19:39:02.396Z,51.06
2019-05-26T19:41:39.258Z,52.05
2019-05-26T19:44:11.216Z,51.98
2019-05-26T19:46:44.321Z,52.25
2019-05-26T19:49:20.606Z,52.18
2019-05-26T19:51:58.489Z,52.59
2019-05-26T19:54:36.914Z,53.21
2019-05-26T19:57:11.330Z,54.80
2019-05-26T19:59:45.285Z,54.32
2019-05-26T20:02:18.743Z,54.52
2019-05-26T20:04:50.657Z,53.89
2019-05-26T20:07:22.347Z,54.32
2019-05-26T20:09:54.091Z,54.27
2019-05-26T20:12:27.785Z,54.44
2019-05-26T20:15:00.781Z,53.61
2019-05-26T20:17:36.821Z,53.97
2019-05-26T20:20:11.875Z,54.96
2019-05-26T20:22:49.058Z,54.73
2019-05-26T20:25:29.513Z,55.18
2019-05-26T20:28:08.106Z,54.51
2019-05-26T20:30:39.740Z,54.31
2019-05-26T20:33:13.500Z,55.54
2019-05-26T20:35:45.481Z,55.54
2019-05-26T20:38:17.241Z,55.71
2019-05-26T20:40:50.269Z,55.60
2019-05-26T20:43:28.909Z,55.81
2019-05-26T20:46:03.021Z,56.36
2019-05-26T20:48:35.233Z,56.40
2019-05-26T20:51:12.117Z,56.40
2019-05-26T20:53:55.520Z,56.15
2019-05-26T20:56:31.942Z,57.16
2019-05-26T20:59:06.834Z,57.06
2019-05-26T21:01:38.753Z,57.10
2019-05-26T21:04:11.871Z,57.02
2019-05-26T21:06:46.623Z,57.30
2019-05-26T21:09:18.881Z,57.76
2019-05-26T21:12:00.302Z,57.92
2019-05-26T21:14:36.273Z,57.87
2019-05-26T21:17:09.181Z,58.73
2019-05-26T21:19:42.710Z,58.90
2019-05-26T21:22:21.626Z,59.73
2019-05-26T21:24:51.271Z,61.96
2019-05-26T21:27:25.491Z,60.33
2019-05-26T21:30:03.586Z,62.01
2019-05-26T21:32:38.519Z,61.71
2019-05-26T21:35:16.552Z,62.25
2019-05-26T21:37:51.506Z,62.41
2019-05-26T21:40:23.343Z,62.68
2019-05-26T21:42:55.083Z,62.72
2019-05-26T21:45:26.820Z,63.77
2019-05-26T21:47:58.585Z,63.60
2019-05-26T21:50:31.438Z,64.98
2019-05-26T21:53:03.285Z,64.24
2019-05-26T21:55:36.173Z,65.43
2019-05-26T21:58:09.158Z,65.15
2019-05-26T22:00:42.705Z,65.09
2019-05-26T22:03:16.830Z,64.97
2019-05-26T22:05:48.559Z,65.01
2019-05-26T22:08:20.317Z,65.05
2019-05-26T22:10:53.292Z,65.11
2019-05-26T22:13:25.269Z,65.51
2019-05-26T22:15:57.108Z,66.13
2019-05-26T22:18:28.944Z,65.65
2019-05-26T22:21:03.579Z,66.08
2019-05-26T22:23:35.212Z,66.02
2019-05-26T22:26:06.971Z,66.14
2019-05-26T22:28:38.724Z,67.15
2019-05-26T22:31:13.535Z,67.75
2019-05-26T22:33:45.272Z,67.98
2019-05-26T22:36:17.007Z,68.06
2019-05-26T22:38:48.857Z,68.41
2019-05-26T22:41:20.599Z,69.34
2019-05-26T22:43:52.345Z,69.78
2019-05-26T22:46:24.073Z,70.73
2019-05-26T22:48:55.812Z,71.50
2019-05-26T22:51:27.556Z,70.89
2019-05-26T22:53:59.389Z,71.11
2019-05-26T22:56:32.694Z,71.16
2019-05-26T22:59:04.432Z,71.47
2019-05-26T23:01:36.445Z,71.44
2019-05-26T23:04:09.998Z,72.34
2019-05-26T23:06:41.838Z,72.70
2019-05-26T23:09:13.315Z,73.87
2019-05-26T23:11:46.289Z,72.51
2019-05-26T23:14:19.258Z,72.81
2019-05-26T23:16:52.245Z,73.71
2019-05-26T23:19:25.238Z,73.99
2019-05-26T23:21:58.202Z,74.08
2019-05-26T23:24:31.507Z,74.85
2019-05-26T23:27:04.947Z,76.39
2019-05-26T23:29:39.522Z,77.42
2019-05-26T23:32:12.496Z,77.57
2019-05-26T23:34:45.469Z,76.08
2019-05-26T23:37:21.559Z,76.92
2019-05-26T23:39:54.534Z,77.12
2019-05-26T23:42:27.518Z,77.31
2019-05-26T23:44:58.983Z,78.02
2019-05-26T23:47:30.822Z,77.77
2019-05-26T23:50:04.625Z,77.75
2019-05-26T23:52:36.245Z,78.92
2019-05-26T23:55:09.085Z,78.65
2019-05-26T23:57:40.722Z,78.26
