createdAt,value
2018-04-29T00:00:24.482Z,0
2018-04-29T00:01:24.750Z,0
2018-04-29T00:02:24.778Z,0
2018-04-29T00:03:24.825Z,0
2018-04-29T00:04:24.836Z,0
2018-04-29T00:05:24.300Z,0
2018-04-29T00:06:24.856Z,0
2018-04-29T00:07:24.893Z,0
2018-04-29T00:08:24.633Z,0
2018-04-29T00:09:24.659Z,0
2018-04-29T00:10:24.668Z,0
2018-04-29T00:11:24.979Z,0
2018-04-29T00:12:24.986Z,0
2018-04-29T00:13:25.273Z,0
2018-04-29T00:14:24.732Z,0
2018-04-29T00:15:24.472Z,0
2018-04-29T00:16:24.789Z,0
2018-04-29T00:17:24.815Z,0
2018-04-29T00:18:24.554Z,0
2018-04-29T00:19:25.143Z,0
2018-04-29T00:20:25.148Z,0
2018-04-29T00:21:25.143Z,0
2018-04-29T00:22:25.193Z,0
2018-04-29T00:23:25.223Z,0
2018-04-29T00:24:24.964Z,0
2018-04-29T00:25:25.266Z,0
2018-04-29T00:26:25.005Z,0
2018-04-29T00:27:25.330Z,0
2018-04-29T00:28:25.021Z,0
2018-04-29T00:29:25.315Z,0
2018-04-29T00:30:25.354Z,0
2018-04-29T00:31:25.368Z,0
2018-04-29T00:32:25.112Z,0
2018-04-29T00:33:25.398Z,0
2018-04-29T00:34:25.452Z,0
2018-04-29T00:35:25.452Z,0
2018-04-29T00:36:24.915Z,0
2018-04-29T00:37:24.933Z,0
2018-04-29T00:38:24.964Z,0
2018-04-29T00:39:25.546Z,0
2018-04-29T00:40:25.027Z,0
2018-04-29T00:41:25.594Z,0
2018-04-29T00:42:25.317Z,0
2018-04-29T00:43:25.331Z,0
2018-04-29T00:44:25.345Z,0
2018-04-29T00:45:25.345Z,0
2018-04-29T00:46:25.375Z,0
2018-04-29T00:47:25.134Z,0
2018-04-29T00:48:25.734Z,0
2018-04-29T00:49:25.432Z,0
2018-04-29T00:50:25.193Z,0
2018-04-29T00:51:25.507Z,0
2018-04-29T00:52:25.245Z,0
2018-04-29T00:53:25.711Z,0
2018-04-29T00:54:25.534Z,0
2018-04-29T00:55:25.853Z,0
2018-04-29T00:56:25.313Z,0
2018-04-29T00:57:25.323Z,0
2018-04-29T00:58:25.603Z,0
2018-04-29T00:59:25.892Z,0
2018-04-29T01:00:25.952Z,0
2018-04-29T01:01:25.412Z,0
2018-04-29T01:02:25.746Z,0
2018-04-29T01:03:25.724Z,0
2018-04-29T01:04:25.773Z,0
2018-04-29T01:05:26.053Z,0
2018-04-29T01:06:25.493Z,0
2018-04-29T01:07:25.810Z,0
2018-04-29T01:08:25.821Z,0
2018-04-29T01:09:26.119Z,0
2018-04-29T01:10:25.567Z,0
2018-04-29T01:11:26.173Z,0
2018-04-29T01:12:25.904Z,0
2018-04-29T01:13:25.899Z,0
2018-04-29T01:14:25.938Z,0
2018-04-29T01:15:26.243Z,0
2018-04-29T01:16:26.271Z,0
2018-04-29T01:17:26.098Z,0
2018-04-29T01:18:26.008Z,0
2018-04-29T01:19:26.337Z,0
2018-04-29T01:20:26.059Z,0
2018-04-29T01:21:26.087Z,0
2018-04-29T01:22:26.113Z,0
2018-04-29T01:23:26.395Z,0
2018-04-29T01:24:26.421Z,0
2018-04-29T01:25:26.136Z,0
2018-04-29T01:26:25.891Z,0
2018-04-29T01:27:26.495Z,0
2018-04-29T01:28:25.921Z,0
2018-04-29T01:29:26.513Z,0
2018-04-29T01:30:26.517Z,0
2018-04-29T01:31:26.282Z,0
2018-04-29T01:32:26.304Z,0
2018-04-29T01:33:26.579Z,0
2018-04-29T01:34:26.308Z,0
2018-04-29T01:35:26.081Z,0
2018-04-29T01:36:26.653Z,0
2018-04-29T01:37:26.665Z,0
2018-04-29T01:38:26.692Z,0
2018-04-29T01:39:26.739Z,0
2018-04-29T01:40:26.470Z,0
2018-04-29T01:41:26.468Z,0
2018-04-29T01:42:26.771Z,0
2018-04-29T01:43:26.241Z,0
2018-04-29T01:44:26.793Z,0
2018-04-29T01:45:26.828Z,0
2018-04-29T01:46:26.849Z,0
2018-04-29T01:47:26.024Z,0
2018-04-29T01:48:26.638Z,0
2018-04-29T01:49:26.617Z,0
2018-04-29T01:50:26.945Z,0
2018-04-29T01:51:26.543Z,0
2018-04-29T01:52:26.669Z,0
2018-04-29T01:53:26.985Z,0
2018-04-29T01:54:26.695Z,0
2018-04-29T01:55:26.451Z,0
2018-04-29T01:56:27.014Z,0
2018-04-29T01:57:26.479Z,0
2018-04-29T01:58:27.135Z,0
2018-04-29T01:59:27.111Z,0
2018-04-29T02:00:27.101Z,0
2018-04-29T02:01:27.122Z,0
2018-04-29T02:02:26.851Z,0
2018-04-29T02:03:26.903Z,0
2018-04-29T02:04:27.183Z,0
2018-04-29T02:05:27.233Z,0
2018-04-29T02:06:26.948Z,0
2018-04-29T02:07:26.972Z,0
2018-04-29T02:08:27.266Z,0
2018-04-29T02:09:26.996Z,0
2018-04-29T02:10:27.007Z,0
2018-04-29T02:11:27.332Z,0
2018-04-29T02:12:27.102Z,0
2018-04-29T02:13:27.087Z,0
2018-04-29T02:14:27.423Z,0
2018-04-29T02:15:27.142Z,0
2018-04-29T02:16:26.847Z,0
2018-04-29T02:17:27.448Z,0
2018-04-29T02:18:27.517Z,0
2018-04-29T02:19:27.477Z,0
2018-04-29T02:20:27.234Z,0
2018-04-29T02:21:27.238Z,0
2018-04-29T02:22:27.272Z,0
2018-04-29T02:23:27.583Z,0
2018-04-29T02:24:27.589Z,0
2018-04-29T02:25:27.047Z,0
2018-04-29T02:26:27.079Z,0
2018-04-29T02:27:27.336Z,0
2018-04-29T02:28:27.408Z,0
2018-04-29T02:29:27.668Z,0
2018-04-29T02:30:27.678Z,0
2018-04-29T02:31:27.949Z,0
2018-04-29T02:32:27.761Z,0
2018-04-29T02:33:27.747Z,0
2018-04-29T02:34:27.782Z,0
2018-04-29T02:35:27.493Z,0
2018-04-29T02:36:27.530Z,0
2018-04-29T02:37:27.815Z,0
2018-04-29T02:38:27.892Z,0
2018-04-29T02:39:27.570Z,0
2018-04-29T02:40:27.611Z,0
2018-04-29T02:41:27.890Z,0
2018-04-29T02:42:27.361Z,0
2018-04-29T02:43:27.957Z,0
2018-04-29T02:44:27.660Z,0
2018-04-29T02:45:27.701Z,0
2018-04-29T02:46:27.701Z,0
2018-04-29T02:47:27.831Z,0
2018-04-29T02:48:28.038Z,0
2018-04-29T02:49:28.077Z,0
2018-04-29T02:50:27.804Z,0
2018-04-29T02:51:27.540Z,0
2018-04-29T02:52:27.831Z,0
2018-04-29T02:53:28.134Z,0
2018-04-29T02:54:27.942Z,0
2018-04-29T02:55:28.167Z,0
2018-04-29T02:56:27.703Z,0
2018-04-29T02:57:27.921Z,0
2018-04-29T02:58:28.332Z,0
2018-04-29T02:59:27.688Z,0
2018-04-29T03:00:28.260Z,0
2018-04-29T03:01:28.299Z,0
2018-04-29T03:02:28.299Z,0
2018-04-29T03:03:28.029Z,0
2018-04-29T03:04:28.328Z,0
2018-04-29T03:05:27.808Z,0
2018-04-29T03:06:28.403Z,0
2018-04-29T03:07:28.432Z,0
2018-04-29T03:08:28.228Z,0
2018-04-29T03:09:28.160Z,0
2018-04-29T03:10:28.154Z,0
2018-04-29T03:11:28.259Z,0
2018-04-29T03:12:28.203Z,0
2018-04-29T03:13:28.493Z,0
2018-04-29T03:14:28.509Z,0
2018-04-29T03:15:28.270Z,0
2018-04-29T03:16:28.369Z,0
2018-04-29T03:17:28.607Z,0
2018-04-29T03:18:28.014Z,0
2018-04-29T03:19:28.624Z,0
2018-04-29T03:20:28.662Z,0
2018-04-29T03:21:28.355Z,0
2018-04-29T03:22:28.397Z,0
2018-04-29T03:23:28.696Z,0
2018-04-29T03:24:28.174Z,0
2018-04-29T03:25:28.158Z,0
2018-04-29T03:26:28.199Z,4
2018-04-29T03:27:28.476Z,4
2018-04-29T03:28:28.230Z,0
2018-04-29T03:29:28.524Z,0
2018-04-29T03:30:28.285Z,4
2018-04-29T03:31:28.842Z,4
2018-04-29T03:32:28.590Z,4
2018-04-29T03:33:28.940Z,4
2018-04-29T03:34:28.586Z,4
2018-04-29T03:35:28.649Z,8
2018-04-29T03:36:28.948Z,4
2018-04-29T03:37:28.660Z,4
2018-04-29T03:38:28.399Z,8
2018-04-29T03:39:28.697Z,8
2018-04-29T03:40:28.703Z,12
2018-04-29T03:41:29.030Z,8
2018-04-29T03:42:28.761Z,8
2018-04-29T03:43:28.787Z,12
2018-04-29T03:44:28.784Z,12
2018-04-29T03:45:28.557Z,12
2018-04-29T03:46:28.639Z,16
2018-04-29T03:47:28.280Z,16
2018-04-29T03:48:29.148Z,16
2018-04-29T03:49:28.890Z,20
2018-04-29T03:50:29.181Z,20
2018-04-29T03:51:28.662Z,24
2018-04-29T03:52:29.229Z,24
2018-04-29T03:53:28.401Z,24
2018-04-29T03:54:28.977Z,28
2018-04-29T03:55:28.716Z,28
2018-04-29T03:56:28.763Z,36
2018-04-29T03:57:29.053Z,36
2018-04-29T03:58:29.338Z,40
2018-04-29T03:59:29.142Z,44
2018-04-29T04:00:28.833Z,44
2018-04-29T04:01:28.545Z,44
2018-04-29T04:02:29.156Z,48
2018-04-29T04:03:29.149Z,52
2018-04-29T04:04:28.870Z,56
2018-04-29T04:05:29.471Z,60
2018-04-29T04:06:28.930Z,60
2018-04-29T04:07:29.228Z,64
2018-04-29T04:08:29.517Z,72
2018-04-29T04:09:29.272Z,76
2018-04-29T04:10:28.999Z,80
2018-04-29T04:11:29.302Z,84
2018-04-29T04:12:29.312Z,92
2018-04-29T04:13:29.325Z,100
2018-04-29T04:14:29.361Z,104
2018-04-29T04:15:29.367Z,112
2018-04-29T04:16:29.369Z,120
2018-04-29T04:17:29.703Z,124
2018-04-29T04:18:29.725Z,132
2018-04-29T04:19:29.448Z,148
2018-04-29T04:20:29.205Z,168
2018-04-29T04:21:29.744Z,184
2018-04-29T04:22:29.508Z,212
2018-04-29T04:23:29.526Z,236
2018-04-29T04:24:29.564Z,268
2018-04-29T04:25:29.560Z,292
2018-04-29T04:26:29.565Z,312
2018-04-29T04:27:29.579Z,324
2018-04-29T04:28:29.601Z,336
2018-04-29T04:29:29.942Z,340
2018-04-29T04:30:29.389Z,324
2018-04-29T04:31:29.669Z,284
2018-04-29T04:32:29.400Z,252
2018-04-29T04:33:29.693Z,220
2018-04-29T04:34:30.018Z,200
2018-04-29T04:35:30.054Z,172
2018-04-29T04:36:30.015Z,156
2018-04-29T04:37:29.485Z,148
2018-04-29T04:38:30.092Z,148
2018-04-29T04:39:29.307Z,140
2018-04-29T04:40:30.115Z,140
2018-04-29T04:41:30.120Z,152
2018-04-29T04:42:30.151Z,160
2018-04-29T04:43:29.590Z,176
2018-04-29T04:44:30.200Z,212
2018-04-29T04:45:30.200Z,256
2018-04-29T04:46:29.962Z,280
2018-04-29T04:47:29.696Z,284
2018-04-29T04:48:29.700Z,280
2018-04-29T04:49:30.273Z,272
2018-04-29T04:50:30.025Z,284
2018-04-29T04:51:30.333Z,288
2018-04-29T04:52:30.325Z,284
2018-04-29T04:53:30.364Z,268
2018-04-29T04:54:30.112Z,252
2018-04-29T04:55:30.132Z,248
2018-04-29T04:56:30.134Z,256
2018-04-29T04:57:30.406Z,288
2018-04-29T04:58:30.164Z,348
2018-04-29T04:59:30.177Z,396
2018-04-29T05:00:30.215Z,448
2018-04-29T05:01:30.523Z,476
2018-04-29T05:02:30.513Z,460
2018-04-29T05:03:30.547Z,408
2018-04-29T05:04:30.267Z,380
2018-04-29T05:05:30.589Z,420
2018-04-29T05:06:30.600Z,488
2018-04-29T05:07:30.765Z,496
2018-04-29T05:08:30.641Z,444
2018-04-29T05:09:30.645Z,368
2018-04-29T05:10:30.101Z,288
2018-04-29T05:11:30.379Z,228
2018-04-29T05:12:30.734Z,204
2018-04-29T05:13:30.714Z,200
2018-04-29T05:14:30.166Z,204
2018-04-29T05:15:30.846Z,216
2018-04-29T05:16:30.775Z,224
2018-04-29T05:17:30.822Z,244
2018-04-29T05:18:30.526Z,248
2018-04-29T05:19:30.553Z,224
2018-04-29T05:20:30.624Z,212
2018-04-29T05:21:30.603Z,216
2018-04-29T05:22:30.880Z,204
2018-04-29T05:23:30.905Z,180
2018-04-29T05:24:30.975Z,160
2018-04-29T05:25:30.941Z,164
2018-04-29T05:26:30.974Z,184
2018-04-29T05:27:30.985Z,200
2018-04-29T05:28:30.993Z,216
2018-04-29T05:29:30.806Z,232
2018-04-29T05:30:31.050Z,244
2018-04-29T05:31:30.793Z,248
2018-04-29T05:32:30.796Z,272
2018-04-29T05:33:31.110Z,308
2018-04-29T05:34:30.847Z,316
2018-04-29T05:35:31.461Z,264
2018-04-29T05:36:31.152Z,196
2018-04-29T05:37:31.160Z,184
2018-04-29T05:38:30.913Z,196
2018-04-29T05:39:30.917Z,204
2018-04-29T05:40:30.650Z,220
2018-04-29T05:41:30.967Z,244
2018-04-29T05:42:31.255Z,264
2018-04-29T05:43:30.723Z,276
2018-04-29T05:44:31.058Z,288
2018-04-29T05:45:31.028Z,292
2018-04-29T05:46:31.324Z,280
2018-04-29T05:47:31.379Z,260
2018-04-29T05:48:31.397Z,240
2018-04-29T05:49:31.415Z,228
2018-04-29T05:50:31.115Z,212
2018-04-29T05:51:31.402Z,204
2018-04-29T05:52:30.863Z,200
2018-04-29T05:53:31.213Z,192
2018-04-29T05:54:31.212Z,184
2018-04-29T05:55:31.564Z,176
2018-04-29T05:56:31.535Z,176
2018-04-29T05:57:31.555Z,172
2018-04-29T05:58:31.307Z,172
2018-04-29T05:59:30.995Z,192
2018-04-29T06:00:30.749Z,204
2018-04-29T06:01:31.333Z,196
2018-04-29T06:02:31.398Z,180
2018-04-29T06:03:31.659Z,176
2018-04-29T06:04:31.119Z,180
2018-04-29T06:05:31.663Z,200
2018-04-29T06:06:32.175Z,216
2018-04-29T06:07:31.201Z,268
2018-04-29T06:08:31.455Z,372
2018-04-29T06:09:31.775Z,420
2018-04-29T06:10:31.859Z,424
2018-04-29T06:11:31.547Z,476
2018-04-29T06:12:31.530Z,696
2018-04-29T06:13:31.264Z,904
2018-04-29T06:14:31.590Z,1016
2018-04-29T06:15:31.879Z,968
2018-04-29T06:16:31.907Z,856
2018-04-29T06:17:31.904Z,844
2018-04-29T06:18:31.936Z,988
2018-04-29T06:19:31.937Z,1084
2018-04-29T06:20:32.206Z,1096
2018-04-29T06:21:31.723Z,1088
2018-04-29T06:22:31.726Z,1080
2018-04-29T06:23:31.751Z,1096
2018-04-29T06:24:31.467Z,1108
2018-04-29T06:25:31.836Z,1132
2018-04-29T06:26:31.822Z,1192
2018-04-29T06:27:31.827Z,1248
2018-04-29T06:28:31.827Z,1244
2018-04-29T06:29:31.570Z,1212
2018-04-29T06:30:31.897Z,1148
2018-04-29T06:31:32.169Z,1148
2018-04-29T06:32:31.923Z,1212
2018-04-29T06:33:32.198Z,1276
2018-04-29T06:34:31.699Z,1320
2018-04-29T06:35:32.264Z,1240
2018-04-29T06:36:32.004Z,1188
2018-04-29T06:37:32.012Z,1140
2018-04-29T06:38:32.321Z,1048
2018-04-29T06:39:31.749Z,880
2018-04-29T06:40:31.792Z,776
2018-04-29T06:41:32.460Z,724
2018-04-29T06:42:32.097Z,632
2018-04-29T06:43:31.852Z,552
2018-04-29T06:44:32.449Z,468
2018-04-29T06:45:31.885Z,424
2018-04-29T06:46:32.467Z,400
2018-04-29T06:47:32.194Z,384
2018-04-29T06:48:31.648Z,372
2018-04-29T06:49:32.636Z,364
2018-04-29T06:50:32.568Z,364
2018-04-29T06:51:32.240Z,364
2018-04-29T06:52:31.981Z,368
2018-04-29T06:53:32.846Z,372
2018-04-29T06:54:32.593Z,384
2018-04-29T06:55:32.679Z,400
2018-04-29T06:56:32.665Z,412
2018-04-29T06:57:32.102Z,432
2018-04-29T06:58:33.157Z,452
2018-04-29T06:59:32.412Z,468
2018-04-29T07:00:32.851Z,476
2018-04-29T07:01:32.455Z,492
2018-04-29T07:02:32.973Z,524
2018-04-29T07:03:32.507Z,564
2018-04-29T07:04:32.492Z,604
2018-04-29T07:05:32.817Z,628
2018-04-29T07:06:32.843Z,656
2018-04-29T07:07:32.852Z,668
2018-04-29T07:08:32.595Z,680
2018-04-29T07:09:32.390Z,680
2018-04-29T07:10:33.011Z,668
2018-04-29T07:11:32.357Z,640
2018-04-29T07:12:32.931Z,608
2018-04-29T07:13:32.694Z,568
2018-04-29T07:14:32.985Z,516
2018-04-29T07:15:32.760Z,464
2018-04-29T07:16:32.774Z,436
2018-04-29T07:17:32.793Z,424
2018-04-29T07:18:33.047Z,416
2018-04-29T07:19:32.516Z,408
2018-04-29T07:20:33.086Z,412
2018-04-29T07:21:32.818Z,408
2018-04-29T07:22:33.154Z,404
2018-04-29T07:23:33.161Z,404
2018-04-29T07:24:32.912Z,404
2018-04-29T07:25:32.678Z,404
2018-04-29T07:26:32.911Z,400
2018-04-29T07:27:33.229Z,400
2018-04-29T07:28:32.982Z,396
2018-04-29T07:29:33.310Z,404
2018-04-29T07:30:33.287Z,404
2018-04-29T07:31:32.758Z,404
2018-04-29T07:32:33.055Z,404
2018-04-29T07:33:33.331Z,400
2018-04-29T07:34:33.051Z,408
2018-04-29T07:35:33.432Z,416
2018-04-29T07:36:33.393Z,416
2018-04-29T07:37:33.127Z,416
2018-04-29T07:38:33.427Z,424
2018-04-29T07:39:33.190Z,428
2018-04-29T07:40:33.206Z,428
2018-04-29T07:41:33.195Z,428
2018-04-29T07:42:33.230Z,424
2018-04-29T07:43:33.260Z,424
2018-04-29T07:44:33.275Z,420
2018-04-29T07:45:33.294Z,420
2018-04-29T07:46:33.865Z,416
2018-04-29T07:47:33.325Z,416
2018-04-29T07:48:33.637Z,424
2018-04-29T07:49:33.369Z,428
2018-04-29T07:50:33.392Z,428
2018-04-29T07:51:33.120Z,432
2018-04-29T07:52:34.258Z,436
2018-04-29T07:53:33.749Z,444
2018-04-29T07:54:33.467Z,452
2018-04-29T07:55:33.789Z,480
2018-04-29T07:56:33.789Z,524
2018-04-29T07:57:33.817Z,556
2018-04-29T07:58:33.268Z,576
2018-04-29T07:59:33.841Z,576
2018-04-29T08:00:33.890Z,540
2018-04-29T08:01:33.896Z,524
2018-04-29T08:02:33.333Z,516
2018-04-29T08:03:33.653Z,512
2018-04-29T08:04:33.667Z,520
2018-04-29T08:05:33.682Z,548
2018-04-29T08:06:33.479Z,560
2018-04-29T08:07:34.012Z,548
2018-04-29T08:08:34.035Z,556
2018-04-29T08:09:34.048Z,576
2018-04-29T08:10:34.101Z,644
2018-04-29T08:11:33.812Z,708
2018-04-29T08:12:33.807Z,792
2018-04-29T08:13:33.847Z,872
2018-04-29T08:14:33.588Z,948
2018-04-29T08:15:33.949Z,992
2018-04-29T08:16:34.177Z,932
2018-04-29T08:17:34.177Z,940
2018-04-29T08:18:34.204Z,1000
2018-04-29T08:19:33.687Z,1036
2018-04-29T08:20:34.274Z,1080
2018-04-29T08:21:33.728Z,1080
2018-04-29T08:22:33.818Z,1128
2018-04-29T08:23:34.327Z,1212
2018-04-29T08:24:34.063Z,1288
2018-04-29T08:25:33.799Z,1432
2018-04-29T08:26:34.389Z,1384
2018-04-29T08:27:34.416Z,1316
2018-04-29T08:28:34.409Z,1280
2018-04-29T08:29:33.891Z,1204
2018-04-29T08:30:34.192Z,1084
2018-04-29T08:31:34.271Z,944
2018-04-29T08:32:34.525Z,816
2018-04-29T08:33:34.253Z,736
2018-04-29T08:34:34.542Z,740
2018-04-29T08:35:34.575Z,748
2018-04-29T08:36:34.627Z,736
2018-04-29T08:37:34.344Z,672
2018-04-29T08:38:34.057Z,660
2018-04-29T08:39:34.099Z,652
2018-04-29T08:40:34.109Z,652
2018-04-29T08:41:34.135Z,656
2018-04-29T08:42:34.709Z,660
2018-04-29T08:43:34.763Z,660
2018-04-29T08:44:34.468Z,668
2018-04-29T08:45:34.495Z,680
2018-04-29T08:46:34.578Z,684
2018-04-29T08:47:34.550Z,684
2018-04-29T08:48:34.987Z,688
2018-04-29T08:49:35.262Z,696
2018-04-29T08:50:34.863Z,700
2018-04-29T08:51:34.342Z,704
2018-04-29T08:52:34.942Z,708
2018-04-29T08:53:35.155Z,720
2018-04-29T08:54:34.684Z,720
2018-04-29T08:55:34.999Z,728
2018-04-29T08:56:34.503Z,732
2018-04-29T08:57:35.038Z,740
2018-04-29T08:58:34.486Z,748
2018-04-29T08:59:34.806Z,756
2018-04-29T09:00:34.841Z,764
2018-04-29T09:01:35.191Z,764
2018-04-29T09:02:35.144Z,772
2018-04-29T09:03:34.932Z,776
2018-04-29T09:04:35.183Z,780
2018-04-29T09:05:35.202Z,792
2018-04-29T09:06:35.214Z,804
2018-04-29T09:07:34.975Z,812
2018-04-29T09:08:34.974Z,824
2018-04-29T09:09:35.027Z,828
2018-04-29T09:10:34.753Z,824
2018-04-29T09:11:35.051Z,824
2018-04-29T09:12:35.389Z,836
2018-04-29T09:13:35.397Z,840
2018-04-29T09:14:35.399Z,844
2018-04-29T09:15:35.459Z,848
2018-04-29T09:16:35.466Z,856
2018-04-29T09:17:35.678Z,868
2018-04-29T09:18:34.942Z,872
2018-04-29T09:19:35.262Z,884
2018-04-29T09:20:35.544Z,896
2018-04-29T09:21:35.261Z,900
2018-04-29T09:22:35.596Z,908
2018-04-29T09:23:35.680Z,920
2018-04-29T09:24:35.646Z,928
2018-04-29T09:25:35.645Z,932
2018-04-29T09:26:35.661Z,948
2018-04-29T09:27:35.701Z,956
2018-04-29T09:28:35.743Z,964
2018-04-29T09:29:35.735Z,972
2018-04-29T09:30:35.770Z,968
2018-04-29T09:31:35.216Z,972
2018-04-29T09:32:35.800Z,980
2018-04-29T09:33:35.839Z,992
2018-04-29T09:34:35.844Z,1004
2018-04-29T09:35:35.908Z,1008
2018-04-29T09:36:35.912Z,1016
2018-04-29T09:37:35.906Z,1028
2018-04-29T09:38:35.680Z,1028
2018-04-29T09:39:35.409Z,1040
2018-04-29T09:40:36.018Z,1044
2018-04-29T09:41:36.010Z,1052
2018-04-29T09:42:36.040Z,1060
2018-04-29T09:43:35.962Z,1068
2018-04-29T09:44:36.087Z,1080
2018-04-29T09:45:36.098Z,1088
2018-04-29T09:46:36.200Z,1096
2018-04-29T09:47:35.865Z,1104
2018-04-29T09:48:36.232Z,1116
2018-04-29T09:49:35.669Z,1124
2018-04-29T09:50:36.021Z,1128
2018-04-29T09:51:35.967Z,1144
2018-04-29T09:52:35.724Z,1160
2018-04-29T09:53:36.299Z,1160
2018-04-29T09:54:36.065Z,1168
2018-04-29T09:55:36.073Z,1180
2018-04-29T09:56:36.379Z,1200
2018-04-29T09:57:36.131Z,1204
2018-04-29T09:58:36.417Z,1212
2018-04-29T09:59:36.177Z,1216
2018-04-29T10:00:36.479Z,1224
2018-04-29T10:01:36.210Z,1232
2018-04-29T10:02:35.948Z,1240
2018-04-29T10:03:35.978Z,1248
2018-04-29T10:04:36.297Z,1264
2018-04-29T10:05:36.317Z,1276
2018-04-29T10:06:36.331Z,1284
2018-04-29T10:07:36.366Z,1288
2018-04-29T10:08:36.377Z,1300
2018-04-29T10:09:36.274Z,1304
2018-04-29T10:10:36.694Z,1304
2018-04-29T10:11:36.732Z,1312
2018-04-29T10:12:36.509Z,1320
2018-04-29T10:13:36.806Z,1336
2018-04-29T10:14:36.524Z,1356
2018-04-29T10:15:36.835Z,1364
2018-04-29T10:16:36.836Z,1372
2018-04-29T10:17:36.875Z,1376
2018-04-29T10:18:36.632Z,1372
2018-04-29T10:19:36.922Z,1376
2018-04-29T10:20:36.966Z,1376
2018-04-29T10:21:36.689Z,1384
2018-04-29T10:22:36.714Z,1388
2018-04-29T10:23:36.487Z,1392
2018-04-29T10:24:36.953Z,1396
2018-04-29T10:25:37.065Z,1392
2018-04-29T10:26:36.834Z,1404
2018-04-29T10:27:37.268Z,1412
2018-04-29T10:28:37.174Z,1420
2018-04-29T10:29:36.909Z,1432
2018-04-29T10:30:37.222Z,1440
2018-04-29T10:31:37.249Z,1448
2018-04-29T10:32:37.327Z,1456
2018-04-29T10:33:37.012Z,1464
2018-04-29T10:34:37.027Z,1472
2018-04-29T10:35:37.072Z,1476
2018-04-29T10:36:37.374Z,1496
2018-04-29T10:37:37.117Z,1508
2018-04-29T10:38:37.147Z,1512
2018-04-29T10:39:37.440Z,1528
2018-04-29T10:40:37.465Z,1532
2018-04-29T10:41:37.211Z,1536
2018-04-29T10:42:37.271Z,1540
2018-04-29T10:43:37.270Z,1540
2018-04-29T10:44:37.600Z,1548
2018-04-29T10:45:37.610Z,1560
2018-04-29T10:46:37.367Z,1572
2018-04-29T10:47:37.700Z,1584
2018-04-29T10:48:37.693Z,1592
2018-04-29T10:49:37.440Z,1596
2018-04-29T10:50:37.443Z,1612
2018-04-29T10:51:37.747Z,1628
2018-04-29T10:52:37.695Z,1644
2018-04-29T10:53:37.560Z,1652
2018-04-29T10:54:37.565Z,1668
2018-04-29T10:55:37.948Z,1672
2018-04-29T10:56:37.836Z,1676
2018-04-29T10:57:37.915Z,1664
2018-04-29T10:58:37.943Z,1676
2018-04-29T10:59:37.967Z,1676
2018-04-29T11:00:38.017Z,1680
2018-04-29T11:01:38.028Z,1684
2018-04-29T11:02:38.049Z,1688
2018-04-29T11:03:38.122Z,1692
2018-04-29T11:04:38.115Z,1708
2018-04-29T11:05:37.858Z,1716
2018-04-29T11:06:38.150Z,1728
2018-04-29T11:07:38.222Z,1724
2018-04-29T11:08:37.933Z,1740
2018-04-29T11:09:37.954Z,1744
2018-04-29T11:10:38.293Z,1760
2018-04-29T11:11:38.368Z,1772
2018-04-29T11:12:38.383Z,1776
2018-04-29T11:13:38.363Z,1776
2018-04-29T11:14:38.380Z,1792
2018-04-29T11:15:38.410Z,1808
2018-04-29T11:16:38.145Z,1816
2018-04-29T11:17:38.254Z,1828
2018-04-29T11:18:38.512Z,1836
2018-04-29T11:19:38.239Z,1840
2018-04-29T11:20:38.542Z,1848
2018-04-29T11:21:38.007Z,1860
2018-04-29T11:22:38.332Z,1868
2018-04-29T11:23:38.637Z,1880
2018-04-29T11:24:38.718Z,1888
2018-04-29T11:25:38.411Z,1884
2018-04-29T11:26:38.709Z,1892
2018-04-29T11:27:38.160Z,1900
2018-04-29T11:28:38.674Z,1912
2018-04-29T11:29:37.955Z,1920
2018-04-29T11:30:38.821Z,1924
2018-04-29T11:31:38.839Z,1936
2018-04-29T11:32:38.610Z,1936
2018-04-29T11:33:38.904Z,1944
2018-04-29T11:34:38.943Z,1948
2018-04-29T11:35:38.696Z,1948
2018-04-29T11:36:38.988Z,1956
2018-04-29T11:37:38.793Z,1952
2018-04-29T11:38:38.837Z,1952
2018-04-29T11:39:38.800Z,1960
2018-04-29T11:40:38.781Z,1972
2018-04-29T11:41:39.138Z,1980
2018-04-29T11:42:39.197Z,1980
2018-04-29T11:43:38.923Z,1980
2018-04-29T11:44:38.681Z,1984
2018-04-29T11:45:39.248Z,1988
2018-04-29T11:46:39.274Z,1988
2018-04-29T11:47:39.378Z,1996
2018-04-29T11:48:39.072Z,2000
2018-04-29T11:49:39.366Z,2004
2018-04-29T11:50:39.461Z,2020
2018-04-29T11:51:39.442Z,2020
2018-04-29T11:52:39.441Z,2020
2018-04-29T11:53:39.199Z,2024
2018-04-29T11:54:39.254Z,2032
2018-04-29T11:55:39.270Z,2040
2018-04-29T11:56:39.281Z,2044
2018-04-29T11:57:39.104Z,2040
2018-04-29T11:58:39.638Z,2036
2018-04-29T11:59:39.397Z,2032
2018-04-29T12:00:39.684Z,2036
2018-04-29T12:01:39.731Z,2048
2018-04-29T12:02:39.748Z,2048
2018-04-29T12:03:39.782Z,2056
2018-04-29T12:04:39.788Z,2052
2018-04-29T12:05:39.822Z,2052
2018-04-29T12:06:39.869Z,2048
2018-04-29T12:07:39.883Z,2056
2018-04-29T12:08:39.653Z,2056
2018-04-29T12:09:39.970Z,2052
2018-04-29T12:10:39.727Z,2048
2018-04-29T12:11:39.735Z,2064
2018-04-29T12:12:40.058Z,2064
2018-04-29T12:13:40.087Z,2060
2018-04-29T12:14:39.834Z,2072
2018-04-29T12:15:39.872Z,2072
2018-04-29T12:16:40.238Z,2068
2018-04-29T12:17:39.896Z,2036
2018-04-29T12:18:39.916Z,2028
2018-04-29T12:19:40.274Z,2024
2018-04-29T12:20:40.000Z,2024
2018-04-29T12:21:40.029Z,2036
2018-04-29T12:22:40.352Z,2036
2018-04-29T12:23:40.368Z,2040
2018-04-29T12:24:40.724Z,2028
2018-04-29T12:25:39.883Z,2024
2018-04-29T12:26:40.191Z,2020
2018-04-29T12:27:40.505Z,2008
2018-04-29T12:28:40.518Z,2012
2018-04-29T12:29:40.533Z,2004
2018-04-29T12:30:40.620Z,2008
2018-04-29T12:31:40.352Z,2000
2018-04-29T12:32:40.376Z,2012
2018-04-29T12:33:40.531Z,2016
2018-04-29T12:34:40.720Z,2012
2018-04-29T12:35:40.724Z,2004
2018-04-29T12:36:40.756Z,1996
2018-04-29T12:37:40.510Z,2000
2018-04-29T12:38:40.565Z,2004
2018-04-29T12:39:40.859Z,2016
2018-04-29T12:40:40.888Z,2020
2018-04-29T12:41:40.902Z,2020
2018-04-29T12:42:40.655Z,2048
2018-04-29T12:43:40.415Z,2068
2018-04-29T12:44:40.471Z,2080
2018-04-29T12:45:40.743Z,2084
2018-04-29T12:46:40.938Z,2080
2018-04-29T12:47:40.853Z,2068
2018-04-29T12:48:41.129Z,2060
2018-04-29T12:49:41.160Z,2056
2018-04-29T12:50:40.637Z,2060
2018-04-29T12:51:40.957Z,2048
2018-04-29T12:52:40.701Z,2024
2018-04-29T12:53:41.299Z,2016
2018-04-29T12:54:41.354Z,2020
2018-04-29T12:55:41.074Z,2012
2018-04-29T12:56:41.111Z,2012
2018-04-29T12:57:41.122Z,2008
2018-04-29T12:58:41.171Z,2016
2018-04-29T12:59:41.492Z,2020
2018-04-29T13:00:41.237Z,2016
2018-04-29T13:01:41.284Z,2020
2018-04-29T13:02:41.287Z,2020
2018-04-29T13:03:41.322Z,2028
2018-04-29T13:04:41.629Z,2032
2018-04-29T13:05:41.609Z,2036
2018-04-29T13:06:41.689Z,2040
2018-04-29T13:07:41.481Z,2044
2018-04-29T13:08:41.761Z,2044
2018-04-29T13:09:41.791Z,2052
2018-04-29T13:10:41.265Z,2068
2018-04-29T13:11:41.590Z,2088
2018-04-29T13:12:41.884Z,2088
2018-04-29T13:13:41.976Z,2096
2018-04-29T13:14:41.955Z,2104
2018-04-29T13:15:41.695Z,2112
2018-04-29T13:16:41.995Z,2120
2018-04-29T13:17:42.036Z,2128
2018-04-29T13:18:42.099Z,2144
2018-04-29T13:19:42.110Z,2156
2018-04-29T13:20:42.130Z,2164
2018-04-29T13:21:42.184Z,2172
2018-04-29T13:22:41.930Z,2180
2018-04-29T13:23:41.940Z,2184
2018-04-29T13:24:41.714Z,2188
2018-04-29T13:25:42.031Z,2192
2018-04-29T13:26:42.318Z,2200
2018-04-29T13:27:42.335Z,2204
2018-04-29T13:28:42.103Z,2208
2018-04-29T13:29:42.603Z,2212
2018-04-29T13:30:42.446Z,2212
2018-04-29T13:31:42.196Z,2220
2018-04-29T13:32:42.240Z,2240
2018-04-29T13:33:42.316Z,2252
2018-04-29T13:34:42.306Z,2256
2018-04-29T13:35:42.699Z,2260
2018-04-29T13:36:42.646Z,2272
2018-04-29T13:37:42.644Z,2280
2018-04-29T13:38:42.467Z,2296
2018-04-29T13:39:42.748Z,2316
2018-04-29T13:40:42.476Z,2324
2018-04-29T13:41:42.524Z,2344
2018-04-29T13:42:42.543Z,2352
2018-04-29T13:43:42.584Z,2368
2018-04-29T13:44:42.999Z,2388
2018-04-29T13:45:42.901Z,2396
2018-04-29T13:46:42.981Z,2412
2018-04-29T13:47:43.012Z,2432
2018-04-29T13:48:42.748Z,2448
2018-04-29T13:49:43.065Z,2468
2018-04-29T13:50:43.078Z,2488
2018-04-29T13:51:43.116Z,2508
2018-04-29T13:52:43.165Z,2516