createdAt,value
2018-10-17T00:01:57.194Z,11.50
2018-10-17T00:04:25.512Z,9.40
2018-10-17T00:06:53.936Z,10.25
2018-10-17T00:09:22.198Z,10.32
2018-10-17T00:11:50.565Z,10.63
2018-10-17T00:14:18.899Z,10.38
2018-10-17T00:16:47.420Z,10.53
2018-10-17T00:19:15.881Z,10.60
2018-10-17T00:21:44.097Z,10.15
2018-10-17T00:24:12.381Z,9.28
2018-10-17T00:26:40.676Z,9.20
2018-10-17T00:29:09.055Z,10.00
2018-10-17T00:31:37.340Z,9.95
2018-10-17T00:34:05.744Z,10.20
2018-10-17T00:36:34.134Z,10.28
2018-10-17T00:39:03.087Z,10.15
2018-10-17T00:41:31.457Z,10.00
2018-10-17T00:43:59.694Z,10.48
2018-10-17T00:46:28.489Z,9.80
2018-10-17T00:48:57.131Z,10.03
2018-10-17T00:51:25.518Z,10.13
2018-10-17T00:53:53.954Z,10.65
2018-10-17T00:56:22.591Z,9.75
2018-10-17T00:59:03.193Z,9.93
2018-10-17T01:01:31.474Z,9.33
2018-10-17T01:03:59.779Z,10.18
2018-10-17T01:06:28.443Z,10.98
2018-10-17T01:08:56.795Z,10.75
2018-10-17T01:11:25.350Z,9.33
2018-10-17T01:13:53.637Z,10.50
2018-10-17T01:16:22.060Z,10.28
2018-10-17T01:18:50.911Z,9.83
2018-10-17T01:21:19.206Z,10.03
2018-10-17T01:23:47.490Z,9.80
2018-10-17T01:26:15.876Z,10.45
2018-10-17T01:28:44.702Z,10.03
2018-10-17T01:31:13.297Z,9.53
2018-10-17T01:33:41.620Z,10.03
2018-10-17T01:36:09.995Z,10.70
2018-10-17T01:38:38.301Z,11.55
2018-10-17T01:41:06.791Z,9.33
2018-10-17T01:43:35.086Z,10.95
2018-10-17T01:46:03.443Z,9.98
2018-10-17T01:48:31.697Z,8.88
2018-10-17T01:51:07.578Z,11.00
2018-10-17T01:53:35.823Z,10.23
2018-10-17T01:56:04.567Z,9.50
2018-10-17T01:58:32.962Z,10.35
2018-10-17T02:01:01.438Z,9.70
2018-10-17T02:03:29.696Z,10.15
2018-10-17T02:05:58.040Z,10.55
2018-10-17T02:08:26.557Z,10.60
2018-10-17T02:10:54.880Z,9.95
2018-10-17T02:13:23.232Z,10.03
2018-10-17T02:15:53.808Z,9.93
2018-10-17T02:18:22.137Z,9.68
2018-10-17T02:20:50.823Z,10.35
2018-10-17T02:23:19.125Z,9.98
2018-10-17T02:25:47.568Z,10.70
2018-10-17T02:28:15.803Z,10.32
2018-10-17T02:30:44.338Z,9.85
2018-10-17T02:33:12.802Z,9.60
2018-10-17T02:35:41.435Z,10.45
2018-10-17T02:38:09.809Z,10.68
2018-10-17T02:40:38.200Z,10.98
2018-10-17T02:43:06.718Z,10.90
2018-10-17T02:45:34.900Z,11.03
2018-10-17T02:48:03.381Z,11.60
2018-10-17T02:50:31.868Z,11.18
2018-10-17T02:53:00.248Z,11.73
2018-10-17T02:55:28.745Z,10.32
2018-10-17T02:57:57.099Z,10.72
2018-10-17T03:00:25.435Z,11.63
2018-10-17T03:02:54.185Z,10.55
2018-10-17T03:05:22.471Z,11.10
2018-10-17T03:07:50.884Z,10.60
2018-10-17T03:10:19.729Z,10.63
2018-10-17T03:12:48.077Z,10.95
2018-10-17T03:15:16.356Z,10.75
2018-10-17T03:17:44.928Z,10.85
2018-10-17T03:20:13.277Z,9.98
2018-10-17T03:22:41.727Z,11.18
2018-10-17T03:25:10.253Z,11.40
2018-10-17T03:27:38.621Z,11.70
2018-10-17T03:30:07.009Z,10.82
2018-10-17T03:32:35.423Z,11.43
2018-10-17T03:35:04.207Z,11.35
2018-10-17T03:37:32.706Z,12.20
2018-10-17T03:40:01.233Z,11.95
2018-10-17T03:42:29.832Z,11.45
2018-10-17T03:44:58.296Z,10.32
2018-10-17T03:47:26.561Z,11.40
2018-10-17T03:49:55.020Z,11.63
2018-10-17T03:52:23.405Z,10.58
2018-10-17T03:54:51.844Z,11.05
2018-10-17T03:57:20.053Z,11.45
2018-10-17T03:59:48.461Z,11.88
2018-10-17T04:02:16.712Z,11.10
2018-10-17T04:04:45.006Z,12.05
2018-10-17T04:07:13.596Z,10.68
2018-10-17T04:09:42.657Z,10.40
2018-10-17T04:12:11.027Z,11.65
2018-10-17T04:14:39.356Z,10.55
2018-10-17T04:17:07.897Z,10.72
2018-10-17T04:19:36.178Z,11.35
2018-10-17T04:22:04.786Z,10.98
2018-10-17T04:24:33.843Z,10.75
2018-10-17T04:27:02.243Z,11.78
2018-10-17T04:29:30.506Z,11.90
2018-10-17T04:31:58.937Z,10.85
2018-10-17T04:34:27.279Z,10.88
2018-10-17T04:36:55.701Z,12.03
2018-10-17T04:39:23.873Z,11.10
2018-10-17T04:41:52.348Z,10.95
2018-10-17T04:44:20.609Z,12.10
2018-10-17T04:46:49.098Z,12.07
2018-10-17T04:49:17.486Z,11.88
2018-10-17T04:51:45.637Z,11.75
2018-10-17T04:54:13.913Z,12.73
2018-10-17T04:56:42.128Z,12.25
2018-10-17T04:59:10.461Z,12.58
2018-10-17T05:01:39.340Z,13.30
2018-10-17T05:04:07.645Z,11.48
2018-10-17T05:06:36.353Z,11.30
2018-10-17T05:09:08.557Z,12.63
2018-10-17T05:11:38.215Z,13.43
2018-10-17T05:14:06.941Z,11.65
2018-10-17T05:16:36.157Z,12.37
2018-10-17T05:19:04.859Z,13.00
2018-10-17T05:21:33.192Z,13.55
2018-10-17T05:24:01.730Z,12.75
2018-10-17T05:26:30.824Z,13.18
2018-10-17T05:29:05.743Z,12.93
2018-10-17T05:31:33.986Z,12.37
2018-10-17T05:34:02.256Z,11.18
2018-10-17T05:36:30.601Z,13.28
2018-10-17T05:38:58.925Z,13.05
2018-10-17T05:41:27.319Z,13.32
2018-10-17T05:43:55.585Z,13.30
2018-10-17T05:46:23.837Z,13.03
2018-10-17T05:48:52.204Z,12.28
2018-10-17T05:51:20.510Z,13.68
2018-10-17T05:53:48.969Z,12.13
2018-10-17T05:56:17.298Z,12.28
2018-10-17T05:58:45.664Z,12.47
2018-10-17T06:01:14.372Z,12.63
2018-10-17T06:03:42.750Z,12.60
2018-10-17T06:06:11.165Z,13.40
2018-10-17T06:08:39.823Z,12.90
2018-10-17T06:11:08.564Z,13.05
2018-10-17T06:13:37.520Z,12.45
2018-10-17T06:16:05.964Z,15.48
2018-10-17T06:18:34.298Z,12.53
2018-10-17T06:21:02.713Z,13.65
2018-10-17T06:23:31.589Z,14.00
2018-10-17T06:25:59.923Z,12.43
2018-10-17T06:28:28.449Z,13.95
2018-10-17T06:31:00.439Z,14.03
2018-10-17T06:33:31.302Z,12.43
2018-10-17T06:35:59.998Z,13.95
2018-10-17T06:38:28.611Z,13.48
2018-10-17T06:40:57.216Z,13.28
2018-10-17T06:43:25.631Z,13.22
2018-10-17T06:45:54.578Z,13.15
2018-10-17T06:48:23.180Z,13.60
2018-10-17T06:50:51.826Z,14.55
2018-10-17T06:53:20.609Z,15.90
2018-10-17T06:55:49.200Z,13.45
2018-10-17T06:58:17.898Z,13.05
2018-10-17T07:00:47.585Z,15.58
2018-10-17T07:03:16.052Z,13.78
2018-10-17T07:05:44.868Z,14.15
2018-10-17T07:08:13.541Z,16.48
2018-10-17T07:10:42.470Z,13.88
2018-10-17T07:13:11.294Z,15.83
2018-10-17T07:15:40.783Z,14.35
2018-10-17T07:18:09.366Z,14.90
2018-10-17T07:20:38.515Z,13.95
2018-10-17T07:23:09.141Z,15.18
2018-10-17T07:25:38.048Z,14.18
2018-10-17T07:28:06.789Z,15.88
2018-10-17T07:30:35.509Z,16.02
2018-10-17T07:33:04.016Z,15.70
2018-10-17T07:35:32.855Z,16.07
2018-10-17T07:38:01.180Z,16.42
2018-10-17T07:40:29.955Z,15.60
2018-10-17T07:42:58.857Z,15.78
2018-10-17T07:45:27.758Z,17.15
2018-10-17T07:47:57.182Z,15.40
2018-10-17T07:50:26.037Z,15.48
2018-10-17T07:52:54.949Z,16.17
2018-10-17T07:55:23.981Z,16.65
2018-10-17T07:57:52.589Z,15.50
2018-10-17T08:00:21.441Z,16.40
2018-10-17T08:02:49.983Z,15.93
2018-10-17T08:05:19.009Z,17.40
2018-10-17T08:07:48.178Z,16.73
2018-10-17T08:10:17.150Z,16.23
2018-10-17T08:12:47.250Z,17.75
2018-10-17T08:15:16.016Z,15.10
2018-10-17T08:17:45.220Z,16.90
2018-10-17T08:20:13.796Z,16.90
2018-10-17T08:22:42.344Z,15.60
2018-10-17T08:25:14.796Z,15.68
2018-10-17T08:27:43.428Z,17.37
2018-10-17T08:30:12.019Z,16.15
2018-10-17T08:32:40.467Z,15.70
2018-10-17T08:35:09.392Z,15.53
2018-10-17T08:37:38.047Z,16.60
2018-10-17T08:40:08.209Z,16.55
2018-10-17T08:42:37.374Z,17.27
2018-10-17T08:45:09.959Z,16.77
2018-10-17T08:47:39.080Z,16.15
2018-10-17T08:50:09.691Z,16.07
2018-10-17T08:52:38.177Z,16.90
2018-10-17T08:55:06.570Z,14.80
2018-10-17T08:57:34.873Z,14.20
2018-10-17T09:00:03.376Z,16.70
2018-10-17T09:02:31.937Z,14.55
2018-10-17T09:05:00.829Z,15.83
2018-10-17T09:07:29.339Z,15.15
2018-10-17T09:09:57.786Z,14.90
2018-10-17T09:12:26.285Z,18.20
2018-10-17T09:14:54.856Z,16.65
2018-10-17T09:17:23.338Z,14.80
2018-10-17T09:19:52.318Z,16.60
2018-10-17T09:22:21.061Z,15.90
2018-10-17T09:24:49.536Z,16.37
2018-10-17T09:27:18.105Z,16.40
2018-10-17T09:29:46.792Z,16.60
2018-10-17T09:32:15.316Z,16.95
2018-10-17T09:34:44.079Z,18.05
2018-10-17T09:37:12.940Z,16.80
2018-10-17T09:39:41.583Z,17.37
2018-10-17T09:42:10.457Z,17.98
2018-10-17T09:44:39.160Z,16.60
2018-10-17T09:47:08.147Z,16.90
2018-10-17T09:49:36.603Z,15.63
2018-10-17T09:52:05.482Z,16.82
2018-10-17T09:54:34.205Z,15.88
2018-10-17T09:57:02.947Z,16.37
2018-10-17T09:59:31.587Z,16.23
2018-10-17T10:02:00.074Z,15.88
2018-10-17T10:04:28.734Z,16.52
2018-10-17T10:06:57.345Z,16.20
2018-10-17T10:09:26.174Z,16.87
2018-10-17T10:11:54.647Z,15.53
2018-10-17T10:14:23.245Z,15.87
2018-10-17T10:16:52.183Z,14.50
2018-10-17T10:19:20.784Z,14.90
2018-10-17T10:21:49.162Z,15.50
2018-10-17T10:24:17.875Z,15.67
2018-10-17T10:26:46.411Z,16.40
2018-10-17T10:29:15.741Z,16.20
2018-10-17T10:31:44.373Z,18.33
2018-10-17T10:34:13.349Z,16.87
2018-10-17T10:36:42.171Z,15.03
2018-10-17T10:39:12.455Z,16.10
2018-10-17T10:41:41.585Z,15.63
2018-10-17T10:44:10.999Z,15.87
2018-10-17T10:46:39.538Z,14.80
2018-10-17T10:49:08.081Z,14.80
2018-10-17T10:51:36.466Z,14.53
2018-10-17T10:54:05.190Z,14.00
2018-10-17T10:56:33.842Z,15.90
2018-10-17T10:59:02.958Z,13.33
2018-10-17T11:01:31.462Z,14.90
2018-10-17T11:03:59.988Z,13.90
2018-10-17T11:06:28.428Z,13.80
2018-10-17T11:08:56.976Z,14.70
2018-10-17T11:11:25.450Z,14.97
2018-10-17T11:13:54.661Z,13.73
2018-10-17T11:16:23.220Z,13.60
2018-10-17T11:18:51.819Z,14.60
2018-10-17T11:21:20.328Z,13.90
2018-10-17T11:23:48.765Z,14.13
2018-10-17T11:26:17.677Z,14.77
2018-10-17T11:28:46.326Z,14.00
2018-10-17T11:31:14.851Z,13.77
2018-10-17T11:33:43.265Z,13.80
2018-10-17T11:36:29.496Z,12.70
2018-10-17T11:38:58.365Z,13.13
2018-10-17T11:41:27.011Z,12.83
2018-10-17T11:43:55.995Z,12.87
2018-10-17T11:46:24.590Z,12.77
2018-10-17T11:48:53.418Z,12.17
2018-10-17T11:51:22.388Z,13.00
2018-10-17T11:53:50.835Z,13.20
2018-10-17T11:56:19.279Z,13.23
2018-10-17T11:58:47.865Z,12.60
2018-10-17T12:01:16.438Z,11.93
2018-10-17T12:03:45.141Z,12.13
2018-10-17T12:06:14.192Z,12.47
2018-10-17T12:08:42.838Z,11.67
2018-10-17T12:11:15.316Z,12.30
2018-10-17T12:13:44.223Z,11.77
2018-10-17T12:16:13.131Z,12.67
2018-10-17T12:18:41.948Z,11.73
2018-10-17T12:21:10.819Z,10.13
2018-10-17T12:23:39.933Z,11.10
2018-10-17T12:26:08.696Z,10.20
2018-10-17T12:28:37.308Z,10.67
2018-10-17T12:31:06.828Z,10.80
2018-10-17T12:33:35.482Z,11.53
2018-10-17T12:36:05.763Z,11.93
2018-10-17T12:38:34.269Z,11.70
2018-10-17T12:41:03.361Z,11.07
2018-10-17T12:43:31.970Z,12.70
2018-10-17T12:46:00.647Z,12.00
2018-10-17T12:48:30.025Z,10.70
2018-10-17T12:50:59.260Z,10.87
2018-10-17T12:53:27.976Z,10.60
2018-10-17T12:55:57.318Z,8.90
2018-10-17T12:58:26.330Z,10.00
2018-10-17T13:00:55.117Z,9.33
2018-10-17T13:03:23.934Z,9.50
2018-10-17T13:05:52.820Z,9.03
2018-10-17T13:08:21.337Z,10.07
2018-10-17T13:10:50.373Z,9.30
2018-10-17T13:13:21.357Z,9.13
2018-10-17T13:15:51.054Z,9.43
2018-10-17T13:18:19.823Z,8.70
2018-10-17T13:20:48.373Z,8.63
2018-10-17T13:23:17.638Z,10.40
2018-10-17T13:25:46.335Z,8.50
2018-10-17T13:31:03.032Z,8.27
2018-10-17T13:33:31.503Z,7.83
2018-10-17T13:36:00.122Z,9.03
2018-10-17T13:38:29.126Z,8.80
2018-10-17T13:40:59.777Z,8.43
2018-10-17T13:43:28.336Z,7.23
2018-10-17T13:45:59.127Z,7.90
2018-10-17T13:48:27.998Z,7.60
2018-10-17T13:50:57.057Z,7.70
2018-10-17T13:53:25.688Z,8.23
2018-10-17T13:55:54.592Z,8.77
2018-10-17T13:58:23.286Z,7.70
2018-10-17T14:00:51.814Z,8.00
2018-10-17T14:03:20.414Z,8.67
2018-10-17T14:05:49.196Z,7.80
2018-10-17T14:08:18.389Z,6.83
2018-10-17T14:10:46.990Z,6.90
2018-10-17T14:13:15.508Z,7.43
2018-10-17T14:15:44.069Z,7.23
2018-10-17T14:18:12.708Z,7.50
2018-10-17T14:20:41.265Z,7.40
2018-10-17T14:23:10.097Z,7.30
2018-10-17T14:25:38.842Z,7.57
2018-10-17T14:28:07.489Z,7.17
2018-10-17T14:30:36.209Z,7.77
2018-10-17T14:33:07.072Z,8.40
2018-10-17T14:35:36.887Z,6.90
2018-10-17T14:38:08.735Z,8.67
2018-10-17T14:40:37.729Z,7.80
2018-10-17T14:43:06.790Z,7.27
2018-10-17T14:45:35.745Z,7.73
2018-10-17T14:48:05.139Z,7.70
2018-10-17T14:50:33.723Z,8.10
2018-10-17T14:53:02.613Z,8.30
2018-10-17T14:55:31.252Z,8.37
2018-10-17T14:57:59.940Z,8.63
2018-10-17T15:00:29.732Z,9.90
2018-10-17T15:02:58.307Z,9.70
2018-10-17T15:05:27.073Z,9.50
2018-10-17T15:07:55.613Z,9.40
2018-10-17T15:10:24.340Z,9.80
2018-10-17T15:12:52.868Z,9.57
2018-10-17T15:15:21.726Z,10.47
2018-10-17T15:17:53.778Z,10.77
2018-10-17T15:20:22.281Z,10.90
2018-10-17T15:25:36.982Z,11.40
2018-10-17T15:28:06.594Z,11.77
2018-10-17T15:30:35.773Z,11.70
2018-10-17T15:33:05.002Z,11.33
2018-10-17T15:35:33.608Z,10.67
2018-10-17T15:38:02.936Z,12.20
2018-10-17T15:40:31.819Z,11.90
2018-10-17T15:43:00.931Z,11.33
2018-10-17T15:45:29.984Z,11.37
2018-10-17T15:47:58.683Z,11.30
2018-10-17T15:50:27.384Z,10.53
2018-10-17T15:52:56.221Z,11.37
2018-10-17T15:55:24.833Z,11.63
2018-10-17T15:57:53.661Z,12.73
2018-10-17T16:00:23.528Z,11.90
2018-10-17T16:02:52.170Z,11.57
2018-10-17T16:05:20.793Z,11.90
2018-10-17T16:07:49.423Z,10.90
2018-10-17T16:10:17.992Z,12.10
2018-10-17T16:12:46.565Z,12.07
2018-10-17T16:15:15.516Z,12.93
2018-10-17T16:17:44.083Z,13.80
2018-10-17T16:20:12.810Z,14.97
2018-10-17T16:22:41.985Z,12.33
2018-10-17T16:25:10.992Z,13.33
2018-10-17T16:27:39.444Z,12.17
2018-10-17T16:30:11.914Z,12.03
2018-10-17T16:32:41.533Z,11.90
2018-10-17T16:35:10.873Z,11.17
2018-10-17T16:37:39.662Z,11.37
2018-10-17T16:40:10.050Z,11.50
2018-10-17T16:42:39.413Z,12.20
2018-10-17T16:45:10.122Z,11.83
2018-10-17T16:47:39.984Z,12.27
2018-10-17T16:50:11.196Z,12.40
2018-10-17T16:52:41.145Z,13.30
2018-10-17T16:55:10.953Z,16.17
2018-10-17T16:57:40.388Z,18.60
2018-10-17T17:00:11.066Z,14.53
2018-10-17T17:02:39.885Z,17.83
2018-10-17T17:05:13.576Z,12.43
2018-10-17T17:07:42.295Z,12.60
2018-10-17T17:10:12.485Z,17.47
2018-10-17T17:12:41.654Z,11.97
2018-10-17T17:15:10.447Z,12.93
2018-10-17T17:17:40.230Z,12.80
2018-10-17T17:20:10.371Z,12.50
2018-10-17T17:22:39.525Z,15.27
2018-10-17T17:25:08.089Z,13.10
2018-10-17T17:27:36.707Z,11.30
2018-10-17T17:30:12.112Z,12.37
2018-10-17T17:32:43.888Z,13.33
2018-10-17T17:35:13.038Z,14.10
2018-10-17T17:37:41.924Z,10.93
2018-10-17T17:40:12.454Z,11.70
2018-10-17T17:42:41.377Z,12.10
2018-10-17T17:45:11.220Z,10.60
2018-10-17T17:47:40.817Z,11.50
2018-10-17T17:50:10.237Z,11.23
2018-10-17T17:52:39.907Z,11.70
2018-10-17T17:55:09.382Z,11.47
2018-10-17T17:57:38.339Z,10.17
2018-10-17T18:00:08.005Z,10.90
2018-10-17T18:02:36.774Z,11.37
2018-10-17T18:05:07.972Z,11.97
2018-10-17T18:07:36.874Z,11.30
2018-10-17T18:10:06.406Z,11.20
2018-10-17T18:12:35.210Z,12.33
2018-10-17T18:15:04.461Z,11.67
2018-10-17T18:17:36.552Z,12.67
2018-10-17T18:20:05.746Z,11.20
2018-10-17T18:22:35.257Z,11.40
2018-10-17T18:25:05.269Z,11.30
2018-10-17T18:27:35.359Z,10.15
2018-10-17T18:30:05.081Z,11.03
2018-10-17T18:32:33.549Z,12.82
2018-10-17T18:35:03.311Z,12.50
2018-10-17T18:37:34.517Z,11.25
2018-10-17T18:40:16.111Z,12.35
2018-10-17T18:42:45.138Z,11.73
2018-10-17T18:45:13.821Z,11.22
2018-10-17T18:47:42.645Z,12.07
2018-10-17T18:50:12.358Z,10.70
2018-10-17T18:52:41.091Z,11.10
2018-10-17T18:55:09.557Z,11.87
2018-10-17T18:57:38.211Z,11.73
2018-10-17T19:00:10.077Z,12.13
2018-10-17T19:02:39.073Z,11.63
2018-10-17T19:05:08.059Z,13.20
2018-10-17T19:07:37.118Z,12.43
2018-10-17T19:10:06.284Z,13.83
2018-10-17T19:12:36.929Z,13.70
2018-10-17T19:15:07.755Z,11.80
2018-10-17T19:17:36.692Z,12.10
2018-10-17T19:20:06.882Z,13.25
2018-10-17T19:22:37.090Z,12.98
2018-10-17T19:25:06.404Z,11.05
2018-10-17T19:27:36.470Z,11.48
2018-10-17T19:30:07.243Z,10.80
2018-10-17T19:32:36.714Z,12.15
2018-10-17T19:35:06.332Z,11.48
2018-10-17T19:37:36.239Z,12.05
2018-10-17T19:40:05.644Z,11.88
2018-10-17T19:42:35.012Z,11.60
2018-10-17T19:45:05.763Z,13.38
2018-10-17T19:47:35.527Z,12.82
2018-10-17T19:50:06.154Z,12.90
2018-10-17T19:52:36.940Z,11.78
2018-10-17T19:55:07.186Z,11.78
2018-10-17T19:57:36.924Z,12.00
2018-10-17T20:00:08.732Z,12.23
2018-10-17T20:02:37.468Z,12.60
2018-10-17T20:05:06.964Z,12.50
2018-10-17T20:07:36.113Z,12.37
2018-10-17T20:10:05.331Z,11.83
2018-10-17T20:12:35.080Z,12.00
2018-10-17T20:15:06.555Z,12.20
2018-10-17T20:17:35.515Z,12.80
2018-10-17T20:20:05.110Z,13.22
2018-10-17T20:22:33.716Z,12.40
2018-10-17T20:25:02.872Z,10.68
2018-10-17T20:27:31.786Z,11.93
2018-10-17T20:30:00.218Z,11.73
2018-10-17T20:32:28.740Z,11.88
2018-10-17T20:34:57.486Z,12.43
2018-10-17T20:37:26.686Z,12.70
2018-10-17T20:39:55.173Z,11.63
2018-10-17T20:42:23.699Z,12.60
2018-10-17T20:44:52.141Z,11.15
2018-10-17T20:47:20.805Z,11.65
2018-10-17T20:49:49.515Z,14.55
2018-10-17T20:52:18.082Z,12.93
2018-10-17T20:54:46.702Z,12.03
2018-10-17T20:57:15.197Z,13.22
2018-10-17T20:59:43.703Z,11.93
2018-10-17T21:02:12.215Z,12.73
2018-10-17T21:04:40.784Z,13.13
2018-10-17T21:07:09.645Z,12.65
2018-10-17T21:09:38.340Z,13.00
2018-10-17T21:15:02.594Z,12.47
2018-10-17T21:17:31.477Z,12.23
2018-10-17T21:19:59.903Z,12.70
2018-10-17T21:22:28.291Z,12.68
2018-10-17T21:24:58.088Z,12.95
2018-10-17T21:27:32.667Z,13.13
2018-10-17T21:30:09.546Z,12.85
2018-10-17T21:32:39.740Z,12.88
2018-10-17T21:35:08.392Z,12.25
2018-10-17T21:37:36.858Z,12.07
2018-10-17T21:40:05.748Z,12.30
2018-10-17T21:42:34.137Z,13.90
2018-10-17T21:45:02.596Z,12.28
2018-10-17T21:47:31.527Z,13.55
2018-10-17T21:50:00.055Z,12.05
2018-10-17T21:52:28.633Z,13.58
2018-10-17T21:54:56.941Z,13.10
2018-10-17T21:57:25.305Z,14.30
2018-10-17T21:59:53.764Z,14.40
2018-10-17T22:02:22.088Z,14.65
2018-10-17T22:04:50.493Z,13.78
2018-10-17T22:07:18.940Z,13.28
2018-10-17T22:09:47.223Z,16.37
2018-10-17T22:12:15.629Z,13.35
2018-10-17T22:14:43.996Z,13.50
2018-10-17T22:17:12.373Z,12.53
2018-10-17T22:19:41.492Z,14.40
2018-10-17T22:22:09.948Z,14.45
2018-10-17T22:24:38.302Z,14.30
2018-10-17T22:27:07.332Z,14.50
2018-10-17T22:29:35.954Z,12.68
2018-10-17T22:32:04.843Z,13.38
2018-10-17T22:34:33.535Z,13.80
2018-10-17T22:37:02.126Z,13.50
2018-10-17T22:39:30.441Z,14.30
2018-10-17T22:41:59.066Z,13.28
2018-10-17T22:44:27.763Z,13.78
2018-10-17T22:46:56.203Z,14.40
2018-10-17T22:49:24.976Z,13.58
2018-10-17T22:51:53.430Z,13.78
2018-10-17T22:54:22.841Z,13.60
2018-10-17T22:56:51.364Z,12.65
2018-10-17T22:59:22.955Z,13.45
2018-10-17T23:01:52.600Z,13.18
2018-10-17T23:04:21.745Z,11.90
2018-10-17T23:06:50.113Z,13.40
2018-10-17T23:09:18.542Z,13.13
2018-10-17T23:11:46.880Z,13.58
2018-10-17T23:14:19.189Z,13.35
2018-10-17T23:16:48.294Z,13.98
2018-10-17T23:19:16.845Z,14.10
2018-10-17T23:21:45.373Z,13.75
2018-10-17T23:24:13.776Z,12.60
2018-10-17T23:26:42.377Z,14.30
2018-10-17T23:29:10.804Z,12.75
2018-10-17T23:31:39.720Z,14.00
2018-10-17T23:34:08.150Z,12.63
2018-10-17T23:36:36.659Z,14.33
2018-10-17T23:39:08.407Z,13.90
2018-10-17T23:41:37.302Z,12.07
2018-10-17T23:44:05.905Z,13.45
2018-10-17T23:46:34.299Z,14.07
2018-10-17T23:49:02.662Z,14.50
2018-10-17T23:51:31.227Z,13.48
2018-10-17T23:53:59.642Z,13.83
2018-10-17T23:56:28.427Z,12.95
2018-10-17T23:58:56.897Z,13.28
