createdAt,value
2018-12-06T00:01:44.711Z,6.87
2018-12-06T00:04:13.043Z,6.60
2018-12-06T00:06:41.719Z,6.67
2018-12-06T00:09:10.157Z,7.10
2018-12-06T00:11:38.248Z,7.43
2018-12-06T00:14:06.876Z,6.90
2018-12-06T00:16:36.064Z,6.83
2018-12-06T00:19:09.168Z,7.57
2018-12-06T00:21:37.632Z,7.67
2018-12-06T00:24:06.164Z,7.53
2018-12-06T00:26:34.620Z,7.00
2018-12-06T00:29:02.748Z,6.97
2018-12-06T00:31:31.300Z,6.90
2018-12-06T00:33:59.456Z,7.03
2018-12-06T00:36:28.040Z,7.90
2018-12-06T00:38:56.583Z,7.13
2018-12-06T00:41:25.078Z,7.37
2018-12-06T00:43:53.615Z,7.33
2018-12-06T00:46:21.696Z,7.20
2018-12-06T00:48:50.809Z,7.37
2018-12-06T00:51:18.883Z,7.07
2018-12-06T00:53:47.380Z,7.23
2018-12-06T00:56:16.281Z,7.60
2018-12-06T00:58:44.961Z,6.70
2018-12-06T01:01:13.381Z,7.50
2018-12-06T01:03:41.991Z,8.20
2018-12-06T01:06:10.079Z,7.23
2018-12-06T01:08:39.120Z,7.80
2018-12-06T01:11:07.611Z,6.53
2018-12-06T01:13:36.324Z,7.53
2018-12-06T01:16:05.337Z,6.67
2018-12-06T01:18:33.832Z,7.70
2018-12-06T01:21:02.284Z,6.73
2018-12-06T01:23:30.732Z,7.00
2018-12-06T01:25:59.254Z,7.60
2018-12-06T01:28:27.961Z,7.03
2018-12-06T01:30:56.656Z,6.73
2018-12-06T01:33:25.111Z,6.90
2018-12-06T01:35:53.993Z,7.53
2018-12-06T01:38:22.425Z,6.90
2018-12-06T01:40:50.484Z,7.03
2018-12-06T01:43:19.141Z,7.37
2018-12-06T01:45:47.617Z,7.40
2018-12-06T01:48:16.393Z,6.80
2018-12-06T01:50:45.002Z,7.30
2018-12-06T01:53:13.468Z,7.00
2018-12-06T01:55:42.356Z,7.03
2018-12-06T01:58:10.776Z,6.93
2018-12-06T02:00:39.816Z,6.97
2018-12-06T02:03:08.824Z,7.67
2018-12-06T02:05:37.295Z,7.47
2018-12-06T02:08:05.812Z,7.63
2018-12-06T02:10:34.296Z,7.10
2018-12-06T02:13:02.967Z,8.07
2018-12-06T02:15:31.547Z,7.80
2018-12-06T02:18:00.024Z,7.83
2018-12-06T02:20:28.744Z,8.13
2018-12-06T02:22:57.277Z,8.90
2018-12-06T02:25:25.748Z,8.70
2018-12-06T02:27:54.235Z,9.17
2018-12-06T02:30:22.722Z,9.43
2018-12-06T02:32:51.399Z,9.53
2018-12-06T02:35:19.528Z,9.87
2018-12-06T02:37:48.459Z,10.37
2018-12-06T02:40:16.537Z,11.00
2018-12-06T02:42:45.803Z,11.43
2018-12-06T02:45:14.015Z,11.20
2018-12-06T02:47:42.072Z,11.80
2018-12-06T02:50:10.617Z,11.87
2018-12-06T02:52:38.688Z,11.80
2018-12-06T02:55:07.864Z,13.77
2018-12-06T02:57:36.256Z,12.07
2018-12-06T03:00:04.750Z,12.83
2018-12-06T03:02:33.376Z,12.53
2018-12-06T03:05:01.970Z,12.70
2018-12-06T03:07:30.391Z,12.07
2018-12-06T03:09:59.265Z,12.27
2018-12-06T03:12:27.335Z,12.20
2018-12-06T03:14:55.872Z,11.77
2018-12-06T03:17:24.625Z,12.07
2018-12-06T03:19:52.776Z,11.73
2018-12-06T03:22:21.300Z,11.90
2018-12-06T03:24:49.873Z,11.37
2018-12-06T03:27:18.033Z,11.13
2018-12-06T03:29:46.465Z,11.93
2018-12-06T03:32:14.589Z,12.20
2018-12-06T03:34:42.666Z,12.30
2018-12-06T03:37:11.140Z,11.63
2018-12-06T03:39:39.248Z,12.93
2018-12-06T03:42:07.617Z,11.60
2018-12-06T03:44:37.008Z,12.00
2018-12-06T03:47:05.376Z,11.20
2018-12-06T03:49:33.600Z,12.93
2018-12-06T03:52:02.591Z,11.77
2018-12-06T03:54:31.307Z,12.67
2018-12-06T03:56:59.408Z,11.87
2018-12-06T03:59:27.948Z,12.00
2018-12-06T04:01:56.081Z,12.03
2018-12-06T04:04:24.229Z,12.37
2018-12-06T04:06:52.616Z,13.57
2018-12-06T04:09:20.772Z,13.13
2018-12-06T04:11:48.865Z,12.07
2018-12-06T04:14:16.929Z,13.07
2018-12-06T04:16:45.271Z,14.87
2018-12-06T04:19:13.398Z,13.80
2018-12-06T04:21:41.544Z,14.87
2018-12-06T04:24:09.636Z,15.70
2018-12-06T04:26:37.702Z,17.27
2018-12-06T04:29:06.289Z,17.30
2018-12-06T04:31:35.537Z,16.47
2018-12-06T04:34:03.986Z,17.57
2018-12-06T04:36:32.061Z,17.67
2018-12-06T04:39:00.360Z,17.80
2018-12-06T04:41:29.152Z,18.63
2018-12-06T04:43:57.775Z,19.07
2018-12-06T04:46:25.909Z,19.30
2018-12-06T04:48:54.329Z,19.13
2018-12-06T04:51:22.395Z,19.77
2018-12-06T04:53:50.574Z,20.70
2018-12-06T04:56:19.973Z,19.97
2018-12-06T04:58:48.017Z,20.47
2018-12-06T05:01:16.184Z,19.43
2018-12-06T05:03:44.985Z,21.33
2018-12-06T05:06:13.136Z,21.80
2018-12-06T05:08:41.203Z,21.33
2018-12-06T05:11:09.680Z,21.30
2018-12-06T05:13:37.784Z,21.17
2018-12-06T05:16:05.875Z,21.23
2018-12-06T05:18:34.439Z,21.70
2018-12-06T05:21:02.555Z,21.40
2018-12-06T05:23:30.663Z,21.30
2018-12-06T05:25:58.776Z,22.57
2018-12-06T05:28:27.188Z,22.03
2018-12-06T05:30:55.294Z,21.67
2018-12-06T05:33:23.397Z,21.20
2018-12-06T05:35:51.501Z,26.60
2018-12-06T05:38:19.684Z,22.17
2018-12-06T05:40:48.148Z,21.03
2018-12-06T05:43:16.204Z,20.80
2018-12-06T05:45:46.089Z,20.47
2018-12-06T05:48:14.170Z,20.97
2018-12-06T05:50:42.347Z,21.10
2018-12-06T05:53:10.392Z,20.80
2018-12-06T05:55:38.940Z,37.57
2018-12-06T05:58:07.038Z,23.50
2018-12-06T06:00:35.133Z,19.97
2018-12-06T06:03:03.548Z,20.93
2018-12-06T06:05:31.621Z,20.73
2018-12-06T06:07:59.762Z,18.93
2018-12-06T06:10:28.340Z,20.00
2018-12-06T06:12:56.396Z,20.43
2018-12-06T06:15:24.465Z,20.87
2018-12-06T06:17:52.932Z,19.80
2018-12-06T06:20:21.073Z,19.67
2018-12-06T06:22:49.120Z,20.47
2018-12-06T06:25:17.581Z,20.50
2018-12-06T06:27:45.702Z,20.80
2018-12-06T06:30:13.792Z,20.93
2018-12-06T06:32:42.811Z,20.47
2018-12-06T06:35:10.861Z,21.73
2018-12-06T06:37:38.980Z,22.07
2018-12-06T06:40:07.489Z,22.03
2018-12-06T06:42:35.543Z,22.90
2018-12-06T06:45:04.074Z,21.20
2018-12-06T06:47:32.139Z,23.60
2018-12-06T06:50:00.264Z,22.97
2018-12-06T06:52:28.329Z,24.30
2018-12-06T06:54:56.403Z,25.27
2018-12-06T06:57:24.456Z,25.73
2018-12-06T06:59:52.761Z,26.17
2018-12-06T07:02:20.848Z,25.03
2018-12-06T07:04:49.361Z,26.63
2018-12-06T07:07:18.616Z,26.20
2018-12-06T07:09:46.740Z,27.40
2018-12-06T07:12:15.169Z,27.63
2018-12-06T07:14:43.231Z,29.63
2018-12-06T07:17:11.352Z,28.87
2018-12-06T07:19:39.462Z,28.40
2018-12-06T07:22:07.551Z,31.17
2018-12-06T07:24:35.600Z,30.10
2018-12-06T07:27:04.056Z,29.87
2018-12-06T07:29:32.368Z,30.33
2018-12-06T07:32:00.511Z,27.57
2018-12-06T07:34:28.807Z,29.27
2018-12-06T07:36:56.864Z,29.90
2018-12-06T07:39:25.273Z,29.13
2018-12-06T07:41:53.920Z,28.77
2018-12-06T07:44:21.990Z,31.53
2018-12-06T07:46:50.533Z,31.00
2018-12-06T07:49:18.659Z,31.17
2018-12-06T07:52:14.310Z,31.60
2018-12-06T07:54:43.160Z,33.70
2018-12-06T07:57:11.248Z,33.97
2018-12-06T07:59:43.370Z,32.50
2018-12-06T08:02:11.759Z,34.37
2018-12-06T08:04:40.891Z,33.33
2018-12-06T08:07:09.355Z,34.80
2018-12-06T08:09:37.704Z,35.67
2018-12-06T08:12:05.824Z,34.63
2018-12-06T08:14:34.384Z,37.37
2018-12-06T08:17:39.869Z,36.17
2018-12-06T08:20:10.629Z,37.90
2018-12-06T08:22:41.515Z,40.17
2018-12-06T08:25:13.615Z,39.03
2018-12-06T08:27:42.029Z,37.93
2018-12-06T08:30:10.895Z,37.30
2018-12-06T08:32:41.112Z,37.30
2018-12-06T08:35:09.200Z,36.33
2018-12-06T08:37:43.742Z,35.07
2018-12-06T08:40:11.780Z,35.70
2018-12-06T08:42:46.110Z,34.20
2018-12-06T08:45:15.155Z,33.97
2018-12-06T08:47:43.768Z,33.50
2018-12-06T08:50:15.200Z,34.20
2018-12-06T08:52:43.283Z,33.53
2018-12-06T08:55:11.369Z,33.73
2018-12-06T08:57:39.853Z,33.97
2018-12-06T09:00:10.083Z,34.97
2018-12-06T09:02:38.688Z,33.60
2018-12-06T09:05:07.357Z,35.77
2018-12-06T09:07:35.961Z,36.60
2018-12-06T09:10:05.836Z,35.60
2018-12-06T09:12:33.933Z,35.47
2018-12-06T09:15:02.395Z,36.43
2018-12-06T09:17:30.472Z,34.93
2018-12-06T09:19:58.963Z,35.07
2018-12-06T09:22:27.052Z,35.90
2018-12-06T09:24:55.455Z,37.00
2018-12-06T09:27:59.545Z,37.07
2018-12-06T09:30:32.764Z,38.80
2018-12-06T09:33:01.284Z,37.33
2018-12-06T09:35:29.907Z,39.03
2018-12-06T09:37:57.963Z,38.97
2018-12-06T09:40:26.071Z,37.30
2018-12-06T09:42:54.133Z,37.33
2018-12-06T09:47:59.588Z,37.13
2018-12-06T09:50:27.644Z,37.37
2018-12-06T09:52:56.200Z,36.83
2018-12-06T09:55:24.288Z,36.37
2018-12-06T09:57:52.778Z,36.67
2018-12-06T10:00:21.358Z,36.93
2018-12-06T10:02:49.435Z,39.37
2018-12-06T10:05:18.654Z,38.20
2018-12-06T10:07:46.947Z,39.40
2018-12-06T10:10:15.044Z,40.07
2018-12-06T10:12:43.949Z,37.67
2018-12-06T10:15:12.048Z,36.30
2018-12-06T10:17:40.172Z,37.17
2018-12-06T10:20:08.232Z,37.83
2018-12-06T10:22:36.264Z,35.83
2018-12-06T10:25:05.890Z,37.33
2018-12-06T10:27:33.936Z,37.73
2018-12-06T10:30:01.989Z,38.33
2018-12-06T10:32:30.452Z,39.30
2018-12-06T10:34:58.495Z,39.73
2018-12-06T10:37:26.996Z,39.53
2018-12-06T10:39:55.074Z,39.50
2018-12-06T10:42:23.117Z,40.53
2018-12-06T10:44:51.192Z,41.33
2018-12-06T10:47:20.487Z,40.63
2018-12-06T10:49:48.536Z,42.37
2018-12-06T10:52:17.065Z,39.37
2018-12-06T10:54:45.185Z,39.47
2018-12-06T10:57:13.287Z,38.37
2018-12-06T10:59:41.396Z,41.37
2018-12-06T11:02:15.050Z,39.90
2018-12-06T11:04:43.434Z,39.83
2018-12-06T11:07:11.488Z,39.10
2018-12-06T11:09:39.564Z,40.93
2018-12-06T11:12:07.612Z,39.73
2018-12-06T11:14:35.702Z,39.73
2018-12-06T11:17:03.799Z,40.03
2018-12-06T11:19:31.865Z,40.17
2018-12-06T11:22:00.384Z,39.70
2018-12-06T11:24:28.944Z,38.93
2018-12-06T11:26:56.989Z,40.67
2018-12-06T11:29:25.203Z,38.13
2018-12-06T11:31:53.267Z,38.47
2018-12-06T11:34:21.327Z,37.10
2018-12-06T11:36:49.691Z,38.27
2018-12-06T11:39:17.778Z,38.77
2018-12-06T11:41:45.820Z,38.73
2018-12-06T11:44:14.739Z,38.23
2018-12-06T11:46:42.804Z,38.93
2018-12-06T11:49:11.436Z,39.57
2018-12-06T11:51:40.365Z,39.50
2018-12-06T11:54:08.480Z,38.53
2018-12-06T11:56:36.607Z,37.67
2018-12-06T11:59:04.679Z,38.70
2018-12-06T12:01:32.728Z,38.50
2018-12-06T12:04:00.781Z,40.27
2018-12-06T12:06:28.840Z,39.70
2018-12-06T12:09:18.197Z,40.97
2018-12-06T12:11:47.441Z,40.03
2018-12-06T12:14:15.502Z,39.70
2018-12-06T12:16:43.864Z,41.63
2018-12-06T12:19:11.953Z,40.97
2018-12-06T12:21:40.020Z,39.97
2018-12-06T12:24:08.115Z,40.83
2018-12-06T12:26:36.176Z,43.10
2018-12-06T12:29:04.276Z,41.57
2018-12-06T12:31:32.328Z,41.90
2018-12-06T12:34:00.395Z,42.17
2018-12-06T12:36:28.868Z,41.13
2018-12-06T12:38:56.916Z,39.47
2018-12-06T12:41:25.115Z,39.50
2018-12-06T12:43:53.277Z,41.03
2018-12-06T12:46:21.470Z,41.27
2018-12-06T12:48:50.729Z,40.57
2018-12-06T12:51:19.495Z,40.67
2018-12-06T12:53:48.086Z,41.67
2018-12-06T12:56:16.760Z,41.17
2018-12-06T12:58:44.998Z,41.40
2018-12-06T13:01:13.056Z,41.67
2018-12-06T13:03:41.116Z,42.57
2018-12-06T13:06:09.212Z,42.20
2018-12-06T13:08:37.304Z,42.13
2018-12-06T13:11:06.010Z,44.10
2018-12-06T13:13:34.080Z,42.67
2018-12-06T13:16:02.226Z,43.50
2018-12-06T13:18:31.438Z,44.40
2018-12-06T13:20:59.496Z,45.20
2018-12-06T13:23:27.560Z,43.70
2018-12-06T13:25:55.639Z,44.60
2018-12-06T13:28:23.683Z,42.07
2018-12-06T13:30:52.136Z,44.70
2018-12-06T13:33:20.216Z,44.67
2018-12-06T13:35:48.284Z,44.00
2018-12-06T13:38:16.804Z,44.63
2018-12-06T13:40:45.154Z,42.33
2018-12-06T13:43:13.208Z,44.80
2018-12-06T13:45:41.765Z,42.47
2018-12-06T13:48:09.844Z,44.03
2018-12-06T13:50:37.900Z,43.50
2018-12-06T13:53:06.041Z,43.50
2018-12-06T13:55:34.364Z,43.13
2018-12-06T13:58:02.889Z,44.00
2018-12-06T14:00:31.200Z,41.77
2018-12-06T14:02:59.437Z,42.80
2018-12-06T14:05:27.827Z,42.03
2018-12-06T14:07:55.871Z,43.70
2018-12-06T14:10:31.392Z,43.93
2018-12-06T14:12:59.844Z,43.00
2018-12-06T14:15:28.030Z,44.63
2018-12-06T14:17:56.108Z,44.90
2018-12-06T14:20:25.356Z,46.00
2018-12-06T14:22:53.452Z,47.23
2018-12-06T14:25:21.799Z,47.33
2018-12-06T14:27:50.688Z,47.40
2018-12-06T14:30:18.772Z,46.13
2018-12-06T14:32:46.901Z,46.90
2018-12-06T14:35:15.420Z,47.93
2018-12-06T14:37:44.628Z,49.03
2018-12-06T14:40:12.755Z,47.90
2018-12-06T14:42:41.144Z,50.87
2018-12-06T14:45:09.662Z,50.50
2018-12-06T14:47:37.748Z,49.27
2018-12-06T14:50:07.355Z,49.17
2018-12-06T14:52:35.404Z,48.40
2018-12-06T14:55:04.249Z,52.57
2018-12-06T14:57:35.629Z,49.07
2018-12-06T15:00:05.575Z,50.43
2018-12-06T15:02:35.264Z,50.80
2018-12-06T15:05:03.489Z,50.30
2018-12-06T15:07:32.820Z,51.53
2018-12-06T15:10:00.920Z,51.67
2018-12-06T15:12:28.971Z,52.17
2018-12-06T15:14:57.460Z,53.43
2018-12-06T15:17:26.296Z,49.67
2018-12-06T15:19:54.676Z,52.53
2018-12-06T15:22:23.225Z,50.80
2018-12-06T15:24:51.472Z,51.10
2018-12-06T15:27:19.713Z,50.23
2018-12-06T15:29:48.550Z,51.13
2018-12-06T15:32:16.620Z,48.57
2018-12-06T15:34:44.852Z,48.50
2018-12-06T15:37:13.508Z,51.40
2018-12-06T15:39:41.579Z,46.37
2018-12-06T15:42:09.652Z,46.87
2018-12-06T15:44:38.403Z,48.07
2018-12-06T15:47:06.478Z,45.83
2018-12-06T15:49:34.550Z,46.60
2018-12-06T15:52:02.650Z,44.77
2018-12-06T15:54:30.720Z,45.73
2018-12-06T15:56:59.384Z,45.53
2018-12-06T15:59:29.024Z,44.50
2018-12-06T16:01:57.087Z,42.47
2018-12-06T16:04:26.608Z,43.17
2018-12-06T16:06:54.773Z,40.77
2018-12-06T16:09:23.038Z,41.23
2018-12-06T16:11:51.344Z,41.10
2018-12-06T16:14:19.524Z,42.60
2018-12-06T16:16:48.120Z,39.53
2018-12-06T16:19:16.201Z,40.03
2018-12-06T16:21:44.268Z,38.50
2018-12-06T16:24:13.479Z,38.50
2018-12-06T16:26:42.602Z,40.20
2018-12-06T16:29:10.715Z,39.40
2018-12-06T16:31:39.180Z,38.87
2018-12-06T16:34:07.319Z,39.17
2018-12-06T16:36:35.753Z,36.00
2018-12-06T16:39:06.520Z,37.50
2018-12-06T16:41:35.079Z,37.63
2018-12-06T16:44:03.713Z,38.03
2018-12-06T16:46:31.800Z,39.30
2018-12-06T16:48:59.949Z,36.83
2018-12-06T16:51:28.029Z,37.50
2018-12-06T16:53:56.632Z,38.13
2018-12-06T16:56:24.692Z,37.83
2018-12-06T16:58:52.841Z,37.27
2018-12-06T17:01:21.969Z,38.10
2018-12-06T17:03:50.352Z,39.20
2018-12-06T17:06:18.412Z,39.47
2018-12-06T17:08:46.980Z,39.43
2018-12-06T17:11:15.027Z,38.27
2018-12-06T17:13:43.115Z,37.67
2018-12-06T17:16:11.505Z,37.83
2018-12-06T17:18:39.560Z,37.60
2018-12-06T17:21:07.619Z,37.20
2018-12-06T17:23:36.059Z,37.37
2018-12-06T17:26:04.531Z,34.97
2018-12-06T17:28:32.647Z,35.10
2018-12-06T17:31:01.295Z,34.03
2018-12-06T17:33:29.345Z,33.90
2018-12-06T17:35:57.417Z,32.57
2018-12-06T17:38:25.960Z,32.90
2018-12-06T17:40:54.031Z,33.67
2018-12-06T17:43:22.096Z,33.43
2018-12-06T17:45:50.529Z,31.80
2018-12-06T17:48:18.600Z,32.07
2018-12-06T17:50:46.664Z,32.27
2018-12-06T17:53:14.760Z,33.67
2018-12-06T17:55:52.420Z,34.00
2018-12-06T17:58:20.976Z,33.77
2018-12-06T18:00:49.072Z,34.43
2018-12-06T18:03:17.181Z,32.40
2018-12-06T18:05:45.940Z,34.73
2018-12-06T18:08:14.007Z,35.17
2018-12-06T18:10:43.236Z,34.50
2018-12-06T18:13:11.375Z,35.40
2018-12-06T18:15:40.149Z,34.80
2018-12-06T18:18:08.713Z,34.47
2018-12-06T18:20:42.894Z,34.83
2018-12-06T18:23:19.325Z,34.87
2018-12-06T18:25:47.793Z,36.63
2018-12-06T18:28:16.583Z,34.27
2018-12-06T18:30:47.019Z,36.97
2018-12-06T18:33:17.388Z,37.17
2018-12-06T18:35:45.468Z,37.10
2018-12-06T18:38:14.516Z,38.17
2018-12-06T18:40:42.781Z,36.60
2018-12-06T18:43:12.193Z,35.90
2018-12-06T18:45:40.294Z,37.20
2018-12-06T18:48:08.387Z,36.50
2018-12-06T18:50:36.446Z,39.53
2018-12-06T18:53:04.508Z,40.90
2018-12-06T18:55:32.901Z,39.90
2018-12-06T18:58:00.979Z,37.90
2018-12-06T19:00:29.075Z,40.50
2018-12-06T19:02:57.128Z,40.30
2018-12-06T19:05:25.208Z,42.63
2018-12-06T19:07:53.812Z,42.73
2018-12-06T19:10:21.872Z,43.10
2018-12-06T19:12:49.924Z,42.93
2018-12-06T19:15:18.425Z,42.83
2018-12-06T19:17:46.508Z,42.33
2018-12-06T19:20:14.848Z,44.40
2018-12-06T19:22:45.368Z,41.47
2018-12-06T19:25:13.449Z,41.33
2018-12-06T19:27:41.631Z,42.50
2018-12-06T19:30:10.658Z,40.27
2018-12-06T19:32:39.445Z,40.23
2018-12-06T19:35:07.897Z,41.83
2018-12-06T19:37:35.987Z,40.83
2018-12-06T19:40:04.588Z,43.87
2018-12-06T19:42:38.745Z,42.67
2018-12-06T19:45:03.460Z,43.03
2018-12-06T19:47:31.516Z,43.10
2018-12-06T19:49:59.892Z,40.87
2018-12-06T19:52:28.352Z,39.63
2018-12-06T19:54:56.853Z,39.70
2018-12-06T19:57:24.924Z,36.70
2018-12-06T19:59:53.100Z,37.93
2018-12-06T20:02:21.659Z,34.83
2018-12-06T20:04:49.702Z,34.83
2018-12-06T20:07:17.757Z,35.50
2018-12-06T20:09:46.056Z,34.03
2018-12-06T20:12:14.128Z,37.20
2018-12-06T20:14:42.345Z,36.40
2018-12-06T20:17:10.507Z,38.93
2018-12-06T20:19:38.582Z,37.23
2018-12-06T20:22:08.273Z,38.30
2018-12-06T20:24:36.525Z,39.83
2018-12-06T20:27:04.611Z,40.03
2018-12-06T20:29:33.109Z,38.87
2018-12-06T20:32:01.691Z,39.30
2018-12-06T20:34:30.640Z,40.77
2018-12-06T20:36:59.276Z,41.23
2018-12-06T20:39:27.748Z,41.73
2018-12-06T20:41:56.054Z,41.73
2018-12-06T20:44:24.287Z,42.50
2018-12-06T20:46:53.008Z,42.63
2018-12-06T20:49:22.413Z,42.37
2018-12-06T20:51:50.497Z,43.67
2018-12-06T20:54:19.190Z,42.87
2018-12-06T20:56:47.424Z,42.33
2018-12-06T20:59:15.767Z,43.53
2018-12-06T21:01:44.284Z,43.57
2018-12-06T21:04:14.691Z,43.23
2018-12-06T21:06:43.191Z,42.57
2018-12-06T21:09:11.787Z,41.60
2018-12-06T21:11:41.050Z,43.43
2018-12-06T21:14:09.152Z,44.20
2018-12-06T21:16:37.572Z,44.93
2018-12-06T21:19:06.616Z,44.57
2018-12-06T21:21:35.104Z,44.73
2018-12-06T21:24:03.551Z,45.30
2018-12-06T21:26:32.473Z,44.43
2018-12-06T21:29:00.605Z,46.83
2018-12-06T21:31:29.220Z,46.10
2018-12-06T21:33:58.174Z,46.33
2018-12-06T21:36:26.255Z,45.50
2018-12-06T21:38:54.865Z,45.00
2018-12-06T21:41:23.932Z,44.57
2018-12-06T21:43:52.008Z,45.13
2018-12-06T21:46:20.434Z,43.43
2018-12-06T21:48:48.897Z,45.00
2018-12-06T21:51:17.472Z,44.60
2018-12-06T21:53:45.836Z,44.63
2018-12-06T21:56:13.897Z,45.03
2018-12-06T21:58:42.404Z,45.73
2018-12-06T22:01:11.291Z,46.43
2018-12-06T22:03:39.335Z,46.70
2018-12-06T22:06:07.839Z,47.27
2018-12-06T22:08:36.825Z,47.23
2018-12-06T22:11:05.272Z,48.37
2018-12-06T22:13:33.328Z,47.67
2018-12-06T22:16:02.427Z,47.17
2018-12-06T22:18:31.071Z,47.87
2018-12-06T22:20:59.748Z,49.17
2018-12-06T22:23:28.659Z,50.13
2018-12-06T22:25:57.219Z,48.67
2018-12-06T22:28:25.528Z,47.93
2018-12-06T22:30:54.500Z,48.23
2018-12-06T22:33:23.076Z,47.07
2018-12-06T22:35:51.587Z,48.20
2018-12-06T22:38:20.300Z,46.50
2018-12-06T22:40:48.376Z,48.93
2018-12-06T22:43:16.995Z,48.90
2018-12-06T22:45:49.696Z,49.27
2018-12-06T22:48:18.284Z,47.23
2018-12-06T22:50:46.876Z,47.07
2018-12-06T22:53:15.756Z,49.37
2018-12-06T22:55:44.420Z,49.17
2018-12-06T22:58:12.906Z,49.20
2018-12-06T23:00:45.308Z,48.97
2018-12-06T23:03:13.424Z,47.30
2018-12-06T23:05:41.689Z,48.20
2018-12-06T23:08:10.319Z,47.70
2018-12-06T23:10:38.434Z,46.17
2018-12-06T23:13:06.572Z,46.37
2018-12-06T23:15:35.040Z,45.40
2018-12-06T23:18:03.732Z,45.20
2018-12-06T23:20:32.309Z,44.80
2018-12-06T23:23:00.776Z,44.60
2018-12-06T23:25:29.180Z,43.87
2018-12-06T23:27:57.852Z,42.00
2018-12-06T23:30:26.132Z,43.43
2018-12-06T23:32:54.364Z,40.67
2018-12-06T23:35:22.708Z,42.73
2018-12-06T23:37:51.378Z,40.87
2018-12-06T23:40:20.293Z,39.03
2018-12-06T23:42:48.812Z,39.17
2018-12-06T23:45:17.300Z,38.43
2018-12-06T23:47:45.632Z,37.43
2018-12-06T23:50:14.251Z,39.20
2018-12-06T23:52:42.764Z,37.33
2018-12-06T23:55:11.653Z,37.37
2018-12-06T23:57:40.100Z,38.63
