createdAt,value
2018-05-07T00:00:50.965Z,17.17
2018-05-07T00:01:50.994Z,17.07
2018-05-07T00:02:51.081Z,17.02
2018-05-07T00:03:51.045Z,17.00
2018-05-07T00:04:51.074Z,17.07
2018-05-07T00:05:51.110Z,17.09
2018-05-07T00:06:51.127Z,17.00
2018-05-07T00:07:51.157Z,16.98
2018-05-07T00:08:51.184Z,16.99
2018-05-07T00:09:51.207Z,17.00
2018-05-07T00:10:51.236Z,17.02
2018-05-07T00:11:51.267Z,17.03
2018-05-07T00:12:51.296Z,17.12
2018-05-07T00:13:51.320Z,17.14
2018-05-07T00:14:51.345Z,17.10
2018-05-07T00:15:51.371Z,17.10
2018-05-07T00:16:51.430Z,17.12
2018-05-07T00:17:51.428Z,17.15
2018-05-07T00:18:51.456Z,17.07
2018-05-07T00:19:51.491Z,17.14
2018-05-07T00:20:51.507Z,17.07
2018-05-07T00:21:51.535Z,17.03
2018-05-07T00:22:51.598Z,16.88
2018-05-07T00:23:51.590Z,16.88
2018-05-07T00:24:51.629Z,17.02
2018-05-07T00:25:51.639Z,17.02
2018-05-07T00:26:51.694Z,16.90
2018-05-07T00:27:51.698Z,16.90
2018-05-07T00:28:51.729Z,16.77
2018-05-07T00:29:51.750Z,16.69
2018-05-07T00:30:51.780Z,16.70
2018-05-07T00:31:51.805Z,16.62
2018-05-07T00:32:51.836Z,16.62
2018-05-07T00:33:51.860Z,16.70
2018-05-07T00:34:52.066Z,16.67
2018-05-07T00:35:51.913Z,16.67
2018-05-07T00:36:51.940Z,16.67
2018-05-07T00:37:51.973Z,16.65
2018-05-07T00:38:51.998Z,16.62
2018-05-07T00:39:52.027Z,16.60
2018-05-07T00:40:52.053Z,16.48
2018-05-07T00:41:52.083Z,16.51
2018-05-07T00:42:52.104Z,16.47
2018-05-07T00:43:52.130Z,16.40
2018-05-07T00:44:52.158Z,16.51
2018-05-07T00:45:52.193Z,16.41
2018-05-07T00:46:52.214Z,16.30
2018-05-07T00:47:52.239Z,16.32
2018-05-07T00:48:52.268Z,16.22
2018-05-07T00:49:52.294Z,16.18
2018-05-07T00:50:52.320Z,16.10
2018-05-07T00:51:52.352Z,16.04
2018-05-07T00:52:52.373Z,15.99
2018-05-07T00:53:52.399Z,16.10
2018-05-07T00:54:52.429Z,15.98
2018-05-07T00:55:52.455Z,16.01
2018-05-07T00:56:52.483Z,15.98
2018-05-07T00:57:52.510Z,16.18
2018-05-07T00:58:52.537Z,16.08
2018-05-07T00:59:52.567Z,16.10
2018-05-07T01:00:52.590Z,16.11
2018-05-07T01:01:52.613Z,16.11
2018-05-07T01:02:52.653Z,16.32
2018-05-07T01:03:52.671Z,16.45
2018-05-07T01:04:52.699Z,16.42
2018-05-07T01:05:52.730Z,16.51
2018-05-07T01:06:52.752Z,16.50
2018-05-07T01:07:52.778Z,16.50
2018-05-07T01:08:52.808Z,16.59
2018-05-07T01:09:52.826Z,16.63
2018-05-07T01:10:52.859Z,16.47
2018-05-07T01:11:52.887Z,16.45
2018-05-07T01:12:53.027Z,16.51
2018-05-07T01:13:52.937Z,16.54
2018-05-07T01:14:52.962Z,16.51
2018-05-07T01:15:52.994Z,16.54
2018-05-07T01:16:53.021Z,16.40
2018-05-07T01:17:53.077Z,16.55
2018-05-07T01:18:53.073Z,16.41
2018-05-07T01:19:53.097Z,16.45
2018-05-07T01:20:53.128Z,16.40
2018-05-07T01:21:53.156Z,16.47
2018-05-07T01:22:53.178Z,16.50
2018-05-07T01:23:53.206Z,16.45
2018-05-07T01:24:53.237Z,16.42
2018-05-07T01:25:53.260Z,16.47
2018-05-07T01:26:53.286Z,16.42
2018-05-07T01:27:53.313Z,16.48
2018-05-07T01:28:53.344Z,16.33
2018-05-07T01:29:53.370Z,16.37
2018-05-07T01:30:53.396Z,16.26
2018-05-07T01:31:53.417Z,16.27
2018-05-07T01:32:53.451Z,16.22
2018-05-07T01:33:53.479Z,16.18
2018-05-07T01:34:53.496Z,16.13
2018-05-07T01:35:53.527Z,16.11
2018-05-07T01:36:53.552Z,16.13
2018-05-07T01:37:53.582Z,16.18
2018-05-07T01:38:53.607Z,16.01
2018-05-07T01:39:53.649Z,16.03
2018-05-07T01:40:53.656Z,15.99
2018-05-07T01:41:53.683Z,15.98
2018-05-07T01:42:53.714Z,16.01
2018-05-07T01:43:53.740Z,15.98
2018-05-07T01:44:53.765Z,15.98
2018-05-07T01:45:53.794Z,15.96
2018-05-07T01:46:53.823Z,15.93
2018-05-07T01:47:53.850Z,15.96
2018-05-07T01:48:53.877Z,16.01
2018-05-07T01:49:53.897Z,15.99
2018-05-07T01:50:53.926Z,16.06
2018-05-07T01:51:53.945Z,15.96
2018-05-07T01:52:53.976Z,15.93
2018-05-07T01:53:54.001Z,16.04
2018-05-07T01:54:54.033Z,16.04
2018-05-07T01:55:54.056Z,16.13
2018-05-07T01:56:54.081Z,15.98
2018-05-07T01:57:54.109Z,16.10
2018-05-07T01:58:54.135Z,16.10
2018-05-07T01:59:54.161Z,16.16
2018-05-07T02:00:54.193Z,16.11
2018-05-07T02:01:54.211Z,16.11
2018-05-07T02:02:54.241Z,16.10
2018-05-07T02:03:54.265Z,16.01
2018-05-07T02:04:54.306Z,15.96
2018-05-07T02:05:54.327Z,15.92
2018-05-07T02:06:54.349Z,15.99
2018-05-07T02:07:54.374Z,15.99
2018-05-07T02:08:54.396Z,15.89
2018-05-07T02:09:54.428Z,15.78
2018-05-07T02:10:54.454Z,15.95
2018-05-07T02:11:54.475Z,15.81
2018-05-07T02:12:54.501Z,15.81
2018-05-07T02:13:54.530Z,15.91
2018-05-07T02:14:54.556Z,15.81
2018-05-07T02:15:54.580Z,15.80
2018-05-07T02:16:54.608Z,15.77
2018-05-07T02:17:54.639Z,15.77
2018-05-07T02:18:54.660Z,15.70
2018-05-07T02:19:54.684Z,15.68
2018-05-07T02:20:54.709Z,15.56
2018-05-07T02:21:54.737Z,15.55
2018-05-07T02:22:54.765Z,15.56
2018-05-07T02:23:54.789Z,15.62
2018-05-07T02:24:54.815Z,15.59
2018-05-07T02:25:54.844Z,15.46
2018-05-07T02:26:54.869Z,15.48
2018-05-07T02:27:54.895Z,15.34
2018-05-07T02:28:54.920Z,15.31
2018-05-07T02:29:54.955Z,15.16
2018-05-07T02:30:54.974Z,15.13
2018-05-07T02:31:55.000Z,15.18
2018-05-07T02:32:55.028Z,15.07
2018-05-07T02:33:55.060Z,15.07
2018-05-07T02:34:55.081Z,15.19
2018-05-07T02:35:55.127Z,15.09
2018-05-07T02:36:55.129Z,15.09
2018-05-07T02:37:55.158Z,14.97
2018-05-07T02:38:55.196Z,14.94
2018-05-07T02:39:55.214Z,14.98
2018-05-07T02:40:55.233Z,14.87
2018-05-07T02:41:55.259Z,14.80
2018-05-07T02:42:55.289Z,14.82
2018-05-07T02:43:55.312Z,14.80
2018-05-07T02:44:55.339Z,14.75
2018-05-07T02:45:55.366Z,14.74
2018-05-07T02:46:55.387Z,14.75
2018-05-07T02:47:55.413Z,14.72
2018-05-07T02:48:55.443Z,14.78
2018-05-07T02:49:55.468Z,14.93
2018-05-07T02:50:55.496Z,15.04
2018-05-07T02:51:55.562Z,15.05
2018-05-07T02:52:55.547Z,15.11
2018-05-07T02:53:55.570Z,15.19
2018-05-07T02:54:55.601Z,15.09
2018-05-07T02:55:55.623Z,15.18
2018-05-07T02:56:55.648Z,15.19
2018-05-07T02:57:55.672Z,15.05
2018-05-07T02:58:55.698Z,15.11
2018-05-07T02:59:55.743Z,15.11
2018-05-07T03:00:55.755Z,15.11
2018-05-07T03:01:55.776Z,15.18
2018-05-07T03:02:55.802Z,15.23
2018-05-07T03:03:55.829Z,15.19
2018-05-07T03:04:55.851Z,15.12
2018-05-07T03:05:55.877Z,15.18
2018-05-07T03:06:55.907Z,15.15
2018-05-07T03:07:55.928Z,15.18
2018-05-07T03:08:55.957Z,15.11
2018-05-07T03:09:55.984Z,15.15
2018-05-07T03:10:56.008Z,15.18
2018-05-07T03:11:56.032Z,15.15
2018-05-07T03:12:56.056Z,15.03
2018-05-07T03:13:56.082Z,15.07
2018-05-07T03:14:56.109Z,15.18
2018-05-07T03:15:56.134Z,15.11
2018-05-07T03:16:56.162Z,14.97
2018-05-07T03:17:56.189Z,15.04
2018-05-07T03:18:56.211Z,15.00
2018-05-07T03:19:56.240Z,15.09
2018-05-07T03:20:56.263Z,14.98
2018-05-07T03:21:56.292Z,15.04
2018-05-07T03:22:56.318Z,14.97
2018-05-07T03:23:56.343Z,14.93
2018-05-07T03:24:56.365Z,14.94
2018-05-07T03:25:56.397Z,15.01
2018-05-07T03:26:56.416Z,15.04
2018-05-07T03:27:56.444Z,15.05
2018-05-07T03:28:56.465Z,15.04
2018-05-07T03:29:56.490Z,15.04
2018-05-07T03:30:56.524Z,15.04
2018-05-07T03:31:56.541Z,14.93
2018-05-07T03:32:56.567Z,14.94
2018-05-07T03:33:56.596Z,14.86
2018-05-07T03:34:56.624Z,14.86
2018-05-07T03:35:56.646Z,14.85
2018-05-07T03:36:56.672Z,14.86
2018-05-07T03:37:56.746Z,14.87
2018-05-07T03:38:56.727Z,14.93
2018-05-07T03:39:56.745Z,14.86
2018-05-07T03:40:56.775Z,14.94
2018-05-07T03:41:56.800Z,14.94
2018-05-07T03:42:56.826Z,14.95
2018-05-07T03:43:56.853Z,14.95
2018-05-07T03:44:56.876Z,14.94
2018-05-07T03:45:56.903Z,14.94
2018-05-07T03:46:56.930Z,14.95
2018-05-07T03:47:56.956Z,14.87
2018-05-07T03:48:56.979Z,14.93
2018-05-07T03:49:57.003Z,14.75
2018-05-07T03:50:57.033Z,14.80
2018-05-07T03:51:57.050Z,14.72
2018-05-07T03:52:57.083Z,14.78
2018-05-07T03:53:57.109Z,14.67
2018-05-07T03:54:57.136Z,14.67
2018-05-07T03:55:57.161Z,14.54
2018-05-07T03:56:57.182Z,14.54
2018-05-07T03:57:57.205Z,14.49
2018-05-07T03:58:57.237Z,14.49
2018-05-07T03:59:57.255Z,14.39
2018-05-07T04:00:57.286Z,14.42
2018-05-07T04:01:57.310Z,14.35
2018-05-07T04:02:57.336Z,14.31
2018-05-07T04:03:57.359Z,14.23
2018-05-07T04:04:57.384Z,14.31
2018-05-07T04:05:57.413Z,14.29
2018-05-07T04:06:57.438Z,14.31
2018-05-07T04:07:57.470Z,14.38
2018-05-07T04:08:57.486Z,14.36
2018-05-07T04:09:57.509Z,14.39
2018-05-07T04:10:57.543Z,14.31
2018-05-07T04:11:57.568Z,14.26
2018-05-07T04:12:57.585Z,14.42
2018-05-07T04:13:57.619Z,14.48
2018-05-07T04:14:57.646Z,14.36
2018-05-07T04:15:57.669Z,14.42
2018-05-07T04:16:57.690Z,14.45
2018-05-07T04:17:57.722Z,14.41
2018-05-07T04:18:57.745Z,14.41
2018-05-07T04:19:57.773Z,14.42
2018-05-07T04:20:57.804Z,14.45
2018-05-07T04:21:57.817Z,14.44
2018-05-07T04:22:57.850Z,14.45
2018-05-07T04:23:57.868Z,14.45
2018-05-07T04:24:57.893Z,14.38
2018-05-07T04:25:57.918Z,14.27
2018-05-07T04:26:57.950Z,14.41
2018-05-07T04:27:57.977Z,14.23
2018-05-07T04:28:57.999Z,14.29
2018-05-07T04:29:58.024Z,14.45
2018-05-07T04:30:58.048Z,14.54
2018-05-07T04:31:58.075Z,14.66
2018-05-07T04:32:58.098Z,14.64
2018-05-07T04:33:58.123Z,14.54
2018-05-07T04:34:58.156Z,14.66
2018-05-07T04:35:58.174Z,14.82
2018-05-07T04:36:58.199Z,14.86
2018-05-07T04:37:58.231Z,14.94
2018-05-07T04:38:58.255Z,14.90
2018-05-07T04:39:58.283Z,14.93
2018-05-07T04:40:58.306Z,14.93
2018-05-07T04:41:58.327Z,14.86
2018-05-07T04:42:58.368Z,14.94
2018-05-07T04:43:58.377Z,15.00
2018-05-07T04:44:58.406Z,14.93
2018-05-07T04:45:58.434Z,14.97
2018-05-07T04:46:58.459Z,15.04
2018-05-07T04:47:58.483Z,15.05
2018-05-07T04:48:58.507Z,15.12
2018-05-07T04:49:58.533Z,15.18
2018-05-07T04:50:58.565Z,15.11
2018-05-07T04:51:58.587Z,15.01
2018-05-07T04:52:58.619Z,15.00
2018-05-07T04:53:58.637Z,15.07
2018-05-07T04:54:58.666Z,15.07
2018-05-07T04:55:58.690Z,15.00
2018-05-07T04:56:58.712Z,15.05
2018-05-07T04:57:58.742Z,14.98
2018-05-07T04:58:58.770Z,15.05
2018-05-07T04:59:58.795Z,15.00
2018-05-07T05:00:58.815Z,15.04
2018-05-07T05:01:58.849Z,15.11
2018-05-07T05:02:58.867Z,15.12
2018-05-07T05:03:58.896Z,15.15
2018-05-07T05:04:58.916Z,15.27
2018-05-07T05:05:58.946Z,15.28
2018-05-07T05:06:58.973Z,15.33
2018-05-07T05:07:58.996Z,15.30
2018-05-07T05:08:59.023Z,15.31
2018-05-07T05:09:59.046Z,15.28
2018-05-07T05:10:59.076Z,15.30
2018-05-07T05:11:59.097Z,15.28
2018-05-07T05:12:59.129Z,15.31
2018-05-07T05:13:59.155Z,15.33
2018-05-07T05:14:59.180Z,15.28
2018-05-07T05:15:59.210Z,15.30
2018-05-07T05:16:59.230Z,15.33
2018-05-07T05:17:59.251Z,15.31
2018-05-07T05:18:59.367Z,15.28
2018-05-07T05:19:59.306Z,15.34
2018-05-07T05:20:59.378Z,15.35
2018-05-07T05:21:59.360Z,15.33
2018-05-07T05:22:59.389Z,15.46
2018-05-07T05:23:59.410Z,15.46
2018-05-07T05:24:59.440Z,15.51
2018-05-07T05:25:59.464Z,15.51
2018-05-07T05:26:59.490Z,15.51
2018-05-07T05:27:59.511Z,15.53
2018-05-07T05:28:59.538Z,15.55
2018-05-07T05:29:59.566Z,15.53
2018-05-07T05:30:59.594Z,15.53
2018-05-07T05:31:59.621Z,15.52
2018-05-07T05:32:59.641Z,15.55
2018-05-07T05:33:59.672Z,15.62
2018-05-07T05:34:59.695Z,15.70
2018-05-07T05:35:59.721Z,15.70
2018-05-07T05:36:59.748Z,15.73
2018-05-07T05:37:59.776Z,15.74
2018-05-07T05:38:59.799Z,15.71
2018-05-07T05:39:59.825Z,15.81
2018-05-07T05:40:59.853Z,15.81
2018-05-07T05:41:59.875Z,15.80
2018-05-07T05:42:59.902Z,15.78
2018-05-07T05:43:59.924Z,15.81
2018-05-07T05:44:59.957Z,15.77
2018-05-07T05:45:59.980Z,15.73
2018-05-07T05:47:00.006Z,15.78
2018-05-07T05:48:00.035Z,15.74
2018-05-07T05:49:00.054Z,15.74
2018-05-07T05:50:00.119Z,15.84
2018-05-07T05:51:00.113Z,15.77
2018-05-07T05:52:00.133Z,15.95
2018-05-07T05:53:00.165Z,15.96
2018-05-07T05:54:00.190Z,16.03
2018-05-07T05:55:00.214Z,16.07
2018-05-07T05:56:00.260Z,16.08
2018-05-07T05:57:00.284Z,16.10
2018-05-07T05:58:00.294Z,16.13
2018-05-07T05:59:00.320Z,16.14
2018-05-07T06:00:00.344Z,16.10
2018-05-07T06:01:00.371Z,16.11
2018-05-07T06:02:00.395Z,16.06
2018-05-07T06:03:00.425Z,16.16
2018-05-07T06:04:00.490Z,16.16
2018-05-07T06:05:00.474Z,16.25
2018-05-07T06:06:00.502Z,16.23
2018-05-07T06:07:00.537Z,16.27
2018-05-07T06:08:00.553Z,16.27
2018-05-07T06:09:00.610Z,16.36
2018-05-07T06:10:00.608Z,16.34
2018-05-07T06:11:00.630Z,16.36
2018-05-07T06:12:00.659Z,16.41
2018-05-07T06:13:00.683Z,16.44
2018-05-07T06:14:00.713Z,16.55
2018-05-07T06:15:00.910Z,16.50
2018-05-07T06:16:00.766Z,16.52
2018-05-07T06:17:00.793Z,16.48
2018-05-07T06:18:00.814Z,16.45
2018-05-07T06:19:00.846Z,16.52
2018-05-07T06:20:00.870Z,16.51
2018-05-07T06:21:00.894Z,16.65
2018-05-07T06:22:00.919Z,16.60
2018-05-07T06:23:00.944Z,16.65
2018-05-07T06:24:00.973Z,16.57
2018-05-07T06:25:01.000Z,16.57
2018-05-07T06:26:01.028Z,16.66
2018-05-07T06:27:01.055Z,16.67
2018-05-07T06:28:01.084Z,16.62
2018-05-07T06:29:01.107Z,16.66
2018-05-07T06:30:01.137Z,16.65
2018-05-07T06:31:01.156Z,16.77
2018-05-07T06:32:01.184Z,16.80
2018-05-07T06:33:01.216Z,16.75
2018-05-07T06:34:01.242Z,16.80
2018-05-07T06:35:01.271Z,16.75
2018-05-07T06:36:01.288Z,16.90
2018-05-07T06:37:01.314Z,16.90
2018-05-07T06:38:01.342Z,16.92
2018-05-07T06:39:01.372Z,16.92
2018-05-07T06:40:01.396Z,16.82
2018-05-07T06:41:01.417Z,16.98
2018-05-07T06:42:01.449Z,16.98
2018-05-07T06:43:01.482Z,17.05
2018-05-07T06:44:01.502Z,17.02
2018-05-07T06:45:01.534Z,17.06
2018-05-07T06:46:01.599Z,17.12
2018-05-07T06:47:01.578Z,17.21
2018-05-07T06:48:01.607Z,17.18
2018-05-07T06:49:01.646Z,17.15
2018-05-07T06:50:01.663Z,17.28
2018-05-07T06:51:01.695Z,17.25
2018-05-07T06:52:01.757Z,17.24
2018-05-07T06:53:01.748Z,17.27
2018-05-07T06:54:01.767Z,17.28
2018-05-07T06:55:01.795Z,17.32
2018-05-07T06:56:01.820Z,17.39
2018-05-07T06:57:01.855Z,17.39
2018-05-07T06:58:01.875Z,17.39
2018-05-07T06:59:01.907Z,17.46
2018-05-07T07:00:01.922Z,17.47
2018-05-07T07:01:01.952Z,17.47
2018-05-07T07:02:01.983Z,17.53
2018-05-07T07:03:02.077Z,17.46
2018-05-07T07:04:02.031Z,17.55
2018-05-07T07:05:02.062Z,17.62
2018-05-07T07:06:02.089Z,17.58
2018-05-07T07:07:02.122Z,17.63
2018-05-07T07:08:02.177Z,17.65
2018-05-07T07:09:02.170Z,17.66
2018-05-07T07:10:02.194Z,17.68
2018-05-07T07:11:02.220Z,17.65
2018-05-07T07:12:02.249Z,17.60
2018-05-07T07:13:02.286Z,17.74
2018-05-07T07:14:02.301Z,17.76
2018-05-07T07:15:02.326Z,17.80
2018-05-07T07:16:02.352Z,17.87
2018-05-07T07:17:02.381Z,17.83
2018-05-07T07:18:02.405Z,17.92
2018-05-07T07:19:02.437Z,17.95
2018-05-07T07:20:02.460Z,17.96
2018-05-07T07:21:02.486Z,17.95
2018-05-07T07:22:02.513Z,17.98
2018-05-07T07:23:02.548Z,17.95
2018-05-07T07:24:02.568Z,17.95
2018-05-07T07:25:02.600Z,18.01
2018-05-07T07:26:02.619Z,18.05
2018-05-07T07:27:02.647Z,18.04
2018-05-07T07:28:02.729Z,18.17
2018-05-07T07:29:02.703Z,18.07
2018-05-07T07:30:02.730Z,18.16
2018-05-07T07:31:02.756Z,18.20
2018-05-07T07:32:02.780Z,18.19
2018-05-07T07:33:02.812Z,18.19
2018-05-07T07:34:02.925Z,18.23
2018-05-07T07:35:02.872Z,18.34
2018-05-07T07:36:02.892Z,18.36
2018-05-07T07:37:02.915Z,18.36
2018-05-07T07:38:02.952Z,18.35
2018-05-07T07:39:02.977Z,18.35
2018-05-07T07:40:03.001Z,18.38
2018-05-07T07:41:03.029Z,18.38
2018-05-07T07:42:03.053Z,18.32
2018-05-07T07:43:03.084Z,18.41
2018-05-07T07:44:03.120Z,18.39
2018-05-07T07:45:03.135Z,18.46
2018-05-07T07:46:03.161Z,18.54
2018-05-07T07:47:03.295Z,18.57
2018-05-07T07:48:03.225Z,18.57
2018-05-07T07:49:03.242Z,18.64
2018-05-07T07:50:03.287Z,18.68
2018-05-07T07:51:03.294Z,18.62
2018-05-07T07:52:03.327Z,18.69
2018-05-07T07:53:03.351Z,18.75
2018-05-07T07:54:03.388Z,18.64
2018-05-07T07:55:03.408Z,18.69
2018-05-07T07:56:03.430Z,18.74
2018-05-07T07:57:03.460Z,18.75
2018-05-07T07:58:03.486Z,18.83
2018-05-07T07:59:03.517Z,18.83
2018-05-07T08:00:03.539Z,18.75
2018-05-07T08:01:03.579Z,18.74
2018-05-07T08:02:03.600Z,18.78
2018-05-07T08:03:03.624Z,18.76
2018-05-07T08:04:03.650Z,18.84
2018-05-07T08:05:03.676Z,18.84
2018-05-07T08:06:03.706Z,18.97
2018-05-07T08:07:03.730Z,18.91
2018-05-07T08:08:03.759Z,19.06
2018-05-07T08:09:03.784Z,19.06
2018-05-07T08:10:03.815Z,19.01
2018-05-07T08:11:03.838Z,18.99
2018-05-07T08:12:03.908Z,19.09
2018-05-07T08:13:03.898Z,19.12
2018-05-07T08:14:03.924Z,19.10
2018-05-07T08:15:03.953Z,19.17
2018-05-07T08:16:03.981Z,19.21
2018-05-07T08:17:04.004Z,19.24
2018-05-07T08:18:04.034Z,19.24
2018-05-07T08:19:04.059Z,19.23
2018-05-07T08:20:04.088Z,19.24
2018-05-07T08:21:04.118Z,19.24
2018-05-07T08:22:04.137Z,19.27
2018-05-07T08:23:04.169Z,19.24
2018-05-07T08:24:04.197Z,19.25
2018-05-07T08:25:04.228Z,19.30
2018-05-07T08:26:04.252Z,19.38
2018-05-07T08:27:04.282Z,19.32
2018-05-07T08:28:04.307Z,19.32
2018-05-07T08:29:04.334Z,19.34
2018-05-07T08:30:04.362Z,19.32
2018-05-07T08:31:04.387Z,19.40
2018-05-07T08:32:04.414Z,19.46
2018-05-07T08:33:04.444Z,19.43
2018-05-07T08:34:04.468Z,19.43
2018-05-07T08:35:04.498Z,19.58
2018-05-07T08:36:04.535Z,19.65
2018-05-07T08:37:04.557Z,19.64
2018-05-07T08:38:04.579Z,19.64
2018-05-07T08:39:04.612Z,19.64
2018-05-07T08:40:04.636Z,19.67
2018-05-07T08:41:04.667Z,19.64
2018-05-07T08:42:04.686Z,19.83
2018-05-07T08:43:04.718Z,19.89
2018-05-07T08:44:04.745Z,19.85
2018-05-07T08:45:04.774Z,19.97
2018-05-07T08:46:04.802Z,20.04
2018-05-07T08:47:04.827Z,20.08
2018-05-07T08:48:04.859Z,20.08
2018-05-07T08:49:04.894Z,20.05
2018-05-07T08:50:04.912Z,20.08
2018-05-07T08:51:04.982Z,20.20
2018-05-07T08:52:04.967Z,20.05
2018-05-07T08:53:05.028Z,20.08
2018-05-07T08:54:05.023Z,20.02
2018-05-07T08:55:05.047Z,20.04
2018-05-07T08:56:05.074Z,20.19
2018-05-07T08:57:05.101Z,20.23
2018-05-07T08:58:05.132Z,20.20
2018-05-07T08:59:05.157Z,20.22
2018-05-07T09:00:05.187Z,20.27
2018-05-07T09:01:05.218Z,20.23
2018-05-07T09:02:05.316Z,20.22
2018-05-07T09:03:05.272Z,20.40
2018-05-07T09:04:05.306Z,20.37
2018-05-07T09:05:05.329Z,20.34
2018-05-07T09:06:05.352Z,20.42
2018-05-07T09:07:05.382Z,20.40
2018-05-07T09:08:05.486Z,20.42
2018-05-07T09:09:05.437Z,20.46
2018-05-07T09:10:05.461Z,20.48
2018-05-07T09:11:05.490Z,20.50
2018-05-07T09:12:05.525Z,20.42
2018-05-07T09:13:05.548Z,20.46
2018-05-07T09:14:05.584Z,20.46
2018-05-07T09:15:05.600Z,20.54
2018-05-07T09:16:05.636Z,20.56
2018-05-07T09:17:05.657Z,20.58
2018-05-07T09:18:05.685Z,20.56
2018-05-07T09:19:05.721Z,20.71
2018-05-07T09:20:05.742Z,20.73
2018-05-07T09:21:05.775Z,20.82
2018-05-07T09:22:05.804Z,20.82
2018-05-07T09:23:05.826Z,20.85
2018-05-07T09:24:05.851Z,20.76
2018-05-07T09:25:05.883Z,20.82
2018-05-07T09:26:05.913Z,20.81
2018-05-07T09:27:05.935Z,20.90
2018-05-07T09:28:05.963Z,20.93
2018-05-07T09:29:05.994Z,20.93
2018-05-07T09:30:06.023Z,20.94
2018-05-07T09:31:06.057Z,21.03
2018-05-07T09:32:06.080Z,20.93
2018-05-07T09:33:06.105Z,20.94
2018-05-07T09:34:06.145Z,21.09
2018-05-07T09:35:06.156Z,21.03
2018-05-07T09:36:06.185Z,20.94
2018-05-07T09:37:06.224Z,20.93
2018-05-07T09:38:06.245Z,20.96
2018-05-07T09:39:06.271Z,20.94
2018-05-07T09:40:06.303Z,20.88
2018-05-07T09:41:06.324Z,20.93
2018-05-07T09:42:06.358Z,20.90
2018-05-07T09:43:06.388Z,20.96
2018-05-07T09:44:06.410Z,21.12
2018-05-07T09:45:06.435Z,21.09
2018-05-07T09:46:06.548Z,21.13
2018-05-07T09:47:06.501Z,21.18
2018-05-07T09:48:06.524Z,21.09
2018-05-07T09:49:06.567Z,21.09
2018-05-07T09:50:06.576Z,21.05
2018-05-07T09:51:06.609Z,21.15
2018-05-07T09:52:06.638Z,21.21
2018-05-07T09:53:06.669Z,21.24
2018-05-07T09:54:06.694Z,21.27
2018-05-07T09:55:06.720Z,21.24
2018-05-07T09:56:06.745Z,21.38
2018-05-07T09:57:06.856Z,21.40
2018-05-07T09:58:06.809Z,21.33
2018-05-07T09:59:06.829Z,21.49
2018-05-07T10:00:06.858Z,21.59
2018-05-07T10:01:06.889Z,21.61
2018-05-07T10:02:06.914Z,21.58
2018-05-07T10:03:06.952Z,21.55
2018-05-07T10:04:06.973Z,21.56
2018-05-07T10:05:07.000Z,21.68
2018-05-07T10:06:07.030Z,21.74
2018-05-07T10:07:07.060Z,21.64
2018-05-07T10:08:07.089Z,21.68
2018-05-07T10:09:07.125Z,21.81
2018-05-07T10:10:07.147Z,21.74
2018-05-07T10:11:07.171Z,21.81
2018-05-07T10:12:07.199Z,21.83
2018-05-07T10:13:07.233Z,21.82
2018-05-07T10:14:07.252Z,21.81
2018-05-07T10:15:07.282Z,21.86
2018-05-07T10:16:07.307Z,21.82
2018-05-07T10:17:07.383Z,21.89
2018-05-07T10:18:07.388Z,21.98
2018-05-07T10:19:07.393Z,22.04
2018-05-07T10:20:07.427Z,22.11
2018-05-07T10:21:07.455Z,22.12
2018-05-07T10:22:07.488Z,22.15
2018-05-07T10:23:07.507Z,22.15
2018-05-07T10:24:07.540Z,22.08
2018-05-07T10:25:07.572Z,22.27
2018-05-07T10:26:07.603Z,22.26
2018-05-07T10:27:07.622Z,22.39
2018-05-07T10:28:07.652Z,22.29
2018-05-07T10:29:07.682Z,22.30
2018-05-07T10:30:07.715Z,22.30
2018-05-07T10:31:07.742Z,22.44
2018-05-07T10:32:07.772Z,22.45
2018-05-07T10:33:07.798Z,22.49
2018-05-07T10:34:07.823Z,22.59
2018-05-07T10:35:07.851Z,22.78
2018-05-07T10:36:07.887Z,22.78
2018-05-07T10:37:07.912Z,22.78
2018-05-07T10:38:07.943Z,22.82
2018-05-07T10:39:07.968Z,22.75
2018-05-07T10:40:08.000Z,22.78
2018-05-07T10:41:08.028Z,22.72
2018-05-07T10:42:08.057Z,22.75
2018-05-07T10:43:08.081Z,22.67
2018-05-07T10:44:08.112Z,22.85
2018-05-07T10:45:08.154Z,23.03
2018-05-07T10:46:08.168Z,23.09
2018-05-07T10:47:08.199Z,23.25
2018-05-07T10:48:08.226Z,23.38
2018-05-07T10:49:08.325Z,23.60
2018-05-07T10:50:08.292Z,23.78
2018-05-07T10:51:08.315Z,24.02
2018-05-07T10:52:08.341Z,23.97
2018-05-07T10:53:08.375Z,24.15
2018-05-07T10:54:08.402Z,24.29
2018-05-07T10:55:08.434Z,24.23
2018-05-07T10:56:08.485Z,24.44
2018-05-07T10:57:08.495Z,24.60
2018-05-07T10:58:08.524Z,24.80
2018-05-07T10:59:08.556Z,24.90
2018-05-07T11:00:08.582Z,25.07
2018-05-07T11:01:08.614Z,25.54
2018-05-07T11:02:08.644Z,25.90
2018-05-07T11:03:08.669Z,26.35
2018-05-07T11:04:08.700Z,27.05
2018-05-07T11:05:08.740Z,27.65
2018-05-07T11:06:08.765Z,28.64
2018-05-07T11:07:08.879Z,29.62
2018-05-07T11:08:08.833Z,30.21
2018-05-07T11:09:08.860Z,30.88
2018-05-07T11:10:08.899Z,31.34
2018-05-07T11:11:08.930Z,32.02
2018-05-07T11:12:08.965Z,32.63
2018-05-07T11:13:08.995Z,32.56
2018-05-07T11:14:09.038Z,32.83
2018-05-07T11:15:09.074Z,33.63
2018-05-07T11:16:09.109Z,33.89
2018-05-07T11:17:09.136Z,34.37
2018-05-07T11:18:09.167Z,34.91
2018-05-07T11:19:09.209Z,35.32
2018-05-07T11:20:09.239Z,35.59
2018-05-07T11:21:09.278Z,35.64
2018-05-07T11:22:09.314Z,35.92
2018-05-07T11:23:09.353Z,36.43
2018-05-07T11:24:09.386Z,35.76
2018-05-07T11:25:09.428Z,35.65
2018-05-07T11:26:09.459Z,35.55
2018-05-07T11:27:09.496Z,36.25
2018-05-07T11:28:09.539Z,36.41
2018-05-07T11:29:09.569Z,36.78
2018-05-07T11:30:09.617Z,35.66
2018-05-07T11:31:09.730Z,35.80
2018-05-07T11:32:09.683Z,35.98
2018-05-07T11:33:09.716Z,36.30
2018-05-07T11:34:09.757Z,36.22
2018-05-07T11:35:09.799Z,36.57
2018-05-07T11:36:09.841Z,36.62
2018-05-07T11:37:09.875Z,36.89
2018-05-07T11:38:09.909Z,37.35
2018-05-07T11:39:09.970Z,36.89
2018-05-07T11:40:09.987Z,36.52
2018-05-07T11:41:10.029Z,36.93
2018-05-07T11:42:10.063Z,37.24
2018-05-07T11:43:10.099Z,38.07
2018-05-07T11:44:10.149Z,38.34
2018-05-07T11:45:10.174Z,38.21
2018-05-07T11:46:10.217Z,38.15
2018-05-07T11:47:10.254Z,38.55
2018-05-07T11:48:10.293Z,38.70
2018-05-07T11:49:10.331Z,38.21
2018-05-07T11:50:10.369Z,37.31
2018-05-07T11:51:10.413Z,37.11
2018-05-07T11:52:10.449Z,37.49
2018-05-07T11:53:10.527Z,38.25
2018-05-07T11:54:10.526Z,38.30
2018-05-07T11:55:10.567Z,38.63
2018-05-07T11:56:10.608Z,39.00
2018-05-07T11:57:10.647Z,39.13
2018-05-07T11:58:10.689Z,39.62
2018-05-07T11:59:10.723Z,40.13
2018-05-07T12:00:10.757Z,40.42
2018-05-07T12:01:10.804Z,40.51
2018-05-07T12:02:10.842Z,40.18
2018-05-07T12:03:10.884Z,39.99
2018-05-07T12:04:10.918Z,39.70
2018-05-07T12:05:10.958Z,39.07
2018-05-07T12:06:11.008Z,38.56
2018-05-07T12:07:11.038Z,38.59
2018-05-07T12:08:11.082Z,39.09
2018-05-07T12:09:11.120Z,38.81
2018-05-07T12:10:11.157Z,38.98
2018-05-07T12:11:11.197Z,38.67
2018-05-07T12:12:11.237Z,39.07
2018-05-07T12:13:11.277Z,39.46
2018-05-07T12:14:11.336Z,39.19
2018-05-07T12:15:11.357Z,38.84
2018-05-07T12:16:11.404Z,39.31
2018-05-07T12:17:11.442Z,40.07
2018-05-07T12:18:11.481Z,40.13
2018-05-07T12:19:11.524Z,38.98
2018-05-07T12:20:11.563Z,39.05
2018-05-07T12:21:11.617Z,38.90
2018-05-07T12:22:11.643Z,38.47
2018-05-07T12:23:11.701Z,38.36
2018-05-07T12:24:11.722Z,37.99
2018-05-07T12:25:11.763Z,38.14
2018-05-07T12:26:11.814Z,37.33
2018-05-07T12:27:11.843Z,38.03
2018-05-07T12:28:11.888Z,38.98
2018-05-07T12:29:11.929Z,39.57
2018-05-07T12:30:11.977Z,40.09
2018-05-07T12:31:12.016Z,40.42
2018-05-07T12:32:12.051Z,39.84
2018-05-07T12:33:12.091Z,39.82
2018-05-07T12:34:12.131Z,39.94
2018-05-07T12:35:12.174Z,40.45
2018-05-07T12:36:12.215Z,40.80
2018-05-07T12:37:12.251Z,41.04
2018-05-07T12:38:12.297Z,39.38
2018-05-07T12:39:12.336Z,39.96
2018-05-07T12:40:12.377Z,40.18
2018-05-07T12:41:12.422Z,40.76
2018-05-07T12:42:12.457Z,40.78
2018-05-07T12:43:12.505Z,40.72
2018-05-07T12:44:12.542Z,39.90
2018-05-07T12:45:12.585Z,40.41
2018-05-07T12:46:12.630Z,40.54
2018-05-07T12:47:12.666Z,40.80
2018-05-07T12:48:12.712Z,40.54
2018-05-07T12:49:12.758Z,40.53
2018-05-07T12:50:12.801Z,40.34
2018-05-07T12:51:12.842Z,40.29
2018-05-07T12:52:12.878Z,40.07
2018-05-07T12:53:12.924Z,39.38