createdAt,value
2022-08-29T00:03:39.679Z,11.57
2022-08-29T00:07:25.089Z,10.60
2022-08-29T00:11:10.738Z,11.37
2022-08-29T00:14:53.628Z,10.53
2022-08-29T00:18:37.321Z,9.30
2022-08-29T00:22:20.070Z,9.80
2022-08-29T00:26:04.537Z,8.63
2022-08-29T00:29:47.367Z,9.70
2022-08-29T00:33:30.149Z,8.67
2022-08-29T00:37:15.393Z,9.00
2022-08-29T00:40:59.770Z,9.57
2022-08-29T00:44:43.977Z,7.60
2022-08-29T00:48:27.138Z,8.83
2022-08-29T00:52:13.860Z,8.20
2022-08-29T00:55:56.609Z,8.63
2022-08-29T00:59:40.528Z,7.90
2022-08-29T01:03:24.760Z,7.70
2022-08-29T01:07:07.866Z,7.90
2022-08-29T01:11:11.514Z,7.13
2022-08-29T01:14:57.465Z,6.93
2022-08-29T01:18:45.705Z,6.37
2022-08-29T01:22:56.950Z,6.53
2022-08-29T01:26:41.348Z,8.13
2022-08-29T01:30:24.286Z,6.53
2022-08-29T01:34:10.091Z,9.60
2022-08-29T01:37:52.871Z,7.17
2022-08-29T01:41:36.431Z,9.53
2022-08-29T01:45:20.696Z,7.70
2022-08-29T01:49:05.521Z,10.00
2022-08-29T01:52:48.394Z,8.07
2022-08-29T01:56:32.831Z,8.10
2022-08-29T02:00:16.376Z,9.57
2022-08-29T02:04:00.566Z,8.73
2022-08-29T02:07:43.356Z,5.83
2022-08-29T02:11:26.153Z,5.67
2022-08-29T02:15:09.329Z,5.80
2022-08-29T02:18:52.223Z,6.00
2022-08-29T02:22:37.356Z,5.87
2022-08-29T02:26:21.331Z,5.57
2022-08-29T02:30:04.409Z,6.63
2022-08-29T02:33:47.411Z,6.03
2022-08-29T02:37:30.187Z,5.67
2022-08-29T02:41:18.281Z,8.63
2022-08-29T02:45:01.239Z,8.00
2022-08-29T02:48:47.566Z,7.23
2022-08-29T02:52:37.468Z,5.53
2022-08-29T02:56:21.629Z,4.83
2022-08-29T03:00:05.883Z,6.50
2022-08-29T03:03:50.290Z,5.63
2022-08-29T03:07:33.336Z,5.67
2022-08-29T03:11:17.180Z,6.03
2022-08-29T03:15:01.391Z,5.60
2022-08-29T03:18:44.195Z,7.70
2022-08-29T03:22:27.844Z,7.23
2022-08-29T03:26:10.587Z,5.03
2022-08-29T03:29:53.365Z,5.93
2022-08-29T03:33:37.483Z,5.13
2022-08-29T03:37:20.812Z,4.80
2022-08-29T03:41:03.598Z,7.77
2022-08-29T03:44:46.388Z,5.33
2022-08-29T03:48:29.185Z,6.60
2022-08-29T03:52:13.310Z,5.50
2022-08-29T03:55:58.904Z,5.57
2022-08-29T03:59:42.958Z,5.00
2022-08-29T04:03:30.892Z,5.03
2022-08-29T04:07:16.002Z,6.97
2022-08-29T04:10:58.775Z,7.80
2022-08-29T04:14:41.728Z,5.67
2022-08-29T04:18:24.496Z,5.73
2022-08-29T04:22:08.061Z,7.57
2022-08-29T04:26:07.249Z,6.63
2022-08-29T04:29:55.468Z,4.60
2022-08-29T04:33:38.281Z,7.27
2022-08-29T04:37:21.075Z,4.77
2022-08-29T04:41:09.797Z,7.63
2022-08-29T04:44:52.794Z,7.40
2022-08-29T04:48:35.568Z,6.33
2022-08-29T04:52:18.295Z,6.13
2022-08-29T04:56:03.350Z,5.40
2022-08-29T04:59:50.072Z,4.73
2022-08-29T05:03:35.810Z,6.07
2022-08-29T05:07:20.825Z,6.70
2022-08-29T05:11:03.773Z,4.27
2022-08-29T05:14:47.922Z,4.40
2022-08-29T05:18:30.706Z,4.00
2022-08-29T05:22:14.446Z,5.13
2022-08-29T05:25:58.513Z,4.03
2022-08-29T05:29:42.446Z,4.00
2022-08-29T05:33:27.808Z,4.33
2022-08-29T05:37:12.632Z,4.70
2022-08-29T05:40:55.401Z,5.43
2022-08-29T05:44:38.854Z,6.63
2022-08-29T05:48:21.613Z,6.80
2022-08-29T05:52:07.093Z,4.47
2022-08-29T05:55:49.905Z,4.23
2022-08-29T05:59:32.713Z,5.33
2022-08-29T06:03:15.943Z,7.47
2022-08-29T06:06:58.801Z,7.10
2022-08-29T06:10:45.217Z,3.70
2022-08-29T06:14:28.142Z,4.33
2022-08-29T06:18:10.932Z,5.43
2022-08-29T06:21:56.004Z,4.87
2022-08-29T06:25:39.847Z,4.53
2022-08-29T06:29:24.517Z,5.23
2022-08-29T06:33:07.533Z,6.83
2022-08-29T06:36:53.141Z,5.20
2022-08-29T06:40:38.394Z,7.43
2022-08-29T06:44:21.925Z,6.73
2022-08-29T06:48:06.335Z,5.90
2022-08-29T06:51:57.381Z,8.43
2022-08-29T06:55:40.625Z,5.53
2022-08-29T06:59:23.442Z,9.30
2022-08-29T07:03:08.127Z,9.20
2022-08-29T07:06:50.917Z,8.23
2022-08-29T07:10:33.771Z,5.90
2022-08-29T07:14:16.634Z,6.63
2022-08-29T07:18:00.888Z,7.53
2022-08-29T07:21:44.991Z,8.03
2022-08-29T07:25:28.246Z,7.93
2022-08-29T07:29:13.595Z,10.70
2022-08-29T07:32:56.620Z,9.50
2022-08-29T07:36:39.747Z,8.50
2022-08-29T07:40:24.274Z,10.57
2022-08-29T07:44:07.162Z,9.83
2022-08-29T07:47:53.010Z,10.17
2022-08-29T07:51:36.934Z,7.97
2022-08-29T07:55:21.842Z,9.70
2022-08-29T07:59:06.390Z,7.57
2022-08-29T08:02:49.271Z,8.83
2022-08-29T08:06:32.087Z,8.60
2022-08-29T08:10:19.836Z,9.23
2022-08-29T08:14:03.047Z,7.63
2022-08-29T08:17:47.245Z,8.33
2022-08-29T08:21:30.035Z,8.40
2022-08-29T08:25:14.118Z,10.07
2022-08-29T08:28:56.980Z,9.97
2022-08-29T08:32:45.632Z,9.30
2022-08-29T08:36:41.037Z,8.00
2022-08-29T08:40:27.550Z,10.57
2022-08-29T08:44:15.003Z,9.33
2022-08-29T08:48:02.700Z,8.57
2022-08-29T08:51:51.030Z,9.33
2022-08-29T08:55:41.644Z,9.33
2022-08-29T08:59:30.096Z,8.97
2022-08-29T09:03:26.470Z,10.73
2022-08-29T09:07:24.150Z,9.73
2022-08-29T09:11:12.351Z,7.30
2022-08-29T09:15:04.137Z,10.03
2022-08-29T09:18:49.914Z,10.67
2022-08-29T09:22:40.645Z,9.33
2022-08-29T09:26:24.821Z,10.65
2022-08-29T09:30:11.446Z,11.27
2022-08-29T09:33:55.844Z,9.68
2022-08-29T09:37:41.180Z,9.85
2022-08-29T09:41:30.816Z,11.50
2022-08-29T09:45:19.413Z,10.20
2022-08-29T09:49:14.016Z,10.57
2022-08-29T09:53:00.262Z,10.45
2022-08-29T09:56:53.366Z,9.23
2022-08-29T10:00:38.843Z,10.15
2022-08-29T10:04:37.840Z,7.75
2022-08-29T10:08:31.679Z,8.57
2022-08-29T10:12:18.111Z,10.15
2022-08-29T10:16:07.014Z,9.77
2022-08-29T10:19:49.948Z,8.15
2022-08-29T10:23:39.316Z,7.68
2022-08-29T10:27:31.123Z,7.88
2022-08-29T10:31:17.227Z,7.22
2022-08-29T10:35:08.906Z,9.50
2022-08-29T10:38:58.250Z,10.05
2022-08-29T10:42:42.139Z,7.53
2022-08-29T10:46:41.591Z,8.52
2022-08-29T10:50:46.575Z,8.05
2022-08-29T10:54:37.447Z,9.52
2022-08-29T10:58:33.582Z,8.60
2022-08-29T11:02:24.106Z,6.63
2022-08-29T11:06:12.951Z,6.45
2022-08-29T11:09:59.946Z,7.57
2022-08-29T11:13:45.533Z,9.35
2022-08-29T11:17:32.523Z,7.45
2022-08-29T11:21:27.450Z,7.63
2022-08-29T11:25:14.282Z,8.35
2022-08-29T11:29:01.981Z,7.55
2022-08-29T11:32:52.489Z,6.50
2022-08-29T11:36:55.608Z,7.82
2022-08-29T11:45:00.619Z,6.00
2022-08-29T11:48:47.402Z,10.20
2022-08-29T11:52:31.249Z,6.60
2022-08-29T11:56:28.364Z,7.38
2022-08-29T12:00:39.055Z,7.10
2022-08-29T12:04:53.241Z,7.38
2022-08-29T12:08:38.715Z,7.53
2022-08-29T12:12:43.918Z,8.02
2022-08-29T12:16:28.915Z,6.78
2022-08-29T12:20:22.268Z,7.63
2022-08-29T12:24:27.156Z,6.32
2022-08-29T12:28:33.743Z,7.25
2022-08-29T12:32:40.140Z,11.75
2022-08-29T12:36:33.032Z,5.53
2022-08-29T12:40:32.287Z,9.23
2022-08-29T12:44:21.333Z,7.40
2022-08-29T12:48:08.055Z,6.75
2022-08-29T12:51:56.203Z,8.10
2022-08-29T12:55:43.378Z,8.57
2022-08-29T12:59:29.141Z,6.43
2022-08-29T13:03:18.584Z,7.00
2022-08-29T13:07:03.217Z,8.80
2022-08-29T13:10:54.848Z,8.60
2022-08-29T13:14:49.985Z,7.30
2022-08-29T13:18:59.838Z,7.43
2022-08-29T13:22:42.302Z,12.27
2022-08-29T13:26:27.683Z,6.30
2022-08-29T13:30:24.387Z,8.07
2022-08-29T13:34:21.005Z,8.80
2022-08-29T13:38:18.185Z,5.22
2022-08-29T13:42:21.067Z,5.55
2022-08-29T13:46:15.687Z,6.95
2022-08-29T13:50:00.171Z,5.45
2022-08-29T13:53:44.768Z,7.38
2022-08-29T13:57:30.447Z,7.28
2022-08-29T14:01:30.879Z,5.93
2022-08-29T14:05:17.749Z,6.60
2022-08-29T14:09:01.296Z,6.40
2022-08-29T14:12:44.479Z,8.05
2022-08-29T14:16:28.624Z,8.13
2022-08-29T14:20:12.637Z,5.38
2022-08-29T14:23:58.882Z,6.43
2022-08-29T14:27:41.872Z,7.55
2022-08-29T14:31:24.697Z,6.20
2022-08-29T14:35:25.675Z,7.28
2022-08-29T14:39:09.732Z,8.35
2022-08-29T14:42:55.496Z,8.07
2022-08-29T14:46:38.317Z,6.32
2022-08-29T14:50:23.028Z,5.50
2022-08-29T14:54:05.884Z,7.40
2022-08-29T14:57:48.781Z,5.22
2022-08-29T15:01:31.685Z,6.95
2022-08-29T15:05:14.572Z,5.47
2022-08-29T15:08:59.348Z,5.55
2022-08-29T15:12:42.215Z,6.50
2022-08-29T15:16:27.455Z,4.50
2022-08-29T15:20:35.516Z,4.72
2022-08-29T15:24:15.856Z,6.00
2022-08-29T15:27:58.659Z,4.60
2022-08-29T15:31:41.396Z,7.60
2022-08-29T15:35:24.146Z,6.43
2022-08-29T15:39:07.250Z,5.70
2022-08-29T15:42:52.044Z,5.65
2022-08-29T15:46:38.035Z,5.13
2022-08-29T15:50:23.527Z,8.98
2022-08-29T15:54:08.617Z,6.05
2022-08-29T15:57:53.120Z,7.22
2022-08-29T16:01:37.549Z,8.35
2022-08-29T16:05:24.245Z,6.90
2022-08-29T16:09:15.194Z,4.47
2022-08-29T16:13:05.328Z,5.03
2022-08-29T16:16:48.114Z,5.32
2022-08-29T16:20:31.469Z,5.18
2022-08-29T16:24:14.528Z,9.30
2022-08-29T16:27:57.838Z,7.47
2022-08-29T16:31:41.923Z,8.73
2022-08-29T16:35:25.210Z,6.13
2022-08-29T16:39:08.091Z,5.97
2022-08-29T16:42:55.741Z,4.55
2022-08-29T16:46:38.706Z,7.88
2022-08-29T16:50:23.271Z,5.65
2022-08-29T16:54:06.122Z,6.20
2022-08-29T16:58:02.845Z,6.78
2022-08-29T17:01:48.352Z,8.75
2022-08-29T17:05:32.703Z,4.43
2022-08-29T17:09:15.347Z,5.80
2022-08-29T17:12:57.023Z,5.15
2022-08-29T17:16:49.534Z,7.22
2022-08-29T17:20:37.402Z,4.93
2022-08-29T17:24:20.973Z,7.68
2022-08-29T17:28:17.739Z,6.53
2022-08-29T17:32:07.262Z,4.85
2022-08-29T17:35:51.433Z,7.93
2022-08-29T17:39:39.340Z,6.45
2022-08-29T17:43:22.996Z,6.38
2022-08-29T17:47:05.962Z,8.13
2022-08-29T17:50:49.060Z,13.35
2022-08-29T17:54:33.227Z,8.43
2022-08-29T17:58:16.165Z,7.63
2022-08-29T18:01:59.846Z,5.55
2022-08-29T18:05:42.748Z,11.20
2022-08-29T18:09:25.895Z,6.07
2022-08-29T18:13:10.181Z,7.93
2022-08-29T18:16:53.425Z,5.85
2022-08-29T18:20:37.511Z,8.23
2022-08-29T18:24:20.923Z,9.18
2022-08-29T18:28:06.713Z,7.63
2022-08-29T18:31:50.863Z,9.10
2022-08-29T18:35:33.713Z,5.68
2022-08-29T18:39:17.234Z,6.55
2022-08-29T18:43:01.645Z,10.85
2022-08-29T18:46:48.303Z,5.88
2022-08-29T18:50:35.516Z,10.35
2022-08-29T18:54:19.343Z,10.73
2022-08-29T18:58:02.677Z,8.15
2022-08-29T19:01:45.680Z,7.72
2022-08-29T19:05:31.090Z,7.80
2022-08-29T19:09:15.447Z,10.43
2022-08-29T19:12:59.214Z,10.93
2022-08-29T19:16:42.061Z,7.95
2022-08-29T19:20:44.003Z,9.80
2022-08-29T19:24:28.380Z,14.00
2022-08-29T19:28:11.779Z,14.15
2022-08-29T19:31:54.669Z,9.65
2022-08-29T19:35:38.442Z,16.83
2022-08-29T19:39:21.265Z,14.45
2022-08-29T19:43:13.503Z,11.07
2022-08-29T19:46:56.918Z,15.48
2022-08-29T19:50:40.568Z,13.32
2022-08-29T19:54:23.629Z,13.32
2022-08-29T19:58:08.080Z,13.95
2022-08-29T20:01:51.685Z,16.63
2022-08-29T20:05:35.020Z,16.77
2022-08-29T20:13:07.255Z,15.70
2022-08-29T20:16:50.133Z,12.52
2022-08-29T20:20:36.092Z,13.40
2022-08-29T20:24:19.251Z,13.02
2022-08-29T20:28:05.788Z,15.00
2022-08-29T20:31:50.006Z,15.00
2022-08-29T20:35:52.852Z,14.55
2022-08-29T20:39:36.950Z,13.93
2022-08-29T20:43:20.367Z,14.55
2022-08-29T20:47:05.662Z,15.80
2022-08-29T20:50:48.538Z,13.98
2022-08-29T20:54:31.623Z,14.88
2022-08-29T20:58:14.398Z,16.73
2022-08-29T21:01:57.257Z,15.40
2022-08-29T21:05:43.324Z,14.35
2022-08-29T21:09:26.480Z,19.00
2022-08-29T21:13:10.075Z,16.00
2022-08-29T21:16:54.239Z,16.67
2022-08-29T21:20:37.734Z,12.85
2022-08-29T21:24:30.457Z,16.52
2022-08-29T21:28:14.223Z,13.77
2022-08-29T21:31:58.593Z,14.65
2022-08-29T21:35:42.016Z,16.42
2022-08-29T21:39:28.563Z,15.43
2022-08-29T21:43:13.288Z,14.98
2022-08-29T21:46:56.229Z,17.33
2022-08-29T21:50:39.146Z,13.15
2022-08-29T21:54:21.949Z,13.90
2022-08-29T21:58:04.717Z,13.15
2022-08-29T22:01:52.693Z,11.90
2022-08-29T22:05:40.751Z,15.90
2022-08-29T22:09:26.679Z,15.10
2022-08-29T22:13:10.366Z,13.33
2022-08-29T22:16:54.774Z,17.03
2022-08-29T22:20:38.412Z,13.17
2022-08-29T22:24:21.254Z,14.00
2022-08-29T22:28:04.608Z,15.23
2022-08-29T22:31:47.419Z,15.60
2022-08-29T22:35:31.580Z,13.33
2022-08-29T22:39:14.474Z,14.43
2022-08-29T22:42:57.774Z,15.60
2022-08-29T22:46:43.164Z,14.27
2022-08-29T22:50:26.855Z,14.83
2022-08-29T22:54:28.753Z,11.50
2022-08-29T22:58:11.592Z,15.27
2022-08-29T23:01:58.716Z,14.63
2022-08-29T23:05:41.730Z,15.43
2022-08-29T23:09:25.894Z,14.37
2022-08-29T23:13:12.194Z,16.20
2022-08-29T23:16:55.158Z,15.53
2022-08-29T23:20:37.991Z,15.17
2022-08-29T23:24:21.873Z,13.23
2022-08-29T23:28:06.127Z,13.95
2022-08-29T23:31:48.898Z,15.47
2022-08-29T23:35:31.714Z,17.30
2022-08-29T23:39:16.642Z,15.63
2022-08-29T23:42:59.391Z,14.38
2022-08-29T23:46:43.552Z,14.70
2022-08-29T23:50:26.462Z,13.90
2022-08-29T23:54:09.253Z,12.97
2022-08-29T23:57:51.927Z,13.27
