createdAt,value
2019-03-20T00:03:58.814Z,47
2019-03-20T00:08:59.488Z,46
2019-03-20T00:14:02.478Z,44
2019-03-20T01:04:00.382Z,45
2019-03-20T01:08:58.506Z,50
2019-03-20T01:13:58.451Z,49
2019-03-20T01:18:58.690Z,44
2019-03-20T01:23:58.730Z,50
2019-03-20T01:28:58.685Z,39
2019-03-20T01:33:58.538Z,48
2019-03-20T01:38:58.616Z,49
2019-03-20T01:43:58.640Z,44
2019-03-20T01:48:58.683Z,47
2019-03-20T01:53:58.429Z,46
2019-03-20T01:58:58.574Z,47
2019-03-20T02:03:58.703Z,48
2019-03-20T02:08:58.326Z,47
2019-03-20T02:13:58.539Z,47
2019-03-20T02:18:58.285Z,45
2019-03-20T02:23:58.693Z,47
2019-03-20T02:28:58.662Z,50
2019-03-20T02:33:58.645Z,50
2019-03-20T02:38:58.346Z,48
2019-03-20T02:43:58.310Z,52
2019-03-20T02:48:58.562Z,49
2019-03-20T02:53:58.591Z,49
2019-03-20T02:58:58.302Z,49
2019-03-20T03:03:58.617Z,47
2019-03-20T03:08:58.230Z,48
2019-03-20T03:13:58.567Z,52
2019-03-20T03:18:58.354Z,50
2019-03-20T03:23:58.375Z,48
2019-03-20T03:28:58.292Z,46
2019-03-20T03:33:58.543Z,46
2019-03-20T03:38:58.542Z,50
2019-03-20T03:43:58.518Z,46
2019-03-20T03:48:58.434Z,51
2019-03-20T03:53:58.138Z,52
2019-03-20T03:58:58.137Z,50
2019-03-20T04:03:58.463Z,49
2019-03-20T04:08:58.177Z,48
2019-03-20T04:13:58.216Z,50
2019-03-20T04:18:58.280Z,46
2019-03-20T04:23:58.118Z,52
2019-03-20T04:28:58.413Z,50
2019-03-20T04:33:58.325Z,55
2019-03-20T04:38:58.134Z,51
2019-03-20T04:43:58.297Z,52
2019-03-20T04:48:58.135Z,56
2019-03-20T04:53:58.139Z,55
2019-03-20T04:58:58.108Z,55
2019-03-20T05:03:58.165Z,52
2019-03-20T05:08:58.099Z,51
2019-03-20T05:13:58.309Z,55
2019-03-20T05:18:58.015Z,54
2019-03-20T05:23:58.074Z,52
2019-03-20T05:28:58.319Z,51
2019-03-20T05:33:58.259Z,57
2019-03-20T05:38:58.121Z,49
2019-03-20T05:43:58.290Z,53
2019-03-20T05:48:58.319Z,52
2019-03-20T05:53:57.992Z,55
2019-03-20T05:58:58.147Z,58
2019-03-20T06:03:58.249Z,53
2019-03-20T06:08:58.078Z,55
2019-03-20T06:13:58.216Z,53
2019-03-20T06:18:58.148Z,61
2019-03-20T06:23:58.148Z,56
2019-03-20T06:28:58.078Z,55
2019-03-20T06:33:58.120Z,57
2019-03-20T06:38:58.102Z,55
2019-03-20T06:43:58.285Z,55
2019-03-20T06:48:58.067Z,58
2019-03-20T06:53:58.300Z,60
2019-03-20T06:58:58.161Z,56
2019-03-20T07:03:57.908Z,54
2019-03-20T07:08:57.883Z,53
2019-03-20T07:13:58.193Z,51
2019-03-20T07:18:58.217Z,58
2019-03-20T07:23:57.863Z,54
2019-03-20T07:28:58.129Z,54
2019-03-20T07:33:58.127Z,54
2019-03-20T07:38:57.971Z,55
2019-03-20T07:43:58.088Z,53
2019-03-20T07:48:57.961Z,55
2019-03-20T07:53:58.103Z,50
2019-03-20T07:58:57.950Z,52
2019-03-20T08:03:57.893Z,54
2019-03-20T08:08:57.862Z,55
2019-03-20T08:13:58.175Z,54
2019-03-20T08:18:57.778Z,56
2019-03-20T08:23:57.844Z,55
2019-03-20T08:28:57.955Z,53
2019-03-20T08:33:57.955Z,51
2019-03-20T08:38:58.045Z,54
2019-03-20T08:43:57.942Z,51
2019-03-20T08:48:57.756Z,47
2019-03-20T08:53:58.035Z,51
2019-03-20T08:58:57.898Z,48
2019-03-20T09:03:58.094Z,48
2019-03-20T09:08:58.005Z,48
2019-03-20T09:13:58.032Z,52
2019-03-20T09:18:58.057Z,48
2019-03-20T09:23:57.804Z,49
2019-03-20T10:30:03.871Z,52
2019-03-20T10:34:59.940Z,44
2019-03-20T10:39:59.958Z,47
2019-03-20T10:44:59.890Z,50
2019-03-20T10:50:00.421Z,50
2019-03-20T10:55:00.183Z,45
2019-03-20T11:00:00.430Z,39
2019-03-20T11:04:59.999Z,45
2019-03-20T11:10:00.099Z,42
2019-03-20T11:15:00.345Z,43
2019-03-20T11:20:00.415Z,44
2019-03-20T11:25:00.101Z,42
2019-03-20T11:30:00.372Z,41
2019-03-20T11:34:59.991Z,41
2019-03-20T11:40:00.397Z,40
2019-03-20T11:45:00.070Z,43
2019-03-20T11:50:00.441Z,40
2019-03-20T11:54:59.987Z,45
2019-03-20T12:00:00.056Z,41
2019-03-20T12:04:59.938Z,50
2019-03-20T12:09:59.863Z,44
2019-03-20T12:14:59.817Z,48
2019-03-20T12:20:00.016Z,42
2019-03-20T12:25:00.374Z,43
2019-03-20T12:30:00.347Z,46
2019-03-20T12:34:59.776Z,44
2019-03-20T12:40:00.274Z,46
2019-03-20T12:44:59.925Z,43
2019-03-20T12:49:59.758Z,42
2019-03-20T12:54:59.865Z,44
2019-03-20T13:00:00.338Z,46
2019-03-20T13:04:59.718Z,46
2019-03-20T13:10:03.386Z,43
2019-03-20T13:14:59.707Z,41
2019-03-20T13:19:59.832Z,45
2019-03-20T13:24:59.721Z,45
2019-03-20T13:29:59.821Z,41
2019-03-20T13:34:59.759Z,45
2019-03-20T13:39:59.842Z,43
2019-03-20T13:44:59.756Z,40
2019-03-20T13:49:59.789Z,40
2019-03-20T13:54:59.858Z,39
2019-03-20T13:59:59.907Z,41
2019-03-20T14:04:59.801Z,38
2019-03-20T14:10:00.025Z,37
2019-03-20T14:14:59.918Z,41
2019-03-20T14:19:59.922Z,34
2019-03-20T14:24:59.931Z,39
2019-03-20T14:29:59.917Z,39
2019-03-20T14:34:59.601Z,38
2019-03-20T14:39:59.702Z,41
2019-03-20T14:44:59.602Z,40
2019-03-20T14:49:59.597Z,42
2019-03-20T14:54:59.792Z,37
2019-03-20T14:59:59.641Z,37
2019-03-20T15:04:59.836Z,36
2019-03-20T15:09:59.855Z,40
2019-03-20T15:14:59.755Z,35
2019-03-20T15:19:59.702Z,38
2019-03-20T15:24:59.751Z,41
2019-03-20T15:29:59.879Z,34
2019-03-20T15:34:59.789Z,31
2019-03-20T15:40:00.301Z,32
2019-03-20T15:44:59.661Z,36
2019-03-20T15:49:59.478Z,36
2019-03-20T15:54:59.781Z,31
2019-03-20T15:59:59.487Z,34
2019-03-20T16:04:59.863Z,27
2019-03-20T16:09:59.791Z,31
2019-03-20T16:14:59.475Z,27
2019-03-20T16:19:59.556Z,31
2019-03-20T16:24:59.575Z,26
2019-03-20T16:29:59.739Z,27
2019-03-20T16:34:59.471Z,28
2019-03-20T16:39:59.792Z,27
2019-03-20T16:44:59.359Z,28
2019-03-20T16:49:59.643Z,26
2019-03-20T16:54:59.736Z,26
2019-03-20T16:59:59.357Z,24
2019-03-20T17:04:59.498Z,29
2019-03-20T17:09:59.730Z,37
2019-03-20T17:14:59.970Z,36
2019-03-20T17:19:59.674Z,34
2019-03-20T17:24:59.414Z,32
2019-03-20T17:29:59.535Z,30
2019-03-20T17:34:59.429Z,33
2019-03-20T17:39:59.377Z,31
2019-03-20T17:44:59.487Z,30
2019-03-20T17:49:59.638Z,31
2019-03-20T17:54:59.519Z,32
2019-03-20T17:59:59.534Z,33
2019-03-20T18:04:59.809Z,35
2019-03-20T18:09:59.492Z,32
2019-03-20T18:15:00.589Z,32
2019-03-20T18:19:59.219Z,28
2019-03-20T18:24:59.584Z,28
2019-03-20T18:29:59.260Z,26
2019-03-20T18:34:59.384Z,29
2019-03-20T18:39:59.520Z,31
2019-03-20T18:44:59.213Z,31
2019-03-20T18:49:59.482Z,29
2019-03-20T18:54:59.419Z,33
2019-03-20T18:59:59.232Z,33
2019-03-20T19:04:59.514Z,29
2019-03-20T19:09:59.559Z,34
2019-03-20T19:14:59.404Z,31
2019-03-20T19:19:59.510Z,33
2019-03-20T19:24:59.139Z,35
2019-03-20T19:29:59.374Z,36
2019-03-20T19:34:59.190Z,41
2019-03-20T19:39:59.216Z,32
2019-03-20T19:44:59.427Z,32
2019-03-20T19:49:59.116Z,34
2019-03-20T19:54:59.316Z,33
2019-03-20T19:59:59.482Z,31
2019-03-20T20:04:59.243Z,34
2019-03-20T20:09:59.145Z,33
2019-03-20T20:14:59.188Z,28
2019-03-20T20:19:59.064Z,31
2019-03-20T20:24:59.264Z,28
2019-03-20T20:29:59.311Z,28
2019-03-20T20:34:59.087Z,31
2019-03-20T20:39:59.237Z,26
2019-03-20T20:44:59.201Z,26
2019-03-20T20:49:59.311Z,28
2019-03-20T20:54:59.248Z,31
2019-03-20T20:59:59.024Z,29
2019-03-20T21:04:59.141Z,26
2019-03-20T21:09:59.054Z,29
2019-03-20T21:14:59.299Z,37
2019-03-20T21:19:59.002Z,34
2019-03-20T21:24:59.282Z,44
2019-03-20T21:29:59.295Z,32
2019-03-20T21:34:59.001Z,40
2019-03-20T21:39:59.252Z,38
2019-03-20T21:44:59.186Z,42
2019-03-20T21:49:59.012Z,39
2019-03-20T21:54:59.087Z,40
2019-03-20T21:59:59.138Z,43
2019-03-20T22:04:59.084Z,46
2019-03-20T22:09:59.034Z,43
2019-03-20T22:14:59.077Z,44
2019-03-20T22:19:58.914Z,47
2019-03-20T22:24:58.963Z,53
2019-03-20T22:29:59.059Z,48
2019-03-20T22:34:58.862Z,47
2019-03-20T22:39:59.137Z,41
2019-03-20T22:44:59.102Z,50
2019-03-20T22:49:59.235Z,43
2019-03-20T22:54:58.842Z,42
2019-03-20T22:59:59.002Z,43
2019-03-20T23:04:58.894Z,38
2019-03-20T23:09:58.816Z,40
2019-03-20T23:14:59.052Z,34
2019-03-20T23:19:59.063Z,33
2019-03-20T23:24:59.134Z,36
2019-03-20T23:29:59.081Z,38
2019-03-20T23:34:58.968Z,35
2019-03-20T23:39:59.036Z,39
2019-03-20T23:44:58.986Z,38
2019-03-20T23:49:58.880Z,38
2019-03-20T23:54:59.060Z,32
2019-03-20T23:59:58.902Z,41
