createdAt,value
2019-05-26T00:03:37.145Z,12.93
2019-05-26T00:08:01.948Z,12.83
2019-05-26T00:12:26.090Z,12.72
2019-05-26T00:16:50.698Z,12.62
2019-05-26T00:21:14.666Z,12.55
2019-05-26T00:25:38.554Z,12.54
2019-05-26T00:30:03.024Z,12.56
2019-05-26T00:34:27.262Z,12.56
2019-05-26T00:38:52.454Z,12.54
2019-05-26T00:43:16.996Z,12.54
2019-05-26T00:47:40.943Z,12.53
2019-05-26T00:52:06.027Z,12.48
2019-05-26T00:56:29.896Z,12.41
2019-05-26T01:00:53.781Z,12.35
2019-05-26T01:05:17.713Z,12.34
2019-05-26T01:09:41.592Z,12.34
2019-05-26T01:14:06.130Z,12.37
2019-05-26T01:18:29.975Z,12.40
2019-05-26T01:22:54.122Z,12.43
2019-05-26T01:27:18.036Z,12.46
2019-05-26T01:31:42.935Z,12.42
2019-05-26T01:36:07.169Z,12.38
2019-05-26T01:40:39.298Z,12.24
2019-05-26T01:45:03.415Z,12.24
2019-05-26T01:49:27.220Z,12.19
2019-05-26T01:53:51.360Z,12.15
2019-05-26T01:58:15.557Z,12.16
2019-05-26T02:02:39.532Z,12.15
2019-05-26T02:07:03.345Z,12.13
2019-05-26T02:11:27.377Z,12.11
2019-05-26T02:15:51.805Z,12.10
2019-05-26T02:20:16.396Z,12.08
2019-05-26T02:24:40.370Z,12.07
2019-05-26T02:29:05.672Z,12.09
2019-05-26T02:33:29.838Z,12.07
2019-05-26T02:37:53.648Z,12.05
2019-05-26T02:42:17.537Z,12.06
2019-05-26T02:46:41.426Z,12.02
2019-05-26T02:51:06.051Z,11.95
2019-05-26T02:55:29.962Z,11.94
2019-05-26T02:59:55.044Z,11.96
2019-05-26T03:04:19.228Z,11.98
2019-05-26T03:08:44.924Z,12.02
2019-05-26T03:13:09.501Z,12.06
2019-05-26T03:17:35.280Z,12.09
2019-05-26T03:22:00.385Z,12.08
2019-05-26T03:26:27.516Z,12.03
2019-05-26T03:30:51.646Z,12.04
2019-05-26T03:35:15.772Z,12.03
2019-05-26T03:39:45.036Z,12.03
2019-05-26T03:44:05.862Z,12.01
2019-05-26T03:48:29.832Z,12.04
2019-05-26T03:52:53.656Z,12.09
2019-05-26T03:57:17.573Z,12.14
2019-05-26T04:01:41.380Z,12.18
2019-05-26T04:06:06.151Z,12.24
2019-05-26T04:10:29.977Z,12.28
2019-05-26T04:14:53.804Z,12.34
2019-05-26T04:19:18.667Z,12.43
2019-05-26T04:23:42.516Z,12.50
2019-05-26T04:28:06.732Z,12.57
2019-05-26T04:32:31.142Z,12.67
2019-05-26T04:36:56.258Z,12.75
2019-05-26T04:41:20.658Z,12.89
2019-05-26T04:45:44.519Z,13.01
2019-05-26T04:50:09.673Z,13.15
2019-05-26T04:54:33.490Z,13.30
2019-05-26T04:58:57.469Z,13.42
2019-05-26T05:03:21.703Z,13.54
2019-05-26T05:07:45.571Z,13.65
2019-05-26T05:12:09.547Z,13.75
2019-05-26T05:16:33.361Z,13.86
2019-05-26T05:20:57.442Z,13.86
2019-05-26T05:25:23.982Z,13.98
2019-05-26T05:29:48.004Z,14.12
2019-05-26T05:34:11.827Z,14.22
2019-05-26T05:38:36.703Z,14.29
2019-05-26T05:43:00.693Z,14.37
2019-05-26T05:47:24.699Z,14.48
2019-05-26T05:51:48.557Z,14.53
2019-05-26T05:56:12.666Z,14.57
2019-05-26T06:00:36.757Z,14.68
2019-05-26T06:05:00.651Z,14.73
2019-05-26T06:09:24.519Z,14.77
2019-05-26T06:13:48.507Z,14.79
2019-05-26T06:18:12.400Z,14.83
2019-05-26T06:22:36.290Z,14.84
2019-05-26T06:27:00.298Z,15.03
2019-05-26T06:31:24.272Z,15.18
2019-05-26T06:35:48.450Z,15.32
2019-05-26T06:40:12.511Z,15.41
2019-05-26T06:44:52.360Z,15.72
2019-05-26T06:49:02.517Z,15.72
2019-05-26T06:53:26.872Z,15.77
2019-05-26T06:57:50.683Z,15.91
2019-05-26T07:02:14.673Z,16.01
2019-05-26T07:06:38.753Z,16.14
2019-05-26T07:11:02.604Z,16.27
2019-05-26T07:15:26.503Z,16.46
2019-05-26T07:19:50.330Z,16.61
2019-05-26T07:24:14.440Z,16.74
2019-05-26T07:28:38.553Z,16.90
2019-05-26T07:33:02.439Z,17.01
2019-05-26T07:37:26.397Z,17.46
2019-05-26T07:42:08.716Z,17.58
2019-05-26T07:46:17.243Z,17.58
2019-05-26T07:50:41.261Z,17.72
2019-05-26T07:55:07.020Z,17.88
2019-05-26T07:59:31.569Z,17.97
2019-05-26T08:03:55.551Z,18.18
2019-05-26T08:08:19.409Z,18.32
2019-05-26T08:12:43.525Z,18.53
2019-05-26T08:17:08.632Z,19.42
2019-05-26T08:21:32.670Z,19.42
2019-05-26T08:25:56.728Z,19.67
2019-05-26T08:30:20.908Z,19.75
2019-05-26T08:34:44.718Z,19.92
2019-05-26T08:39:09.399Z,19.92
2019-05-26T08:43:33.219Z,19.97
2019-05-26T08:47:57.341Z,20.03
2019-05-26T08:52:21.443Z,20.12
2019-05-26T08:56:45.564Z,20.13
2019-05-26T09:01:09.688Z,20.58
2019-05-26T09:05:33.646Z,20.55
2019-05-26T09:09:57.529Z,20.62
2019-05-26T09:14:25.273Z,20.62
2019-05-26T09:18:47.174Z,21.49
2019-05-26T09:23:11.863Z,22.36
2019-05-26T09:27:35.672Z,22.51
2019-05-26T09:32:00.003Z,22.68
2019-05-26T09:36:24.073Z,22.75
2019-05-26T09:40:47.912Z,22.74
2019-05-26T09:45:13.335Z,22.65
2019-05-26T09:49:37.162Z,22.81
2019-05-26T09:54:02.196Z,22.81
2019-05-26T09:58:26.170Z,22.87
2019-05-26T10:02:50.664Z,22.83
2019-05-26T10:07:15.987Z,22.76
2019-05-26T10:11:40.105Z,22.68
2019-05-26T10:16:05.691Z,22.68
2019-05-26T10:20:29.583Z,22.67
2019-05-26T10:24:53.648Z,22.79
2019-05-26T10:29:17.904Z,22.79
2019-05-26T10:33:41.729Z,22.87
2019-05-26T10:38:05.984Z,22.72
2019-05-26T10:42:29.803Z,22.72
2019-05-26T10:46:53.637Z,22.98
2019-05-26T10:51:17.459Z,22.98
2019-05-26T10:55:41.790Z,22.96
2019-05-26T11:00:07.955Z,22.96
2019-05-26T11:04:31.744Z,22.91
2019-05-26T11:08:55.639Z,22.94
2019-05-26T11:13:19.822Z,22.94
2019-05-26T11:17:43.751Z,23.07
2019-05-26T11:22:07.876Z,23.30
2019-05-26T11:26:31.702Z,23.30
2019-05-26T11:30:55.594Z,23.27
2019-05-26T11:35:19.825Z,23.54
2019-05-26T11:39:45.246Z,23.55
2019-05-26T11:44:17.926Z,23.45
2019-05-26T11:48:38.960Z,23.47
2019-05-26T11:53:01.199Z,23.67
2019-05-26T11:57:25.556Z,23.94
2019-05-26T12:01:49.371Z,23.87
2019-05-26T12:06:13.524Z,23.75
2019-05-26T12:10:37.377Z,23.83
2019-05-26T12:15:01.422Z,23.83
2019-05-26T12:19:25.833Z,23.87
2019-05-26T12:23:49.644Z,23.89
2019-05-26T12:28:13.972Z,23.90
2019-05-26T12:32:38.026Z,23.96
2019-05-26T12:37:01.844Z,23.82
2019-05-26T12:41:25.724Z,23.91
2019-05-26T12:45:49.627Z,24.07
2019-05-26T12:50:14.814Z,24.16
2019-05-26T12:54:38.641Z,24.23
2019-05-26T12:59:02.549Z,24.13
2019-05-26T13:03:26.376Z,24.11
2019-05-26T13:07:50.511Z,24.12
2019-05-26T13:12:14.668Z,24.12
2019-05-26T13:16:38.547Z,23.89
2019-05-26T13:21:06.031Z,23.69
2019-05-26T13:25:29.916Z,23.71
2019-05-26T13:29:53.733Z,23.59
2019-05-26T13:34:17.549Z,23.72
2019-05-26T13:38:41.622Z,23.85
2019-05-26T13:43:06.009Z,23.85
2019-05-26T13:47:30.168Z,23.98
2019-05-26T13:51:53.973Z,23.98
2019-05-26T13:56:18.363Z,24.06
2019-05-26T14:00:42.493Z,24.21
2019-05-26T14:05:07.707Z,24.33
2019-05-26T14:09:31.519Z,24.13
2019-05-26T14:13:55.574Z,23.42
2019-05-26T14:18:20.692Z,23.42
2019-05-26T14:22:44.524Z,23.32
2019-05-26T14:27:08.668Z,23.18
2019-05-26T14:31:33.494Z,23.16
2019-05-26T14:35:57.308Z,23.07
2019-05-26T14:40:21.679Z,22.90
2019-05-26T14:44:46.003Z,22.87
2019-05-26T14:49:09.902Z,22.88
2019-05-26T14:53:33.734Z,22.83
2019-05-26T14:58:13.863Z,22.73
2019-05-26T15:02:23.356Z,22.68
2019-05-26T15:06:47.747Z,22.75
2019-05-26T15:11:11.752Z,22.79
2019-05-26T15:15:35.588Z,22.71
2019-05-26T15:19:59.425Z,22.72
2019-05-26T15:24:23.634Z,22.72
2019-05-26T15:28:47.444Z,22.76
2019-05-26T15:33:12.106Z,22.80
2019-05-26T15:37:36.390Z,22.89
2019-05-26T15:42:00.333Z,22.89
2019-05-26T15:46:25.737Z,22.89
2019-05-26T15:50:49.907Z,22.91
2019-05-26T15:55:14.188Z,22.91
2019-05-26T15:59:38.007Z,23.00
2019-05-26T16:04:01.816Z,23.12
2019-05-26T16:08:25.730Z,23.17
2019-05-26T16:12:49.590Z,23.11
2019-05-26T16:17:13.837Z,23.15
2019-05-26T16:21:37.719Z,23.20
2019-05-26T16:26:01.616Z,23.08
2019-05-26T16:30:25.716Z,23.00
2019-05-26T16:34:49.542Z,23.00
2019-05-26T16:39:13.806Z,22.95
2019-05-26T16:43:37.789Z,22.92
2019-05-26T16:48:01.740Z,22.90
2019-05-26T16:52:25.528Z,22.81
2019-05-26T16:56:49.445Z,22.79
2019-05-26T17:01:13.804Z,22.81
2019-05-26T17:05:38.152Z,22.86
2019-05-26T17:10:02.316Z,22.94
2019-05-26T17:14:26.314Z,22.95
2019-05-26T17:18:50.373Z,22.90
2019-05-26T17:23:14.157Z,22.87
2019-05-26T17:27:38.959Z,22.81
2019-05-26T17:32:02.764Z,22.78
2019-05-26T17:36:26.650Z,22.69
2019-05-26T17:40:50.708Z,22.66
2019-05-26T17:45:14.661Z,22.63
2019-05-26T17:49:38.465Z,22.60
2019-05-26T17:54:02.669Z,22.55
2019-05-26T17:58:26.737Z,22.53
2019-05-26T18:02:50.761Z,22.52
2019-05-26T18:07:14.570Z,22.47
2019-05-26T18:11:38.429Z,22.44
2019-05-26T18:16:02.225Z,22.33
2019-05-26T18:20:26.310Z,22.28
2019-05-26T18:24:56.135Z,22.21
2019-05-26T18:29:15.927Z,22.13
2019-05-26T18:33:40.017Z,22.11
2019-05-26T18:38:05.226Z,22.06
2019-05-26T18:42:30.515Z,21.96
2019-05-26T18:46:54.434Z,21.81
2019-05-26T18:51:18.559Z,21.81
2019-05-26T18:55:42.595Z,21.75
2019-05-26T19:00:07.222Z,21.74
2019-05-26T19:04:31.250Z,21.55
2019-05-26T19:08:55.429Z,21.49
2019-05-26T19:13:19.704Z,21.49
2019-05-26T19:17:43.711Z,21.48
2019-05-26T19:22:08.834Z,21.47
2019-05-26T19:26:32.712Z,21.41
2019-05-26T19:30:58.001Z,21.36
2019-05-26T19:35:22.351Z,21.33
2019-05-26T19:39:46.355Z,21.27
2019-05-26T19:44:10.532Z,21.12
2019-05-26T19:48:37.015Z,21.12
2019-05-26T19:53:00.488Z,21.15
2019-05-26T19:57:24.591Z,21.08
2019-05-26T20:01:48.486Z,21.09
2019-05-26T20:06:12.657Z,21.04
2019-05-26T20:10:36.857Z,20.99
2019-05-26T20:15:00.767Z,20.98
2019-05-26T20:19:25.649Z,20.87
2019-05-26T20:23:49.657Z,20.80
2019-05-26T20:28:13.620Z,20.69
2019-05-26T20:32:37.586Z,20.56
2019-05-26T20:37:02.375Z,20.51
2019-05-26T20:41:26.451Z,20.40
2019-05-26T20:45:50.595Z,20.31
2019-05-26T20:50:28.728Z,20.18
2019-05-26T20:54:42.681Z,20.14
2019-05-26T20:59:07.034Z,20.04
2019-05-26T21:03:30.844Z,19.94
2019-05-26T21:07:54.731Z,19.86
2019-05-26T21:12:18.553Z,19.84
2019-05-26T21:16:42.615Z,19.83
2019-05-26T21:21:06.493Z,19.79
2019-05-26T21:25:30.293Z,19.74
2019-05-26T21:29:54.353Z,19.58
2019-05-26T21:34:18.459Z,19.45
2019-05-26T21:38:42.815Z,19.35
2019-05-26T21:47:35.995Z,19.03
2019-05-26T21:51:59.797Z,18.94
2019-05-26T21:56:23.851Z,18.76
2019-05-26T22:00:48.805Z,18.76
2019-05-26T22:05:13.937Z,18.65
2019-05-26T22:09:37.734Z,18.58
2019-05-26T22:14:01.619Z,18.53
2019-05-26T22:18:25.417Z,18.52
2019-05-26T22:22:49.610Z,18.34
2019-05-26T22:27:13.445Z,18.21
2019-05-26T22:31:37.493Z,18.06
2019-05-26T22:36:01.400Z,17.90
2019-05-26T22:40:25.208Z,17.82
2019-05-26T22:44:49.110Z,17.45
2019-05-26T22:49:13.541Z,17.45
2019-05-26T22:53:37.436Z,17.38
2019-05-26T22:58:01.487Z,17.05
2019-05-26T23:02:25.286Z,17.05
2019-05-26T23:06:49.543Z,16.85
2019-05-26T23:11:13.637Z,16.85
2019-05-26T23:15:37.457Z,16.72
2019-05-26T23:20:01.935Z,16.64
2019-05-26T23:24:25.845Z,16.63
2019-05-26T23:28:50.990Z,16.57
2019-05-26T23:33:14.789Z,16.54
2019-05-26T23:37:38.660Z,16.45
2019-05-26T23:42:02.674Z,16.35
2019-05-26T23:46:26.454Z,16.29
2019-05-26T23:50:50.288Z,16.21
2019-05-26T23:55:14.627Z,16.15
2019-05-26T23:59:39.558Z,16.02
