createdAt,value
2023-05-12T00:02:22.760Z,41.67
2023-05-12T00:12:26.809Z,45.15
2023-05-12T00:22:29.691Z,47.25
2023-05-12T00:32:33.680Z,61.50
2023-05-12T00:42:36.539Z,52.25
2023-05-12T00:52:40.994Z,55.03
2023-05-12T01:02:43.797Z,56.00
2023-05-12T01:12:48.218Z,61.30
2023-05-12T01:22:50.990Z,64.82
2023-05-12T01:32:55.155Z,57.85
2023-05-12T01:42:57.851Z,56.17
2023-05-12T01:53:01.810Z,57.13
2023-05-12T02:03:04.662Z,62.25
2023-05-12T02:13:08.724Z,76.28
2023-05-12T02:23:11.768Z,79.15
2023-05-12T02:33:16.314Z,190.63
2023-05-12T02:43:18.962Z,139.40
2023-05-12T02:53:22.944Z,167.90
2023-05-12T03:03:25.698Z,500.90
2023-05-12T03:13:29.800Z,192.93
2023-05-12T03:23:32.924Z,120.75
2023-05-12T03:33:36.959Z,240.18
2023-05-12T03:43:40.340Z,177.40
2023-05-12T03:53:46.214Z,202.35
2023-05-12T04:03:49.036Z,142.10
2023-05-12T04:13:53.087Z,106.28
2023-05-12T04:23:55.868Z,166.93
2023-05-12T04:33:59.871Z,80.20
2023-05-12T04:44:02.497Z,97.15
2023-05-12T04:54:06.613Z,64.95
2023-05-12T05:04:09.364Z,43.03
2023-05-12T05:14:13.632Z,57.08
2023-05-12T05:24:16.282Z,47.53
2023-05-12T05:34:21.691Z,55.60
2023-05-12T05:44:24.823Z,53.42
2023-05-12T05:54:28.822Z,49.03
2023-05-12T06:04:31.459Z,54.42
2023-05-12T06:14:35.457Z,44.03
2023-05-12T06:24:38.106Z,47.47
2023-05-12T06:34:42.318Z,50.03
2023-05-12T06:44:45.586Z,43.63
2023-05-12T06:54:49.566Z,51.47
2023-05-12T07:04:52.227Z,43.28
2023-05-12T07:14:56.261Z,44.50
2023-05-12T07:24:59.176Z,42.38
2023-05-12T07:35:03.600Z,33.95
2023-05-12T07:45:06.984Z,33.25
2023-05-12T07:55:11.465Z,27.70
2023-05-12T08:05:14.377Z,22.98
2023-05-12T08:15:18.712Z,20.50
2023-05-12T08:25:22.002Z,23.15
2023-05-12T08:35:27.513Z,19.33
2023-05-12T08:45:31.058Z,20.23
2023-05-12T08:55:36.100Z,15.93
2023-05-12T09:05:39.986Z,15.75
2023-05-12T09:15:46.820Z,17.90
2023-05-12T09:26:00.932Z,10.85
2023-05-12T09:36:05.743Z,10.73
2023-05-12T09:46:08.432Z,12.52
2023-05-12T09:56:13.687Z,8.80
2023-05-12T10:06:21.058Z,10.18
2023-05-12T10:16:25.285Z,9.53
2023-05-12T10:26:28.252Z,5.25
2023-05-12T10:36:32.528Z,7.60
2023-05-12T10:46:35.228Z,5.85
2023-05-12T10:56:45.170Z,7.50
2023-05-12T11:06:59.436Z,7.72
2023-05-12T11:17:04.123Z,7.75
2023-05-12T11:27:07.734Z,6.15
2023-05-12T11:37:11.816Z,5.15
2023-05-12T11:47:15.757Z,8.33
2023-05-12T12:07:31.833Z,5.70
2023-05-12T12:17:36.297Z,8.48
2023-05-12T12:27:38.959Z,3.55
2023-05-12T12:37:43.114Z,4.93
2023-05-12T12:47:45.821Z,5.43
2023-05-12T12:57:49.877Z,4.00
2023-05-12T13:07:52.568Z,4.45
2023-05-12T13:17:56.609Z,5.68
2023-05-12T13:27:59.275Z,4.63
2023-05-12T13:38:03.270Z,5.93
2023-05-12T13:48:06.454Z,5.28
2023-05-12T13:58:10.497Z,6.38
2023-05-12T14:08:13.198Z,5.82
2023-05-12T14:18:17.527Z,7.63
2023-05-12T14:28:20.427Z,5.53
2023-05-12T14:38:24.698Z,7.10
2023-05-12T14:48:27.335Z,7.45
2023-05-12T14:58:31.429Z,4.82
2023-05-12T15:08:34.117Z,9.30
2023-05-12T15:18:38.145Z,4.05
2023-05-12T15:28:40.888Z,4.57
2023-05-12T15:38:46.932Z,6.97
2023-05-12T15:48:49.629Z,7.90
2023-05-12T15:58:53.816Z,8.68
2023-05-12T16:08:56.714Z,5.03
2023-05-12T16:19:00.786Z,8.88
2023-05-12T16:29:03.516Z,8.95
2023-05-12T16:39:08.965Z,7.50
2023-05-12T16:49:11.677Z,8.57
2023-05-12T16:59:15.662Z,5.35
2023-05-12T17:09:18.901Z,4.53
2023-05-12T17:19:23.095Z,5.15
2023-05-12T17:29:25.798Z,4.13
2023-05-12T17:39:29.877Z,5.13
2023-05-12T17:49:32.620Z,9.55
2023-05-12T17:59:36.736Z,7.13
2023-05-12T18:09:39.374Z,4.22
2023-05-12T18:19:43.420Z,7.03
2023-05-12T18:29:46.140Z,4.07
2023-05-12T18:39:50.141Z,5.13
2023-05-12T18:49:53.139Z,4.97
2023-05-12T18:59:57.406Z,11.32
2023-05-12T19:10:00.106Z,13.32
2023-05-12T19:20:04.788Z,7.63
2023-05-12T19:30:08.738Z,6.35
2023-05-12T19:40:13.294Z,20.27
2023-05-12T19:50:16.509Z,27.67
2023-05-12T20:00:22.060Z,26.67
2023-05-12T20:10:24.732Z,18.90
2023-05-12T20:20:29.129Z,10.55
2023-05-12T20:30:31.910Z,10.05
2023-05-12T20:40:35.974Z,12.75
2023-05-12T20:50:39.637Z,10.38
2023-05-12T21:00:44.214Z,11.18
2023-05-12T21:10:48.375Z,10.15
2023-05-12T21:20:52.501Z,10.27
2023-05-12T21:30:55.407Z,11.15
2023-05-12T21:40:59.523Z,10.68
2023-05-12T21:51:03.800Z,11.73
2023-05-12T22:01:07.992Z,9.48
2023-05-12T22:11:10.805Z,11.95
2023-05-12T22:21:15.025Z,10.13
2023-05-12T22:31:17.782Z,9.15
2023-05-12T22:41:21.928Z,8.80
2023-05-12T22:51:24.624Z,10.57
2023-05-12T23:01:29.046Z,9.57
2023-05-12T23:11:31.854Z,12.35
2023-05-12T23:21:36.206Z,19.35
2023-05-12T23:31:38.870Z,13.10
2023-05-12T23:41:42.987Z,8.50
2023-05-12T23:51:45.834Z,11.52
