createdAt,value
2019-01-20T00:00:23.140Z,3.42
2019-01-20T00:02:49.453Z,3.38
2019-01-20T00:05:15.763Z,3.38
2019-01-20T00:07:42.069Z,3.35
2019-01-20T00:10:08.387Z,3.33
2019-01-20T00:12:34.698Z,3.31
2019-01-20T00:15:01.006Z,3.30
2019-01-20T00:17:27.319Z,3.28
2019-01-20T00:19:53.629Z,3.25
2019-01-20T00:22:19.936Z,3.24
2019-01-20T00:24:46.248Z,3.22
2019-01-20T00:27:12.561Z,3.20
2019-01-20T00:29:38.869Z,3.18
2019-01-20T00:32:05.179Z,3.16
2019-01-20T00:34:31.487Z,3.14
2019-01-20T00:36:57.836Z,3.13
2019-01-20T00:39:24.109Z,3.15
2019-01-20T00:41:50.416Z,3.11
2019-01-20T00:44:16.721Z,3.10
2019-01-20T00:46:43.043Z,3.09
2019-01-20T00:49:09.351Z,3.10
2019-01-20T00:51:35.659Z,3.10
2019-01-20T00:54:01.988Z,3.05
2019-01-20T00:56:28.299Z,3.03
2019-01-20T00:58:54.606Z,3.00
2019-01-20T01:01:20.941Z,2.99
2019-01-20T01:03:47.248Z,2.98
2019-01-20T01:06:13.557Z,2.96
2019-01-20T01:08:39.869Z,2.95
2019-01-20T01:11:06.177Z,2.91
2019-01-20T01:13:32.510Z,2.90
2019-01-20T01:15:58.824Z,2.90
2019-01-20T01:18:25.133Z,2.88
2019-01-20T01:20:51.449Z,2.88
2019-01-20T01:23:17.752Z,2.87
2019-01-20T01:25:44.064Z,2.87
2019-01-20T01:28:10.376Z,2.89
2019-01-20T01:30:36.679Z,2.90
2019-01-20T01:33:02.987Z,2.88
2019-01-20T01:35:29.297Z,2.88
2019-01-20T01:37:55.678Z,2.88
2019-01-20T01:40:21.988Z,2.88
2019-01-20T01:42:48.302Z,2.90
2019-01-20T01:45:14.620Z,2.93
2019-01-20T01:47:40.932Z,2.90
2019-01-20T01:50:07.233Z,2.87
2019-01-20T01:52:33.540Z,2.86
2019-01-20T01:54:59.849Z,2.86
2019-01-20T01:57:26.169Z,2.85
2019-01-20T01:59:52.587Z,2.83
2019-01-20T02:02:18.815Z,2.81
2019-01-20T02:04:45.130Z,2.79
2019-01-20T02:07:11.473Z,2.79
2019-01-20T02:09:39.791Z,2.80
2019-01-20T02:12:04.096Z,2.79
2019-01-20T02:14:30.425Z,2.77
2019-01-20T02:16:56.736Z,2.78
2019-01-20T02:19:23.040Z,2.74
2019-01-20T02:21:49.376Z,2.73
2019-01-20T02:24:15.706Z,2.74
2019-01-20T02:26:42.015Z,2.73
2019-01-20T02:29:08.329Z,2.73
2019-01-20T02:31:34.635Z,2.73
2019-01-20T02:34:00.955Z,2.74
2019-01-20T02:36:27.266Z,2.74
2019-01-20T02:38:53.593Z,2.74
2019-01-20T02:41:19.927Z,2.76
2019-01-20T02:43:46.234Z,2.75
2019-01-20T02:46:12.551Z,2.74
2019-01-20T02:48:38.856Z,2.72
2019-01-20T02:51:05.167Z,2.72
2019-01-20T02:53:31.476Z,2.71
2019-01-20T02:55:57.814Z,2.70
2019-01-20T02:58:24.130Z,2.72
2019-01-20T03:00:50.441Z,2.71
2019-01-20T03:03:16.748Z,2.71
2019-01-20T03:05:43.159Z,2.72
2019-01-20T03:08:09.374Z,2.72
2019-01-20T03:10:35.685Z,2.74
2019-01-20T03:13:01.999Z,2.73
2019-01-20T03:15:29.338Z,2.72
2019-01-20T03:17:54.614Z,2.73
2019-01-20T03:20:20.935Z,2.74
2019-01-20T03:22:47.253Z,2.73
2019-01-20T03:25:13.556Z,2.73
2019-01-20T03:27:39.874Z,2.72
2019-01-20T03:30:06.169Z,2.73
2019-01-20T03:32:32.477Z,2.73
2019-01-20T03:34:58.780Z,2.74
2019-01-20T03:37:25.107Z,2.74
2019-01-20T03:39:51.413Z,2.74
2019-01-20T03:42:17.726Z,2.74
2019-01-20T03:44:44.027Z,2.74
2019-01-20T03:47:10.335Z,2.74
2019-01-20T03:49:36.640Z,2.77
2019-01-20T03:52:02.953Z,2.78
2019-01-20T03:54:29.261Z,2.79
2019-01-20T03:56:55.567Z,2.79
2019-01-20T03:59:21.881Z,2.80
2019-01-20T04:01:48.193Z,2.82
2019-01-20T04:04:14.503Z,2.81
2019-01-20T04:06:40.822Z,2.82
2019-01-20T04:09:07.132Z,2.82
2019-01-20T04:11:33.443Z,2.81
2019-01-20T04:13:59.755Z,2.81
2019-01-20T04:16:26.065Z,2.79
2019-01-20T04:18:52.379Z,2.77
2019-01-20T04:21:18.696Z,2.75
2019-01-20T04:23:44.998Z,2.75
2019-01-20T04:26:11.316Z,2.77
2019-01-20T04:28:37.619Z,2.77
2019-01-20T04:31:03.929Z,2.79
2019-01-20T04:33:30.246Z,2.78
2019-01-20T04:35:56.548Z,2.77
2019-01-20T04:38:22.863Z,2.77
2019-01-20T04:40:49.181Z,2.78
2019-01-20T04:43:15.489Z,2.79
2019-01-20T04:45:41.799Z,2.79
2019-01-20T04:48:08.112Z,2.80
2019-01-20T04:50:34.416Z,2.81
2019-01-20T04:53:00.734Z,2.81
2019-01-20T04:55:27.031Z,2.82
2019-01-20T04:57:53.343Z,2.82
2019-01-20T05:00:19.648Z,2.82
2019-01-20T05:02:45.973Z,2.85
2019-01-20T05:05:12.281Z,2.87
2019-01-20T05:07:38.589Z,2.86
2019-01-20T05:10:04.902Z,2.87
2019-01-20T05:12:37.562Z,2.85
2019-01-20T05:14:57.523Z,2.83
2019-01-20T05:17:23.833Z,2.83
2019-01-20T05:19:50.141Z,2.82
2019-01-20T05:22:16.486Z,2.83
2019-01-20T05:24:42.795Z,2.82
2019-01-20T05:27:09.101Z,2.81
2019-01-20T05:29:35.408Z,2.80
2019-01-20T05:32:01.714Z,2.81
2019-01-20T05:34:28.029Z,2.81
2019-01-20T05:36:54.329Z,2.80
2019-01-20T05:39:20.711Z,2.78
2019-01-20T05:41:47.021Z,2.77
2019-01-20T05:44:13.330Z,2.77
2019-01-20T05:46:39.634Z,2.76
2019-01-20T05:49:06.024Z,2.77
2019-01-20T05:51:32.337Z,2.75
2019-01-20T05:53:58.693Z,2.75
2019-01-20T05:56:24.998Z,2.76
2019-01-20T05:58:51.307Z,2.77
2019-01-20T06:01:17.612Z,2.78
2019-01-20T06:03:43.920Z,2.78
2019-01-20T06:06:10.228Z,2.77
2019-01-20T06:08:36.536Z,2.78
2019-01-20T06:11:02.848Z,2.79
2019-01-20T06:13:29.157Z,2.80
2019-01-20T06:15:55.464Z,2.82
2019-01-20T06:18:21.777Z,2.81
2019-01-20T06:20:48.080Z,2.81
2019-01-20T06:23:14.393Z,2.83
2019-01-20T06:25:40.701Z,2.87
2019-01-20T06:28:07.013Z,2.89
2019-01-20T06:30:33.311Z,2.88
2019-01-20T06:32:59.625Z,2.90
2019-01-20T06:35:25.937Z,2.90
2019-01-20T06:37:52.243Z,2.92
2019-01-20T06:40:18.543Z,2.94
2019-01-20T06:42:44.850Z,2.95
2019-01-20T06:45:11.160Z,2.99
2019-01-20T06:47:37.471Z,3.05
2019-01-20T06:50:03.781Z,3.16
2019-01-20T06:52:30.143Z,3.22
2019-01-20T06:54:56.462Z,3.25
2019-01-20T06:57:22.818Z,3.43
2019-01-20T06:59:49.128Z,3.54
2019-01-20T07:02:15.446Z,3.59
2019-01-20T07:04:41.749Z,3.60
2019-01-20T07:07:08.064Z,3.73
2019-01-20T07:09:34.375Z,3.80
2019-01-20T07:12:00.691Z,3.97
2019-01-20T07:14:26.990Z,4.22
2019-01-20T07:16:53.299Z,4.18
2019-01-20T07:19:19.624Z,4.12
2019-01-20T07:21:45.963Z,4.05
2019-01-20T07:24:12.269Z,4.00
2019-01-20T07:26:38.577Z,3.94
2019-01-20T07:29:04.885Z,3.92
2019-01-20T07:31:31.194Z,3.91
2019-01-20T07:33:57.517Z,3.88
2019-01-20T07:36:23.835Z,3.92
2019-01-20T07:38:50.151Z,3.90
2019-01-20T07:41:16.458Z,3.88
2019-01-20T07:43:42.763Z,3.86
2019-01-20T07:46:09.068Z,3.95
2019-01-20T07:48:35.381Z,3.93
2019-01-20T07:51:01.692Z,3.91
2019-01-20T07:53:28.003Z,4.02
2019-01-20T07:55:54.346Z,4.19
2019-01-20T07:58:20.653Z,4.24
2019-01-20T08:00:46.959Z,4.39
2019-01-20T08:03:13.283Z,4.37
2019-01-20T08:05:39.593Z,4.30
2019-01-20T08:08:05.910Z,4.25
2019-01-20T08:10:32.246Z,4.27
2019-01-20T08:12:58.557Z,4.40
2019-01-20T08:15:24.877Z,4.48
2019-01-20T08:17:51.186Z,4.63
2019-01-20T08:20:17.496Z,4.53
2019-01-20T08:22:43.808Z,4.67
2019-01-20T08:25:10.113Z,4.84
2019-01-20T08:27:36.415Z,5.05
2019-01-20T08:30:02.743Z,5.16
2019-01-20T08:32:29.054Z,5.01
2019-01-20T08:34:55.363Z,4.99
2019-01-20T08:37:28.657Z,5.04
2019-01-20T08:39:48.102Z,5.10
2019-01-20T08:42:14.416Z,5.21
2019-01-20T08:44:40.754Z,5.23
2019-01-20T08:47:07.116Z,5.27
2019-01-20T08:49:33.430Z,4.99
2019-01-20T08:51:59.740Z,5.00
2019-01-20T08:54:26.085Z,5.09
2019-01-20T08:56:52.401Z,5.15
2019-01-20T08:59:18.717Z,5.01
2019-01-20T09:01:45.039Z,4.99
2019-01-20T09:04:11.353Z,5.04
2019-01-20T09:06:37.662Z,5.00
2019-01-20T09:09:04.005Z,5.09
2019-01-20T09:11:30.314Z,5.08
2019-01-20T09:13:56.625Z,4.90
2019-01-20T09:16:22.946Z,4.80
2019-01-20T09:18:49.263Z,4.85
2019-01-20T09:21:15.589Z,4.84
2019-01-20T09:23:41.897Z,4.78
2019-01-20T09:26:08.224Z,4.72
2019-01-20T09:28:34.538Z,4.67
2019-01-20T09:31:00.855Z,4.62
2019-01-20T09:33:28.011Z,4.55
2019-01-20T09:35:54.338Z,4.63
2019-01-20T09:38:20.641Z,4.66
2019-01-20T09:40:46.952Z,4.68
2019-01-20T09:43:13.259Z,4.72
2019-01-20T09:45:39.574Z,4.73
2019-01-20T09:48:05.894Z,4.84
2019-01-20T09:50:32.208Z,4.78
2019-01-20T09:52:58.519Z,4.76
2019-01-20T09:55:24.940Z,4.86
2019-01-20T09:57:51.248Z,4.92
2019-01-20T10:00:17.575Z,4.99
2019-01-20T10:02:43.887Z,5.05
2019-01-20T10:05:20.527Z,5.18
2019-01-20T10:07:45.075Z,5.24
2019-01-20T10:10:11.514Z,5.39
2019-01-20T10:12:37.785Z,5.37
2019-01-20T10:15:04.147Z,5.30
2019-01-20T10:17:48.357Z,5.29
2019-01-20T10:20:17.100Z,5.22
2019-01-20T10:22:41.409Z,5.31
2019-01-20T10:25:14.921Z,5.19
2019-01-20T10:27:35.581Z,5.14
2019-01-20T10:30:00.357Z,5.16
2019-01-20T10:32:26.688Z,5.08
2019-01-20T10:34:59.451Z,5.01
2019-01-20T10:37:22.312Z,4.98
2019-01-20T10:39:48.620Z,5.00
2019-01-20T10:42:14.928Z,5.09
2019-01-20T10:44:41.261Z,5.14
2019-01-20T10:47:07.564Z,5.12
2019-01-20T10:49:33.879Z,5.15
2019-01-20T10:52:00.220Z,5.30
2019-01-20T10:54:26.538Z,5.27
2019-01-20T10:56:52.843Z,5.13
2019-01-20T10:59:19.157Z,5.24
2019-01-20T11:01:45.477Z,5.24
2019-01-20T11:04:11.780Z,5.29
2019-01-20T11:06:38.109Z,5.41
2019-01-20T11:09:04.968Z,5.51
2019-01-20T11:11:31.159Z,5.42
2019-01-20T11:13:57.471Z,5.40
2019-01-20T11:16:23.817Z,5.34
2019-01-20T11:18:50.124Z,5.30
2019-01-20T11:21:16.821Z,5.44
2019-01-20T11:23:43.148Z,5.63
2019-01-20T11:26:09.459Z,5.58
2019-01-20T11:28:35.769Z,5.66
2019-01-20T11:31:02.086Z,5.60
2019-01-20T11:33:28.418Z,5.50
2019-01-20T11:35:54.724Z,5.41
2019-01-20T11:38:21.121Z,5.39
2019-01-20T11:40:47.433Z,5.49
2019-01-20T11:43:13.740Z,5.70
2019-01-20T11:45:40.709Z,5.79
2019-01-20T11:48:07.022Z,5.63
2019-01-20T11:50:33.335Z,5.54
2019-01-20T11:52:59.659Z,5.60
2019-01-20T11:55:25.983Z,5.70
2019-01-20T11:57:52.414Z,5.77
2019-01-20T12:00:19.077Z,5.72
2019-01-20T12:02:45.487Z,5.74
2019-01-20T12:05:11.914Z,5.77
2019-01-20T12:07:38.947Z,5.77
2019-01-20T12:10:05.259Z,5.66
2019-01-20T12:12:31.601Z,5.62
2019-01-20T12:14:57.914Z,5.60
2019-01-20T12:17:24.221Z,5.61
2019-01-20T12:19:50.540Z,5.57
2019-01-20T12:22:16.855Z,5.56
2019-01-20T12:24:43.161Z,5.59
2019-01-20T12:27:09.547Z,5.71
2019-01-20T12:29:35.869Z,5.80
2019-01-20T12:32:02.180Z,5.79
2019-01-20T12:34:28.604Z,5.68
2019-01-20T12:36:54.893Z,5.67
2019-01-20T12:39:21.209Z,5.65
2019-01-20T12:41:47.520Z,5.72
2019-01-20T12:44:13.834Z,5.71
2019-01-20T12:46:40.137Z,5.74
2019-01-20T12:49:06.462Z,5.73
2019-01-20T12:51:32.768Z,5.80
2019-01-20T12:53:59.083Z,5.73
2019-01-20T12:56:25.402Z,5.71
2019-01-20T12:58:51.707Z,5.75
2019-01-20T13:01:18.034Z,5.73
2019-01-20T13:03:44.352Z,5.79
2019-01-20T13:06:10.686Z,5.81
2019-01-20T13:08:36.996Z,5.82
2019-01-20T13:11:03.307Z,5.93
2019-01-20T13:13:29.616Z,6.03
2019-01-20T13:15:55.931Z,6.02
2019-01-20T13:18:22.239Z,6.03
2019-01-20T13:20:48.701Z,6.03
2019-01-20T13:23:15.027Z,6.08
2019-01-20T13:25:41.329Z,6.14
2019-01-20T13:28:07.639Z,6.10
2019-01-20T13:30:33.943Z,6.03
2019-01-20T13:33:00.284Z,5.99
2019-01-20T13:35:26.594Z,5.95
2019-01-20T13:37:52.982Z,5.97
2019-01-20T13:40:19.250Z,5.92
2019-01-20T13:42:45.560Z,5.87
2019-01-20T13:45:11.874Z,5.71
2019-01-20T13:47:38.183Z,5.64
2019-01-20T13:50:04.495Z,5.67
2019-01-20T13:52:30.813Z,5.63
2019-01-20T13:54:57.160Z,5.57
2019-01-20T13:57:23.472Z,5.48
2019-01-20T13:59:49.782Z,5.48
2019-01-20T14:02:16.086Z,5.47
2019-01-20T14:04:42.393Z,5.53
2019-01-20T14:07:08.704Z,5.47
2019-01-20T14:09:35.013Z,5.45
2019-01-20T14:12:01.325Z,5.47
2019-01-20T14:14:27.632Z,5.53
2019-01-20T14:16:53.948Z,5.61
2019-01-20T14:19:21.842Z,5.58
2019-01-20T14:21:46.563Z,5.55
2019-01-20T14:24:12.875Z,5.55
2019-01-20T14:26:39.186Z,5.55
2019-01-20T14:29:05.496Z,5.56
2019-01-20T14:31:31.800Z,5.49
2019-01-20T14:33:58.108Z,5.48
2019-01-20T14:36:24.420Z,5.43
2019-01-20T14:38:50.732Z,5.39
2019-01-20T14:41:17.045Z,5.36
2019-01-20T14:43:43.355Z,5.35
2019-01-20T14:46:09.677Z,5.29
2019-01-20T14:48:35.988Z,5.27
2019-01-20T14:51:02.299Z,5.28
2019-01-20T14:53:28.618Z,5.34
2019-01-20T14:55:54.925Z,5.41
2019-01-20T14:58:21.243Z,5.43
2019-01-20T15:00:47.553Z,5.41
2019-01-20T15:03:13.865Z,5.34
2019-01-20T15:05:40.163Z,5.36
2019-01-20T15:08:06.471Z,5.29
2019-01-20T15:10:32.791Z,5.28
2019-01-20T15:12:59.100Z,5.25
2019-01-20T15:15:25.412Z,5.25
2019-01-20T15:17:51.722Z,5.30
2019-01-20T15:20:18.039Z,5.32
2019-01-20T15:22:44.391Z,5.26
2019-01-20T15:25:10.667Z,5.20
2019-01-20T15:27:38.066Z,5.14
2019-01-20T15:30:03.291Z,5.12
2019-01-20T15:32:29.595Z,5.10
2019-01-20T15:34:55.899Z,5.10
2019-01-20T15:37:22.209Z,5.05
2019-01-20T15:39:50.435Z,4.99
2019-01-20T15:42:16.684Z,4.90
2019-01-20T15:44:43.010Z,4.85
2019-01-20T15:47:09.320Z,4.79
2019-01-20T15:49:35.653Z,4.69
2019-01-20T15:52:01.990Z,4.60
2019-01-20T15:54:28.306Z,4.45
2019-01-20T15:56:54.628Z,4.33
2019-01-20T15:59:20.937Z,4.20
2019-01-20T16:01:47.258Z,4.13
2019-01-20T16:04:13.577Z,4.01
2019-01-20T16:06:40.008Z,3.94
2019-01-20T16:09:06.315Z,3.95
2019-01-20T16:11:32.665Z,3.81
2019-01-20T16:13:59.153Z,3.76
2019-01-20T16:16:25.469Z,3.77
2019-01-20T16:18:51.780Z,3.74
2019-01-20T16:21:18.087Z,3.73
2019-01-20T16:23:44.480Z,3.60
2019-01-20T16:26:10.794Z,3.48
2019-01-20T16:28:39.163Z,3.40
2019-01-20T16:31:03.535Z,3.33
2019-01-20T16:33:29.847Z,3.31
2019-01-20T16:35:56.178Z,3.28
2019-01-20T16:38:22.495Z,3.27
2019-01-20T16:40:48.802Z,3.28
2019-01-20T16:43:15.409Z,3.36
2019-01-20T16:45:42.458Z,3.43
2019-01-20T16:48:08.036Z,3.45
2019-01-20T16:50:34.345Z,3.42
2019-01-20T16:53:00.653Z,3.42
2019-01-20T16:55:26.966Z,3.40
2019-01-20T16:57:53.279Z,3.44
2019-01-20T17:00:19.594Z,3.44
2019-01-20T17:02:45.905Z,3.45
2019-01-20T17:05:12.227Z,3.45
2019-01-20T17:07:38.532Z,3.46
2019-01-20T17:10:04.872Z,3.47
2019-01-20T17:12:31.409Z,3.43
2019-01-20T17:14:57.733Z,3.34
2019-01-20T17:17:24.032Z,3.29
2019-01-20T17:19:50.364Z,3.32
2019-01-20T17:22:16.678Z,3.32
2019-01-20T17:24:42.992Z,3.32
2019-01-20T17:27:09.720Z,3.38
2019-01-20T17:29:36.314Z,3.26
2019-01-20T17:32:03.606Z,3.18
2019-01-20T17:34:29.326Z,3.17
2019-01-20T17:36:55.643Z,3.13
2019-01-20T17:39:22.360Z,3.20
2019-01-20T17:41:48.915Z,3.26
2019-01-20T17:44:15.230Z,3.23
2019-01-20T17:46:41.543Z,3.18
2019-01-20T17:49:07.947Z,3.15
2019-01-20T17:51:34.259Z,3.20
2019-01-20T17:54:03.378Z,3.18
2019-01-20T17:56:29.686Z,3.24
2019-01-20T17:58:56.051Z,3.23
2019-01-20T18:01:22.310Z,3.16
2019-01-20T18:03:48.624Z,3.16
2019-01-20T18:06:14.935Z,3.24
2019-01-20T18:08:41.278Z,3.29
2019-01-20T18:11:07.585Z,3.28
2019-01-20T18:13:33.896Z,3.25
2019-01-20T18:16:00.215Z,3.30
2019-01-20T18:18:26.537Z,3.31
2019-01-20T18:20:52.853Z,3.36
2019-01-20T18:23:19.157Z,3.41
2019-01-20T18:25:45.521Z,3.43
2019-01-20T18:28:11.832Z,3.37
2019-01-20T18:30:38.138Z,3.38
2019-01-20T18:33:04.462Z,3.42
2019-01-20T18:35:30.774Z,3.41
2019-01-20T18:37:57.361Z,3.46
2019-01-20T18:40:23.681Z,3.56
2019-01-20T18:42:52.454Z,3.57
2019-01-20T18:45:18.766Z,3.62
2019-01-20T18:47:45.090Z,3.66
2019-01-20T18:50:11.407Z,3.65
2019-01-20T18:52:37.728Z,3.68
2019-01-20T18:55:04.042Z,3.67
2019-01-20T18:57:30.374Z,3.68
2019-01-20T18:59:56.677Z,3.68
2019-01-20T19:02:22.983Z,3.68
2019-01-20T19:04:49.308Z,3.70
2019-01-20T19:07:15.616Z,3.73
2019-01-20T19:09:41.931Z,3.74
2019-01-20T19:12:08.246Z,3.81
2019-01-20T19:14:34.561Z,3.77
2019-01-20T19:17:01.017Z,3.74
2019-01-20T19:19:27.354Z,3.73
2019-01-20T19:21:53.651Z,3.70
2019-01-20T19:24:19.977Z,3.71
2019-01-20T19:26:46.606Z,3.77
2019-01-20T19:29:12.917Z,3.86
2019-01-20T19:31:39.244Z,3.89
2019-01-20T19:34:05.595Z,3.90
2019-01-20T19:36:32.950Z,3.95
2019-01-20T19:38:59.269Z,4.01
2019-01-20T19:41:25.580Z,3.97
2019-01-20T19:43:51.897Z,3.93
2019-01-20T19:46:18.217Z,4.00
2019-01-20T19:48:44.537Z,3.99
2019-01-20T19:51:10.856Z,3.93
2019-01-20T19:53:37.188Z,3.73
2019-01-20T19:56:03.532Z,3.72
2019-01-20T19:58:29.849Z,3.72
2019-01-20T20:00:56.191Z,3.78
2019-01-20T20:03:22.549Z,3.81
2019-01-20T20:05:48.866Z,3.78
2019-01-20T20:08:15.206Z,3.79
2019-01-20T20:10:41.537Z,3.75
2019-01-20T20:13:07.872Z,3.59
2019-01-20T20:15:34.327Z,3.73
2019-01-20T20:18:00.640Z,4.24
2019-01-20T20:20:27.029Z,3.95
2019-01-20T20:22:53.292Z,3.88
2019-01-20T20:25:19.608Z,3.71
2019-01-20T20:27:45.938Z,3.67
2019-01-20T20:30:12.237Z,3.67
2019-01-20T20:32:38.553Z,3.59
2019-01-20T20:35:04.910Z,3.59
2019-01-20T20:37:31.181Z,3.52
2019-01-20T20:39:57.493Z,3.55
2019-01-20T20:42:23.830Z,3.47
2019-01-20T20:44:50.136Z,3.42
2019-01-20T20:47:16.454Z,3.46
2019-01-20T20:49:42.802Z,3.45
2019-01-20T20:52:09.078Z,3.34
2019-01-20T20:54:35.852Z,3.25
2019-01-20T20:57:01.823Z,3.33
2019-01-20T20:59:28.134Z,3.41
2019-01-20T21:01:54.451Z,3.38
2019-01-20T21:04:20.758Z,3.32
2019-01-20T21:06:47.076Z,3.30
2019-01-20T21:09:13.402Z,3.31
2019-01-20T21:11:39.722Z,3.36
2019-01-20T21:14:06.050Z,3.33
2019-01-20T21:16:37.850Z,3.29
2019-01-20T21:18:58.684Z,3.25
2019-01-20T21:21:26.662Z,3.30
2019-01-20T21:23:51.306Z,3.29
2019-01-20T21:26:17.620Z,3.21
2019-01-20T21:28:43.921Z,3.25
2019-01-20T21:31:10.395Z,3.15
2019-01-20T21:33:36.706Z,3.08
2019-01-20T21:36:03.018Z,3.00
2019-01-20T21:38:29.334Z,3.09
2019-01-20T21:40:55.649Z,3.06
2019-01-20T21:43:21.982Z,3.01
2019-01-20T21:45:48.300Z,2.96
2019-01-20T21:48:14.631Z,2.97
2019-01-20T21:50:40.945Z,2.94
2019-01-20T21:53:07.264Z,2.91
2019-01-20T21:55:33.581Z,2.97
2019-01-20T21:57:59.897Z,3.02
2019-01-20T22:00:26.230Z,2.89
2019-01-20T22:02:52.545Z,2.85
2019-01-20T22:05:18.909Z,2.90
2019-01-20T22:07:45.192Z,3.04
2019-01-20T22:10:11.506Z,3.00
2019-01-20T22:12:37.836Z,3.00
2019-01-20T22:15:04.199Z,3.09
2019-01-20T22:17:30.528Z,3.06
2019-01-20T22:19:56.849Z,3.05
2019-01-20T22:22:23.175Z,3.02
2019-01-20T22:24:49.490Z,3.13
2019-01-20T22:27:15.808Z,3.17
2019-01-20T22:29:42.119Z,3.16
2019-01-20T22:32:08.477Z,3.21
2019-01-20T22:34:34.757Z,3.31
2019-01-20T22:37:01.076Z,3.38
2019-01-20T22:39:27.408Z,3.37
2019-01-20T22:41:53.833Z,3.43
2019-01-20T22:44:20.063Z,3.44
2019-01-20T22:46:46.391Z,3.46
2019-01-20T22:49:12.694Z,3.49
2019-01-20T22:51:39.051Z,3.50
2019-01-20T22:54:05.404Z,3.51
2019-01-20T22:56:31.720Z,3.53
2019-01-20T22:58:58.032Z,3.52
2019-01-20T23:01:24.342Z,3.38
2019-01-20T23:03:50.655Z,3.25
2019-01-20T23:06:16.964Z,3.24
2019-01-20T23:08:43.304Z,3.27
2019-01-20T23:11:09.613Z,3.42
2019-01-20T23:13:35.933Z,3.57
2019-01-20T23:16:02.237Z,3.50
2019-01-20T23:18:28.545Z,3.48
2019-01-20T23:20:54.858Z,3.43
2019-01-20T23:23:21.172Z,3.40
2019-01-20T23:25:47.483Z,3.44
2019-01-20T23:28:14.091Z,3.38
2019-01-20T23:30:42.808Z,3.40
2019-01-20T23:33:09.123Z,3.45
2019-01-20T23:35:35.451Z,3.32
2019-01-20T23:38:01.769Z,3.23
2019-01-20T23:40:28.080Z,3.22
2019-01-20T23:42:54.394Z,3.22
2019-01-20T23:45:20.703Z,3.33
2019-01-20T23:47:47.033Z,3.33
2019-01-20T23:50:13.321Z,3.27
2019-01-20T23:52:39.681Z,3.21
2019-01-20T23:55:05.941Z,3.16
2019-01-20T23:57:32.244Z,3.17
2019-01-20T23:59:58.562Z,3.15
