createdAt,value
2022-12-13T00:00:09.097Z,3.64
2022-12-13T00:09:45.447Z,3.64
2022-12-13T00:19:20.891Z,3.64
2022-12-13T00:28:57.760Z,3.64
2022-12-13T00:38:32.814Z,3.63
2022-12-13T00:48:08.859Z,3.64
2022-12-13T00:57:44.801Z,3.64
2022-12-13T01:07:21.327Z,3.64
2022-12-13T01:16:56.816Z,3.64
2022-12-13T01:26:32.738Z,3.63
2022-12-13T01:36:08.804Z,3.64
2022-12-13T01:45:44.836Z,3.63
2022-12-13T01:55:20.686Z,3.64
2022-12-13T02:04:56.304Z,3.64
2022-12-13T02:14:31.877Z,3.63
2022-12-13T02:24:08.684Z,3.63
2022-12-13T02:33:43.922Z,3.63
2022-12-13T02:43:21.597Z,3.63
2022-12-13T02:52:56.029Z,3.63
2022-12-13T03:02:32.130Z,3.63
2022-12-13T03:12:07.951Z,3.63
2022-12-13T03:21:47.880Z,3.63
2022-12-13T03:31:20.186Z,3.63
2022-12-13T03:40:55.795Z,3.63
2022-12-13T03:50:31.371Z,3.63
2022-12-13T04:00:06.787Z,3.63
2022-12-13T04:09:42.876Z,3.63
2022-12-13T04:19:22.648Z,3.63
2022-12-13T04:28:54.938Z,3.63
2022-12-13T04:38:30.592Z,3.63
2022-12-13T04:48:06.556Z,3.63
2022-12-13T04:57:42.488Z,3.63
2022-12-13T05:07:19.098Z,3.63
2022-12-13T05:16:54.518Z,3.62
2022-12-13T05:26:29.204Z,3.63
2022-12-13T05:36:04.950Z,3.63
2022-12-13T05:45:40.907Z,3.62
2022-12-13T05:55:20.158Z,3.62
2022-12-13T06:04:53.339Z,3.62
2022-12-13T06:14:29.787Z,3.62
2022-12-13T06:24:07.004Z,3.63
2022-12-13T06:33:41.866Z,3.62
2022-12-13T06:43:17.139Z,3.62
2022-12-13T06:52:52.766Z,3.62
2022-12-13T07:02:28.879Z,3.62
2022-12-13T07:12:05.165Z,3.62
2022-12-13T07:21:41.190Z,3.62
2022-12-13T07:31:17.383Z,3.62
2022-12-13T07:40:53.798Z,3.62
2022-12-13T07:50:29.953Z,3.62
2022-12-13T08:00:07.583Z,3.63
2022-12-13T08:09:45.645Z,3.63
2022-12-13T08:19:19.712Z,3.63
2022-12-13T08:28:56.345Z,3.63
2022-12-13T08:38:33.060Z,3.63
2022-12-13T08:48:09.651Z,3.63
2022-12-13T08:57:45.858Z,3.63
2022-12-13T09:07:22.468Z,3.63
2022-12-13T09:17:02.688Z,3.63
2022-12-13T09:26:37.582Z,3.63
2022-12-13T09:36:12.515Z,3.64
2022-12-13T09:45:49.472Z,3.64
2022-12-13T09:55:26.327Z,3.64
2022-12-13T10:05:04.246Z,3.64
2022-12-13T10:14:39.953Z,3.64
2022-12-13T10:24:26.252Z,3.64
2022-12-13T10:33:53.725Z,3.64
2022-12-13T10:43:30.701Z,3.64
2022-12-13T10:53:06.748Z,3.64
2022-12-13T11:02:43.381Z,3.65
2022-12-13T11:12:19.928Z,3.65
2022-12-13T11:21:56.679Z,3.65
2022-12-13T11:31:33.555Z,3.65
2022-12-13T11:41:10.555Z,3.65
2022-12-13T11:50:47.010Z,3.65
2022-12-13T12:00:33.270Z,3.65
2022-12-13T12:10:00.396Z,3.65
2022-12-13T12:19:37.394Z,3.65
2022-12-13T12:29:13.804Z,3.65
2022-12-13T12:38:50.561Z,3.65
2022-12-13T12:48:53.666Z,3.65
2022-12-13T12:58:05.523Z,3.65
2022-12-13T13:08:23.461Z,3.74
2022-12-13T13:18:06.858Z,3.74
2022-12-13T13:27:31.738Z,3.73
2022-12-13T13:36:59.083Z,3.71
2022-12-13T13:46:34.115Z,3.74
2022-12-13T13:56:17.023Z,3.74
2022-12-13T14:05:53.969Z,3.72
2022-12-13T14:15:13.386Z,3.7
2022-12-13T14:24:43.698Z,3.69
2022-12-13T14:34:16.345Z,3.68
2022-12-13T14:43:50.267Z,3.67
2022-12-13T14:53:24.602Z,3.67
2022-12-13T15:02:59.084Z,3.66
2022-12-13T15:12:34.289Z,3.66
2022-12-13T15:22:09.547Z,3.66
2022-12-13T15:31:48.710Z,3.66
2022-12-13T15:41:20.527Z,3.66
2022-12-13T15:50:56.143Z,3.66
2022-12-13T16:00:31.915Z,3.66
2022-12-13T16:10:07.260Z,3.66
2022-12-13T16:19:42.816Z,3.66
2022-12-13T16:29:20.646Z,3.66
2022-12-13T16:38:54.795Z,3.66
2022-12-13T16:48:30.994Z,3.66
2022-12-13T16:58:06.008Z,3.66
2022-12-13T17:07:41.794Z,3.66
2022-12-13T17:17:18.190Z,3.66
2022-12-13T17:26:53.755Z,3.65
2022-12-13T17:36:29.541Z,3.65
2022-12-13T17:46:05.004Z,3.65
2022-12-13T17:55:40.765Z,3.65
2022-12-13T18:05:18.066Z,3.65
2022-12-13T18:14:52.860Z,3.65
2022-12-13T18:24:28.388Z,3.65
2022-12-13T18:34:04.297Z,3.65
2022-12-13T18:43:40.236Z,3.65
2022-12-13T18:53:16.551Z,3.65
2022-12-13T19:02:52.554Z,3.65
2022-12-13T19:12:28.383Z,3.65
2022-12-13T19:22:04.440Z,3.65
2022-12-13T19:31:40.411Z,3.65
2022-12-13T19:41:16.247Z,3.65
2022-12-13T19:50:52.326Z,3.65
2022-12-13T20:00:28.596Z,3.65
2022-12-13T20:10:04.470Z,3.65
2022-12-13T20:19:40.272Z,3.65
2022-12-13T20:29:16.362Z,3.65
2022-12-13T20:38:52.534Z,3.65
2022-12-13T20:48:28.790Z,3.65
2022-12-13T20:58:04.711Z,3.65
2022-12-13T21:07:40.812Z,3.65
2022-12-13T21:17:16.850Z,3.65
2022-12-13T21:26:52.712Z,3.65
2022-12-13T21:36:29.104Z,3.65
2022-12-13T21:46:05.235Z,3.65
2022-12-13T21:55:41.376Z,3.65
2022-12-13T22:05:17.857Z,3.65
2022-12-13T22:14:54.276Z,3.65
2022-12-13T22:24:30.554Z,3.65
2022-12-13T22:34:06.733Z,3.65
2022-12-13T22:43:43.082Z,3.65
2022-12-13T22:53:18.975Z,3.65
2022-12-13T23:02:55.261Z,3.65
2022-12-13T23:12:31.581Z,3.65
2022-12-13T23:22:08.014Z,3.65
2022-12-13T23:31:48.454Z,3.65
2022-12-13T23:41:23.375Z,3.65
2022-12-13T23:50:56.819Z,3.65
