createdAt,value
2017-12-06T00:01:07.398Z,1026.62
2017-12-06T00:02:34.659Z,1026.63
2017-12-06T00:04:01.904Z,1026.70
2017-12-06T00:05:29.026Z,1026.63
2017-12-06T00:06:56.344Z,1026.64
2017-12-06T00:08:23.642Z,1026.62
2017-12-06T00:09:51.056Z,1026.60
2017-12-06T00:11:18.411Z,1026.60
2017-12-06T00:12:45.561Z,1026.66
2017-12-06T00:14:12.786Z,1026.67
2017-12-06T00:15:40.245Z,1026.64
2017-12-06T00:17:07.377Z,1026.63
2017-12-06T00:18:34.657Z,1026.66
2017-12-06T00:20:01.928Z,1026.60
2017-12-06T00:21:29.177Z,1026.63
2017-12-06T00:22:56.514Z,1026.61
2017-12-06T00:24:23.847Z,1026.59
2017-12-06T00:25:51.220Z,1026.57
2017-12-06T00:27:18.405Z,1026.58
2017-12-06T00:28:45.607Z,1026.58
2017-12-06T00:30:12.875Z,1026.60
2017-12-06T00:31:40.157Z,1026.57
2017-12-06T00:33:07.349Z,1026.58
2017-12-06T00:34:34.557Z,1026.54
2017-12-06T00:36:01.820Z,1026.52
2017-12-06T00:37:29.213Z,1026.55
2017-12-06T00:38:56.491Z,1026.48
2017-12-06T00:40:23.619Z,1026.52
2017-12-06T00:41:51.005Z,1026.49
2017-12-06T00:43:18.383Z,1026.50
2017-12-06T00:44:45.768Z,1026.49
2017-12-06T00:46:13.030Z,1026.52
2017-12-06T00:47:40.219Z,1026.51
2017-12-06T00:49:07.601Z,1026.49
2017-12-06T00:50:34.954Z,1026.45
2017-12-06T00:52:02.143Z,1026.49
2017-12-06T00:53:29.306Z,1026.52
2017-12-06T00:54:56.559Z,1026.53
2017-12-06T00:56:23.951Z,1026.48
2017-12-06T00:57:51.236Z,1026.51
2017-12-06T00:59:18.652Z,1026.50
2017-12-06T01:00:45.998Z,1026.46
2017-12-06T01:02:13.144Z,1026.46
2017-12-06T01:03:40.472Z,1026.52
2017-12-06T01:05:07.835Z,1026.49
2017-12-06T01:06:35.085Z,1026.49
2017-12-06T01:08:02.391Z,1026.49
2017-12-06T01:09:29.626Z,1026.54
2017-12-06T01:10:56.761Z,1026.51
2017-12-06T01:12:24.086Z,1026.52
2017-12-06T01:13:51.295Z,1026.54
2017-12-06T01:15:18.635Z,1026.50
2017-12-06T01:16:45.855Z,1026.55
2017-12-06T01:18:13.152Z,1026.54
2017-12-06T01:19:40.371Z,1026.55
2017-12-06T01:21:07.572Z,1026.58
2017-12-06T01:22:34.983Z,1026.62
2017-12-06T01:24:02.255Z,1026.66
2017-12-06T01:25:29.408Z,1026.68
2017-12-06T01:26:56.586Z,1026.71
2017-12-06T01:28:23.979Z,1026.69
2017-12-06T01:29:51.491Z,1026.71
2017-12-06T01:31:18.990Z,1026.73
2017-12-06T01:32:46.092Z,1026.73
2017-12-06T01:34:13.393Z,1026.67
2017-12-06T01:35:40.550Z,1026.63
2017-12-06T01:37:07.973Z,1026.65
2017-12-06T01:38:35.128Z,1026.61
2017-12-06T01:40:02.397Z,1026.61
2017-12-06T01:41:29.758Z,1026.63
2017-12-06T01:42:57.172Z,1026.62
2017-12-06T01:44:24.482Z,1026.64
2017-12-06T01:45:51.716Z,1026.63
2017-12-06T01:47:19.037Z,1026.61
2017-12-06T01:48:46.430Z,1026.54
2017-12-06T01:50:13.556Z,1026.58
2017-12-06T01:51:40.811Z,1026.55
2017-12-06T01:53:08.093Z,1026.53
2017-12-06T01:54:35.561Z,1026.51
2017-12-06T01:56:02.754Z,1026.54
2017-12-06T01:57:29.980Z,1026.53
2017-12-06T01:58:57.056Z,1026.53
2017-12-06T02:00:24.551Z,1026.52
2017-12-06T02:01:51.848Z,1026.48
2017-12-06T02:03:19.232Z,1026.48
2017-12-06T02:04:46.690Z,1026.43
2017-12-06T02:06:13.927Z,1026.37
2017-12-06T02:07:41.175Z,1026.44
2017-12-06T02:09:08.573Z,1026.33
2017-12-06T02:10:35.877Z,1026.34
2017-12-06T02:12:03.135Z,1026.29
2017-12-06T02:13:30.343Z,1026.22
2017-12-06T02:14:57.687Z,1026.16
2017-12-06T02:16:24.930Z,1026.17
2017-12-06T02:17:52.193Z,1026.12
2017-12-06T02:19:19.658Z,1026.13
2017-12-06T02:20:47.086Z,1026.15
2017-12-06T02:22:14.326Z,1026.15
2017-12-06T02:23:41.606Z,1026.13
2017-12-06T02:25:08.994Z,1026.13
2017-12-06T02:26:36.408Z,1026.15
2017-12-06T02:28:03.682Z,1026.18
2017-12-06T02:29:30.912Z,1026.23
2017-12-06T02:30:58.176Z,1026.22
2017-12-06T02:32:25.530Z,1026.26
2017-12-06T02:33:52.965Z,1026.21
2017-12-06T02:35:20.134Z,1026.17
2017-12-06T02:36:47.603Z,1026.13
2017-12-06T02:38:14.842Z,1026.12
2017-12-06T02:39:42.244Z,1026.09
2017-12-06T02:41:09.642Z,1026.08
2017-12-06T02:42:36.957Z,1026.07
2017-12-06T02:44:04.254Z,1026.04
2017-12-06T02:45:31.384Z,1025.99
2017-12-06T02:46:58.980Z,1025.97
2017-12-06T02:48:26.281Z,1025.97
2017-12-06T02:49:53.585Z,1025.93
2017-12-06T02:51:20.876Z,1025.92
2017-12-06T02:52:48.023Z,1025.93
2017-12-06T02:54:15.514Z,1025.95
2017-12-06T02:55:42.811Z,1025.89
2017-12-06T02:57:10.122Z,1025.90
2017-12-06T02:58:37.379Z,1025.89
2017-12-06T03:00:04.654Z,1025.88
2017-12-06T03:01:31.730Z,1025.87
2017-12-06T03:02:59.160Z,1025.89
2017-12-06T03:04:26.511Z,1025.89
2017-12-06T03:05:53.950Z,1025.85
2017-12-06T03:07:21.265Z,1025.84
2017-12-06T03:08:48.591Z,1025.80
2017-12-06T03:10:15.899Z,1025.79
2017-12-06T03:11:43.106Z,1025.82
2017-12-06T03:13:10.266Z,1025.80
2017-12-06T03:14:37.416Z,1025.76
2017-12-06T03:16:04.688Z,1025.67
2017-12-06T03:17:31.853Z,1025.65
2017-12-06T03:18:59.200Z,1025.60
2017-12-06T03:20:26.539Z,1025.59
2017-12-06T03:21:53.890Z,1025.60
2017-12-06T03:23:21.193Z,1025.54
2017-12-06T03:24:48.479Z,1025.46
2017-12-06T03:26:15.779Z,1025.47
2017-12-06T03:27:43.136Z,1025.47
2017-12-06T03:29:10.397Z,1025.42
2017-12-06T03:30:37.673Z,1025.38
2017-12-06T03:32:04.911Z,1025.35
2017-12-06T03:33:32.341Z,1025.35
2017-12-06T03:34:59.517Z,1025.36
2017-12-06T03:36:26.763Z,1025.29
2017-12-06T03:37:53.836Z,1025.31
2017-12-06T03:39:20.980Z,1025.33
2017-12-06T03:40:48.202Z,1025.31
2017-12-06T03:42:15.720Z,1025.37
2017-12-06T03:43:42.748Z,1025.37
2017-12-06T03:45:10.064Z,1025.34
2017-12-06T03:46:37.153Z,1025.30
2017-12-06T03:48:04.313Z,1025.38
2017-12-06T03:49:31.120Z,1025.36
2017-12-06T03:50:58.474Z,1025.31
2017-12-06T03:52:25.802Z,1025.29
2017-12-06T03:53:52.906Z,1025.22
2017-12-06T03:55:20.290Z,1025.25
2017-12-06T03:56:47.714Z,1025.24
2017-12-06T03:58:14.985Z,1025.25
2017-12-06T03:59:42.401Z,1025.26
2017-12-06T04:01:09.625Z,1025.23
2017-12-06T04:02:36.918Z,1025.16
2017-12-06T04:04:04.153Z,1025.18
2017-12-06T04:05:31.336Z,1025.21
2017-12-06T04:06:58.736Z,1025.23
2017-12-06T04:08:25.989Z,1025.19
2017-12-06T04:09:53.331Z,1025.28
2017-12-06T04:11:20.565Z,1025.37
2017-12-06T04:12:47.704Z,1025.36
2017-12-06T04:14:14.875Z,1025.37
2017-12-06T04:15:42.225Z,1025.37
2017-12-06T04:17:09.503Z,1025.37
2017-12-06T04:18:36.832Z,1025.36
2017-12-06T04:20:04.148Z,1025.37
2017-12-06T04:21:31.409Z,1025.31
2017-12-06T04:22:58.527Z,1025.38
2017-12-06T04:24:26.017Z,1025.37
2017-12-06T04:25:53.339Z,1025.41
2017-12-06T04:27:20.747Z,1025.39
2017-12-06T04:28:47.997Z,1025.41
2017-12-06T04:30:15.448Z,1025.40
2017-12-06T04:31:42.848Z,1025.43
2017-12-06T04:33:09.842Z,1025.41
2017-12-06T04:34:37.216Z,1025.46
2017-12-06T04:36:04.494Z,1025.48
2017-12-06T04:37:31.684Z,1025.47
2017-12-06T04:38:58.941Z,1025.50
2017-12-06T04:40:26.047Z,1025.44
2017-12-06T04:41:53.330Z,1025.46
2017-12-06T04:43:20.520Z,1025.50
2017-12-06T04:44:47.761Z,1025.51
2017-12-06T04:46:14.951Z,1025.52
2017-12-06T04:47:42.242Z,1025.56
2017-12-06T04:49:09.624Z,1025.57
2017-12-06T04:50:36.905Z,1025.57
2017-12-06T04:52:04.196Z,1025.58
2017-12-06T04:53:31.375Z,1025.58
2017-12-06T04:54:58.618Z,1025.54
2017-12-06T04:56:25.727Z,1025.49
2017-12-06T04:57:53.131Z,1025.44
2017-12-06T04:59:20.237Z,1025.40
2017-12-06T05:00:47.577Z,1025.42
2017-12-06T05:02:14.899Z,1025.42
2017-12-06T05:03:42.232Z,1025.41
2017-12-06T05:05:09.632Z,1025.39
2017-12-06T05:06:36.886Z,1025.36
2017-12-06T05:08:04.055Z,1025.35
2017-12-06T05:09:31.271Z,1025.32
2017-12-06T05:10:58.612Z,1025.32
2017-12-06T05:12:25.864Z,1025.40
2017-12-06T05:13:53.414Z,1025.33
2017-12-06T05:15:20.562Z,1025.30
2017-12-06T05:16:48.028Z,1025.30
2017-12-06T05:18:15.443Z,1025.30
2017-12-06T05:19:42.857Z,1025.28
2017-12-06T05:21:10.168Z,1025.30
2017-12-06T05:22:37.363Z,1025.32
2017-12-06T05:24:04.712Z,1025.30
2017-12-06T05:25:31.849Z,1025.34
2017-12-06T05:26:59.165Z,1025.35
2017-12-06T05:28:26.289Z,1025.39
2017-12-06T05:29:53.650Z,1025.38
2017-12-06T05:31:21.010Z,1025.35
2017-12-06T05:32:48.454Z,1025.34
2017-12-06T05:34:15.843Z,1025.36
2017-12-06T05:35:43.075Z,1025.43
2017-12-06T05:37:10.260Z,1025.39
2017-12-06T05:38:37.561Z,1025.37
2017-12-06T05:40:04.737Z,1025.40
2017-12-06T05:41:31.976Z,1025.44
2017-12-06T05:42:59.155Z,1025.41
2017-12-06T05:44:26.584Z,1025.43
2017-12-06T05:45:53.658Z,1025.42
2017-12-06T05:47:21.050Z,1025.41
2017-12-06T05:48:48.349Z,1025.43
2017-12-06T05:50:15.549Z,1025.40
2017-12-06T05:51:42.911Z,1025.42
2017-12-06T05:53:10.037Z,1025.39
2017-12-06T05:54:37.249Z,1025.44
2017-12-06T05:56:04.583Z,1025.42
2017-12-06T05:57:31.741Z,1025.40
2017-12-06T05:58:59.024Z,1025.39
2017-12-06T06:00:25.986Z,1025.38
2017-12-06T06:01:53.310Z,1025.35
2017-12-06T06:03:20.789Z,1025.35
2017-12-06T06:04:47.923Z,1025.39
2017-12-06T06:06:15.242Z,1025.35
2017-12-06T06:07:42.536Z,1025.35
2017-12-06T06:09:09.803Z,1025.33
2017-12-06T06:10:37.095Z,1025.35
2017-12-06T06:12:04.464Z,1025.33
2017-12-06T06:13:31.506Z,1025.32
2017-12-06T06:14:58.797Z,1025.35
2017-12-06T06:16:25.809Z,1025.32
2017-12-06T06:17:53.106Z,1025.32
2017-12-06T06:19:20.179Z,1025.34
2017-12-06T06:20:47.519Z,1025.28
2017-12-06T06:22:14.562Z,1025.28
2017-12-06T06:23:41.797Z,1025.32
2017-12-06T06:25:09.044Z,1025.32
2017-12-06T06:26:36.362Z,1025.29
2017-12-06T06:28:03.652Z,1025.26
2017-12-06T06:29:31.129Z,1025.27
2017-12-06T06:30:58.503Z,1025.32
2017-12-06T06:32:25.727Z,1025.29
2017-12-06T06:33:53.137Z,1025.32
2017-12-06T06:35:20.352Z,1025.35
2017-12-06T06:36:47.898Z,1025.35
2017-12-06T06:38:14.890Z,1025.35
2017-12-06T06:39:42.460Z,1025.36
2017-12-06T06:41:09.681Z,1025.36
2017-12-06T06:42:37.115Z,1025.36
2017-12-06T06:44:04.279Z,1025.36
2017-12-06T06:45:31.474Z,1025.38
2017-12-06T06:46:58.825Z,1025.37
2017-12-06T06:48:26.153Z,1025.34
2017-12-06T06:49:53.433Z,1025.38
2017-12-06T06:51:20.589Z,1025.39
2017-12-06T06:52:47.930Z,1025.38
2017-12-06T06:54:15.245Z,1025.37
2017-12-06T06:55:42.331Z,1025.38
2017-12-06T06:57:09.682Z,1025.39
2017-12-06T06:58:36.930Z,1025.39
2017-12-06T07:00:04.150Z,1025.40
2017-12-06T07:01:31.235Z,1025.40
2017-12-06T07:02:58.832Z,1025.44
2017-12-06T07:04:26.110Z,1025.45
2017-12-06T07:05:53.526Z,1025.49
2017-12-06T07:07:20.734Z,1025.48
2017-12-06T07:08:48.086Z,1025.49
2017-12-06T07:10:15.515Z,1025.48
2017-12-06T07:11:42.904Z,1025.48
2017-12-06T07:13:10.144Z,1025.51
2017-12-06T07:14:37.490Z,1025.51
2017-12-06T07:16:04.736Z,1025.47
2017-12-06T07:17:32.016Z,1025.45
2017-12-06T07:18:59.379Z,1025.47
2017-12-06T07:20:26.823Z,1025.43
2017-12-06T07:21:54.158Z,1025.42
2017-12-06T07:23:21.467Z,1025.43
2017-12-06T07:24:48.823Z,1025.41
2017-12-06T07:26:16.158Z,1025.42
2017-12-06T07:27:43.444Z,1025.44
2017-12-06T07:29:10.836Z,1025.40
2017-12-06T07:30:37.943Z,1025.43
2017-12-06T07:32:05.168Z,1025.44
2017-12-06T07:33:32.533Z,1025.45
2017-12-06T07:34:59.729Z,1025.40
2017-12-06T07:36:27.041Z,1025.43
2017-12-06T07:37:54.273Z,1025.41
2017-12-06T07:39:21.844Z,1025.42
2017-12-06T07:40:48.907Z,1025.43
2017-12-06T07:42:16.316Z,1025.41
2017-12-06T07:43:43.560Z,1025.41
2017-12-06T07:45:10.791Z,1025.39
2017-12-06T07:46:38.181Z,1025.39
2017-12-06T07:48:05.414Z,1025.37
2017-12-06T07:49:32.659Z,1025.33
2017-12-06T07:51:00.121Z,1025.32
2017-12-06T07:52:27.252Z,1025.33
2017-12-06T07:53:54.517Z,1025.28
2017-12-06T07:55:21.916Z,1025.24
2017-12-06T07:56:49.250Z,1025.26
2017-12-06T07:58:16.601Z,1025.24
2017-12-06T07:59:43.927Z,1025.27
2017-12-06T08:01:11.100Z,1025.23
2017-12-06T08:02:38.467Z,1025.22
2017-12-06T08:04:05.781Z,1025.23
2017-12-06T08:05:32.900Z,1025.25
2017-12-06T08:07:00.449Z,1025.23
2017-12-06T08:08:27.775Z,1025.28
2017-12-06T08:09:54.826Z,1025.27
2017-12-06T08:11:22.003Z,1025.25
2017-12-06T08:12:49.240Z,1025.26
2017-12-06T08:14:16.585Z,1025.27
2017-12-06T08:15:43.740Z,1025.22
2017-12-06T08:17:11.122Z,1025.23
2017-12-06T08:18:38.332Z,1025.19
2017-12-06T08:20:05.711Z,1025.17
2017-12-06T08:21:32.903Z,1025.14
2017-12-06T08:23:00.189Z,1025.13
2017-12-06T08:24:27.592Z,1025.14
2017-12-06T08:25:54.761Z,1025.13
2017-12-06T08:27:22.082Z,1025.14
2017-12-06T08:28:49.276Z,1025.13
2017-12-06T08:30:16.464Z,1025.10
2017-12-06T08:31:43.623Z,1025.11
2017-12-06T08:33:11.006Z,1025.12
2017-12-06T08:34:38.249Z,1025.07
2017-12-06T08:36:05.226Z,1025.09
2017-12-06T08:37:32.551Z,1025.10
2017-12-06T08:38:59.755Z,1025.08
2017-12-06T08:40:27.091Z,1025.09
2017-12-06T08:41:54.292Z,1025.11
2017-12-06T08:43:21.522Z,1025.13
2017-12-06T08:44:48.821Z,1025.11
2017-12-06T08:46:16.132Z,1025.10
2017-12-06T08:47:43.436Z,1025.07
2017-12-06T08:49:10.818Z,1025.11
2017-12-06T08:50:37.990Z,1025.10
2017-12-06T08:52:05.320Z,1025.13
2017-12-06T08:53:32.537Z,1025.13
2017-12-06T08:54:59.738Z,1025.15
2017-12-06T08:56:27.036Z,1025.17
2017-12-06T08:57:54.153Z,1025.14
2017-12-06T08:59:21.501Z,1025.17
2017-12-06T09:00:48.847Z,1025.17
2017-12-06T09:02:16.093Z,1025.25
2017-12-06T09:03:43.336Z,1025.24
2017-12-06T09:05:10.570Z,1025.28
2017-12-06T09:06:37.797Z,1025.24
2017-12-06T09:08:04.781Z,1025.24
2017-12-06T09:09:32.023Z,1025.28
2017-12-06T09:10:59.392Z,1025.26
2017-12-06T09:12:26.761Z,1025.21
2017-12-06T09:13:54.040Z,1025.25
2017-12-06T09:15:21.439Z,1025.21
2017-12-06T09:16:48.652Z,1025.20
2017-12-06T09:18:15.982Z,1025.17
2017-12-06T09:19:43.376Z,1025.14
2017-12-06T09:21:10.785Z,1025.15
2017-12-06T09:22:38.173Z,1025.12
2017-12-06T09:24:05.425Z,1025.07
2017-12-06T09:25:32.626Z,1025.09
2017-12-06T09:26:59.766Z,1025.06
2017-12-06T09:28:27.157Z,1025.06
2017-12-06T09:29:54.548Z,1025.05
2017-12-06T09:31:21.942Z,1025.09
2017-12-06T09:32:49.366Z,1025.03
2017-12-06T09:34:16.490Z,1025.08
2017-12-06T09:35:43.850Z,1025.05
2017-12-06T09:37:11.224Z,1024.98
2017-12-06T09:38:38.544Z,1025.03
2017-12-06T09:40:05.856Z,1024.99
2017-12-06T09:41:32.992Z,1024.95
2017-12-06T09:43:00.254Z,1024.96
2017-12-06T09:44:27.696Z,1024.94
2017-12-06T09:45:54.979Z,1025.04
2017-12-06T09:47:22.210Z,1025.01
2017-12-06T09:48:49.589Z,1025.00
2017-12-06T09:50:16.995Z,1024.99
2017-12-06T09:51:44.230Z,1025.01
2017-12-06T09:53:11.431Z,1024.99
2017-12-06T09:54:38.748Z,1025.01
2017-12-06T09:56:06.026Z,1025.06
2017-12-06T09:57:33.139Z,1025.10
2017-12-06T09:59:00.585Z,1025.09
2017-12-06T10:00:27.890Z,1025.12
2017-12-06T10:01:55.266Z,1025.12
2017-12-06T10:03:22.530Z,1025.09
2017-12-06T10:04:49.817Z,1025.09
2017-12-06T10:06:17.267Z,1025.11
2017-12-06T10:07:44.562Z,1025.09
2017-12-06T10:09:11.901Z,1024.99
2017-12-06T10:10:39.091Z,1025.00
2017-12-06T10:12:06.247Z,1024.99
2017-12-06T10:13:33.606Z,1024.97
2017-12-06T10:15:00.733Z,1024.89
2017-12-06T10:16:28.053Z,1024.90
2017-12-06T10:17:55.523Z,1024.90
2017-12-06T10:19:22.808Z,1024.86
2017-12-06T10:20:50.028Z,1024.82
2017-12-06T10:22:17.207Z,1024.83
2017-12-06T10:23:44.558Z,1024.82
2017-12-06T10:25:11.822Z,1024.82
2017-12-06T10:26:39.136Z,1024.84
2017-12-06T10:28:06.566Z,1024.80
2017-12-06T10:29:33.781Z,1024.86
2017-12-06T10:31:01.278Z,1024.89
2017-12-06T10:32:28.720Z,1024.89
2017-12-06T10:33:56.113Z,1024.85
2017-12-06T10:35:23.447Z,1024.86
2017-12-06T10:36:50.846Z,1024.82
2017-12-06T10:38:18.083Z,1024.83
2017-12-06T10:39:45.427Z,1024.83
2017-12-06T10:41:12.667Z,1024.80
2017-12-06T10:42:40.119Z,1024.79
2017-12-06T10:44:07.286Z,1024.79
2017-12-06T10:45:34.445Z,1024.89
2017-12-06T10:47:01.434Z,1024.77
2017-12-06T10:48:28.731Z,1024.81
2017-12-06T10:49:55.899Z,1024.76
2017-12-06T10:51:23.237Z,1024.78
2017-12-06T10:52:50.456Z,1024.77
2017-12-06T10:54:17.793Z,1024.70
2017-12-06T10:55:45.114Z,1024.72
2017-12-06T10:57:12.468Z,1024.75
2017-12-06T10:58:39.632Z,1024.67
2017-12-06T11:00:06.835Z,1024.65
2017-12-06T11:01:34.060Z,1024.60
2017-12-06T11:03:01.388Z,1024.59
2017-12-06T11:04:28.505Z,1024.58
2017-12-06T11:05:56.058Z,1024.57
2017-12-06T11:07:23.306Z,1024.57
2017-12-06T11:08:50.710Z,1024.53
2017-12-06T11:10:17.731Z,1024.54
2017-12-06T11:11:45.093Z,1024.52
2017-12-06T11:13:12.290Z,1024.54
2017-12-06T11:14:39.490Z,1024.52
2017-12-06T11:16:06.808Z,1024.49
2017-12-06T11:17:34.063Z,1024.55
2017-12-06T11:19:01.202Z,1024.47
2017-12-06T11:20:28.541Z,1024.49
2017-12-06T11:21:55.851Z,1024.53
2017-12-06T11:23:23.236Z,1024.54
2017-12-06T11:24:50.540Z,1024.55
2017-12-06T11:26:17.928Z,1024.57
2017-12-06T11:27:45.062Z,1024.58
2017-12-06T11:29:12.423Z,1024.56
2017-12-06T11:30:39.775Z,1024.57
2017-12-06T11:32:07.138Z,1024.59
2017-12-06T11:33:34.170Z,1024.58
2017-12-06T11:35:01.335Z,1024.52
2017-12-06T11:36:28.652Z,1024.57
2017-12-06T11:37:55.776Z,1024.56
2017-12-06T11:39:23.031Z,1024.54
2017-12-06T11:40:50.391Z,1024.54
2017-12-06T11:42:17.727Z,1024.48
2017-12-06T11:43:44.957Z,1024.55
2017-12-06T11:45:12.348Z,1024.50
2017-12-06T11:46:39.619Z,1024.48
2017-12-06T11:48:06.812Z,1024.54
2017-12-06T11:49:34.173Z,1024.51
2017-12-06T11:51:01.191Z,1024.49
2017-12-06T11:52:28.458Z,1024.50
2017-12-06T11:53:55.884Z,1024.47
2017-12-06T11:55:23.267Z,1024.41
2017-12-06T11:56:50.565Z,1024.45
2017-12-06T11:58:17.964Z,1024.47
2017-12-06T11:59:45.204Z,1024.45
2017-12-06T12:01:12.614Z,1024.50
2017-12-06T12:02:39.903Z,1024.45
2017-12-06T12:04:07.262Z,1024.50
2017-12-06T12:05:34.716Z,1024.43
2017-12-06T12:07:01.867Z,1024.45
2017-12-06T12:08:29.223Z,1024.45
2017-12-06T12:09:56.779Z,1024.44
2017-12-06T12:11:23.802Z,1024.43
2017-12-06T12:12:51.193Z,1024.40
2017-12-06T12:14:18.668Z,1024.44
2017-12-06T12:15:46.025Z,1024.44
2017-12-06T12:17:13.224Z,1024.42
2017-12-06T12:18:40.741Z,1024.42
2017-12-06T12:20:08.036Z,1024.39
2017-12-06T12:21:35.320Z,1024.38
2017-12-06T12:23:02.625Z,1024.37
2017-12-06T12:24:29.994Z,1024.41
2017-12-06T12:25:57.338Z,1024.41
2017-12-06T12:27:24.331Z,1024.33
2017-12-06T12:28:51.604Z,1024.34
2017-12-06T12:30:19.049Z,1024.38
2017-12-06T12:31:46.600Z,1024.41
2017-12-06T12:33:13.868Z,1024.39
2017-12-06T12:34:41.158Z,1024.36
2017-12-06T12:36:08.430Z,1024.42
2017-12-06T12:37:35.625Z,1024.41
2017-12-06T12:39:02.861Z,1024.39
2017-12-06T12:40:30.034Z,1024.39
2017-12-06T12:41:57.433Z,1024.34
2017-12-06T12:43:24.929Z,1024.29
2017-12-06T12:44:52.241Z,1024.32
2017-12-06T12:46:19.548Z,1024.32
2017-12-06T12:47:46.869Z,1024.34
2017-12-06T12:49:14.199Z,1024.35
2017-12-06T12:50:41.549Z,1024.33
2017-12-06T12:52:08.997Z,1024.30
2017-12-06T12:53:36.097Z,1024.35
2017-12-06T12:55:03.185Z,1024.37
2017-12-06T12:56:30.619Z,1024.36
2017-12-06T12:57:57.826Z,1024.38
2017-12-06T12:59:25.225Z,1024.39
2017-12-06T13:00:52.722Z,1024.41
2017-12-06T13:02:20.199Z,1024.42
2017-12-06T13:03:47.609Z,1024.38
2017-12-06T13:05:14.923Z,1024.36
2017-12-06T13:06:42.380Z,1024.35
2017-12-06T13:08:09.776Z,1024.31
2017-12-06T13:09:37.044Z,1024.30
2017-12-06T13:11:04.241Z,1024.32
2017-12-06T13:12:31.443Z,1024.28
2017-12-06T13:13:59.901Z,1024.29
2017-12-06T13:15:26.023Z,1024.26
2017-12-06T13:16:56.365Z,1024.29
2017-12-06T13:18:20.675Z,1024.25
2017-12-06T13:19:48.170Z,1024.28
2017-12-06T13:21:15.443Z,1024.22
2017-12-06T13:22:42.840Z,1024.27
2017-12-06T13:24:10.051Z,1024.29
2017-12-06T13:25:37.336Z,1024.28
2017-12-06T13:27:04.598Z,1024.27
2017-12-06T13:28:31.579Z,1024.27
2017-12-06T13:29:58.741Z,1024.27
2017-12-06T13:31:26.122Z,1024.27
2017-12-06T13:33:01.275Z,1024.30
2017-12-06T13:34:20.644Z,1024.29
2017-12-06T13:35:48.189Z,1024.28
2017-12-06T13:37:15.485Z,1024.29
2017-12-06T13:38:42.760Z,1024.30
2017-12-06T13:40:10.246Z,1024.33
2017-12-06T13:41:37.349Z,1024.33
2017-12-06T13:43:04.694Z,1024.31
2017-12-06T13:44:31.830Z,1024.35
2017-12-06T13:45:59.292Z,1024.33
2017-12-06T13:47:26.584Z,1024.35
2017-12-06T13:48:54.018Z,1024.33
2017-12-06T13:50:21.437Z,1024.32
2017-12-06T13:51:48.662Z,1024.35
2017-12-06T13:53:16.012Z,1024.38
2017-12-06T13:54:43.255Z,1024.34
2017-12-06T13:56:10.757Z,1024.36
2017-12-06T13:57:38.066Z,1024.36
2017-12-06T13:59:05.414Z,1024.36
2017-12-06T14:00:32.533Z,1024.37
2017-12-06T14:01:59.785Z,1024.35
2017-12-06T14:03:27.252Z,1024.40
2017-12-06T14:04:54.592Z,1024.40
2017-12-06T14:06:21.820Z,1024.32
2017-12-06T14:07:49.087Z,1024.37
2017-12-06T14:09:16.514Z,1024.36
2017-12-06T14:10:43.666Z,1024.32
2017-12-06T14:12:10.955Z,1024.34
2017-12-06T14:13:38.144Z,1024.32
2017-12-06T14:15:05.496Z,1024.35
2017-12-06T14:16:32.832Z,1024.35
2017-12-06T14:17:59.964Z,1024.34
2017-12-06T14:19:27.280Z,1024.33
2017-12-06T14:20:54.651Z,1024.31
2017-12-06T14:22:22.100Z,1024.35
2017-12-06T14:23:49.449Z,1024.31
2017-12-06T14:25:16.623Z,1024.33
2017-12-06T14:26:44.061Z,1024.33
2017-12-06T14:28:11.091Z,1024.37
2017-12-06T14:29:38.505Z,1024.42
2017-12-06T14:31:05.724Z,1024.44
2017-12-06T14:32:32.823Z,1024.44
2017-12-06T14:34:00.171Z,1024.45
2017-12-06T14:35:27.650Z,1024.43
2017-12-06T14:36:55.049Z,1024.38
2017-12-06T14:38:22.360Z,1024.38
2017-12-06T14:39:49.801Z,1024.39
2017-12-06T14:41:17.101Z,1024.38
2017-12-06T14:42:44.277Z,1024.43
2017-12-06T14:44:11.532Z,1024.40
2017-12-06T14:45:38.688Z,1024.40
2017-12-06T14:47:06.059Z,1024.39
2017-12-06T14:48:33.413Z,1024.38
2017-12-06T14:50:00.870Z,1024.36
2017-12-06T14:51:28.096Z,1024.37
2017-12-06T14:52:55.408Z,1024.38
2017-12-06T14:54:22.744Z,1024.40
2017-12-06T14:55:49.971Z,1024.38
2017-12-06T14:57:17.316Z,1024.38
2017-12-06T14:58:44.525Z,1024.35
2017-12-06T15:00:11.977Z,1024.39
2017-12-06T15:01:39.278Z,1024.40
2017-12-06T15:03:06.485Z,1024.41
2017-12-06T15:04:33.671Z,1024.43
2017-12-06T15:06:00.893Z,1024.42
2017-12-06T15:07:28.278Z,1024.41
2017-12-06T15:08:55.812Z,1024.44
2017-12-06T15:10:23.042Z,1024.41
2017-12-06T15:11:50.412Z,1024.39
2017-12-06T15:13:17.772Z,1024.42
2017-12-06T15:14:45.027Z,1024.44
2017-12-06T15:16:12.224Z,1024.44
2017-12-06T15:17:39.704Z,1024.40
2017-12-06T15:19:06.984Z,1024.36
2017-12-06T15:20:34.165Z,1024.34
2017-12-06T15:22:01.097Z,1024.39
2017-12-06T15:23:28.392Z,1024.33
2017-12-06T15:24:55.768Z,1024.37
2017-12-06T15:26:23.014Z,1024.30
2017-12-06T15:27:50.260Z,1024.33
2017-12-06T15:29:17.603Z,1024.25
2017-12-06T15:30:45.046Z,1024.27
2017-12-06T15:32:12.280Z,1024.26
2017-12-06T15:33:39.588Z,1024.25
2017-12-06T15:35:06.916Z,1024.32
2017-12-06T15:36:34.223Z,1024.39
2017-12-06T15:38:00.973Z,1024.41
2017-12-06T15:39:28.570Z,1024.41
2017-12-06T15:40:55.924Z,1024.40
2017-12-06T15:42:23.365Z,1024.39
2017-12-06T15:43:50.887Z,1024.41
2017-12-06T15:45:17.908Z,1024.42
2017-12-06T15:46:45.164Z,1024.41
2017-12-06T15:48:12.472Z,1024.43
2017-12-06T15:49:39.856Z,1024.41
2017-12-06T15:51:07.149Z,1024.41
2017-12-06T15:52:34.247Z,1024.40
2017-12-06T15:54:01.378Z,1024.35
2017-12-06T15:55:28.862Z,1024.38
2017-12-06T15:56:56.245Z,1024.35
2017-12-06T15:58:23.710Z,1024.33
2017-12-06T15:59:51.094Z,1024.31
2017-12-06T16:01:18.410Z,1024.36
2017-12-06T16:02:45.667Z,1024.29
2017-12-06T16:04:12.862Z,1024.30
2017-12-06T16:05:40.039Z,1024.29
2017-12-06T16:07:07.409Z,1024.23
2017-12-06T16:08:34.795Z,1024.31
2017-12-06T16:10:01.959Z,1024.28
2017-12-06T16:11:29.365Z,1024.27
2017-12-06T16:12:56.567Z,1024.26
2017-12-06T16:14:24.034Z,1024.27
2017-12-06T16:15:51.198Z,1024.32
2017-12-06T16:17:18.729Z,1024.25
2017-12-06T16:18:46.055Z,1024.29
2017-12-06T16:20:13.441Z,1024.33
2017-12-06T16:21:40.498Z,1024.35
2017-12-06T16:23:07.767Z,1024.33
2017-12-06T16:24:35.204Z,1024.35
2017-12-06T16:26:02.342Z,1024.31
2017-12-06T16:27:29.623Z,1024.29
2017-12-06T16:28:57.058Z,1024.31
2017-12-06T16:30:24.259Z,1024.27
2017-12-06T16:31:51.636Z,1024.34
2017-12-06T16:33:18.838Z,1024.29
2017-12-06T16:34:46.198Z,1024.33
2017-12-06T16:36:13.737Z,1024.31
2017-12-06T16:37:40.886Z,1024.35
2017-12-06T16:39:08.076Z,1024.35
2017-12-06T16:40:35.441Z,1024.36
2017-12-06T16:42:02.801Z,1024.32
2017-12-06T16:43:30.137Z,1024.36
2017-12-06T16:44:57.498Z,1024.32
2017-12-06T16:46:24.861Z,1024.36
2017-12-06T16:47:52.060Z,1024.33
2017-12-06T16:49:19.470Z,1024.31
2017-12-06T16:50:46.622Z,1024.29
2017-12-06T16:52:13.878Z,1024.33
2017-12-06T16:53:41.175Z,1024.29
2017-12-06T16:55:08.381Z,1024.29
2017-12-06T16:56:35.700Z,1024.30
2017-12-06T16:58:02.906Z,1024.32
2017-12-06T16:59:30.402Z,1024.30
2017-12-06T17:00:57.724Z,1024.29
2017-12-06T17:02:25.110Z,1024.32
2017-12-06T17:03:52.436Z,1024.35
2017-12-06T17:05:19.722Z,1024.30
2017-12-06T17:06:47.080Z,1024.32
2017-12-06T17:08:14.189Z,1024.31
2017-12-06T17:09:41.740Z,1024.34
2017-12-06T17:11:08.767Z,1024.28
2017-12-06T17:12:36.190Z,1024.28
2017-12-06T17:14:03.503Z,1024.28
2017-12-06T17:15:30.713Z,1024.27
2017-12-06T17:16:58.057Z,1024.26
2017-12-06T17:18:25.378Z,1024.24
2017-12-06T17:19:52.706Z,1024.22
2017-12-06T17:21:20.232Z,1024.26
2017-12-06T17:22:47.499Z,1024.21
2017-12-06T17:24:14.888Z,1024.20
2017-12-06T17:25:41.911Z,1024.24
2017-12-06T17:27:09.216Z,1024.24
2017-12-06T17:28:36.399Z,1024.23
2017-12-06T17:30:03.584Z,1024.25
2017-12-06T17:31:30.882Z,1024.27
2017-12-06T17:32:58.116Z,1024.27
2017-12-06T17:34:25.461Z,1024.28
2017-12-06T17:35:52.942Z,1024.31