createdAt,value
2022-11-29T00:01:36.952Z,46.03
2022-11-29T00:04:05.133Z,50.90
2022-11-29T00:06:35.050Z,49.88
2022-11-29T00:09:07.053Z,52.50
2022-11-29T00:11:50.313Z,52.22
2022-11-29T00:16:50.213Z,47.47
2022-11-29T00:19:18.665Z,47.88
2022-11-29T00:21:46.268Z,43.78
2022-11-29T00:24:14.192Z,43.28
2022-11-29T00:26:41.593Z,42.67
2022-11-29T00:29:12.425Z,44.13
2022-11-29T00:31:40.234Z,47.58
2022-11-29T00:34:08.325Z,43.97
2022-11-29T00:36:36.139Z,44.60
2022-11-29T00:39:05.141Z,48.53
2022-11-29T00:41:32.925Z,51.58
2022-11-29T00:44:00.611Z,53.40
2022-11-29T00:46:28.818Z,52.28
2022-11-29T00:48:56.605Z,56.72
2022-11-29T00:51:23.899Z,52.70
2022-11-29T00:53:51.811Z,51.95
2022-11-29T00:56:19.078Z,48.13
2022-11-29T00:58:48.538Z,53.47
2022-11-29T01:01:16.540Z,46.33
2022-11-29T01:03:44.441Z,50.35
2022-11-29T01:06:13.792Z,51.80
2022-11-29T01:08:41.789Z,55.90
2022-11-29T01:11:19.359Z,71.38
2022-11-29T01:13:47.351Z,72.55
2022-11-29T01:16:16.362Z,56.30
2022-11-29T01:18:44.521Z,53.33
2022-11-29T01:21:15.004Z,51.65
2022-11-29T01:26:14.833Z,56.88
2022-11-29T01:28:42.872Z,53.38
2022-11-29T01:31:17.191Z,46.35
2022-11-29T01:33:45.361Z,47.67
2022-11-29T01:36:14.751Z,44.90
2022-11-29T01:38:42.730Z,51.65
2022-11-29T01:41:14.920Z,48.63
2022-11-29T01:43:56.424Z,44.13
2022-11-29T01:46:24.570Z,50.42
2022-11-29T01:48:57.905Z,45.25
2022-11-29T01:51:27.094Z,54.67
2022-11-29T01:53:55.712Z,53.83
2022-11-29T01:56:24.368Z,49.22
2022-11-29T01:58:52.523Z,49.10
2022-11-29T02:01:20.480Z,60.55
2022-11-29T02:03:48.011Z,47.28
2022-11-29T02:06:16.516Z,43.88
2022-11-29T02:08:44.799Z,54.13
2022-11-29T02:11:44.233Z,57.22
2022-11-29T02:14:21.049Z,48.55
2022-11-29T02:16:56.717Z,53.63
2022-11-29T02:19:50.393Z,46.45
2022-11-29T02:22:29.600Z,51.35
2022-11-29T02:25:26.556Z,51.95
2022-11-29T02:28:21.958Z,48.80
2022-11-29T02:31:18.525Z,43.60
2022-11-29T02:34:12.809Z,46.72
2022-11-29T02:37:11.287Z,53.88
2022-11-29T02:39:39.163Z,48.60
2022-11-29T02:42:26.897Z,41.30
2022-11-29T02:44:57.693Z,50.03
2022-11-29T02:47:34.703Z,46.25
2022-11-29T02:50:20.673Z,44.53
2022-11-29T02:53:16.265Z,42.63
2022-11-29T02:56:04.721Z,46.42
2022-11-29T02:58:37.626Z,44.20
2022-11-29T03:01:16.107Z,48.22
2022-11-29T03:04:02.025Z,43.42
2022-11-29T03:06:50.411Z,46.90
2022-11-29T03:09:45.868Z,48.92
2022-11-29T03:12:29.200Z,45.65
2022-11-29T03:14:56.846Z,40.00
2022-11-29T03:17:31.350Z,41.65
2022-11-29T03:20:30.745Z,38.00
2022-11-29T03:23:16.795Z,34.60
2022-11-29T03:25:53.697Z,19.27
2022-11-29T03:28:39.704Z,20.92
2022-11-29T03:31:18.428Z,35.08
2022-11-29T03:33:55.455Z,36.40
2022-11-29T03:38:59.069Z,41.55
2022-11-29T03:41:45.567Z,40.25
2022-11-29T03:44:17.811Z,33.45
2022-11-29T03:46:57.191Z,38.70
2022-11-29T03:49:39.189Z,37.17
2022-11-29T03:52:24.301Z,44.03
2022-11-29T03:55:11.568Z,28.98
2022-11-29T03:58:07.164Z,34.90
2022-11-29T04:00:45.911Z,33.17
2022-11-29T04:03:30.139Z,36.05
2022-11-29T04:06:14.796Z,38.72
2022-11-29T04:08:51.344Z,35.35
2022-11-29T04:11:25.672Z,36.97
2022-11-29T04:14:10.183Z,40.35
2022-11-29T04:17:00.543Z,39.00
2022-11-29T04:20:04.493Z,35.72
2022-11-29T04:23:01.992Z,35.78
2022-11-29T04:25:38.430Z,37.00
2022-11-29T04:28:20.079Z,37.58
2022-11-29T04:31:04.135Z,41.63
2022-11-29T04:33:55.461Z,38.13
2022-11-29T04:36:43.605Z,36.08
2022-11-29T04:39:45.385Z,36.50
2022-11-29T04:42:36.285Z,30.55
2022-11-29T04:45:03.686Z,28.40
2022-11-29T04:47:56.734Z,27.08
2022-11-29T04:50:44.240Z,22.70
2022-11-29T04:53:23.689Z,30.80
2022-11-29T04:56:13.789Z,25.80
2022-11-29T04:59:03.788Z,23.15
2022-11-29T05:04:25.799Z,20.73
2022-11-29T05:06:56.150Z,18.13
2022-11-29T05:09:30.035Z,16.40
2022-11-29T05:12:26.617Z,21.55
2022-11-29T05:15:22.326Z,21.80
2022-11-29T05:18:19.761Z,24.25
2022-11-29T05:20:53.044Z,18.65
2022-11-29T05:23:29.204Z,21.15
2022-11-29T05:26:17.921Z,22.15
2022-11-29T05:29:09.008Z,22.15
2022-11-29T05:32:05.224Z,20.42
2022-11-29T05:34:47.897Z,23.73
2022-11-29T05:37:38.726Z,26.85
2022-11-29T05:40:26.005Z,29.92
2022-11-29T05:43:15.394Z,29.88
2022-11-29T05:46:10.729Z,31.88
2022-11-29T05:48:48.945Z,34.65
2022-11-29T05:51:36.324Z,39.88
2022-11-29T05:54:15.358Z,39.92
2022-11-29T05:57:10.724Z,41.95
2022-11-29T05:59:40.399Z,41.92
2022-11-29T06:02:21.435Z,53.63
2022-11-29T06:04:52.210Z,77.30
2022-11-29T06:07:41.413Z,72.78
2022-11-29T06:10:24.717Z,78.82
2022-11-29T06:13:18.919Z,78.32
2022-11-29T06:15:56.991Z,78.50
2022-11-29T06:18:38.617Z,81.53
2022-11-29T06:21:26.019Z,76.20
2022-11-29T06:24:18.575Z,66.78
2022-11-29T06:27:22.327Z,67.22
2022-11-29T06:29:58.186Z,74.85
2022-11-29T06:32:44.819Z,71.35
2022-11-29T06:35:40.273Z,72.97
2022-11-29T06:38:23.222Z,76.25
2022-11-29T06:44:25.123Z,69.38
2022-11-29T06:47:13.755Z,65.03
2022-11-29T06:49:51.189Z,70.70
2022-11-29T06:52:50.931Z,48.25
2022-11-29T06:55:27.570Z,44.80
2022-11-29T06:58:13.848Z,44.22
2022-11-29T07:01:11.454Z,43.05
2022-11-29T07:03:54.738Z,42.15
2022-11-29T07:06:27.625Z,49.33
2022-11-29T07:09:18.710Z,44.85
2022-11-29T07:11:48.034Z,44.22
2022-11-29T07:14:15.809Z,49.10
2022-11-29T07:17:03.404Z,51.05
2022-11-29T07:19:33.753Z,49.92
2022-11-29T07:22:04.520Z,49.35
2022-11-29T07:24:46.275Z,53.28
2022-11-29T07:27:20.317Z,52.90
2022-11-29T07:29:53.459Z,62.20
2022-11-29T07:32:34.343Z,67.80
2022-11-29T07:35:10.654Z,78.47
2022-11-29T07:38:04.699Z,72.05
2022-11-29T07:40:48.146Z,92.97
2022-11-29T07:43:21.526Z,93.15
2022-11-29T07:45:50.432Z,94.65
2022-11-29T07:48:18.460Z,86.47
2022-11-29T07:50:46.378Z,104.97
2022-11-29T07:53:22.452Z,122.03
2022-11-29T07:55:50.670Z,96.80
2022-11-29T07:58:21.274Z,93.80
2022-11-29T08:00:48.925Z,77.78
2022-11-29T08:03:16.810Z,64.47
2022-11-29T08:05:47.418Z,58.05
2022-11-29T08:08:15.975Z,55.97
2022-11-29T08:10:43.669Z,62.20
2022-11-29T08:13:11.294Z,67.38
2022-11-29T08:15:45.536Z,70.45
2022-11-29T08:18:13.821Z,66.15
2022-11-29T08:20:42.403Z,68.72
2022-11-29T08:23:12.964Z,70.38
2022-11-29T08:25:40.808Z,90.68
2022-11-29T08:28:09.564Z,85.03
2022-11-29T08:30:37.002Z,74.22
2022-11-29T08:33:05.198Z,98.65
2022-11-29T08:35:34.613Z,62.95
2022-11-29T08:38:04.156Z,53.63
2022-11-29T08:40:31.780Z,49.53
2022-11-29T08:42:59.530Z,53.03
2022-11-29T08:45:27.013Z,55.97
2022-11-29T08:47:54.682Z,57.85
2022-11-29T08:50:22.774Z,56.60
2022-11-29T08:53:04.925Z,64.68
2022-11-29T08:55:35.803Z,58.67
2022-11-29T08:58:10.410Z,60.67
2022-11-29T09:00:39.569Z,63.25
2022-11-29T09:03:22.084Z,66.60
2022-11-29T09:05:49.976Z,70.88
2022-11-29T09:08:18.515Z,71.43
2022-11-29T09:10:46.521Z,76.68
2022-11-29T09:13:14.389Z,61.65
2022-11-29T09:15:43.843Z,72.85
2022-11-29T09:18:11.937Z,71.28
2022-11-29T09:20:43.801Z,59.90
2022-11-29T09:23:13.094Z,59.17
2022-11-29T09:25:40.685Z,56.17
2022-11-29T09:28:08.913Z,68.93
2022-11-29T09:30:38.236Z,62.25
2022-11-29T09:33:06.386Z,67.65
2022-11-29T09:35:35.135Z,70.82
2022-11-29T09:38:03.246Z,65.72
2022-11-29T09:40:57.867Z,66.40
2022-11-29T09:43:47.337Z,65.95
2022-11-29T09:46:48.486Z,69.32
2022-11-29T09:49:36.576Z,73.55
2022-11-29T09:52:12.730Z,72.97
2022-11-29T09:55:00.766Z,71.75
2022-11-29T09:57:30.880Z,72.13
2022-11-29T10:00:05.096Z,73.70
2022-11-29T10:02:48.011Z,70.65
2022-11-29T10:05:23.061Z,66.70
2022-11-29T10:07:57.062Z,68.10
2022-11-29T10:10:33.840Z,65.82
2022-11-29T10:13:16.177Z,66.68
2022-11-29T10:15:51.625Z,71.47
2022-11-29T10:18:35.081Z,72.40
2022-11-29T10:21:13.559Z,59.35
2022-11-29T10:23:49.359Z,63.42
2022-11-29T10:26:18.173Z,67.00
2022-11-29T10:28:48.327Z,63.50
2022-11-29T10:31:35.645Z,64.88
2022-11-29T10:34:12.531Z,62.03
2022-11-29T10:36:55.449Z,65.13
2022-11-29T10:39:46.321Z,63.72
2022-11-29T10:42:37.200Z,61.33
2022-11-29T10:45:13.621Z,66.50
2022-11-29T10:47:41.586Z,61.42
2022-11-29T10:50:19.253Z,65.93
2022-11-29T10:52:47.041Z,65.03
2022-11-29T10:55:17.931Z,61.50
2022-11-29T10:58:13.449Z,65.00
2022-11-29T11:00:55.992Z,76.22
2022-11-29T11:03:35.972Z,62.13
2022-11-29T11:06:09.058Z,70.78
2022-11-29T11:08:38.947Z,64.63
2022-11-29T11:11:08.165Z,75.47
2022-11-29T11:13:37.519Z,72.80
2022-11-29T11:16:20.743Z,65.97
2022-11-29T11:18:49.080Z,86.28
2022-11-29T11:21:23.772Z,78.03
2022-11-29T11:23:56.479Z,83.32
2022-11-29T11:26:26.158Z,78.75
2022-11-29T11:29:00.346Z,79.95
2022-11-29T11:31:40.965Z,66.70
2022-11-29T11:34:28.191Z,71.65
2022-11-29T11:37:22.102Z,69.45
2022-11-29T11:39:52.810Z,68.03
2022-11-29T11:42:37.445Z,64.65
2022-11-29T11:45:11.426Z,63.97
2022-11-29T11:47:49.890Z,57.13
2022-11-29T11:50:31.824Z,53.97
2022-11-29T11:53:07.386Z,55.95
2022-11-29T11:55:40.064Z,60.40
2022-11-29T11:58:17.899Z,54.92
2022-11-29T12:01:05.201Z,48.97
2022-11-29T12:03:50.767Z,53.88
2022-11-29T12:06:36.590Z,54.50
2022-11-29T12:09:19.026Z,55.88
2022-11-29T12:12:04.123Z,63.22
2022-11-29T12:14:35.960Z,70.40
2022-11-29T12:17:26.709Z,71.10
2022-11-29T12:20:22.103Z,72.80
2022-11-29T12:23:13.184Z,74.50
2022-11-29T12:25:49.672Z,72.88
2022-11-29T12:28:20.868Z,93.05
2022-11-29T12:30:51.697Z,114.18
2022-11-29T12:33:38.035Z,91.72
2022-11-29T12:36:25.550Z,71.78
2022-11-29T12:39:07.198Z,66.10
2022-11-29T12:41:59.320Z,53.70
2022-11-29T12:44:48.563Z,61.38
2022-11-29T12:47:38.345Z,58.53
2022-11-29T12:50:23.093Z,58.97
2022-11-29T12:53:03.030Z,55.40
2022-11-29T12:55:42.902Z,49.40
2022-11-29T12:58:45.610Z,51.65
2022-11-29T13:01:22.764Z,58.45
2022-11-29T13:04:04.917Z,57.40
2022-11-29T13:06:44.496Z,56.90
2022-11-29T13:09:39.867Z,56.88
2022-11-29T13:12:24.391Z,49.95
2022-11-29T13:15:06.522Z,61.45
2022-11-29T13:18:12.673Z,59.75
2022-11-29T13:20:55.470Z,57.78
2022-11-29T13:24:07.189Z,57.97
2022-11-29T13:26:29.329Z,55.72
2022-11-29T13:28:58.007Z,58.42
2022-11-29T13:31:26.488Z,55.50
2022-11-29T13:34:11.548Z,56.50
2022-11-29T13:37:07.078Z,52.50
2022-11-29T13:40:03.804Z,47.67
2022-11-29T13:42:51.350Z,45.33
2022-11-29T13:45:28.531Z,46.65
2022-11-29T13:48:02.148Z,47.92
2022-11-29T13:50:40.655Z,56.15
2022-11-29T13:53:23.706Z,48.67
2022-11-29T13:56:03.311Z,47.38
2022-11-29T13:58:41.039Z,49.03
2022-11-29T14:01:12.169Z,50.20
2022-11-29T14:03:42.147Z,49.22
2022-11-29T14:06:34.457Z,47.63
2022-11-29T14:09:26.302Z,51.30
2022-11-29T14:12:01.920Z,50.92
2022-11-29T14:15:01.838Z,50.30
2022-11-29T14:17:35.431Z,53.58
2022-11-29T14:20:28.741Z,56.20
2022-11-29T14:23:05.543Z,58.75
2022-11-29T14:25:57.125Z,58.50
2022-11-29T14:28:24.934Z,61.30
2022-11-29T14:30:53.297Z,64.35
2022-11-29T14:33:38.316Z,61.60
2022-11-29T14:36:15.241Z,64.55
2022-11-29T14:38:56.933Z,61.15
2022-11-29T14:41:38.344Z,57.17
2022-11-29T14:44:15.971Z,58.92
2022-11-29T14:46:43.617Z,61.05
2022-11-29T14:49:26.642Z,63.95
2022-11-29T14:52:13.678Z,53.15
2022-11-29T14:54:56.176Z,62.92
2022-11-29T14:57:47.530Z,61.60
2022-11-29T15:00:16.938Z,61.38
2022-11-29T15:03:02.471Z,63.72
2022-11-29T15:05:38.654Z,61.53
2022-11-29T15:08:14.306Z,65.38
2022-11-29T15:10:50.310Z,68.18
2022-11-29T15:13:31.972Z,65.00
2022-11-29T15:16:25.696Z,65.63
2022-11-29T15:19:08.766Z,59.85
2022-11-29T15:21:52.778Z,58.75
2022-11-29T15:24:26.788Z,61.75
2022-11-29T15:27:00.601Z,65.30
2022-11-29T15:29:29.985Z,64.47
2022-11-29T15:32:00.110Z,58.58
2022-11-29T15:34:34.746Z,63.85
2022-11-29T15:37:02.837Z,62.83
2022-11-29T15:39:32.180Z,64.43
2022-11-29T15:42:11.839Z,64.10
2022-11-29T15:44:45.987Z,67.13
2022-11-29T15:47:26.515Z,64.90
2022-11-29T15:49:54.719Z,67.40
2022-11-29T15:52:34.656Z,68.40
2022-11-29T15:55:10.655Z,61.55
2022-11-29T15:57:48.924Z,68.47
2022-11-29T16:00:23.392Z,65.68
2022-11-29T16:02:56.743Z,66.43
2022-11-29T16:05:29.256Z,75.88
2022-11-29T16:08:02.195Z,65.93
2022-11-29T16:10:40.636Z,63.20
2022-11-29T16:13:34.411Z,65.22
2022-11-29T16:16:14.539Z,63.17
2022-11-29T16:18:44.626Z,60.75
2022-11-29T16:21:28.504Z,64.20
2022-11-29T16:23:57.409Z,70.55
2022-11-29T16:26:34.647Z,59.80
2022-11-29T16:29:02.799Z,62.97
2022-11-29T16:31:36.603Z,59.88
2022-11-29T16:34:23.518Z,64.18
2022-11-29T16:37:07.637Z,62.78
2022-11-29T16:39:38.514Z,59.58
2022-11-29T16:42:23.603Z,60.22
2022-11-29T16:45:20.926Z,65.60
2022-11-29T16:47:58.114Z,62.63
2022-11-29T16:50:29.031Z,61.35
2022-11-29T16:53:17.088Z,55.03
2022-11-29T16:55:44.895Z,72.78
2022-11-29T16:58:12.965Z,72.15
2022-11-29T17:00:40.689Z,71.90
2022-11-29T17:03:12.339Z,68.22
2022-11-29T17:05:44.512Z,72.57
2022-11-29T17:08:12.900Z,71.47
2022-11-29T17:10:40.526Z,69.40
2022-11-29T17:13:12.338Z,70.50
2022-11-29T17:15:40.230Z,96.25
2022-11-29T17:18:07.813Z,115.82
2022-11-29T17:20:35.428Z,140.82
2022-11-29T17:23:03.123Z,150.50
2022-11-29T17:25:30.860Z,174.85
2022-11-29T17:27:58.437Z,188.60
2022-11-29T17:30:26.060Z,212.05
2022-11-29T17:32:53.541Z,192.63
2022-11-29T17:35:21.384Z,217.10
2022-11-29T17:37:48.968Z,231.18
2022-11-29T17:40:16.870Z,235.02
2022-11-29T17:42:44.497Z,238.35
2022-11-29T17:45:12.021Z,217.25
2022-11-29T17:47:39.349Z,134.80
2022-11-29T17:50:07.679Z,174.80
2022-11-29T17:52:34.989Z,163.50
2022-11-29T17:55:02.566Z,149.20
2022-11-29T17:57:30.215Z,155.13
2022-11-29T17:59:57.692Z,159.32
2022-11-29T18:02:25.191Z,172.63
2022-11-29T18:04:52.886Z,180.75
2022-11-29T18:07:20.605Z,190.65
2022-11-29T18:09:49.064Z,193.00
2022-11-29T18:12:16.910Z,157.70
2022-11-29T18:14:44.638Z,147.27
2022-11-29T18:17:12.027Z,105.65
2022-11-29T18:19:40.133Z,127.90
2022-11-29T18:22:07.621Z,102.18
2022-11-29T18:24:35.269Z,92.15
2022-11-29T18:27:02.770Z,85.18
2022-11-29T18:29:35.951Z,85.38
2022-11-29T18:32:05.722Z,104.32
2022-11-29T18:34:33.416Z,93.78
2022-11-29T18:37:00.973Z,99.68
2022-11-29T18:39:30.070Z,95.22
2022-11-29T18:41:57.511Z,101.22
2022-11-29T18:44:29.573Z,104.47
2022-11-29T18:47:00.960Z,92.80
2022-11-29T18:49:29.066Z,86.50
2022-11-29T18:51:56.710Z,90.57
2022-11-29T18:54:25.433Z,68.25
2022-11-29T18:56:53.059Z,75.05
2022-11-29T18:59:22.099Z,69.80
2022-11-29T19:01:49.912Z,65.28
2022-11-29T19:04:20.034Z,68.85
2022-11-29T19:06:48.198Z,135.35
2022-11-29T19:09:19.793Z,150.45
2022-11-29T19:11:48.924Z,134.85
2022-11-29T19:14:17.415Z,138.05
2022-11-29T19:16:46.164Z,155.77
2022-11-29T19:19:14.273Z,143.60
2022-11-29T19:21:42.580Z,133.27
2022-11-29T19:24:15.798Z,146.13
2022-11-29T19:26:45.631Z,139.35
2022-11-29T19:29:14.272Z,137.05
2022-11-29T19:31:42.710Z,157.15
2022-11-29T19:34:10.922Z,170.30
2022-11-29T19:36:44.501Z,227.90
2022-11-29T19:39:17.785Z,205.50
2022-11-29T19:41:47.699Z,215.32
2022-11-29T19:44:15.618Z,217.07
2022-11-29T19:46:48.937Z,201.07
2022-11-29T19:49:17.150Z,203.43
2022-11-29T19:51:44.703Z,180.77
2022-11-29T19:54:12.888Z,149.68
2022-11-29T19:56:40.664Z,145.25
2022-11-29T19:59:08.928Z,127.35
2022-11-29T20:01:41.532Z,116.78
2022-11-29T20:04:11.425Z,113.53
2022-11-29T20:06:39.541Z,72.03
2022-11-29T20:09:07.753Z,58.83
2022-11-29T20:11:36.091Z,46.92
2022-11-29T20:14:05.428Z,45.22
2022-11-29T20:16:33.871Z,45.40
2022-11-29T20:19:01.985Z,43.60
2022-11-29T20:21:32.677Z,34.05
2022-11-29T20:24:10.580Z,33.55
2022-11-29T20:29:08.630Z,28.35
2022-11-29T20:31:37.808Z,30.52
2022-11-29T20:34:06.616Z,26.25
2022-11-29T20:36:53.833Z,22.63
2022-11-29T20:39:48.646Z,15.52
2022-11-29T20:42:19.877Z,21.13
2022-11-29T20:44:56.742Z,43.90
2022-11-29T20:47:31.878Z,67.38
2022-11-29T20:50:00.010Z,103.97
2022-11-29T20:52:56.459Z,92.85
2022-11-29T20:55:24.141Z,77.05
2022-11-29T20:57:52.458Z,68.18
2022-11-29T21:00:20.759Z,55.53
2022-11-29T21:02:48.254Z,58.88
2022-11-29T21:05:16.789Z,60.55
2022-11-29T21:07:46.859Z,64.13
2022-11-29T21:10:17.707Z,59.53
2022-11-29T21:12:46.230Z,56.00
2022-11-29T21:15:14.984Z,58.80
2022-11-29T21:17:43.655Z,71.45
2022-11-29T21:20:24.549Z,68.28
2022-11-29T21:23:03.895Z,54.35
2022-11-29T21:25:47.639Z,47.28
2022-11-29T21:28:16.490Z,45.20
2022-11-29T21:30:44.771Z,51.63
2022-11-29T21:33:12.723Z,68.05
2022-11-29T21:35:40.826Z,67.97
2022-11-29T21:38:14.995Z,59.53
2022-11-29T21:40:42.890Z,74.75
2022-11-29T21:43:10.328Z,69.10
2022-11-29T21:45:37.877Z,49.55
2022-11-29T21:48:25.319Z,38.88
2022-11-29T21:50:53.244Z,57.50
2022-11-29T21:53:20.800Z,34.78
2022-11-29T21:55:48.502Z,37.78
2022-11-29T21:58:15.965Z,53.67
2022-11-29T22:00:43.823Z,60.15
2022-11-29T22:03:11.090Z,66.07
2022-11-29T22:05:38.669Z,66.95
2022-11-29T22:08:06.858Z,60.10
2022-11-29T22:10:34.485Z,42.00
2022-11-29T22:13:01.908Z,26.23
2022-11-29T22:15:29.700Z,34.65
2022-11-29T22:17:57.136Z,39.88
2022-11-29T22:20:25.169Z,57.58
2022-11-29T22:22:58.436Z,62.55
2022-11-29T22:25:26.543Z,73.47
2022-11-29T22:27:53.813Z,70.85
2022-11-29T22:30:21.541Z,71.28
2022-11-29T22:32:48.850Z,74.95
2022-11-29T22:35:16.675Z,70.57
2022-11-29T22:37:44.007Z,62.00
2022-11-29T22:40:12.081Z,74.38
2022-11-29T22:42:41.484Z,79.70
2022-11-29T22:45:09.331Z,73.38
2022-11-29T22:47:37.040Z,83.10
2022-11-29T22:50:06.119Z,79.10
2022-11-29T22:52:33.636Z,77.57
2022-11-29T22:55:04.782Z,84.85
2022-11-29T22:57:35.733Z,81.63
2022-11-29T23:00:04.968Z,84.00
2022-11-29T23:02:32.410Z,70.55
2022-11-29T23:05:00.043Z,82.78
2022-11-29T23:07:27.517Z,78.53
2022-11-29T23:09:56.130Z,68.93
2022-11-29T23:12:23.408Z,67.80
2022-11-29T23:14:56.059Z,64.63
2022-11-29T23:17:23.907Z,76.43
2022-11-29T23:19:51.621Z,79.55
2022-11-29T23:22:18.919Z,74.97
2022-11-29T23:24:47.699Z,82.68
2022-11-29T23:27:15.610Z,81.80
2022-11-29T23:29:43.193Z,80.22
2022-11-29T23:32:10.515Z,77.07
2022-11-29T23:34:38.270Z,72.88
2022-11-29T23:37:05.649Z,76.40
2022-11-29T23:39:33.255Z,78.85
2022-11-29T23:42:00.494Z,79.72
2022-11-29T23:44:28.247Z,66.10
2022-11-29T23:46:55.651Z,84.80
2022-11-29T23:49:23.407Z,83.75
2022-11-29T23:51:50.681Z,88.93
2022-11-29T23:54:18.488Z,92.07
2022-11-29T23:56:45.725Z,87.78
2022-11-29T23:59:13.233Z,90.32
