createdAt,value
2023-04-08T00:01:09.417Z,15.60
2023-04-08T00:03:36.142Z,15.38
2023-04-08T00:06:04.067Z,14.20
2023-04-08T00:08:30.839Z,14.63
2023-04-08T00:10:57.667Z,14.27
2023-04-08T00:13:27.260Z,12.98
2023-04-08T00:15:53.849Z,13.38
2023-04-08T00:18:20.650Z,13.70
2023-04-08T00:20:47.355Z,12.48
2023-04-08T00:23:13.926Z,14.27
2023-04-08T00:25:43.340Z,13.55
2023-04-08T00:28:10.049Z,15.00
2023-04-08T00:30:36.754Z,13.80
2023-04-08T00:33:03.631Z,14.55
2023-04-08T00:35:30.368Z,14.73
2023-04-08T00:37:57.027Z,14.05
2023-04-08T00:40:23.693Z,14.43
2023-04-08T00:42:50.453Z,14.30
2023-04-08T00:45:17.074Z,14.27
2023-04-08T00:47:44.041Z,15.35
2023-04-08T00:50:11.480Z,13.68
2023-04-08T00:52:38.203Z,13.93
2023-04-08T00:55:05.444Z,15.15
2023-04-08T00:57:32.262Z,14.13
2023-04-08T00:59:59.885Z,14.48
2023-04-08T01:02:43.284Z,16.20
2023-04-08T01:05:14.792Z,15.35
2023-04-08T01:07:49.811Z,14.43
2023-04-08T01:12:52.479Z,15.07
2023-04-08T01:15:19.298Z,15.52
2023-04-08T01:17:48.032Z,13.88
2023-04-08T01:20:16.614Z,12.90
2023-04-08T01:23:03.986Z,13.23
2023-04-08T01:25:35.734Z,12.82
2023-04-08T01:28:12.472Z,11.70
2023-04-08T01:30:41.144Z,11.82
2023-04-08T01:33:08.606Z,11.45
2023-04-08T01:35:36.125Z,11.38
2023-04-08T01:38:03.598Z,11.23
2023-04-08T01:40:30.340Z,11.00
2023-04-08T01:42:59.137Z,10.00
2023-04-08T01:45:26.579Z,9.15
2023-04-08T01:47:53.584Z,9.25
2023-04-08T01:50:21.418Z,8.18
2023-04-08T01:52:53.776Z,7.47
2023-04-08T01:55:21.254Z,7.53
2023-04-08T01:57:52.865Z,6.53
2023-04-08T02:00:24.170Z,7.32
2023-04-08T02:02:51.550Z,7.35
2023-04-08T02:05:18.411Z,6.50
2023-04-08T02:07:47.219Z,7.35
2023-04-08T02:10:13.933Z,5.65
2023-04-08T02:12:40.815Z,5.75
2023-04-08T02:15:08.739Z,5.43
2023-04-08T02:18:03.220Z,4.90
2023-04-08T02:20:44.246Z,4.38
2023-04-08T02:23:16.560Z,4.22
2023-04-08T02:25:45.612Z,4.30
2023-04-08T02:28:13.341Z,4.32
2023-04-08T02:30:47.893Z,4.57
2023-04-08T02:33:15.486Z,4.75
2023-04-08T02:35:45.061Z,4.50
2023-04-08T02:38:11.887Z,3.72
2023-04-08T02:40:38.592Z,3.83
2023-04-08T02:43:05.576Z,3.92
2023-04-08T02:45:36.235Z,4.07
2023-04-08T02:48:02.937Z,3.60
2023-04-08T02:50:29.910Z,3.67
2023-04-08T02:52:56.597Z,3.97
2023-04-08T02:55:23.260Z,3.75
2023-04-08T02:57:50.248Z,3.42
2023-04-08T03:00:17.506Z,3.00
2023-04-08T03:02:44.560Z,3.15
2023-04-08T03:05:11.538Z,3.40
2023-04-08T03:07:38.752Z,3.35
2023-04-08T03:10:06.389Z,3.30
2023-04-08T03:12:33.185Z,3.33
2023-04-08T03:15:00.256Z,3.03
2023-04-08T03:17:26.992Z,3.25
2023-04-08T03:19:53.633Z,2.40
2023-04-08T03:22:20.308Z,3.30
2023-04-08T03:24:46.885Z,3.55
2023-04-08T03:27:14.235Z,3.38
2023-04-08T03:29:40.975Z,3.10
2023-04-08T03:32:07.663Z,3.28
2023-04-08T03:34:37.154Z,3.17
2023-04-08T03:37:03.806Z,3.30
2023-04-08T03:39:31.389Z,3.13
2023-04-08T03:41:59.972Z,2.72
2023-04-08T03:44:27.563Z,2.65
2023-04-08T03:46:54.252Z,3.22
2023-04-08T03:49:20.873Z,2.50
2023-04-08T03:51:47.520Z,2.67
2023-04-08T03:54:14.151Z,3.05
2023-04-08T03:56:40.977Z,3.00
2023-04-08T03:59:07.590Z,3.00
2023-04-08T04:01:34.173Z,2.90
2023-04-08T04:04:01.167Z,3.13
2023-04-08T04:06:27.950Z,3.05
2023-04-08T04:08:55.679Z,3.17
2023-04-08T04:11:22.707Z,2.88
2023-04-08T04:13:49.473Z,3.33
2023-04-08T04:16:16.423Z,3.08
2023-04-08T04:18:43.183Z,2.80
2023-04-08T04:21:10.124Z,2.78
2023-04-08T04:23:36.677Z,3.03
2023-04-08T04:26:08.923Z,3.15
2023-04-08T04:28:36.142Z,3.15
2023-04-08T04:31:03.897Z,3.47
2023-04-08T04:33:31.396Z,3.00
2023-04-08T04:35:58.086Z,2.70
2023-04-08T04:38:24.715Z,2.80
2023-04-08T04:40:51.361Z,2.80
2023-04-08T04:43:17.947Z,3.22
2023-04-08T04:45:45.209Z,3.30
2023-04-08T04:48:11.881Z,3.10
2023-04-08T04:50:39.889Z,3.00
2023-04-08T04:53:06.488Z,2.90
2023-04-08T04:55:33.158Z,2.83
2023-04-08T04:57:59.793Z,2.83
2023-04-08T05:00:26.397Z,3.25
2023-04-08T05:02:53.246Z,3.28
2023-04-08T05:05:20.221Z,3.33
2023-04-08T05:07:46.860Z,2.85
2023-04-08T05:10:13.784Z,2.38
2023-04-08T05:12:40.508Z,2.90
2023-04-08T05:15:07.704Z,2.40
2023-04-08T05:17:34.347Z,2.65
2023-04-08T05:20:00.979Z,2.83
2023-04-08T05:22:27.676Z,3.33
2023-04-08T05:24:54.255Z,4.18
2023-04-08T05:27:21.788Z,4.70
2023-04-08T05:29:48.503Z,4.72
2023-04-08T05:32:16.997Z,4.95
2023-04-08T05:34:44.216Z,5.28
2023-04-08T05:37:11.064Z,7.07
2023-04-08T05:39:37.828Z,7.15
2023-04-08T05:42:04.727Z,7.25
2023-04-08T05:44:31.385Z,8.73
2023-04-08T05:46:58.414Z,8.27
2023-04-08T05:49:25.928Z,9.07
2023-04-08T05:51:52.496Z,9.27
2023-04-08T05:54:19.102Z,10.20
2023-04-08T05:56:46.626Z,9.85
2023-04-08T05:59:13.228Z,8.63
2023-04-08T06:01:39.999Z,8.20
2023-04-08T06:04:06.999Z,8.00
2023-04-08T06:06:34.052Z,9.05
2023-04-08T06:09:00.901Z,8.00
2023-04-08T06:11:27.610Z,9.60
2023-04-08T06:13:54.216Z,8.80
2023-04-08T06:16:21.445Z,9.35
2023-04-08T06:18:48.751Z,9.88
2023-04-08T06:21:15.968Z,8.27
2023-04-08T06:23:45.512Z,8.73
2023-04-08T06:26:12.162Z,9.25
2023-04-08T06:28:38.852Z,9.25
2023-04-08T06:31:05.957Z,9.63
2023-04-08T06:33:32.705Z,11.10
2023-04-08T06:36:07.324Z,10.88
2023-04-08T06:38:34.463Z,12.35
2023-04-08T06:41:07.722Z,11.50
2023-04-08T06:43:35.782Z,12.63
2023-04-08T06:46:05.246Z,12.88
2023-04-08T06:48:31.873Z,13.30
2023-04-08T06:51:00.766Z,13.70
2023-04-08T06:53:32.820Z,14.95
2023-04-08T06:56:00.225Z,15.10
2023-04-08T06:58:27.452Z,14.25
2023-04-08T07:00:55.926Z,15.48
2023-04-08T07:03:23.595Z,15.38
2023-04-08T07:05:50.597Z,16.77
2023-04-08T07:08:17.231Z,18.70
2023-04-08T07:10:44.797Z,14.63
2023-04-08T07:13:11.588Z,15.70
2023-04-08T07:15:38.217Z,15.13
2023-04-08T07:18:06.114Z,15.80
2023-04-08T07:20:32.924Z,14.93
2023-04-08T07:22:59.631Z,14.73
2023-04-08T07:25:26.293Z,14.88
2023-04-08T07:27:53.037Z,16.13
2023-04-08T07:30:20.001Z,16.55
2023-04-08T07:32:46.926Z,15.40
2023-04-08T07:35:13.818Z,14.88
2023-04-08T07:37:40.692Z,14.50
2023-04-08T07:40:07.931Z,14.60
2023-04-08T07:42:34.589Z,15.30
2023-04-08T07:45:01.209Z,14.82
2023-04-08T07:47:27.870Z,14.18
2023-04-08T07:49:54.705Z,14.40
2023-04-08T07:52:21.616Z,15.05
2023-04-08T07:54:48.385Z,14.45
2023-04-08T07:57:15.252Z,15.05
2023-04-08T07:59:42.141Z,13.82
2023-04-08T08:02:09.071Z,14.25
2023-04-08T08:04:38.518Z,13.93
2023-04-08T08:07:05.712Z,14.52
2023-04-08T08:09:35.191Z,12.88
2023-04-08T08:12:02.699Z,12.63
2023-04-08T08:14:29.337Z,14.18
2023-04-08T08:16:58.907Z,13.52
2023-04-08T08:19:25.572Z,13.93
2023-04-08T08:21:52.347Z,13.13
2023-04-08T08:24:18.907Z,12.15
2023-04-08T08:26:47.247Z,12.45
2023-04-08T08:29:13.824Z,12.20
2023-04-08T08:31:40.516Z,11.25
2023-04-08T08:34:07.152Z,11.88
2023-04-08T08:36:34.769Z,12.43
2023-04-08T08:39:02.089Z,12.20
2023-04-08T08:41:34.191Z,11.82
2023-04-08T08:44:01.292Z,11.68
2023-04-08T08:46:27.906Z,11.70
2023-04-08T08:48:54.656Z,10.20
2023-04-08T08:51:21.516Z,12.77
2023-04-08T08:53:48.152Z,11.32
2023-04-08T08:56:18.766Z,11.73
2023-04-08T08:58:47.823Z,11.98
2023-04-08T09:01:32.438Z,11.50
2023-04-08T09:04:20.484Z,11.98
2023-04-08T09:07:08.382Z,10.13
2023-04-08T09:09:51.663Z,11.43
2023-04-08T09:12:18.794Z,10.90
2023-04-08T09:14:45.547Z,10.07
2023-04-08T09:17:12.625Z,12.07
2023-04-08T09:19:39.215Z,11.27
2023-04-08T09:22:11.535Z,10.80
2023-04-08T09:24:41.130Z,11.02
2023-04-08T09:27:07.897Z,10.50
2023-04-08T09:29:38.197Z,9.82
2023-04-08T09:32:06.804Z,10.40
2023-04-08T09:34:34.529Z,10.20
2023-04-08T09:37:04.362Z,10.45
2023-04-08T09:39:31.665Z,18.38
2023-04-08T09:42:01.423Z,10.43
2023-04-08T09:44:29.847Z,10.70
2023-04-08T09:46:59.152Z,9.88
2023-04-08T09:49:26.270Z,8.68
2023-04-08T09:52:13.662Z,9.20
2023-04-08T09:54:52.216Z,8.85
2023-04-08T09:57:28.981Z,9.40
2023-04-08T10:00:06.029Z,9.23
2023-04-08T10:02:39.465Z,10.68
2023-04-08T10:05:08.544Z,9.45
2023-04-08T10:07:36.215Z,8.77
2023-04-08T10:10:04.157Z,8.43
2023-04-08T10:12:31.077Z,8.57
2023-04-08T10:15:26.829Z,10.13
2023-04-08T10:18:19.247Z,8.85
2023-04-08T10:20:47.507Z,7.70
2023-04-08T10:23:16.264Z,7.65
2023-04-08T10:25:50.362Z,7.53
2023-04-08T10:28:18.278Z,6.60
2023-04-08T10:30:55.728Z,7.60
2023-04-08T10:33:47.756Z,7.05
2023-04-08T10:36:15.490Z,7.68
2023-04-08T10:38:43.078Z,7.72
2023-04-08T10:41:21.761Z,8.00
2023-04-08T10:43:48.695Z,7.97
2023-04-08T10:46:15.509Z,7.95
2023-04-08T10:48:42.198Z,7.53
2023-04-08T10:51:09.062Z,7.10
2023-04-08T10:53:37.882Z,9.32
2023-04-08T10:56:07.336Z,7.00
2023-04-08T10:58:47.359Z,7.93
2023-04-08T11:01:14.124Z,8.75
2023-04-08T11:03:45.570Z,8.25
2023-04-08T11:06:15.244Z,6.80
2023-04-08T11:08:42.350Z,7.47
2023-04-08T11:11:10.734Z,7.45
2023-04-08T11:13:40.719Z,7.13
2023-04-08T11:16:17.800Z,6.82
2023-04-08T11:18:46.245Z,7.13
2023-04-08T11:21:13.172Z,7.60
2023-04-08T11:23:40.064Z,6.70
2023-04-08T11:26:06.996Z,7.53
2023-04-08T11:28:35.590Z,6.82
2023-04-08T11:31:05.925Z,7.30
2023-04-08T11:33:37.727Z,7.68
2023-04-08T11:36:08.577Z,8.02
2023-04-08T11:38:40.752Z,7.70
2023-04-08T11:41:07.744Z,7.13
2023-04-08T11:43:37.187Z,7.13
2023-04-08T11:46:13.291Z,6.53
2023-04-08T11:48:40.009Z,7.18
2023-04-08T11:51:09.353Z,7.35
2023-04-08T11:53:37.922Z,6.63
2023-04-08T11:56:26.019Z,6.70
2023-04-08T11:58:53.358Z,6.43
2023-04-08T12:01:23.378Z,7.63
2023-04-08T12:04:01.457Z,7.13
2023-04-08T12:06:29.395Z,6.57
2023-04-08T12:08:56.690Z,11.85
2023-04-08T12:11:23.913Z,7.00
2023-04-08T12:13:51.511Z,5.90
2023-04-08T12:16:20.003Z,6.05
2023-04-08T12:18:47.256Z,5.63
2023-04-08T12:21:14.147Z,4.68
2023-04-08T12:23:42.939Z,4.70
2023-04-08T12:26:09.696Z,5.28
2023-04-08T12:28:36.453Z,4.90
2023-04-08T12:31:03.599Z,4.57
2023-04-08T12:33:30.875Z,5.00
2023-04-08T12:36:00.817Z,4.72
2023-04-08T12:38:27.647Z,4.93
2023-04-08T12:40:55.463Z,4.55
2023-04-08T12:43:23.839Z,4.43
2023-04-08T12:45:51.252Z,4.55
2023-04-08T12:48:18.150Z,5.13
2023-04-08T12:50:44.971Z,4.85
2023-04-08T12:53:11.644Z,4.63
2023-04-08T12:55:38.349Z,4.72
2023-04-08T12:58:06.173Z,5.13
2023-04-08T13:00:33.068Z,4.45
2023-04-08T13:02:59.935Z,4.38
2023-04-08T13:05:42.123Z,4.30
2023-04-08T13:08:12.075Z,4.00
2023-04-08T13:10:41.282Z,5.30
2023-04-08T13:13:08.175Z,4.85
2023-04-08T13:15:34.889Z,5.43
2023-04-08T13:18:01.667Z,5.85
2023-04-08T13:20:29.415Z,5.30
2023-04-08T13:22:56.306Z,5.88
2023-04-08T13:25:23.263Z,6.15
2023-04-08T13:27:49.945Z,6.10
2023-04-08T13:30:16.666Z,6.88
2023-04-08T13:32:43.405Z,6.03
2023-04-08T13:35:10.342Z,5.97
2023-04-08T13:37:37.139Z,6.22
2023-04-08T13:40:04.557Z,5.57
2023-04-08T13:42:34.346Z,4.57
2023-04-08T13:45:01.015Z,4.57
2023-04-08T13:47:28.558Z,4.47
2023-04-08T13:49:55.820Z,4.95
2023-04-08T13:52:22.511Z,4.50
2023-04-08T13:54:51.196Z,5.10
2023-04-08T13:57:17.821Z,4.25
2023-04-08T13:59:49.799Z,4.45
2023-04-08T14:02:16.609Z,4.53
2023-04-08T14:04:45.930Z,5.20
2023-04-08T14:07:13.285Z,5.68
2023-04-08T14:09:39.978Z,5.22
2023-04-08T14:12:06.900Z,5.10
2023-04-08T14:14:36.149Z,6.00
2023-04-08T14:17:02.862Z,5.57
2023-04-08T14:19:29.552Z,6.20
2023-04-08T14:21:56.334Z,5.65
2023-04-08T14:24:22.943Z,5.78
2023-04-08T14:26:49.587Z,5.43
2023-04-08T14:29:16.228Z,5.70
2023-04-08T14:31:42.797Z,5.65
2023-04-08T14:34:09.422Z,6.25
2023-04-08T14:36:36.073Z,5.82
2023-04-08T14:39:03.524Z,5.55
2023-04-08T14:41:30.116Z,6.10
2023-04-08T14:43:56.790Z,5.65
2023-04-08T14:46:23.451Z,5.93
2023-04-08T14:48:50.634Z,6.00
2023-04-08T14:51:18.084Z,6.68
2023-04-08T14:53:44.740Z,6.75
2023-04-08T14:56:11.414Z,8.68
2023-04-08T14:58:38.076Z,9.35
2023-04-08T15:01:04.817Z,7.00
2023-04-08T15:03:31.726Z,5.40
2023-04-08T15:05:58.868Z,5.50
2023-04-08T15:08:25.718Z,5.70
2023-04-08T15:10:52.411Z,5.57
2023-04-08T15:13:19.081Z,5.85
2023-04-08T15:15:45.895Z,5.97
2023-04-08T15:18:12.691Z,6.07
2023-04-08T15:20:39.361Z,5.55
2023-04-08T15:23:08.947Z,5.63
2023-04-08T15:25:35.642Z,5.70
2023-04-08T15:28:02.822Z,6.43
2023-04-08T15:30:35.387Z,4.85
2023-04-08T15:33:04.185Z,5.82
2023-04-08T15:35:31.415Z,4.55
2023-04-08T15:37:58.345Z,4.68
2023-04-08T15:40:26.020Z,4.93
2023-04-08T15:42:53.156Z,5.53
2023-04-08T15:45:19.989Z,5.15
2023-04-08T15:47:46.613Z,4.38
2023-04-08T15:50:13.286Z,4.35
2023-04-08T15:52:39.840Z,4.70
2023-04-08T15:55:07.164Z,4.72
2023-04-08T15:57:36.097Z,4.32
2023-04-08T16:00:09.588Z,4.15
2023-04-08T16:02:36.633Z,4.35
2023-04-08T16:05:03.678Z,4.40
2023-04-08T16:07:30.556Z,4.60
2023-04-08T16:09:57.228Z,6.07
2023-04-08T16:12:25.556Z,4.32
2023-04-08T16:14:52.372Z,4.32
2023-04-08T16:17:19.005Z,4.57
2023-04-08T16:19:45.591Z,8.73
2023-04-08T16:22:12.466Z,6.47
2023-04-08T16:24:39.035Z,5.40
2023-04-08T16:27:06.828Z,4.90
2023-04-08T16:29:33.474Z,4.93
2023-04-08T16:32:00.148Z,4.80
2023-04-08T16:34:26.745Z,4.80
2023-04-08T16:36:53.376Z,5.60
2023-04-08T16:39:20.277Z,5.32
2023-04-08T16:41:46.854Z,6.43
2023-04-08T16:44:13.986Z,5.85
2023-04-08T16:46:43.588Z,6.32
2023-04-08T16:49:12.972Z,6.40
2023-04-08T16:51:40.760Z,6.60
2023-04-08T16:54:07.387Z,5.72
2023-04-08T16:56:33.986Z,6.53
2023-04-08T16:59:00.744Z,6.63
2023-04-08T17:01:27.513Z,6.20
2023-04-08T17:03:54.412Z,6.70
2023-04-08T17:06:21.769Z,6.63
2023-04-08T17:08:48.422Z,7.32
2023-04-08T17:11:15.673Z,8.40
2023-04-08T17:13:43.597Z,8.73
2023-04-08T17:16:14.326Z,9.10
2023-04-08T17:18:41.384Z,8.15
2023-04-08T17:21:08.166Z,8.90
2023-04-08T17:23:35.351Z,9.15
2023-04-08T17:26:11.295Z,9.18
2023-04-08T17:28:38.112Z,10.10
2023-04-08T17:31:04.865Z,9.00
2023-04-08T17:33:31.666Z,9.75
2023-04-08T17:35:58.356Z,10.18
2023-04-08T17:38:24.932Z,9.93
2023-04-08T17:40:51.960Z,9.88
2023-04-08T17:43:18.844Z,10.23
2023-04-08T17:45:45.627Z,11.02
2023-04-08T17:48:12.370Z,10.90
2023-04-08T17:50:38.956Z,10.65
2023-04-08T17:53:06.172Z,10.45
2023-04-08T17:55:33.366Z,20.65
2023-04-08T17:58:00.034Z,16.65
2023-04-08T18:00:27.571Z,13.95
2023-04-08T18:02:54.319Z,12.02
2023-04-08T18:05:21.786Z,10.95
2023-04-08T18:07:48.608Z,10.48
2023-04-08T18:10:15.424Z,11.30
2023-04-08T18:12:42.104Z,11.32
2023-04-08T18:15:09.060Z,11.30
2023-04-08T18:17:38.689Z,11.23
2023-04-08T18:20:05.961Z,10.35
2023-04-08T18:22:32.604Z,10.45
2023-04-08T18:24:59.176Z,9.93
2023-04-08T18:27:25.816Z,10.70
2023-04-08T18:29:53.482Z,10.32
2023-04-08T18:32:20.310Z,10.65
2023-04-08T18:34:47.123Z,9.77
2023-04-08T18:37:16.938Z,8.55
2023-04-08T18:39:43.600Z,10.32
2023-04-08T18:42:10.397Z,10.13
2023-04-08T18:44:39.683Z,9.63
2023-04-08T18:47:06.378Z,8.95
2023-04-08T18:49:34.127Z,9.63
2023-04-08T18:52:02.938Z,10.55
2023-04-08T18:54:30.054Z,9.60
2023-04-08T18:56:56.709Z,11.18
2023-04-08T18:59:23.694Z,10.65
2023-04-08T19:01:50.920Z,11.27
2023-04-08T19:04:18.338Z,10.93
2023-04-08T19:06:45.016Z,11.25
2023-04-08T19:09:11.652Z,10.82
2023-04-08T19:11:38.445Z,11.98
2023-04-08T19:14:05.198Z,12.82
2023-04-08T19:16:31.846Z,12.73
2023-04-08T19:18:58.608Z,12.25
2023-04-08T19:21:27.844Z,12.02
2023-04-08T19:23:54.539Z,10.60
2023-04-08T19:26:21.177Z,11.10
2023-04-08T19:28:47.798Z,10.65
2023-04-08T19:31:18.617Z,10.63
2023-04-08T19:33:48.500Z,10.98
2023-04-08T19:36:15.192Z,11.00
2023-04-08T19:38:41.858Z,10.73
2023-04-08T19:41:08.533Z,10.88
2023-04-08T19:43:35.600Z,11.23
2023-04-08T19:46:02.699Z,11.23
2023-04-08T19:48:29.508Z,11.07
2023-04-08T19:50:56.347Z,11.25
2023-04-08T19:53:23.001Z,11.15
2023-04-08T19:55:49.686Z,12.10
2023-04-08T19:58:16.343Z,11.88
2023-04-08T20:00:43.108Z,12.65
2023-04-08T20:03:10.073Z,12.85
2023-04-08T20:05:37.433Z,12.20
2023-04-08T20:08:04.094Z,11.88
2023-04-08T20:10:30.860Z,12.55
2023-04-08T20:12:57.545Z,12.13
2023-04-08T20:15:25.439Z,12.88
2023-04-08T20:17:54.219Z,12.20
2023-04-08T20:20:20.983Z,12.35
2023-04-08T20:22:47.651Z,13.57
2023-04-08T20:25:14.434Z,12.20
2023-04-08T20:27:43.662Z,11.57
2023-04-08T20:30:10.901Z,10.95
2023-04-08T20:32:37.531Z,11.27
2023-04-08T20:35:05.235Z,11.50
2023-04-08T20:37:32.353Z,11.05
2023-04-08T20:39:59.003Z,11.77
2023-04-08T20:42:25.781Z,12.80
2023-04-08T20:44:52.429Z,13.32
2023-04-08T20:47:18.995Z,13.35
2023-04-08T20:49:46.462Z,12.13
2023-04-08T20:52:13.124Z,12.25
2023-04-08T20:54:39.973Z,13.13
2023-04-08T20:57:08.905Z,12.70
2023-04-08T20:59:35.703Z,12.82
2023-04-08T21:02:02.469Z,12.27
2023-04-08T21:04:29.133Z,12.35
2023-04-08T21:06:55.972Z,12.50
2023-04-08T21:09:22.611Z,11.55
2023-04-08T21:11:49.228Z,11.48
2023-04-08T21:14:17.249Z,11.77
2023-04-08T21:16:43.959Z,12.20
2023-04-08T21:19:13.494Z,11.32
2023-04-08T21:21:40.301Z,11.50
2023-04-08T21:24:07.152Z,11.70
2023-04-08T21:26:33.799Z,11.73
2023-04-08T21:29:03.513Z,13.70
2023-04-08T21:31:30.606Z,12.43
2023-04-08T21:33:57.353Z,13.48
2023-04-08T21:36:24.059Z,12.32
2023-04-08T21:38:50.966Z,12.80
2023-04-08T21:41:18.249Z,12.73
2023-04-08T21:43:44.875Z,13.15
2023-04-08T21:46:11.629Z,13.43
2023-04-08T21:48:38.367Z,13.90
2023-04-08T21:51:08.114Z,13.55
2023-04-08T21:53:34.688Z,12.93
2023-04-08T21:56:01.427Z,13.35
2023-04-08T21:58:28.335Z,13.65
2023-04-08T22:00:55.026Z,14.85
2023-04-08T22:03:22.029Z,14.20
2023-04-08T22:05:48.802Z,15.57
2023-04-08T22:08:16.211Z,15.52
2023-04-08T22:10:42.953Z,16.70
2023-04-08T22:13:10.777Z,16.63
2023-04-08T22:15:37.455Z,16.73
2023-04-08T22:18:05.148Z,16.58
2023-04-08T22:20:34.697Z,17.35
2023-04-08T22:23:01.510Z,18.67
2023-04-08T22:25:28.149Z,19.90
2023-04-08T22:27:54.826Z,19.00
2023-04-08T22:30:21.595Z,21.00
2023-04-08T22:32:48.434Z,19.95
2023-04-08T22:35:15.458Z,19.67
2023-04-08T22:37:42.118Z,18.65
2023-04-08T22:40:11.644Z,19.90
2023-04-08T22:42:38.360Z,18.45
2023-04-08T22:45:05.937Z,19.08
2023-04-08T22:47:32.583Z,20.27
2023-04-08T22:49:59.163Z,19.15
2023-04-08T22:52:26.013Z,22.73
2023-04-08T22:54:52.621Z,18.90
2023-04-08T22:57:19.320Z,19.30
2023-04-08T22:59:45.941Z,20.00
2023-04-08T23:02:12.658Z,20.15
2023-04-08T23:04:39.292Z,19.95
2023-04-08T23:07:06.321Z,21.02
2023-04-08T23:09:33.678Z,21.13
2023-04-08T23:12:01.450Z,20.65
2023-04-08T23:14:28.099Z,20.50
2023-04-08T23:16:54.758Z,19.80
2023-04-08T23:19:21.392Z,20.80
2023-04-08T23:21:48.028Z,19.45
2023-04-08T23:24:15.167Z,19.20
2023-04-08T23:26:41.772Z,19.50
2023-04-08T23:29:08.439Z,18.25
2023-04-08T23:31:38.288Z,17.60
2023-04-08T23:34:05.103Z,16.08
2023-04-08T23:36:31.769Z,17.10
2023-04-08T23:38:58.471Z,15.68
2023-04-08T23:41:25.102Z,15.40
2023-04-08T23:43:52.792Z,15.60
2023-04-08T23:46:19.576Z,14.38
2023-04-08T23:48:46.301Z,15.50
2023-04-08T23:51:12.920Z,16.02
2023-04-08T23:53:39.665Z,14.65
2023-04-08T23:56:08.152Z,14.80
2023-04-08T23:58:35.519Z,14.95
