createdAt,value
2022-08-17T00:00:43.368Z,17.18
2022-08-17T00:03:17.678Z,17.21
2022-08-17T00:05:52.680Z,17.14
2022-08-17T00:08:26.424Z,17.07
2022-08-17T00:10:55.148Z,17.04
2022-08-17T00:13:38.070Z,17.11
2022-08-17T00:16:22.521Z,17.14
2022-08-17T00:19:14.400Z,17.07
2022-08-17T00:22:14.767Z,17.04
2022-08-17T00:24:35.003Z,17.01
2022-08-17T00:27:03.382Z,16.98
2022-08-17T00:29:31.192Z,16.93
2022-08-17T00:31:58.946Z,16.88
2022-08-17T00:34:28.008Z,16.88
2022-08-17T00:36:55.840Z,16.85
2022-08-17T00:39:23.670Z,16.86
2022-08-17T00:41:51.502Z,16.87
2022-08-17T00:44:19.579Z,16.90
2022-08-17T00:46:48.127Z,16.96
2022-08-17T00:49:19.623Z,16.99
2022-08-17T00:52:04.494Z,17.02
2022-08-17T00:54:44.929Z,16.98
2022-08-17T00:57:19.715Z,16.90
2022-08-17T01:00:01.718Z,16.84
2022-08-17T01:02:42.163Z,16.91
2022-08-17T01:05:19.584Z,16.95
2022-08-17T01:07:52.942Z,16.99
2022-08-17T01:11:00.335Z,16.99
2022-08-17T01:13:27.214Z,17.00
2022-08-17T01:16:08.281Z,17.05
2022-08-17T01:18:37.750Z,17.11
2022-08-17T01:21:17.614Z,17.10
2022-08-17T01:23:45.421Z,17.09
2022-08-17T01:26:13.742Z,17.10
2022-08-17T01:28:53.912Z,17.14
2022-08-17T01:31:30.552Z,17.23
2022-08-17T01:34:02.560Z,17.24
2022-08-17T01:36:30.694Z,17.26
2022-08-17T01:39:00.138Z,17.31
2022-08-17T01:41:29.131Z,17.34
2022-08-17T01:44:04.156Z,17.36
2022-08-17T01:46:36.972Z,17.38
2022-08-17T01:49:11.754Z,17.38
2022-08-17T01:51:39.852Z,17.42
2022-08-17T01:54:13.946Z,17.44
2022-08-17T01:56:47.317Z,17.44
2022-08-17T01:59:18.295Z,17.44
2022-08-17T02:01:46.942Z,17.43
2022-08-17T02:04:16.184Z,17.44
2022-08-17T02:06:52.603Z,17.45
2022-08-17T02:09:29.563Z,17.44
2022-08-17T02:12:37.829Z,17.41
2022-08-17T02:14:52.067Z,17.37
2022-08-17T02:17:19.888Z,17.38
2022-08-17T02:19:47.662Z,17.43
2022-08-17T02:22:18.203Z,17.48
2022-08-17T02:25:00.188Z,17.47
2022-08-17T02:27:30.174Z,17.45
2022-08-17T02:29:58.132Z,17.51
2022-08-17T02:32:28.675Z,17.55
2022-08-17T02:34:57.992Z,17.53
2022-08-17T02:37:31.380Z,17.49
2022-08-17T02:40:00.004Z,17.49
2022-08-17T02:42:38.913Z,17.48
2022-08-17T02:45:22.876Z,17.51
2022-08-17T02:47:52.111Z,17.49
2022-08-17T02:50:24.042Z,17.50
2022-08-17T02:53:01.837Z,17.49
2022-08-17T02:55:40.321Z,17.45
2022-08-17T02:58:11.600Z,17.55
2022-08-17T03:00:48.053Z,17.53
2022-08-17T03:03:20.385Z,17.46
2022-08-17T03:05:53.598Z,17.41
2022-08-17T03:08:22.435Z,17.38
2022-08-17T03:10:50.541Z,17.39
2022-08-17T03:13:18.872Z,17.41
2022-08-17T03:15:48.468Z,17.40
2022-08-17T03:18:24.735Z,17.36
2022-08-17T03:20:57.985Z,17.30
2022-08-17T03:23:29.641Z,17.25
2022-08-17T03:25:59.524Z,17.19
2022-08-17T03:28:28.279Z,17.14
2022-08-17T03:30:56.218Z,17.12
2022-08-17T03:33:24.103Z,17.13
2022-08-17T03:35:52.144Z,17.20
2022-08-17T03:38:20.005Z,17.23
2022-08-17T03:40:56.705Z,17.23
2022-08-17T03:43:31.038Z,17.28
2022-08-17T03:46:39.009Z,17.31
2022-08-17T03:49:27.279Z,17.31
2022-08-17T03:52:16.257Z,17.32
2022-08-17T03:55:03.947Z,17.34
2022-08-17T03:57:32.485Z,17.34
2022-08-17T04:00:00.398Z,17.33
2022-08-17T04:02:32.798Z,17.33
2022-08-17T04:05:01.043Z,17.36
2022-08-17T04:07:31.517Z,17.36
2022-08-17T04:10:00.534Z,17.39
2022-08-17T04:12:42.059Z,17.44
2022-08-17T04:15:11.773Z,17.44
2022-08-17T04:17:39.627Z,17.42
2022-08-17T04:20:08.415Z,17.43
2022-08-17T04:22:36.403Z,17.41
2022-08-17T04:25:16.386Z,17.37
2022-08-17T04:27:44.251Z,17.31
2022-08-17T04:30:13.436Z,17.29
2022-08-17T04:33:10.545Z,17.30
2022-08-17T04:36:01.279Z,17.31
2022-08-17T04:38:34.922Z,17.31
2022-08-17T04:41:22.649Z,17.31
2022-08-17T04:43:56.023Z,17.32
2022-08-17T04:46:29.353Z,17.33
2022-08-17T04:48:57.783Z,17.36
2022-08-17T04:51:34.587Z,17.34
2022-08-17T04:54:07.905Z,17.35
2022-08-17T04:56:36.136Z,17.36
2022-08-17T04:59:21.121Z,17.38
2022-08-17T05:01:52.091Z,17.39
2022-08-17T05:04:34.893Z,17.38
2022-08-17T05:07:04.606Z,17.42
2022-08-17T05:09:32.783Z,17.46
2022-08-17T05:12:02.528Z,17.50
2022-08-17T05:14:33.018Z,17.54
2022-08-17T05:17:07.408Z,17.58
2022-08-17T05:19:39.078Z,17.61
2022-08-17T05:22:07.022Z,17.62
2022-08-17T05:24:42.518Z,17.67
2022-08-17T05:27:18.826Z,17.72
2022-08-17T05:29:47.215Z,17.76
2022-08-17T05:32:38.000Z,17.82
2022-08-17T05:35:03.722Z,17.86
2022-08-17T05:37:31.507Z,17.89
2022-08-17T05:39:59.740Z,17.92
2022-08-17T05:42:27.545Z,17.94
2022-08-17T05:44:58.851Z,17.97
2022-08-17T05:47:27.613Z,18.00
2022-08-17T05:49:55.606Z,18.03
2022-08-17T05:53:00.988Z,18.06
2022-08-17T05:55:50.671Z,18.09
2022-08-17T05:58:46.586Z,18.11
2022-08-17T06:01:37.452Z,18.19
2022-08-17T06:04:31.010Z,18.21
2022-08-17T06:07:25.387Z,18.25
2022-08-17T06:10:02.020Z,18.26
2022-08-17T06:12:50.874Z,18.30
2022-08-17T06:15:56.246Z,18.42
2022-08-17T06:18:34.088Z,18.57
2022-08-17T06:21:07.532Z,18.68
2022-08-17T06:23:41.757Z,18.76
2022-08-17T06:26:37.321Z,18.85
2022-08-17T06:29:47.759Z,18.98
2022-08-17T06:32:17.171Z,19.02
2022-08-17T06:34:46.488Z,19.05
2022-08-17T06:37:26.768Z,19.13
2022-08-17T06:40:37.644Z,19.19
2022-08-17T06:43:23.366Z,19.24
2022-08-17T06:46:07.042Z,19.31
2022-08-17T06:48:46.972Z,19.39
2022-08-17T06:51:39.717Z,19.40
2022-08-17T06:54:29.543Z,19.43
2022-08-17T06:57:17.679Z,19.47
2022-08-17T06:59:56.748Z,19.49
2022-08-17T07:02:52.210Z,19.51
2022-08-17T07:06:02.967Z,19.52
2022-08-17T07:08:54.864Z,19.46
2022-08-17T07:12:03.463Z,19.44
2022-08-17T07:14:55.991Z,19.36
2022-08-17T07:17:47.203Z,19.29
2022-08-17T07:20:22.746Z,19.29
2022-08-17T07:23:09.072Z,19.29
2022-08-17T07:25:36.956Z,19.26
2022-08-17T07:28:07.777Z,19.22
2022-08-17T07:30:47.096Z,19.21
2022-08-17T07:33:24.583Z,19.20
2022-08-17T07:35:53.736Z,19.19
2022-08-17T07:38:28.662Z,19.13
2022-08-17T07:41:02.984Z,19.10
2022-08-17T07:43:40.237Z,19.02
2022-08-17T07:46:44.947Z,18.98
2022-08-17T07:49:12.707Z,19.01
2022-08-17T07:51:43.829Z,19.02
2022-08-17T07:54:22.510Z,19.07
2022-08-17T07:57:29.397Z,19.08
2022-08-17T08:00:01.118Z,19.20
2022-08-17T08:02:38.670Z,19.33
2022-08-17T08:05:49.416Z,19.45
2022-08-17T08:08:42.747Z,19.62
2022-08-17T08:11:30.058Z,19.78
2022-08-17T08:14:28.274Z,19.92
2022-08-17T08:17:05.892Z,20.14
2022-08-17T08:19:34.575Z,20.38
2022-08-17T08:22:21.184Z,20.58
2022-08-17T08:25:21.547Z,20.76
2022-08-17T08:28:20.086Z,20.81
2022-08-17T08:30:58.543Z,20.76
2022-08-17T08:33:42.781Z,20.70
2022-08-17T08:37:14.606Z,20.62
2022-08-17T08:40:30.983Z,20.57
2022-08-17T08:43:39.004Z,20.68
2022-08-17T08:46:52.908Z,20.93
2022-08-17T08:50:02.841Z,21.03
2022-08-17T08:53:01.823Z,20.98
2022-08-17T08:55:45.597Z,20.97
2022-08-17T08:58:43.585Z,20.95
2022-08-17T09:01:55.954Z,20.92
2022-08-17T09:05:16.084Z,20.85
2022-08-17T09:08:12.740Z,20.88
2022-08-17T09:11:12.604Z,21.10
2022-08-17T09:14:28.189Z,21.48
2022-08-17T09:17:07.834Z,21.83
2022-08-17T09:19:48.265Z,21.95
2022-08-17T09:23:52.056Z,22.03
2022-08-17T09:26:31.817Z,22.10
2022-08-17T09:29:07.410Z,22.27
2022-08-17T09:31:49.705Z,22.27
2022-08-17T09:34:33.448Z,22.30
2022-08-17T09:37:19.257Z,22.28
2022-08-17T09:40:11.932Z,22.14
2022-08-17T09:42:50.789Z,22.11
2022-08-17T09:45:45.238Z,22.16
2022-08-17T09:48:27.691Z,22.16
2022-08-17T09:51:16.610Z,22.19
2022-08-17T09:53:44.839Z,22.24
2022-08-17T09:57:05.716Z,22.33
2022-08-17T09:59:54.841Z,22.36
2022-08-17T10:02:40.504Z,22.42
2022-08-17T10:05:21.997Z,22.58
2022-08-17T10:08:16.980Z,22.78
2022-08-17T10:11:50.357Z,23.00
2022-08-17T10:14:43.819Z,22.84
2022-08-17T10:17:42.894Z,22.69
2022-08-17T10:20:39.465Z,22.60
2022-08-17T10:23:41.168Z,22.58
2022-08-17T10:26:16.966Z,22.65
2022-08-17T10:29:12.532Z,22.66
2022-08-17T10:31:48.569Z,22.58
2022-08-17T10:34:44.364Z,22.58
2022-08-17T10:37:21.066Z,22.67
2022-08-17T10:40:39.919Z,22.71
2022-08-17T10:43:25.507Z,22.72
2022-08-17T10:46:31.055Z,22.75
2022-08-17T10:49:21.141Z,22.75
2022-08-17T10:51:52.978Z,22.85
2022-08-17T10:55:05.987Z,22.94
2022-08-17T10:57:44.904Z,23.09
2022-08-17T11:00:25.627Z,23.23
2022-08-17T11:02:57.839Z,23.33
2022-08-17T11:05:58.899Z,23.41
2022-08-17T11:08:38.736Z,23.49
2022-08-17T11:11:56.376Z,23.50
2022-08-17T11:14:47.608Z,23.51
2022-08-17T11:17:44.200Z,23.61
2022-08-17T11:20:38.450Z,23.76
2022-08-17T11:23:38.467Z,23.96
2022-08-17T11:26:26.587Z,24.16
2022-08-17T11:29:05.195Z,24.39
2022-08-17T11:31:58.223Z,24.38
2022-08-17T11:34:30.251Z,24.39
2022-08-17T11:37:19.046Z,24.53
2022-08-17T11:40:20.220Z,24.86
2022-08-17T11:43:21.362Z,25.10
2022-08-17T11:46:22.593Z,24.83
2022-08-17T11:49:11.695Z,24.72
2022-08-17T11:52:01.617Z,24.80
2022-08-17T11:54:37.447Z,24.95
2022-08-17T11:57:27.046Z,25.02
2022-08-17T12:00:06.490Z,24.96
2022-08-17T12:02:48.312Z,24.84
2022-08-17T12:05:26.031Z,24.74
2022-08-17T12:08:15.201Z,24.63
2022-08-17T12:11:04.739Z,24.66
2022-08-17T12:13:45.196Z,24.85
2022-08-17T12:16:20.126Z,25.16
2022-08-17T12:19:02.404Z,25.41
2022-08-17T12:21:51.275Z,25.76
2022-08-17T12:24:31.455Z,25.76
2022-08-17T12:27:04.450Z,25.42
2022-08-17T12:29:35.676Z,25.10
2022-08-17T12:32:16.573Z,24.90
2022-08-17T12:34:47.311Z,24.85
2022-08-17T12:37:31.072Z,24.83
2022-08-17T12:40:16.848Z,24.95
2022-08-17T12:42:57.602Z,24.81
2022-08-17T12:45:39.728Z,24.51
2022-08-17T12:48:21.529Z,24.48
2022-08-17T12:50:51.621Z,24.42
2022-08-17T12:53:29.832Z,24.32
2022-08-17T12:56:00.325Z,24.28
2022-08-17T12:58:37.764Z,24.19
2022-08-17T13:01:15.071Z,24.03
2022-08-17T13:03:49.459Z,23.87
2022-08-17T13:06:35.747Z,23.68
2022-08-17T13:09:35.743Z,23.59
2022-08-17T13:12:08.546Z,23.56
2022-08-17T13:14:36.447Z,23.57
2022-08-17T13:17:11.029Z,23.50
2022-08-17T13:19:50.476Z,23.47
2022-08-17T13:22:24.656Z,23.33
2022-08-17T13:24:58.187Z,23.23
2022-08-17T13:27:29.607Z,23.12
2022-08-17T13:30:03.970Z,23.18
2022-08-17T13:32:43.967Z,23.22
2022-08-17T13:35:32.801Z,23.22
2022-08-17T13:38:16.938Z,23.18
2022-08-17T13:40:50.932Z,23.18
2022-08-17T13:43:49.614Z,23.16
2022-08-17T13:46:28.531Z,23.22
2022-08-17T13:49:09.871Z,23.29
2022-08-17T13:51:47.529Z,23.28
2022-08-17T13:54:31.466Z,23.28
2022-08-17T13:57:19.576Z,23.29
2022-08-17T13:59:52.976Z,23.27
2022-08-17T14:02:21.825Z,23.33
2022-08-17T14:04:50.254Z,23.38
2022-08-17T14:07:26.529Z,23.46
2022-08-17T14:10:00.763Z,23.55
2022-08-17T14:12:33.138Z,23.63
2022-08-17T14:15:02.209Z,23.61
2022-08-17T14:17:36.356Z,23.58
2022-08-17T14:20:10.961Z,23.50
2022-08-17T14:22:44.772Z,23.62
2022-08-17T14:25:16.250Z,23.77
2022-08-17T14:27:53.426Z,23.81
2022-08-17T14:30:26.742Z,23.79
2022-08-17T14:32:58.522Z,23.80
2022-08-17T14:35:28.225Z,23.78
2022-08-17T14:37:56.677Z,23.73
2022-08-17T14:40:25.484Z,23.67
2022-08-17T14:42:55.979Z,23.75
2022-08-17T14:45:32.892Z,23.76
2022-08-17T14:48:04.490Z,23.80
2022-08-17T14:50:35.512Z,23.78
2022-08-17T14:53:06.011Z,23.77
2022-08-17T14:55:34.589Z,23.72
2022-08-17T14:58:04.000Z,23.45
2022-08-17T15:00:33.146Z,23.35
2022-08-17T15:03:02.398Z,23.26
2022-08-17T15:05:35.390Z,23.09
2022-08-17T15:08:05.561Z,22.94
2022-08-17T15:10:34.480Z,22.84
2022-08-17T15:13:02.539Z,22.81
2022-08-17T15:15:31.204Z,22.77
2022-08-17T15:17:59.827Z,22.81
2022-08-17T15:20:29.821Z,22.84
2022-08-17T15:22:59.326Z,22.82
2022-08-17T15:25:31.949Z,22.73
2022-08-17T15:28:01.370Z,22.63
2022-08-17T15:30:31.091Z,22.53
2022-08-17T15:33:01.168Z,22.47
2022-08-17T15:35:33.053Z,22.30
2022-08-17T15:38:11.139Z,22.19
2022-08-17T15:40:44.734Z,22.14
2022-08-17T15:43:27.253Z,22.13
2022-08-17T15:46:01.492Z,22.15
2022-08-17T15:48:41.300Z,22.24
2022-08-17T15:51:21.430Z,22.30
2022-08-17T15:54:00.022Z,22.32
2022-08-17T15:56:32.755Z,22.36
2022-08-17T15:59:01.159Z,22.29
2022-08-17T16:02:11.987Z,22.12
2022-08-17T16:04:30.233Z,21.88
2022-08-17T16:07:00.248Z,21.70
2022-08-17T16:09:28.515Z,21.59
2022-08-17T16:11:56.655Z,21.57
2022-08-17T16:14:32.540Z,21.51
2022-08-17T16:17:04.810Z,21.43
2022-08-17T16:19:52.595Z,21.33
2022-08-17T16:22:44.687Z,21.19
2022-08-17T16:25:21.779Z,21.01
2022-08-17T16:27:53.613Z,20.92
2022-08-17T16:30:25.471Z,20.77
2022-08-17T16:32:55.529Z,20.62
2022-08-17T16:35:26.812Z,20.53
2022-08-17T16:37:58.392Z,20.43
2022-08-17T16:40:29.643Z,20.29
2022-08-17T16:43:01.686Z,20.18
2022-08-17T16:45:36.581Z,20.08
2022-08-17T16:48:04.873Z,19.97
2022-08-17T16:50:33.822Z,19.84
2022-08-17T16:53:16.278Z,19.70
2022-08-17T16:55:46.073Z,19.64
2022-08-17T16:58:15.587Z,19.67
2022-08-17T17:00:45.239Z,19.74
2022-08-17T17:03:21.123Z,19.71
2022-08-17T17:06:08.729Z,19.68
2022-08-17T17:09:01.915Z,19.70
2022-08-17T17:11:54.619Z,19.73
2022-08-17T17:14:28.303Z,19.68
2022-08-17T17:17:05.336Z,19.56
2022-08-17T17:20:00.717Z,19.51
2022-08-17T17:22:48.671Z,19.52
2022-08-17T17:25:26.369Z,19.55
2022-08-17T17:28:02.948Z,19.59
2022-08-17T17:30:53.656Z,19.56
2022-08-17T17:33:36.203Z,19.60
2022-08-17T17:36:17.044Z,19.67
2022-08-17T17:38:52.833Z,19.72
2022-08-17T17:41:37.082Z,19.80
2022-08-17T17:44:18.015Z,19.92
2022-08-17T17:46:56.606Z,19.98
2022-08-17T17:49:33.280Z,19.99
2022-08-17T17:52:41.091Z,19.99
2022-08-17T17:55:33.651Z,19.92
2022-08-17T17:58:28.557Z,19.78
2022-08-17T18:01:53.835Z,19.77
2022-08-17T18:04:42.754Z,19.86
2022-08-17T18:07:16.130Z,19.95
2022-08-17T18:10:01.430Z,20.02
2022-08-17T18:12:46.349Z,20.00
2022-08-17T18:15:29.786Z,19.94
2022-08-17T18:18:16.031Z,19.85
2022-08-17T18:20:53.779Z,19.73
2022-08-17T18:23:28.055Z,19.60
2022-08-17T18:25:58.803Z,19.51
2022-08-17T18:28:39.794Z,19.41
2022-08-17T18:31:20.513Z,19.33
2022-08-17T18:33:53.364Z,19.26
2022-08-17T18:36:33.501Z,19.22
2022-08-17T18:39:10.284Z,19.15
2022-08-17T18:41:48.794Z,19.09
2022-08-17T18:44:25.368Z,19.02
2022-08-17T18:47:28.514Z,18.97
2022-08-17T18:50:27.381Z,18.91
2022-08-17T18:53:30.164Z,18.87
2022-08-17T18:56:27.918Z,18.89
2022-08-17T18:59:11.962Z,18.89
2022-08-17T19:02:16.059Z,18.86
2022-08-17T19:05:07.789Z,18.83
2022-08-17T19:07:44.262Z,18.79
2022-08-17T19:10:24.228Z,18.76
2022-08-17T19:13:00.741Z,18.75
2022-08-17T19:16:14.671Z,18.73
2022-08-17T19:19:19.990Z,18.71
2022-08-17T19:21:59.100Z,18.68
2022-08-17T19:24:30.663Z,18.65
2022-08-17T19:27:19.642Z,18.64
2022-08-17T19:30:07.913Z,18.60
2022-08-17T19:32:38.041Z,18.60
2022-08-17T19:35:13.596Z,18.59
2022-08-17T19:38:18.470Z,18.62
2022-08-17T19:41:12.121Z,18.61
2022-08-17T19:43:51.292Z,18.64
2022-08-17T19:47:00.848Z,18.61
2022-08-17T19:49:41.279Z,18.58
2022-08-17T19:52:18.538Z,18.58
2022-08-17T19:55:32.949Z,18.55
2022-08-17T19:58:21.418Z,18.48
2022-08-17T20:00:54.535Z,18.43
2022-08-17T20:03:34.809Z,18.40
2022-08-17T20:06:15.065Z,18.35
2022-08-17T20:09:05.973Z,18.29
2022-08-17T20:11:45.264Z,18.26
2022-08-17T20:14:35.938Z,18.24
2022-08-17T20:17:06.126Z,18.20
2022-08-17T20:19:53.254Z,18.17
2022-08-17T20:22:31.738Z,18.17
2022-08-17T20:25:33.303Z,18.15
2022-08-17T20:28:22.891Z,18.12
2022-08-17T20:30:52.567Z,18.09
2022-08-17T20:33:37.647Z,18.07
2022-08-17T20:36:11.290Z,18.05
2022-08-17T20:38:48.935Z,18.04
2022-08-17T20:41:24.817Z,18.04
2022-08-17T20:43:55.647Z,18.02
2022-08-17T20:46:51.597Z,18.02
2022-08-17T20:49:39.179Z,18.02
2022-08-17T20:52:16.608Z,18.01
2022-08-17T20:54:48.949Z,18.01
2022-08-17T20:57:32.190Z,18.05
2022-08-17T21:00:33.387Z,18.03
2022-08-17T21:03:26.952Z,18.01
2022-08-17T21:06:16.927Z,18.01
2022-08-17T21:08:53.939Z,18.03
2022-08-17T21:11:56.737Z,18.03
2022-08-17T21:14:34.367Z,18.02
2022-08-17T21:17:33.683Z,18.05
2022-08-17T21:20:11.459Z,18.07
2022-08-17T21:23:13.272Z,18.06
2022-08-17T21:25:55.046Z,18.05
2022-08-17T21:28:38.017Z,18.02
2022-08-17T21:32:03.919Z,17.99
2022-08-17T21:35:06.479Z,17.98
2022-08-17T21:37:46.389Z,17.96
2022-08-17T21:40:18.222Z,17.95
2022-08-17T21:42:53.831Z,17.95
2022-08-17T21:45:30.551Z,17.95
2022-08-17T21:48:17.401Z,17.97
2022-08-17T21:51:03.816Z,17.99
2022-08-17T21:53:50.093Z,18.00
2022-08-17T21:56:29.320Z,18.04
2022-08-17T21:59:28.126Z,18.04
2022-08-17T22:02:09.768Z,18.02
2022-08-17T22:04:44.043Z,18.08
2022-08-17T22:07:14.295Z,18.08
2022-08-17T22:09:49.752Z,18.06
2022-08-17T22:12:20.025Z,18.04
2022-08-17T22:15:00.582Z,18.05
2022-08-17T22:17:35.961Z,18.06
2022-08-17T22:20:15.839Z,18.04
2022-08-17T22:23:05.176Z,18.02
2022-08-17T22:25:38.252Z,18.02
2022-08-17T22:28:10.052Z,18.02
2022-08-17T22:30:59.263Z,18.02
2022-08-17T22:33:32.884Z,18.04
2022-08-17T22:36:33.698Z,18.01
2022-08-17T22:39:26.123Z,18.00
2022-08-17T22:41:59.749Z,18.01
2022-08-17T22:44:37.868Z,18.01
2022-08-17T22:47:14.530Z,18.01
2022-08-17T22:50:05.197Z,18.02
2022-08-17T22:53:01.088Z,18.03
2022-08-17T22:55:51.941Z,18.05
2022-08-17T22:58:43.378Z,18.04
2022-08-17T23:01:31.579Z,18.02
2022-08-17T23:04:06.949Z,18.03
2022-08-17T23:06:38.078Z,18.04
2022-08-17T23:09:07.405Z,18.06
2022-08-17T23:11:49.900Z,18.08
2022-08-17T23:14:20.754Z,18.06
2022-08-17T23:16:52.866Z,18.06
2022-08-17T23:19:22.219Z,18.05
2022-08-17T23:21:52.699Z,18.07
2022-08-17T23:24:27.049Z,18.07
2022-08-17T23:26:57.416Z,18.08
2022-08-17T23:29:29.263Z,18.08
2022-08-17T23:32:00.134Z,18.08
2022-08-17T23:34:28.691Z,18.08
2022-08-17T23:36:56.623Z,18.08
2022-08-17T23:39:27.560Z,18.09
2022-08-17T23:42:05.158Z,18.06
2022-08-17T23:44:33.820Z,18.07
2022-08-17T23:47:04.668Z,18.05
2022-08-17T23:49:32.601Z,18.05
2022-08-17T23:52:04.428Z,18.05
2022-08-17T23:54:41.559Z,18.07
2022-08-17T23:57:20.376Z,18.06
