createdAt,value
2018-09-20T00:01:39.941Z,101229.16
2018-09-20T00:04:06.857Z,101224.16
2018-09-20T00:06:33.845Z,101226.26
2018-09-20T00:09:00.803Z,101233.22
2018-09-20T00:11:27.736Z,101230.88
2018-09-20T00:13:54.689Z,101234.89
2018-09-20T00:16:21.604Z,101234.84
2018-09-20T00:18:48.521Z,101238.65
2018-09-20T00:21:15.469Z,101238.00
2018-09-20T00:23:42.375Z,101235.11
2018-09-20T00:26:09.317Z,101232.88
2018-09-20T00:28:36.272Z,101239.94
2018-09-20T00:31:03.232Z,101234.97
2018-09-20T00:33:30.171Z,101234.47
2018-09-20T00:35:57.073Z,101229.59
2018-09-20T00:38:24.010Z,101237.40
2018-09-20T00:40:50.949Z,101230.48
2018-09-20T00:43:17.885Z,101224.92
2018-09-20T00:45:44.795Z,101221.72
2018-09-20T00:48:11.714Z,101220.16
2018-09-20T00:50:38.650Z,101226.94
2018-09-20T00:53:06.021Z,101222.11
2018-09-20T00:55:32.937Z,101223.37
2018-09-20T00:57:59.863Z,101223.08
2018-09-20T01:00:26.833Z,101224.39
2018-09-20T01:02:53.727Z,101221.01
2018-09-20T01:05:20.700Z,101230.19
2018-09-20T01:07:47.663Z,101229.48
2018-09-20T01:10:14.626Z,101229.42
2018-09-20T01:12:41.577Z,101228.58
2018-09-20T01:15:08.537Z,101223.72
2018-09-20T01:17:35.670Z,101228.33
2018-09-20T01:20:02.717Z,101226.31
2018-09-20T01:22:36.388Z,101226.56
2018-09-20T01:25:03.372Z,101228.39
2018-09-20T01:27:30.307Z,101229.16
2018-09-20T01:29:57.298Z,101222.22
2018-09-20T01:32:24.228Z,101228.14
2018-09-20T01:34:51.152Z,101230.05
2018-09-20T01:37:18.107Z,101233.30
2018-09-20T01:39:45.043Z,101227.78
2018-09-20T01:42:11.982Z,101228.08
2018-09-20T01:44:38.893Z,101229.61
2018-09-20T01:47:05.851Z,101225.76
2018-09-20T01:49:32.822Z,101236.44
2018-09-20T01:51:59.976Z,101228.89
2018-09-20T01:54:26.905Z,101230.77
2018-09-20T01:56:53.821Z,101229.35
2018-09-20T01:59:20.797Z,101230.47
2018-09-20T02:01:47.725Z,101229.05
2018-09-20T02:04:14.670Z,101224.19
2018-09-20T02:06:41.592Z,101228.75
2018-09-20T02:09:09.548Z,101228.75
2018-09-20T02:11:36.496Z,101227.84
2018-09-20T02:14:03.768Z,101236.22
2018-09-20T02:16:30.697Z,101235.92
2018-09-20T02:18:57.644Z,101234.41
2018-09-20T02:21:24.584Z,101236.31
2018-09-20T02:23:51.521Z,101232.44
2018-09-20T02:26:18.448Z,101236.22
2018-09-20T02:28:45.606Z,101237.13
2018-09-20T02:31:12.588Z,101240.92
2018-09-20T02:33:39.530Z,101237.89
2018-09-20T02:36:06.453Z,101235.56
2018-09-20T02:38:33.656Z,101232.68
2018-09-20T02:41:00.574Z,101235.62
2018-09-20T02:43:27.503Z,101232.28
2018-09-20T02:45:54.440Z,101231.68
2018-09-20T02:48:21.352Z,101221.07
2018-09-20T02:50:48.276Z,101222.07
2018-09-20T02:53:15.205Z,101224.38
2018-09-20T02:55:42.117Z,101230.13
2018-09-20T02:58:09.040Z,101223.47
2018-09-20T03:00:35.964Z,101227.25
2018-09-20T03:03:02.904Z,101235.95
2018-09-20T03:05:29.835Z,101227.86
2018-09-20T03:07:56.749Z,101226.04
2018-09-20T03:10:23.705Z,101224.83
2018-09-20T03:12:50.622Z,101227.92
2018-09-20T03:15:17.527Z,101228.38
2018-09-20T03:17:44.425Z,101231.70
2018-09-20T03:20:11.332Z,101228.77
2018-09-20T03:22:38.236Z,101220.80
2018-09-20T03:25:05.180Z,101221.41
2018-09-20T03:27:32.084Z,101219.73
2018-09-20T03:29:58.993Z,101222.52
2018-09-20T03:32:25.926Z,101217.16
2018-09-20T03:34:53.084Z,101219.34
2018-09-20T03:37:20.016Z,101221.86
2018-09-20T03:39:46.941Z,101226.62
2018-09-20T03:42:13.845Z,101226.31
2018-09-20T03:44:40.753Z,101230.19
2018-09-20T03:47:07.697Z,101224.13
2018-09-20T03:49:34.630Z,101228.06
2018-09-20T03:52:01.545Z,101233.22
2018-09-20T03:54:28.457Z,101235.88
2018-09-20T03:56:55.389Z,101230.67
2018-09-20T03:59:22.307Z,101236.58
2018-09-20T04:01:49.218Z,101242.48
2018-09-20T04:04:16.159Z,101232.57
2018-09-20T04:06:43.067Z,101231.66
2018-09-20T04:09:11.168Z,101230.53
2018-09-20T04:11:38.329Z,101233.56
2018-09-20T04:14:05.487Z,101235.08
2018-09-20T04:16:32.399Z,101243.13
2018-09-20T04:18:59.333Z,101244.39
2018-09-20T04:21:31.844Z,101240.00
2018-09-20T04:23:59.518Z,101236.90
2018-09-20T04:26:26.747Z,101236.70
2018-09-20T04:28:53.693Z,101235.78
2018-09-20T04:31:20.636Z,101231.39
2018-09-20T04:33:47.557Z,101233.56
2018-09-20T04:36:14.481Z,101225.87
2018-09-20T04:38:41.433Z,101227.23
2018-09-20T04:41:08.377Z,101224.20
2018-09-20T04:43:35.304Z,101225.02
2018-09-20T04:46:02.259Z,101228.28
2018-09-20T04:48:29.210Z,101224.95
2018-09-20T04:50:56.140Z,101228.12
2018-09-20T04:53:23.096Z,101230.09
2018-09-20T04:55:50.043Z,101230.09
2018-09-20T04:58:16.960Z,101227.81
2018-09-20T05:00:43.905Z,101228.05
2018-09-20T05:03:17.505Z,101234.02
2018-09-20T05:05:44.441Z,101235.01
2018-09-20T05:08:11.365Z,101234.47
2018-09-20T05:10:38.309Z,101240.09
2018-09-20T05:13:05.226Z,101247.34
2018-09-20T05:15:32.149Z,101259.84
2018-09-20T05:17:59.119Z,101260.36
2018-09-20T05:20:26.060Z,101257.63
2018-09-20T05:22:52.976Z,101266.56
2018-09-20T05:25:19.924Z,101269.08
2018-09-20T05:27:46.879Z,101263.39
2018-09-20T05:30:13.857Z,101267.72
2018-09-20T05:32:40.789Z,101266.49
2018-09-20T05:35:07.721Z,101270.20
2018-09-20T05:37:34.650Z,101267.20
2018-09-20T05:40:01.590Z,101264.61
2018-09-20T05:42:28.514Z,101263.41
2018-09-20T05:44:55.433Z,101263.10
2018-09-20T05:47:22.396Z,101267.35
2018-09-20T05:49:49.300Z,101265.84
2018-09-20T05:52:16.266Z,101264.09
2018-09-20T05:54:43.197Z,101260.13
2018-09-20T05:57:10.104Z,101261.05
2018-09-20T05:59:37.040Z,101268.08
2018-09-20T06:02:04.030Z,101265.20
2018-09-20T06:04:30.965Z,101264.73
2018-09-20T06:06:57.917Z,101273.82
2018-09-20T06:09:24.845Z,101264.33
2018-09-20T06:11:51.800Z,101260.63
2018-09-20T06:14:18.800Z,101266.97
2018-09-20T06:16:45.712Z,101252.59
2018-09-20T06:19:12.637Z,101260.63
2018-09-20T06:21:39.579Z,101265.94
2018-09-20T06:24:06.793Z,101263.27
2018-09-20T06:26:33.735Z,101271.30
2018-09-20T06:29:00.661Z,101270.00
2018-09-20T06:31:27.609Z,101264.95
2018-09-20T06:33:54.551Z,101262.98
2018-09-20T06:36:21.493Z,101253.83
2018-09-20T06:38:48.473Z,101259.38
2018-09-20T06:41:15.391Z,101256.91
2018-09-20T06:43:42.336Z,101260.53
2018-09-20T06:46:09.268Z,101260.98
2018-09-20T06:48:36.187Z,101264.95
2018-09-20T06:51:03.153Z,101269.81
2018-09-20T06:53:30.078Z,101262.17
2018-09-20T06:55:57.020Z,101265.29
2018-09-20T06:58:23.959Z,101257.78
2018-09-20T07:00:50.896Z,101253.50
2018-09-20T07:03:17.886Z,101254.27
2018-09-20T07:05:44.761Z,101253.50
2018-09-20T07:08:11.697Z,101260.43
2018-09-20T07:10:38.618Z,101267.91
2018-09-20T07:13:05.569Z,101273.08
2018-09-20T07:15:32.510Z,101269.75
2018-09-20T07:17:59.459Z,101259.75
2018-09-20T07:20:26.384Z,101261.98
2018-09-20T07:22:53.353Z,101263.89
2018-09-20T07:25:20.363Z,101257.91
2018-09-20T07:27:47.234Z,101259.87
2018-09-20T07:30:14.151Z,101264.81
2018-09-20T07:32:41.138Z,101267.75
2018-09-20T07:35:08.008Z,101274.26
2018-09-20T07:37:34.936Z,101274.59
2018-09-20T07:40:01.877Z,101267.15
2018-09-20T07:42:28.801Z,101264.88
2018-09-20T07:44:55.701Z,101262.89
2018-09-20T07:47:22.713Z,101260.48
2018-09-20T07:49:49.618Z,101259.92
2018-09-20T07:52:16.532Z,101256.17
2018-09-20T07:54:43.481Z,101252.39
2018-09-20T07:57:10.419Z,101256.31
2018-09-20T07:59:37.320Z,101256.89
2018-09-20T08:02:04.327Z,101253.59
2018-09-20T08:04:31.197Z,101252.66
2018-09-20T08:06:58.170Z,101249.66
2018-09-20T08:09:25.044Z,101253.14
2018-09-20T08:11:51.958Z,101253.41
2018-09-20T08:14:18.865Z,101251.27
2018-09-20T08:16:45.777Z,101254.65
2018-09-20T08:19:12.696Z,101255.99
2018-09-20T08:21:39.749Z,101257.36
2018-09-20T08:24:06.617Z,101257.78
2018-09-20T08:26:33.533Z,101255.06
2018-09-20T08:29:00.453Z,101265.86
2018-09-20T08:31:27.361Z,101262.86
2018-09-20T08:33:54.285Z,101267.52
2018-09-20T08:36:21.197Z,101248.21
2018-09-20T08:38:48.116Z,101248.40
2018-09-20T08:41:15.024Z,101248.47
2018-09-20T08:43:41.945Z,101245.23
2018-09-20T08:46:08.845Z,101243.87
2018-09-20T08:48:35.768Z,101254.95
2018-09-20T08:51:02.747Z,101252.28
2018-09-20T08:53:29.686Z,101248.78
2018-09-20T08:55:56.600Z,101255.55
2018-09-20T08:58:23.528Z,101257.92
2018-09-20T09:00:50.428Z,101255.39
2018-09-20T09:03:17.334Z,101243.95
2018-09-20T09:05:44.248Z,101247.63
2018-09-20T09:08:11.158Z,101243.42
2018-09-20T09:10:38.072Z,101237.89
2018-09-20T09:13:05.061Z,101244.95
2018-09-20T09:15:31.956Z,101245.88
2018-09-20T09:17:58.881Z,101240.70
2018-09-20T09:20:25.787Z,101236.91
2018-09-20T09:22:52.696Z,101235.50
2018-09-20T09:25:19.618Z,101233.14
2018-09-20T09:27:46.526Z,101230.38
2018-09-20T09:30:13.452Z,101234.80
2018-09-20T09:32:40.385Z,101235.28
2018-09-20T09:35:07.313Z,101228.45
2018-09-20T09:37:34.268Z,101228.25
2018-09-20T09:40:01.189Z,101220.95
2018-09-20T09:42:28.100Z,101223.63
2018-09-20T09:44:55.046Z,101219.14
2018-09-20T09:47:21.961Z,101217.98
2018-09-20T09:49:48.868Z,101216.89
2018-09-20T09:52:15.798Z,101212.19
2018-09-20T09:54:42.737Z,101216.31
2018-09-20T09:57:09.647Z,101219.42
2018-09-20T09:59:36.603Z,101207.91
2018-09-20T10:02:03.621Z,101214.30
2018-09-20T10:04:30.558Z,101206.63
2018-09-20T10:06:57.499Z,101205.25
2018-09-20T10:09:24.424Z,101201.48
2018-09-20T10:11:51.345Z,101205.34
2018-09-20T10:14:18.258Z,101198.29
2018-09-20T10:16:45.172Z,101202.19
2018-09-20T10:19:12.113Z,101192.52
2018-09-20T10:21:39.078Z,101194.73
2018-09-20T10:24:06.030Z,101187.30
2018-09-20T10:26:32.945Z,101188.44
2018-09-20T10:28:59.856Z,101190.43
2018-09-20T10:33:53.325Z,101181.70
2018-09-20T10:36:20.196Z,101180.61
2018-09-20T10:38:47.113Z,101173.22
2018-09-20T10:41:14.009Z,101179.93
2018-09-20T10:43:40.922Z,101176.37
2018-09-20T10:46:07.831Z,101173.38
2018-09-20T10:48:34.748Z,101172.28
2018-09-20T10:51:01.659Z,101175.31
2018-09-20T10:53:28.577Z,101177.75
2018-09-20T10:55:55.482Z,101181.52
2018-09-20T10:58:22.430Z,101184.50
2018-09-20T11:00:49.576Z,101186.13
2018-09-20T11:03:16.512Z,101188.87
2018-09-20T11:05:43.395Z,101178.91
2018-09-20T11:08:10.305Z,101181.88
2018-09-20T11:10:37.281Z,101175.58
2018-09-20T11:13:04.377Z,101178.33
2018-09-20T11:15:31.293Z,101178.95
2018-09-20T11:17:58.215Z,101178.77
2018-09-20T11:20:25.131Z,101174.88
2018-09-20T11:22:52.026Z,101181.46
2018-09-20T11:25:18.944Z,101180.33
2018-09-20T11:27:45.862Z,101174.83
2018-09-20T11:32:46.436Z,101173.22
2018-09-20T11:35:13.466Z,101171.59
2018-09-20T11:37:40.389Z,101165.53
2018-09-20T11:40:07.308Z,101177.34
2018-09-20T11:42:34.228Z,101173.83
2018-09-20T11:45:01.169Z,101171.15
2018-09-20T11:47:28.088Z,101172.28
2018-09-20T11:49:55.057Z,101171.18
2018-09-20T11:52:21.984Z,101166.21
2018-09-20T11:54:48.889Z,101167.59
2018-09-20T11:57:15.816Z,101171.43
2018-09-20T11:59:42.736Z,101172.52
2018-09-20T12:02:09.677Z,101167.55
2018-09-20T12:04:36.632Z,101158.80
2018-09-20T12:07:03.629Z,101161.86
2018-09-20T12:09:30.555Z,101161.60
2018-09-20T12:11:57.466Z,101157.20
2018-09-20T12:14:24.401Z,101157.17
2018-09-20T12:16:51.332Z,101152.78
2018-09-20T12:19:18.379Z,101153.91
2018-09-20T12:21:45.301Z,101154.16
2018-09-20T12:24:12.209Z,101156.41
2018-09-20T12:26:39.170Z,101152.31
2018-09-20T12:29:06.181Z,101136.91
2018-09-20T12:31:33.155Z,101142.17
2018-09-20T12:34:00.056Z,101145.75
2018-09-20T12:36:26.991Z,101147.11
2018-09-20T12:38:53.943Z,101138.00
2018-09-20T12:41:20.861Z,101137.45
2018-09-20T12:43:47.788Z,101140.23
2018-09-20T12:46:14.732Z,101143.52
2018-09-20T12:48:41.656Z,101142.70
2018-09-20T12:51:08.637Z,101133.62
2018-09-20T12:53:35.592Z,101135.55
2018-09-20T12:56:02.536Z,101132.55
2018-09-20T12:58:38.973Z,101125.61
2018-09-20T13:01:06.027Z,101125.36
2018-09-20T13:03:32.936Z,101124.80
2018-09-20T13:05:59.882Z,101118.47
2018-09-20T13:08:26.818Z,101119.85
2018-09-20T13:10:53.764Z,101114.06
2018-09-20T13:13:20.913Z,101122.90
2018-09-20T13:15:48.024Z,101120.95
2018-09-20T13:18:14.964Z,101113.68
2018-09-20T13:20:41.902Z,101106.10
2018-09-20T13:23:09.216Z,101102.77
2018-09-20T13:25:36.208Z,101103.14
2018-09-20T13:28:03.106Z,101095.20
2018-09-20T13:30:30.030Z,101096.09
2018-09-20T13:32:56.969Z,101094.47
2018-09-20T13:35:23.911Z,101096.67
2018-09-20T13:37:50.858Z,101092.57
2018-09-20T13:40:17.798Z,101086.78
2018-09-20T13:42:44.730Z,101090.94
2018-09-20T13:45:11.681Z,101095.05
2018-09-20T13:47:38.605Z,101085.15
2018-09-20T13:50:05.560Z,101084.05
2018-09-20T13:52:32.467Z,101081.02
2018-09-20T13:54:59.372Z,101069.16
2018-09-20T13:57:26.307Z,101068.91
2018-09-20T13:59:53.215Z,101066.41
2018-09-20T14:02:20.116Z,101055.11
2018-09-20T14:04:47.064Z,101058.42
2018-09-20T14:07:13.977Z,101052.91
2018-09-20T14:09:40.873Z,101042.98
2018-09-20T14:12:07.782Z,101039.97
2018-09-20T14:14:34.718Z,101028.67
2018-09-20T14:17:01.625Z,101034.15
2018-09-20T14:19:28.541Z,101034.72
2018-09-20T14:21:55.453Z,101031.98
2018-09-20T14:24:22.351Z,101028.95
2018-09-20T14:26:49.294Z,101028.94
2018-09-20T14:29:16.206Z,101041.36
2018-09-20T14:31:43.137Z,101038.03
2018-09-20T14:34:10.065Z,101043.84
2018-09-20T14:36:37.009Z,101039.97
2018-09-20T14:39:06.983Z,101046.30
2018-09-20T14:41:33.914Z,101041.38
2018-09-20T14:44:00.834Z,101046.05
2018-09-20T14:46:27.759Z,101043.55
2018-09-20T14:48:54.680Z,101044.38
2018-09-20T14:51:21.633Z,101046.30
2018-09-20T14:53:48.580Z,101038.33
2018-09-20T14:56:15.525Z,101038.32
2018-09-20T14:58:42.449Z,101039.98
2018-09-20T15:01:09.360Z,101041.08
2018-09-20T15:03:36.342Z,101036.13
2018-09-20T15:06:03.412Z,101036.39
2018-09-20T15:08:30.377Z,101034.21
2018-09-20T15:10:57.734Z,101036.41
2018-09-20T15:13:24.665Z,101035.58
2018-09-20T15:15:51.582Z,101034.20
2018-09-20T15:18:18.518Z,101033.92
2018-09-20T15:20:45.448Z,101038.89
2018-09-20T15:23:12.377Z,101033.05
2018-09-20T15:25:39.306Z,101036.91
2018-09-20T15:28:06.231Z,101023.96
2018-09-20T15:30:33.156Z,101028.38
2018-09-20T15:33:00.091Z,101027.28
2018-09-20T15:35:27.005Z,101021.48
2018-09-20T15:37:53.909Z,101017.41
2018-09-20T15:40:20.830Z,101016.30
2018-09-20T15:42:47.749Z,101015.76
2018-09-20T15:45:14.664Z,101016.02
2018-09-20T15:47:41.589Z,101017.13
2018-09-20T15:50:08.508Z,101022.08
2018-09-20T15:52:35.428Z,101019.89
2018-09-20T15:55:02.362Z,101018.19
2018-09-20T15:57:29.294Z,101023.16
2018-09-20T15:59:56.215Z,101020.10
2018-09-20T16:02:23.133Z,101022.05
2018-09-20T16:04:50.060Z,101023.68
2018-09-20T16:07:16.965Z,101018.18
2018-09-20T16:09:43.876Z,101016.25
2018-09-20T16:12:10.784Z,101014.86
2018-09-20T16:14:37.692Z,101018.14
2018-09-20T16:17:04.663Z,101012.39
2018-09-20T16:19:31.583Z,101009.62
2018-09-20T16:21:58.486Z,101010.72
2018-09-20T16:24:25.407Z,101010.70
2018-09-20T16:26:52.308Z,101015.36
2018-09-20T16:29:39.604Z,101007.95
2018-09-20T16:32:13.069Z,101001.05
2018-09-20T16:35:52.974Z,100996.37
2018-09-20T16:38:36.054Z,100991.12
2018-09-20T16:41:04.465Z,100994.97
2018-09-20T16:43:31.385Z,101002.09
2018-09-20T16:45:58.972Z,101002.38
2018-09-20T16:48:25.911Z,100997.63
2018-09-20T16:50:52.793Z,100994.35
2018-09-20T16:53:19.764Z,100988.55
2018-09-20T16:55:46.607Z,100991.28
2018-09-20T16:58:13.504Z,100983.57
2018-09-20T17:00:40.409Z,100983.54
2018-09-20T17:03:07.302Z,100982.41
2018-09-20T17:05:34.207Z,100979.90
2018-09-20T17:08:01.162Z,100971.89
2018-09-20T17:10:28.075Z,100967.73
2018-09-20T17:12:54.996Z,100976.45
2018-09-20T17:15:21.909Z,100977.73
2018-09-20T17:17:48.802Z,100973.23
2018-09-20T17:20:15.705Z,100967.39
2018-09-20T17:22:42.606Z,100972.52
2018-09-20T17:25:09.530Z,100976.55
2018-09-20T17:27:36.430Z,100976.77
2018-09-20T17:30:03.418Z,100972.02
2018-09-20T17:32:30.333Z,100970.06
2018-09-20T17:34:57.464Z,100963.43
2018-09-20T17:37:25.965Z,100968.02
2018-09-20T17:39:54.502Z,100973.16
2018-09-20T17:42:22.464Z,100962.91
2018-09-20T17:44:49.417Z,100966.65
2018-09-20T17:47:16.335Z,100958.84
2018-09-20T17:49:43.217Z,100959.60
2018-09-20T17:52:10.517Z,100959.22
2018-09-20T17:54:37.737Z,100961.58
2018-09-20T17:57:04.997Z,100956.25
2018-09-20T17:59:31.949Z,100972.78
2018-09-20T18:01:58.858Z,100962.28
2018-09-20T18:04:25.772Z,100966.02
2018-09-20T18:07:24.811Z,100963.11
2018-09-20T18:09:51.752Z,100961.42
2018-09-20T18:12:18.685Z,100949.69
2018-09-20T18:14:45.607Z,100942.64
2018-09-20T18:17:12.542Z,100933.20
2018-09-20T18:19:39.464Z,100940.20
2018-09-20T18:22:06.575Z,100940.88
2018-09-20T18:24:33.505Z,100938.31
2018-09-20T18:27:00.425Z,100934.97
2018-09-20T18:29:27.345Z,100938.55
2018-09-20T18:31:54.273Z,100929.98
2018-09-20T18:34:21.224Z,100944.19
2018-09-20T18:36:48.121Z,100943.81
2018-09-20T18:39:15.045Z,100941.72
2018-09-20T18:41:43.682Z,100947.53
2018-09-20T18:44:10.593Z,100947.64
2018-09-20T18:46:37.601Z,100950.22
2018-09-20T18:49:05.104Z,100948.98
2018-09-20T18:51:32.034Z,100948.92
2018-09-20T18:53:58.953Z,100942.11
2018-09-20T18:56:25.936Z,100940.62
2018-09-20T18:58:52.876Z,100940.62
2018-09-20T19:01:19.781Z,100933.29
2018-09-20T19:03:46.717Z,100929.35
2018-09-20T19:06:13.643Z,100926.55
2018-09-20T19:08:40.569Z,100924.89
2018-09-20T19:11:07.491Z,100925.16
2018-09-20T19:13:34.437Z,100916.36
2018-09-20T19:16:01.352Z,100912.52
2018-09-20T19:18:28.276Z,100912.13
2018-09-20T19:20:55.226Z,100905.13
2018-09-20T19:23:22.151Z,100902.48
2018-09-20T19:25:49.978Z,100905.66
2018-09-20T19:28:17.099Z,100898.20
2018-09-20T19:30:44.259Z,100891.85
2018-09-20T19:33:11.188Z,100897.50
2018-09-20T19:35:38.116Z,100893.19
2018-09-20T19:38:05.066Z,100891.16
2018-09-20T19:40:31.981Z,100893.66
2018-09-20T19:42:58.935Z,100890.97
2018-09-20T19:45:25.853Z,100888.63
2018-09-20T19:47:53.272Z,100881.33
2018-09-20T19:50:20.305Z,100881.98
2018-09-20T19:52:47.281Z,100876.07
2018-09-20T19:55:14.271Z,100874.96
2018-09-20T19:57:41.264Z,100869.75
2018-09-20T20:00:08.237Z,100869.38
2018-09-20T20:02:35.232Z,100866.91
2018-09-20T20:05:02.222Z,100859.49
2018-09-20T20:07:29.170Z,100859.97
2018-09-20T20:09:56.091Z,100858.86
2018-09-20T20:12:22.996Z,100847.16
2018-09-20T20:14:49.923Z,100852.45
2018-09-20T20:17:16.847Z,100852.66
2018-09-20T20:19:43.815Z,100852.02
2018-09-20T20:22:10.716Z,100839.78
2018-09-20T20:24:37.633Z,100842.64
2018-09-20T20:27:04.672Z,100833.47
2018-09-20T20:29:31.603Z,100836.25
2018-09-20T20:31:58.529Z,100836.72
2018-09-20T20:34:25.458Z,100829.09
2018-09-20T20:36:52.355Z,100828.19
2018-09-20T20:39:19.275Z,100820.78
2018-09-20T20:41:46.189Z,100823.80
2018-09-20T20:44:13.128Z,100820.56
2018-09-20T20:46:40.033Z,100817.36
2018-09-20T20:49:06.962Z,100822.42
2018-09-20T20:51:33.900Z,100820.76
2018-09-20T20:54:00.824Z,100813.34
2018-09-20T20:56:27.745Z,100814.11
2018-09-20T20:58:55.150Z,100812.70
2018-09-20T21:01:21.972Z,100810.66
2018-09-20T21:03:49.652Z,100808.89
2018-09-20T21:06:17.204Z,100804.97
2018-09-20T21:08:44.249Z,100793.20
2018-09-20T21:11:11.158Z,100794.92
2018-09-20T21:13:38.136Z,100790.19
2018-09-20T21:16:05.070Z,100790.41
2018-09-20T21:18:31.997Z,100782.69
2018-09-20T21:20:58.900Z,100780.47
2018-09-20T21:23:25.836Z,100775.78
2018-09-20T21:25:52.753Z,100774.12
2018-09-20T21:28:19.665Z,100766.19
2018-09-20T21:30:46.585Z,100759.90
2018-09-20T21:33:13.507Z,100751.73
2018-09-20T21:35:40.455Z,100750.61
2018-09-20T21:38:07.357Z,100747.12
2018-09-20T21:40:34.297Z,100736.58
2018-09-20T21:43:01.211Z,100732.59
2018-09-20T21:45:28.138Z,100724.80
2018-09-20T21:47:55.085Z,100721.00
2018-09-20T21:50:22.023Z,100719.09
2018-09-20T21:52:48.944Z,100717.78
2018-09-20T21:55:15.868Z,100714.23
2018-09-20T21:57:42.780Z,100707.94
2018-09-20T22:00:09.781Z,100713.69
2018-09-20T22:02:42.541Z,100707.94
2018-09-20T22:05:09.460Z,100711.52
2018-09-20T22:07:36.369Z,100700.91
2018-09-20T22:10:03.351Z,100702.50
2018-09-20T22:12:30.257Z,100711.17
2018-09-20T22:14:57.188Z,100706.78
2018-09-20T22:17:24.085Z,100702.10
2018-09-20T22:19:50.997Z,100691.20
2018-09-20T22:22:17.920Z,100682.73
2018-09-20T22:24:44.834Z,100681.72
2018-09-20T22:27:11.748Z,100675.84
2018-09-20T22:29:38.676Z,100673.12
2018-09-20T22:32:05.612Z,100669.16
2018-09-20T22:34:32.532Z,100661.02
2018-09-20T22:36:59.452Z,100659.70
2018-09-20T22:39:26.376Z,100656.50
2018-09-20T22:41:53.280Z,100655.44
2018-09-20T22:44:20.196Z,100647.73
2018-09-20T22:46:47.100Z,100643.17
2018-09-20T22:49:14.025Z,100634.90
2018-09-20T22:51:40.937Z,100629.08
2018-09-20T22:54:07.844Z,100624.78
2018-09-20T22:56:34.768Z,100621.42
2018-09-20T22:59:01.679Z,100607.42
2018-09-20T23:01:28.590Z,100598.53
2018-09-20T23:03:55.505Z,100598.97
2018-09-20T23:06:22.444Z,100596.02
2018-09-20T23:08:49.352Z,100587.48
2018-09-20T23:11:16.280Z,100582.31
2018-09-20T23:13:43.190Z,100585.23
2018-09-20T23:16:10.114Z,100577.95
2018-09-20T23:18:43.679Z,100578.47
2018-09-20T23:21:10.596Z,100574.70
2018-09-20T23:23:37.596Z,100565.73
2018-09-20T23:26:04.532Z,100570.66
2018-09-20T23:28:31.432Z,100563.32
2018-09-20T23:30:58.373Z,100564.45
2018-09-20T23:33:25.278Z,100564.74
2018-09-20T23:35:52.212Z,100557.13
2018-09-20T23:38:19.111Z,100557.57
2018-09-20T23:40:46.025Z,100552.28
2018-09-20T23:43:12.932Z,100547.58
2018-09-20T23:45:39.842Z,100539.01
2018-09-20T23:48:06.865Z,100529.75
2018-09-20T23:50:33.780Z,100528.32
2018-09-20T23:53:00.702Z,100522.36
2018-09-20T23:55:27.609Z,100522.69
2018-09-20T23:57:54.509Z,100521.94
