createdAt,value
2022-10-31T00:01:13.596Z,100.00
2022-10-31T00:06:19.159Z,100.00
2022-10-31T00:11:22.068Z,100.00
2022-10-31T00:16:26.297Z,100.00
2022-10-31T00:21:31.595Z,100.00
2022-10-31T00:26:34.410Z,100.00
2022-10-31T00:31:37.060Z,100.00
2022-10-31T00:36:41.103Z,100.00
2022-10-31T00:41:43.814Z,100.00
2022-10-31T00:46:46.491Z,100.00
2022-10-31T00:51:50.419Z,100.00
2022-10-31T00:56:53.040Z,100.00
2022-10-31T01:01:55.853Z,100.00
2022-10-31T01:06:59.912Z,100.00
2022-10-31T01:12:02.581Z,100.00
2022-10-31T01:17:05.184Z,100.00
2022-10-31T01:22:09.183Z,100.00
2022-10-31T01:27:11.766Z,100.00
2022-10-31T01:32:14.311Z,100.00
2022-10-31T01:37:18.307Z,100.00
2022-10-31T01:42:22.987Z,100.00
2022-10-31T01:47:40.887Z,100.00
2022-10-31T01:52:48.119Z,100.00
2022-10-31T01:57:55.774Z,100.00
2022-10-31T02:02:58.757Z,100.00
2022-10-31T02:08:07.483Z,100.00
2022-10-31T02:13:10.795Z,100.00
2022-10-31T02:18:13.505Z,100.00
2022-10-31T02:23:45.194Z,100.00
2022-10-31T02:29:12.470Z,98.48
2022-10-31T02:34:21.468Z,97.96
2022-10-31T02:39:28.396Z,100.00
2022-10-31T02:44:37.645Z,100.00
2022-10-31T02:49:47.734Z,100.00
2022-10-31T02:54:50.722Z,100.00
2022-10-31T02:59:57.150Z,100.00
2022-10-31T03:05:18.671Z,100.00
2022-10-31T03:10:33.514Z,100.00
2022-10-31T03:15:39.398Z,100.00
2022-10-31T03:20:47.807Z,100.00
2022-10-31T03:25:51.216Z,100.00
2022-10-31T03:30:55.941Z,100.00
2022-10-31T03:36:02.451Z,100.00
2022-10-31T03:41:07.899Z,100.00
2022-10-31T03:46:10.936Z,99.33
2022-10-31T03:51:21.682Z,97.77
2022-10-31T03:56:29.505Z,96.88
2022-10-31T04:01:36.724Z,96.39
2022-10-31T04:06:43.961Z,96.76
2022-10-31T04:11:50.954Z,97.59
2022-10-31T04:16:53.737Z,97.30
2022-10-31T04:21:57.738Z,100.00
2022-10-31T04:27:00.312Z,99.53
2022-10-31T04:32:02.851Z,98.75
2022-10-31T04:37:06.833Z,100.00
2022-10-31T04:42:09.456Z,100.00
2022-10-31T04:47:12.045Z,100.00
2022-10-31T04:52:16.077Z,100.00
2022-10-31T04:57:18.682Z,100.00
2022-10-31T05:02:21.496Z,100.00
2022-10-31T05:07:25.510Z,100.00
2022-10-31T05:12:28.186Z,100.00
2022-10-31T05:17:30.830Z,99.35
2022-10-31T05:22:34.837Z,99.43
2022-10-31T05:27:40.853Z,97.77
2022-10-31T05:32:44.986Z,98.31
2022-10-31T05:37:49.073Z,97.38
2022-10-31T05:42:53.985Z,97.15
2022-10-31T05:47:58.299Z,100.00
2022-10-31T05:53:03.260Z,98.80
2022-10-31T05:58:05.892Z,97.58
2022-10-31T06:03:10.933Z,97.69
2022-10-31T06:08:15.156Z,97.97
2022-10-31T06:13:18.076Z,97.82
2022-10-31T06:18:20.681Z,96.37
2022-10-31T06:23:24.670Z,96.96
2022-10-31T06:28:27.277Z,97.62
2022-10-31T06:33:30.057Z,96.38
2022-10-31T06:38:34.204Z,100.00
2022-10-31T06:43:36.874Z,98.53
2022-10-31T06:48:39.642Z,96.79
2022-10-31T06:53:43.688Z,96.54
2022-10-31T06:58:46.560Z,95.73
2022-10-31T07:03:49.261Z,97.02
2022-10-31T07:08:53.436Z,95.50
2022-10-31T07:13:56.140Z,97.24
2022-10-31T07:18:59.035Z,98.32
2022-10-31T07:24:03.311Z,95.07
2022-10-31T07:29:08.461Z,94.05
2022-10-31T07:34:18.094Z,93.93
2022-10-31T07:39:26.372Z,94.84
2022-10-31T07:44:29.058Z,96.80
2022-10-31T07:49:31.700Z,98.98
2022-10-31T07:54:35.833Z,96.67
2022-10-31T07:59:38.537Z,99.65
2022-10-31T08:04:41.217Z,97.39
2022-10-31T08:09:45.399Z,94.29
2022-10-31T08:14:48.149Z,95.06
2022-10-31T08:19:50.817Z,93.98
2022-10-31T08:24:54.962Z,91.79
2022-10-31T08:29:57.631Z,90.76
2022-10-31T08:35:00.237Z,90.38
2022-10-31T08:40:04.835Z,93.00
2022-10-31T08:45:08.037Z,89.40
2022-10-31T08:50:11.061Z,88.93
2022-10-31T08:55:15.181Z,89.10
2022-10-31T09:00:18.172Z,89.10
2022-10-31T09:05:20.852Z,83.00
2022-10-31T09:10:25.574Z,87.55
2022-10-31T09:15:29.563Z,83.94
2022-10-31T09:20:33.463Z,82.67
2022-10-31T09:25:38.082Z,79.38
2022-10-31T09:30:41.160Z,79.24
2022-10-31T09:35:44.042Z,76.87
2022-10-31T09:40:50.063Z,76.81
2022-10-31T09:46:02.883Z,75.67
2022-10-31T09:51:09.563Z,73.68
2022-10-31T09:56:16.758Z,74.76
2022-10-31T10:01:32.561Z,72.09
2022-10-31T10:06:39.047Z,68.89
2022-10-31T10:11:55.069Z,66.72
2022-10-31T10:17:12.080Z,67.10
2022-10-31T10:22:20.461Z,67.72
2022-10-31T10:27:30.198Z,63.06
2022-10-31T10:32:43.906Z,57.09
2022-10-31T10:37:51.262Z,56.80
2022-10-31T10:43:23.140Z,59.63
2022-10-31T10:48:44.076Z,64.45
2022-10-31T10:54:10.314Z,59.70
2022-10-31T10:59:18.629Z,56.42
2022-10-31T11:04:30.205Z,57.39
2022-10-31T11:09:35.092Z,56.95
2022-10-31T11:14:47.265Z,53.33
2022-10-31T11:19:50.197Z,55.28
2022-10-31T11:24:53.117Z,57.11
2022-10-31T11:30:06.631Z,56.70
2022-10-31T11:35:18.992Z,51.24
2022-10-31T11:40:24.086Z,56.16
2022-10-31T11:45:34.667Z,52.21
2022-10-31T11:50:41.287Z,55.06
2022-10-31T11:55:44.059Z,56.56
2022-10-31T12:00:51.764Z,60.11
2022-10-31T12:06:01.144Z,55.60
2022-10-31T12:11:13.324Z,58.87
2022-10-31T12:16:22.328Z,62.27
2022-10-31T12:21:51.587Z,63.07
2022-10-31T12:27:03.516Z,62.38
2022-10-31T12:32:22.637Z,61.91
2022-10-31T12:37:42.168Z,60.94
2022-10-31T12:43:05.805Z,62.07
2022-10-31T12:48:30.343Z,63.46
2022-10-31T12:53:45.665Z,68.73
2022-10-31T12:58:53.730Z,67.36
2022-10-31T13:04:03.340Z,66.46
2022-10-31T13:09:11.075Z,65.81
2022-10-31T13:14:23.202Z,72.89
2022-10-31T13:19:32.319Z,72.10
2022-10-31T13:24:38.610Z,75.67
2022-10-31T13:29:48.332Z,78.82
2022-10-31T13:34:57.757Z,79.89
2022-10-31T13:40:14.036Z,75.91
2022-10-31T13:45:19.103Z,80.01
2022-10-31T13:50:25.669Z,78.31
2022-10-31T13:55:38.620Z,77.73
2022-10-31T14:00:41.365Z,78.45
2022-10-31T14:05:55.401Z,78.40
2022-10-31T14:10:58.541Z,80.20
2022-10-31T14:16:05.869Z,79.86
2022-10-31T14:21:29.214Z,85.82
2022-10-31T14:26:35.373Z,83.50
2022-10-31T14:31:40.163Z,84.26
2022-10-31T14:36:55.808Z,83.11
2022-10-31T14:42:12.877Z,83.98
2022-10-31T14:47:24.080Z,83.61
2022-10-31T14:52:29.862Z,85.43
2022-10-31T14:57:39.510Z,84.45
2022-10-31T15:02:51.222Z,83.71
2022-10-31T15:07:56.955Z,83.79
2022-10-31T15:13:11.478Z,82.85
2022-10-31T15:18:18.268Z,83.98
2022-10-31T15:23:27.871Z,84.96
2022-10-31T15:28:32.371Z,85.43
2022-10-31T15:33:48.157Z,89.65
2022-10-31T15:38:52.661Z,88.05
2022-10-31T15:43:56.493Z,87.75
2022-10-31T15:48:59.861Z,90.38
2022-10-31T15:54:03.933Z,92.07
2022-10-31T15:59:06.737Z,90.34
2022-10-31T16:04:23.839Z,91.45
2022-10-31T16:09:28.213Z,94.50
2022-10-31T16:14:42.292Z,91.45
2022-10-31T16:19:53.083Z,92.77
2022-10-31T16:25:05.173Z,92.34
2022-10-31T16:30:30.489Z,92.02
2022-10-31T16:35:35.837Z,97.67
2022-10-31T16:40:41.171Z,95.60
2022-10-31T16:45:46.575Z,96.05
2022-10-31T16:50:50.010Z,98.60
2022-10-31T16:55:58.679Z,100.00
2022-10-31T17:01:03.041Z,100.00
2022-10-31T17:06:05.941Z,100.00
2022-10-31T17:11:15.290Z,100.00
2022-10-31T17:16:17.982Z,100.00
2022-10-31T17:21:23.880Z,100.00
2022-10-31T17:26:28.265Z,100.00
2022-10-31T17:31:31.852Z,100.00
2022-10-31T17:36:35.427Z,100.00
2022-10-31T17:41:39.503Z,100.00
2022-10-31T17:46:42.110Z,100.00
2022-10-31T17:51:44.717Z,100.00
2022-10-31T17:56:48.687Z,100.00
2022-10-31T18:01:51.463Z,100.00
2022-10-31T18:06:54.259Z,100.00
2022-10-31T18:11:58.389Z,100.00
2022-10-31T18:17:01.038Z,97.14
2022-10-31T18:22:03.752Z,100.00
2022-10-31T18:27:08.040Z,100.00
2022-10-31T18:32:10.692Z,100.00
2022-10-31T18:37:13.406Z,100.00
2022-10-31T18:42:17.517Z,100.00
2022-10-31T18:47:23.198Z,100.00
2022-10-31T18:52:25.804Z,100.00
2022-10-31T18:57:29.997Z,100.00
2022-10-31T19:02:33.056Z,100.00
2022-10-31T19:07:36.638Z,100.00
2022-10-31T19:12:40.573Z,100.00
2022-10-31T19:17:43.265Z,100.00
2022-10-31T19:22:46.003Z,100.00
2022-10-31T19:27:50.053Z,100.00
2022-10-31T19:32:55.765Z,100.00
2022-10-31T19:37:58.830Z,100.00
2022-10-31T19:43:03.032Z,100.00
2022-10-31T19:48:06.134Z,100.00
2022-10-31T19:53:09.503Z,100.00
2022-10-31T19:58:14.142Z,100.00
2022-10-31T20:03:19.913Z,100.00
2022-10-31T20:08:25.033Z,100.00
2022-10-31T20:13:29.993Z,100.00
2022-10-31T20:18:32.902Z,100.00
2022-10-31T20:23:36.636Z,100.00
2022-10-31T20:28:43.226Z,100.00
2022-10-31T20:33:46.306Z,100.00
2022-10-31T20:38:48.920Z,100.00
2022-10-31T20:43:53.497Z,100.00
2022-10-31T20:48:56.131Z,100.00
2022-10-31T20:54:00.582Z,100.00
2022-10-31T20:59:04.482Z,100.00
2022-10-31T21:04:09.769Z,100.00
2022-10-31T21:09:12.489Z,100.00
2022-10-31T21:14:16.500Z,100.00
2022-10-31T21:19:19.139Z,100.00
2022-10-31T21:24:22.324Z,100.00
2022-10-31T21:29:26.281Z,100.00
2022-10-31T21:34:28.884Z,100.00
2022-10-31T21:39:31.431Z,100.00
2022-10-31T21:44:35.464Z,100.00
2022-10-31T21:49:38.076Z,100.00
2022-10-31T21:54:40.675Z,100.00
2022-10-31T21:59:48.360Z,100.00
2022-10-31T22:04:51.418Z,100.00
2022-10-31T22:09:54.011Z,100.00
2022-10-31T22:14:57.972Z,100.00
2022-10-31T22:20:00.581Z,100.00
2022-10-31T22:25:03.147Z,100.00
2022-10-31T22:30:08.530Z,100.00
2022-10-31T22:35:11.165Z,100.00
2022-10-31T22:40:13.831Z,100.00
2022-10-31T22:45:18.062Z,100.00
2022-10-31T22:50:20.733Z,100.00
2022-10-31T22:55:23.399Z,100.00
2022-10-31T23:00:27.387Z,100.00
2022-10-31T23:05:29.998Z,100.00
2022-10-31T23:10:34.196Z,100.00
2022-10-31T23:15:39.185Z,100.00
2022-10-31T23:20:41.772Z,100.00
2022-10-31T23:26:02.739Z,100.00
2022-10-31T23:31:06.828Z,100.00
2022-10-31T23:36:09.879Z,100.00
2022-10-31T23:41:12.497Z,100.00
2022-10-31T23:46:16.509Z,100.00
2022-10-31T23:51:19.111Z,100.00
2022-10-31T23:56:21.802Z,100.00
