createdAt,value
2023-12-03T00:00:49.897Z,9.14
2023-12-03T00:03:16.774Z,9.18
2023-12-03T00:05:43.633Z,9.03
2023-12-03T00:08:10.391Z,9.13
2023-12-03T00:10:36.999Z,9.06
2023-12-03T00:13:03.583Z,8.57
2023-12-03T00:15:30.206Z,8.73
2023-12-03T00:17:56.984Z,8.79
2023-12-03T00:20:23.821Z,8.96
2023-12-03T00:22:50.676Z,8.99
2023-12-03T00:25:17.306Z,9.08
2023-12-03T00:27:44.400Z,9.16
2023-12-03T00:30:11.738Z,8.85
2023-12-03T00:32:38.324Z,8.96
2023-12-03T00:35:05.536Z,8.91
2023-12-03T00:37:32.352Z,9.12
2023-12-03T00:39:58.950Z,9.06
2023-12-03T00:42:25.608Z,8.86
2023-12-03T00:44:52.206Z,8.84
2023-12-03T00:47:19.252Z,9.05
2023-12-03T00:49:46.122Z,8.85
2023-12-03T00:52:13.005Z,8.85
2023-12-03T00:54:39.635Z,8.96
2023-12-03T00:57:06.225Z,9.19
2023-12-03T00:59:32.828Z,9.17
2023-12-03T01:01:59.467Z,9.27
2023-12-03T01:04:26.116Z,9.25
2023-12-03T01:06:52.940Z,9.02
2023-12-03T01:09:19.570Z,8.93
2023-12-03T01:11:46.126Z,9.03
2023-12-03T01:14:12.757Z,8.98
2023-12-03T01:16:39.322Z,8.59
2023-12-03T01:19:06.041Z,7.97
2023-12-03T01:21:32.829Z,8.05
2023-12-03T01:23:59.574Z,8.19
2023-12-03T01:26:26.114Z,8.42
2023-12-03T01:28:53.983Z,8.44
2023-12-03T01:31:20.664Z,8.31
2023-12-03T01:33:47.645Z,8.36
2023-12-03T01:36:14.361Z,8.18
2023-12-03T01:38:41.365Z,8.18
2023-12-03T01:41:08.301Z,8.01
2023-12-03T01:43:47.304Z,7.77
2023-12-03T01:46:14.824Z,7.64
2023-12-03T01:48:41.414Z,7.75
2023-12-03T01:51:08.403Z,7.94
2023-12-03T01:53:36.373Z,7.79
2023-12-03T01:56:04.059Z,7.87
2023-12-03T01:58:30.717Z,7.56
2023-12-03T02:00:57.494Z,7.85
2023-12-03T02:03:25.811Z,8.09
2023-12-03T02:06:07.215Z,7.64
2023-12-03T02:08:34.924Z,7.68
2023-12-03T02:11:03.862Z,8.06
2023-12-03T02:13:34.543Z,8.22
2023-12-03T02:16:01.466Z,8.32
2023-12-03T02:18:28.277Z,8.22
2023-12-03T02:20:56.012Z,8.64
2023-12-03T02:23:22.922Z,8.64
2023-12-03T02:25:52.081Z,8.54
2023-12-03T02:28:19.233Z,8.33
2023-12-03T02:30:45.917Z,8.52
2023-12-03T02:33:12.714Z,8.78
2023-12-03T02:35:39.367Z,9.09
2023-12-03T02:38:05.967Z,9.29
2023-12-03T02:40:36.324Z,9.51
2023-12-03T02:43:02.954Z,9.59
2023-12-03T02:45:29.572Z,9.54
2023-12-03T02:47:56.223Z,9.63
2023-12-03T02:50:22.793Z,9.55
2023-12-03T02:52:49.388Z,9.68
2023-12-03T02:55:16.228Z,9.82
2023-12-03T02:57:42.843Z,9.60
2023-12-03T03:00:10.287Z,9.44
2023-12-03T03:02:38.346Z,9.45
2023-12-03T03:05:06.395Z,9.04
2023-12-03T03:07:33.083Z,9.02
2023-12-03T03:09:59.662Z,8.83
2023-12-03T03:12:26.237Z,9.02
2023-12-03T03:14:52.837Z,8.76
2023-12-03T03:17:19.376Z,8.20
2023-12-03T03:19:46.124Z,7.95
2023-12-03T03:22:13.617Z,7.54
2023-12-03T03:24:43.513Z,8.02
2023-12-03T03:27:10.242Z,8.07
2023-12-03T03:29:37.250Z,7.91
2023-12-03T03:32:04.073Z,8.08
2023-12-03T03:34:30.788Z,8.05
2023-12-03T03:36:57.506Z,8.32
2023-12-03T03:39:24.059Z,7.92
2023-12-03T03:41:50.652Z,7.72
2023-12-03T03:44:17.225Z,7.79
2023-12-03T03:46:43.802Z,8.02
2023-12-03T03:49:10.837Z,8.18
2023-12-03T03:51:37.469Z,8.37
2023-12-03T03:54:04.198Z,8.01
2023-12-03T03:56:31.070Z,8.12
2023-12-03T03:58:57.701Z,8.57
2023-12-03T04:01:24.399Z,8.68
2023-12-03T04:03:51.166Z,9.05
2023-12-03T04:06:18.058Z,9.33
2023-12-03T04:08:44.769Z,9.42
2023-12-03T04:11:11.344Z,9.34
2023-12-03T04:13:38.598Z,9.50
2023-12-03T04:16:05.613Z,9.47
2023-12-03T04:18:32.428Z,9.20
2023-12-03T04:20:59.245Z,9.38
2023-12-03T04:23:25.839Z,9.57
2023-12-03T04:25:52.588Z,9.60
2023-12-03T04:28:19.200Z,9.22
2023-12-03T04:30:45.973Z,8.98
2023-12-03T04:33:13.671Z,8.63
2023-12-03T04:35:40.522Z,7.60
2023-12-03T04:38:07.222Z,8.13
2023-12-03T04:40:33.862Z,8.10
2023-12-03T04:43:00.499Z,7.83
2023-12-03T04:45:27.154Z,7.50
2023-12-03T04:47:53.802Z,7.99
2023-12-03T04:50:20.364Z,8.29
2023-12-03T04:52:46.931Z,8.35
2023-12-03T04:55:13.588Z,8.33
2023-12-03T04:57:40.197Z,8.21
2023-12-03T05:00:08.576Z,8.73
2023-12-03T05:02:35.272Z,9.00
2023-12-03T05:05:01.867Z,8.72
2023-12-03T05:07:28.497Z,9.00
2023-12-03T05:09:55.183Z,9.37
2023-12-03T05:12:21.813Z,9.58
2023-12-03T05:14:48.418Z,9.65
2023-12-03T05:17:14.989Z,9.79
2023-12-03T05:19:43.608Z,9.69
2023-12-03T05:22:10.748Z,9.68
2023-12-03T05:24:37.525Z,9.64
2023-12-03T05:27:04.428Z,9.73
2023-12-03T05:29:31.743Z,9.79
2023-12-03T05:31:58.417Z,9.98
2023-12-03T05:34:25.451Z,10.07
2023-12-03T05:36:54.726Z,10.08
2023-12-03T05:39:22.397Z,10.12
2023-12-03T05:41:49.154Z,10.18
2023-12-03T05:44:15.812Z,10.24
2023-12-03T05:46:45.399Z,10.21
2023-12-03T05:49:12.206Z,10.15
2023-12-03T05:51:43.736Z,10.24
2023-12-03T05:54:10.342Z,10.30
2023-12-03T05:56:36.969Z,10.28
2023-12-03T05:59:03.686Z,10.08
2023-12-03T06:01:31.287Z,10.18
2023-12-03T06:03:57.936Z,10.22
2023-12-03T06:06:24.623Z,10.14
2023-12-03T06:08:51.276Z,9.97
2023-12-03T06:11:17.845Z,10.07
2023-12-03T06:13:44.436Z,10.07
2023-12-03T06:16:11.373Z,10.03
2023-12-03T06:18:38.019Z,10.00
2023-12-03T06:21:05.253Z,10.11
2023-12-03T06:23:31.828Z,10.09
2023-12-03T06:25:58.583Z,10.21
2023-12-03T06:28:25.316Z,10.22
2023-12-03T06:30:52.032Z,10.27
2023-12-03T06:33:23.988Z,10.30
2023-12-03T06:35:52.221Z,10.29
2023-12-03T06:38:18.874Z,10.39
2023-12-03T06:40:46.126Z,10.43
2023-12-03T06:43:12.704Z,10.49
2023-12-03T06:45:39.445Z,10.52
2023-12-03T06:48:06.662Z,10.58
2023-12-03T06:50:34.744Z,10.60
2023-12-03T06:53:02.164Z,10.61
2023-12-03T06:55:29.259Z,10.65
2023-12-03T06:57:55.966Z,10.67
2023-12-03T07:00:24.680Z,10.69
2023-12-03T07:02:51.520Z,10.60
2023-12-03T07:05:18.596Z,10.60
2023-12-03T07:07:52.305Z,10.65
2023-12-03T07:10:19.969Z,10.64
2023-12-03T07:12:46.910Z,10.65
2023-12-03T07:15:13.853Z,10.71
2023-12-03T07:17:41.231Z,10.70
2023-12-03T07:20:09.022Z,10.65
2023-12-03T07:22:35.672Z,10.56
2023-12-03T07:25:03.975Z,10.51
2023-12-03T07:27:30.577Z,10.55
2023-12-03T07:29:57.602Z,10.52
2023-12-03T07:32:24.805Z,10.58
2023-12-03T07:34:51.383Z,10.58
2023-12-03T07:37:18.011Z,10.58
2023-12-03T07:39:44.840Z,10.56
2023-12-03T07:42:11.517Z,10.51
2023-12-03T07:44:38.477Z,10.48
2023-12-03T07:47:05.307Z,10.46
2023-12-03T07:49:32.099Z,10.46
2023-12-03T07:51:58.865Z,10.42
2023-12-03T07:54:25.573Z,10.52
2023-12-03T07:56:52.248Z,10.58
2023-12-03T07:59:18.811Z,10.60
2023-12-03T08:01:45.686Z,10.63
2023-12-03T08:04:12.292Z,10.69
2023-12-03T08:06:38.958Z,10.69
2023-12-03T08:09:06.465Z,10.77
2023-12-03T08:11:33.120Z,10.79
2023-12-03T08:13:59.661Z,10.75
2023-12-03T08:16:27.166Z,10.74
2023-12-03T08:18:53.852Z,10.86
2023-12-03T08:21:20.594Z,10.94
2023-12-03T08:23:47.226Z,10.93
2023-12-03T08:26:14.056Z,11.02
2023-12-03T08:28:40.680Z,11.15
2023-12-03T08:31:08.968Z,11.17
2023-12-03T08:33:35.635Z,11.19
2023-12-03T08:36:02.307Z,11.26
2023-12-03T08:38:29.027Z,11.27
2023-12-03T08:40:55.682Z,11.35
2023-12-03T08:43:22.472Z,11.29
2023-12-03T08:45:49.201Z,11.36
2023-12-03T08:48:17.555Z,11.24
2023-12-03T08:50:44.319Z,11.37
2023-12-03T08:53:11.134Z,11.42
2023-12-03T08:55:37.794Z,11.57
2023-12-03T08:58:06.926Z,11.32
2023-12-03T09:00:33.651Z,11.56
2023-12-03T09:03:00.370Z,11.68
2023-12-03T09:05:27.021Z,11.64
2023-12-03T09:07:53.689Z,11.67
2023-12-03T09:10:20.973Z,11.82
2023-12-03T09:12:47.674Z,11.69
2023-12-03T09:15:14.502Z,11.51
2023-12-03T09:17:41.184Z,11.59
2023-12-03T09:20:08.439Z,11.71
2023-12-03T09:22:35.185Z,11.76
2023-12-03T09:25:01.817Z,11.27
2023-12-03T09:27:28.723Z,10.84
2023-12-03T09:29:55.367Z,10.51
2023-12-03T09:32:21.938Z,10.73
2023-12-03T09:34:48.493Z,10.79
2023-12-03T09:37:15.121Z,11.26
2023-12-03T09:39:41.771Z,11.52
2023-12-03T09:42:10.783Z,11.36
2023-12-03T09:44:57.783Z,10.65
2023-12-03T09:47:25.369Z,10.84
2023-12-03T09:49:55.375Z,11.23
2023-12-03T09:52:23.125Z,11.33
2023-12-03T09:54:50.121Z,10.65
2023-12-03T09:57:16.810Z,9.76
2023-12-03T09:59:50.062Z,9.80
2023-12-03T10:02:18.236Z,10.15
2023-12-03T10:04:45.511Z,10.79
2023-12-03T10:07:13.115Z,11.17
2023-12-03T10:09:43.691Z,11.43
2023-12-03T10:12:16.331Z,11.79
2023-12-03T10:14:43.244Z,11.75
2023-12-03T10:17:09.826Z,11.62
2023-12-03T10:19:36.726Z,11.57
2023-12-03T10:22:04.191Z,11.96
2023-12-03T10:24:30.810Z,11.38
2023-12-03T10:26:58.041Z,11.80
2023-12-03T10:29:24.792Z,12.02
2023-12-03T10:31:52.210Z,12.11
2023-12-03T10:34:19.384Z,11.87
2023-12-03T10:36:46.106Z,12.10
2023-12-03T10:39:18.700Z,11.81
2023-12-03T10:41:47.247Z,11.45
2023-12-03T10:44:17.701Z,11.73
2023-12-03T10:46:45.407Z,11.44
2023-12-03T10:49:13.660Z,11.51
2023-12-03T10:51:45.410Z,11.82
2023-12-03T10:54:12.404Z,11.84
2023-12-03T10:56:41.198Z,11.81
2023-12-03T10:59:13.173Z,11.96
2023-12-03T11:01:44.166Z,12.04
2023-12-03T11:04:28.206Z,11.72
2023-12-03T11:06:56.686Z,11.64
2023-12-03T11:09:25.574Z,11.62
2023-12-03T11:11:54.549Z,11.88
2023-12-03T11:14:21.335Z,11.60
2023-12-03T11:17:09.222Z,11.86
2023-12-03T11:19:47.433Z,11.99
2023-12-03T11:22:33.193Z,12.18
2023-12-03T11:25:19.655Z,12.30
2023-12-03T11:27:47.067Z,12.39
2023-12-03T11:30:15.083Z,12.19
2023-12-03T11:32:48.090Z,12.00
2023-12-03T11:35:18.991Z,12.19
2023-12-03T11:37:46.985Z,12.18
2023-12-03T11:40:15.176Z,12.12
2023-12-03T11:42:46.258Z,11.80
2023-12-03T11:45:24.837Z,12.06
2023-12-03T11:48:08.497Z,11.77
2023-12-03T11:50:44.069Z,12.06
2023-12-03T11:53:14.465Z,12.24
2023-12-03T11:55:42.834Z,12.23
2023-12-03T11:58:10.025Z,11.97
2023-12-03T12:00:38.338Z,12.07
2023-12-03T12:03:06.839Z,11.72
2023-12-03T12:05:33.957Z,11.08
2023-12-03T12:08:05.893Z,11.01
2023-12-03T12:10:34.077Z,10.54
2023-12-03T12:13:05.046Z,10.28
2023-12-03T12:15:32.597Z,10.73
2023-12-03T12:17:59.480Z,10.85
2023-12-03T12:20:27.526Z,10.28
2023-12-03T12:22:55.047Z,10.46
2023-12-03T12:25:24.172Z,10.97
2023-12-03T12:27:52.315Z,11.07
2023-12-03T12:30:34.529Z,11.08
2023-12-03T12:33:05.544Z,11.18
2023-12-03T12:35:33.262Z,11.53
2023-12-03T12:38:05.028Z,11.47
2023-12-03T12:40:33.619Z,10.85
2023-12-03T12:43:09.521Z,11.39
2023-12-03T12:45:37.551Z,11.45
2023-12-03T12:48:04.498Z,11.73
2023-12-03T12:50:38.142Z,11.74
2023-12-03T12:53:07.195Z,11.85
2023-12-03T12:55:35.965Z,11.76
2023-12-03T12:58:09.027Z,11.55
2023-12-03T13:00:36.259Z,11.21
2023-12-03T13:03:03.588Z,11.29
2023-12-03T13:05:30.670Z,11.61
2023-12-03T13:07:57.485Z,11.98
2023-12-03T13:10:24.437Z,11.92
2023-12-03T13:12:51.204Z,11.57
2023-12-03T13:15:19.276Z,11.46
2023-12-03T13:17:50.324Z,11.46
2023-12-03T13:20:17.492Z,11.83
2023-12-03T13:22:45.631Z,12.02
2023-12-03T13:25:12.950Z,11.56
2023-12-03T13:27:40.187Z,11.59
2023-12-03T13:30:07.423Z,11.86
2023-12-03T13:32:34.500Z,12.11
2023-12-03T13:35:05.528Z,12.05
2023-12-03T13:37:33.358Z,12.31
2023-12-03T13:40:00.665Z,12.20
2023-12-03T13:42:28.045Z,12.23
2023-12-03T13:44:54.629Z,12.38
2023-12-03T13:47:21.216Z,12.11
2023-12-03T13:49:47.793Z,12.04
2023-12-03T13:52:14.402Z,11.46
2023-12-03T13:54:40.950Z,11.56
2023-12-03T13:57:07.530Z,11.45
2023-12-03T13:59:34.586Z,11.64
2023-12-03T14:02:01.813Z,11.68
2023-12-03T14:04:28.788Z,11.87
2023-12-03T14:06:56.253Z,12.04
2023-12-03T14:09:22.845Z,12.03
2023-12-03T14:11:50.454Z,12.04
2023-12-03T14:14:19.654Z,12.05
2023-12-03T14:16:58.748Z,11.68
2023-12-03T14:19:26.255Z,11.44
2023-12-03T14:21:54.302Z,11.18
2023-12-03T14:24:21.693Z,11.45
2023-12-03T14:26:48.332Z,11.57
2023-12-03T14:29:15.033Z,11.64
2023-12-03T14:31:42.542Z,11.77
2023-12-03T14:34:09.554Z,11.36
2023-12-03T14:36:36.662Z,10.98
2023-12-03T14:39:03.421Z,10.99
2023-12-03T14:41:29.978Z,11.17
2023-12-03T14:43:56.820Z,11.31
2023-12-03T14:46:25.297Z,11.29
2023-12-03T14:48:52.207Z,11.26
2023-12-03T14:51:20.313Z,11.34
2023-12-03T14:53:48.272Z,10.82
2023-12-03T14:56:24.115Z,10.39
2023-12-03T14:58:51.409Z,10.55
2023-12-03T15:01:29.508Z,10.74
2023-12-03T15:03:56.257Z,10.76
2023-12-03T15:06:23.040Z,10.69
2023-12-03T15:08:50.702Z,10.90
2023-12-03T15:11:17.944Z,10.80
2023-12-03T15:13:48.259Z,10.71
2023-12-03T15:16:15.266Z,10.89
2023-12-03T15:18:45.304Z,11.02
2023-12-03T15:21:12.490Z,10.92
2023-12-03T15:23:41.829Z,10.96
2023-12-03T15:26:10.203Z,11.00
2023-12-03T15:28:37.189Z,11.13
2023-12-03T15:31:04.003Z,11.16
2023-12-03T15:33:30.703Z,11.05
2023-12-03T15:35:57.317Z,10.97
2023-12-03T15:38:23.905Z,11.09
2023-12-03T15:40:51.122Z,11.00
2023-12-03T15:43:23.367Z,10.98
2023-12-03T15:45:56.523Z,10.81
2023-12-03T15:48:23.233Z,10.64
2023-12-03T15:50:49.856Z,10.46
2023-12-03T15:53:16.522Z,10.03
2023-12-03T15:55:43.993Z,10.23
2023-12-03T15:58:10.928Z,9.97
2023-12-03T16:00:39.422Z,10.00
2023-12-03T16:03:06.200Z,9.86
2023-12-03T16:05:32.922Z,10.20
2023-12-03T16:08:00.265Z,10.61
2023-12-03T16:10:27.629Z,10.50
2023-12-03T16:12:55.223Z,10.62
2023-12-03T16:15:22.939Z,10.80
2023-12-03T16:17:52.024Z,10.91
2023-12-03T16:20:19.170Z,10.58
2023-12-03T16:22:45.919Z,10.72
2023-12-03T16:25:12.640Z,10.68
2023-12-03T16:27:39.409Z,10.74
2023-12-03T16:30:07.064Z,10.74
2023-12-03T16:32:33.949Z,10.58
2023-12-03T16:35:00.690Z,10.52
2023-12-03T16:37:27.261Z,10.15
2023-12-03T16:39:53.920Z,10.13
2023-12-03T16:42:20.861Z,10.47
2023-12-03T16:44:48.544Z,10.27
2023-12-03T16:47:15.143Z,10.37
2023-12-03T16:49:43.902Z,10.61
2023-12-03T16:52:11.242Z,10.79
2023-12-03T16:54:37.909Z,11.02
2023-12-03T16:57:06.536Z,10.92
2023-12-03T16:59:33.167Z,10.25
2023-12-03T17:01:59.946Z,10.45
2023-12-03T17:04:28.026Z,10.55
2023-12-03T17:06:56.840Z,10.24
2023-12-03T17:09:23.530Z,10.47
2023-12-03T17:11:50.161Z,10.51
2023-12-03T17:14:16.712Z,10.23
2023-12-03T17:16:43.684Z,9.85
2023-12-03T17:19:10.370Z,9.88
2023-12-03T17:21:36.973Z,10.11
2023-12-03T17:24:05.114Z,9.80
2023-12-03T17:26:32.560Z,10.19
2023-12-03T17:28:59.378Z,9.86
2023-12-03T17:31:25.918Z,9.41
2023-12-03T17:33:53.015Z,9.46
2023-12-03T17:36:20.250Z,9.29
2023-12-03T17:38:46.834Z,8.54
2023-12-03T17:41:13.648Z,8.34
2023-12-03T17:43:40.250Z,8.43
2023-12-03T17:46:07.156Z,8.74
2023-12-03T17:48:33.882Z,8.39
2023-12-03T17:51:00.790Z,8.67
2023-12-03T17:53:27.442Z,8.71
2023-12-03T17:55:54.251Z,7.60
2023-12-03T17:58:20.912Z,7.97
2023-12-03T18:00:49.227Z,7.98
2023-12-03T18:03:16.442Z,8.00
2023-12-03T18:05:43.718Z,7.58
2023-12-03T18:08:10.378Z,7.55
2023-12-03T18:10:37.240Z,7.13
2023-12-03T18:13:04.067Z,6.46
2023-12-03T18:15:33.631Z,7.05
2023-12-03T18:18:02.272Z,7.20
2023-12-03T18:20:29.678Z,7.45
2023-12-03T18:22:56.633Z,7.08
2023-12-03T18:25:23.288Z,7.75
2023-12-03T18:27:50.224Z,8.21
2023-12-03T18:30:17.269Z,8.57
2023-12-03T18:32:44.204Z,8.17
2023-12-03T18:35:10.927Z,8.39
2023-12-03T18:37:38.252Z,8.65
2023-12-03T18:40:05.775Z,8.43
2023-12-03T18:42:32.669Z,8.61
2023-12-03T18:45:00.888Z,7.19
2023-12-03T18:47:27.576Z,7.34
2023-12-03T18:49:54.601Z,7.80
2023-12-03T18:52:21.513Z,7.90
2023-12-03T18:54:48.250Z,7.90
2023-12-03T18:57:17.083Z,8.13
2023-12-03T18:59:44.395Z,7.87
2023-12-03T19:02:11.119Z,7.87
2023-12-03T19:04:37.873Z,7.57
2023-12-03T19:07:04.715Z,7.43
2023-12-03T19:09:32.260Z,7.46
2023-12-03T19:11:59.034Z,7.51
2023-12-03T19:14:26.423Z,7.47
2023-12-03T19:16:55.835Z,7.33
2023-12-03T19:19:22.655Z,7.71
2023-12-03T19:21:49.821Z,7.33
2023-12-03T19:24:16.685Z,7.23
2023-12-03T19:26:43.480Z,6.94
2023-12-03T19:29:10.133Z,7.22
2023-12-03T19:31:42.224Z,7.10
2023-12-03T19:34:09.528Z,6.81
2023-12-03T19:36:37.543Z,6.57
2023-12-03T19:39:05.496Z,6.75
2023-12-03T19:41:32.705Z,6.90
2023-12-03T19:43:59.371Z,6.66
2023-12-03T19:46:25.959Z,7.20
2023-12-03T19:48:52.870Z,6.86
2023-12-03T19:51:19.543Z,7.04
2023-12-03T19:53:47.073Z,7.43
2023-12-03T19:56:13.838Z,7.22
2023-12-03T19:58:41.262Z,7.25
2023-12-03T20:01:08.079Z,6.99
2023-12-03T20:03:37.414Z,6.63
2023-12-03T20:06:06.027Z,6.44
2023-12-03T20:08:32.724Z,6.03
2023-12-03T20:10:59.504Z,5.88
2023-12-03T20:13:34.483Z,6.28
2023-12-03T20:16:04.494Z,5.82
2023-12-03T20:18:31.509Z,5.87
2023-12-03T20:20:58.149Z,5.89
2023-12-03T20:23:25.128Z,6.17
2023-12-03T20:25:54.321Z,6.49
2023-12-03T20:28:21.564Z,5.49
2023-12-03T20:30:48.558Z,5.74
2023-12-03T20:33:15.545Z,6.26
2023-12-03T20:35:42.372Z,5.98
2023-12-03T20:38:08.937Z,6.36
2023-12-03T20:40:35.773Z,5.90
2023-12-03T20:43:03.594Z,6.15
2023-12-03T20:45:30.473Z,4.95
2023-12-03T20:47:57.690Z,5.44
2023-12-03T20:50:24.352Z,5.45
2023-12-03T20:52:51.689Z,5.66
2023-12-03T20:55:18.687Z,5.41
2023-12-03T20:57:45.372Z,5.63
2023-12-03T21:00:12.920Z,5.50
2023-12-03T21:02:40.277Z,5.54
2023-12-03T21:05:07.311Z,5.34
2023-12-03T21:07:34.770Z,5.38
2023-12-03T21:10:02.177Z,5.08
2023-12-03T21:12:28.853Z,4.84
2023-12-03T21:14:55.461Z,4.66
2023-12-03T21:17:22.872Z,5.21
2023-12-03T21:19:49.672Z,5.09
2023-12-03T21:22:16.961Z,4.90
2023-12-03T21:24:45.360Z,4.95
2023-12-03T21:27:11.948Z,4.26
2023-12-03T21:29:38.763Z,4.17
2023-12-03T21:32:06.773Z,4.10
2023-12-03T21:34:33.725Z,3.98
2023-12-03T21:37:02.306Z,4.29
2023-12-03T21:39:30.509Z,3.97
2023-12-03T21:41:57.520Z,4.21
2023-12-03T21:44:24.106Z,4.18
2023-12-03T21:46:51.618Z,4.06
2023-12-03T21:49:18.241Z,4.00
2023-12-03T21:51:44.907Z,3.76
2023-12-03T21:54:11.491Z,3.85
2023-12-03T21:56:38.136Z,4.39
2023-12-03T21:59:05.225Z,4.47
2023-12-03T22:01:31.833Z,4.26
2023-12-03T22:04:00.788Z,4.12
2023-12-03T22:06:27.499Z,4.41
2023-12-03T22:08:54.122Z,4.81
2023-12-03T22:11:20.726Z,5.34
2023-12-03T22:13:48.441Z,4.60
2023-12-03T22:16:15.054Z,4.76
2023-12-03T22:18:41.668Z,4.80
2023-12-03T22:21:09.166Z,4.61
2023-12-03T22:23:36.783Z,4.09
2023-12-03T22:26:03.444Z,3.88
2023-12-03T22:28:30.018Z,4.52
2023-12-03T22:30:56.613Z,4.66
2023-12-03T22:33:25.117Z,4.49
2023-12-03T22:35:51.811Z,4.22
2023-12-03T22:38:18.626Z,3.80
2023-12-03T22:40:45.192Z,4.74
2023-12-03T22:43:12.085Z,4.10
2023-12-03T22:45:38.729Z,4.34
2023-12-03T22:48:06.639Z,4.40
2023-12-03T22:50:33.254Z,3.97
2023-12-03T22:52:59.808Z,4.21
2023-12-03T22:55:26.433Z,3.94
2023-12-03T22:57:53.070Z,4.07
2023-12-03T23:00:22.001Z,4.54
2023-12-03T23:02:49.241Z,4.31
2023-12-03T23:05:28.359Z,3.73
2023-12-03T23:08:01.799Z,4.43
2023-12-03T23:10:28.427Z,4.04
2023-12-03T23:12:55.101Z,3.95
2023-12-03T23:15:21.676Z,3.59
2023-12-03T23:17:48.351Z,3.80
2023-12-03T23:20:14.996Z,3.76
2023-12-03T23:22:41.772Z,4.51
2023-12-03T23:25:08.554Z,4.51
2023-12-03T23:27:35.344Z,4.80
2023-12-03T23:30:02.261Z,4.68
2023-12-03T23:32:30.813Z,4.56
2023-12-03T23:34:58.841Z,4.18
2023-12-03T23:37:25.894Z,3.98
2023-12-03T23:39:52.498Z,3.55
2023-12-03T23:42:19.437Z,3.50
2023-12-03T23:44:46.031Z,3.25
2023-12-03T23:47:14.419Z,3.61
2023-12-03T23:49:41.034Z,3.89
2023-12-03T23:52:07.739Z,3.61
2023-12-03T23:54:34.617Z,3.80
2023-12-03T23:57:01.678Z,3.58
2023-12-03T23:59:28.648Z,3.90
