createdAt,value
2018-12-09T00:01:13.170Z,3.00
2018-12-09T00:03:40.712Z,3.90
2018-12-09T00:06:08.263Z,2.90
2018-12-09T00:08:35.967Z,2.00
2018-12-09T00:11:03.633Z,3.10
2018-12-09T00:13:31.168Z,3.20
2018-12-09T00:15:58.685Z,2.70
2018-12-09T00:18:26.313Z,2.97
2018-12-09T00:20:53.861Z,2.70
2018-12-09T00:23:21.533Z,2.80
2018-12-09T00:25:49.047Z,3.27
2018-12-09T00:28:16.589Z,2.80
2018-12-09T00:30:44.234Z,2.83
2018-12-09T00:33:11.785Z,3.70
2018-12-09T00:35:39.412Z,4.40
2018-12-09T00:38:07.017Z,3.23
2018-12-09T00:40:34.978Z,3.87
2018-12-09T00:43:02.697Z,3.83
2018-12-09T00:45:30.223Z,3.40
2018-12-09T00:47:57.687Z,4.00
2018-12-09T00:50:25.212Z,4.80
2018-12-09T00:52:52.698Z,4.47
2018-12-09T00:55:20.166Z,4.87
2018-12-09T00:57:47.921Z,4.23
2018-12-09T01:00:15.507Z,5.07
2018-12-09T01:02:43.080Z,4.27
2018-12-09T01:05:10.723Z,4.30
2018-12-09T01:07:39.676Z,4.10
2018-12-09T01:10:07.430Z,4.33
2018-12-09T01:12:35.058Z,4.83
2018-12-09T01:15:02.771Z,4.43
2018-12-09T01:17:30.279Z,4.50
2018-12-09T01:19:57.819Z,4.80
2018-12-09T01:22:25.435Z,4.90
2018-12-09T01:24:53.020Z,4.63
2018-12-09T01:27:20.760Z,5.77
2018-12-09T01:29:48.732Z,5.20
2018-12-09T01:32:16.359Z,4.77
2018-12-09T01:34:44.482Z,4.50
2018-12-09T01:37:12.024Z,4.70
2018-12-09T01:39:39.626Z,4.30
2018-12-09T01:42:07.239Z,5.10
2018-12-09T01:44:35.115Z,4.27
2018-12-09T01:47:02.815Z,4.63
2018-12-09T01:49:30.618Z,4.30
2018-12-09T01:51:58.143Z,4.53
2018-12-09T01:54:25.789Z,4.13
2018-12-09T01:56:53.571Z,4.60
2018-12-09T01:59:21.137Z,4.90
2018-12-09T02:01:48.785Z,4.20
2018-12-09T02:04:16.684Z,4.17
2018-12-09T02:06:44.333Z,4.40
2018-12-09T02:09:11.743Z,5.10
2018-12-09T02:11:39.408Z,4.43
2018-12-09T02:14:07.248Z,4.60
2018-12-09T02:16:36.282Z,5.03
2018-12-09T02:19:16.228Z,4.13
2018-12-09T02:21:44.612Z,4.30
2018-12-09T02:24:12.414Z,3.57
2018-12-09T02:26:39.943Z,4.17
2018-12-09T02:29:08.003Z,3.80
2018-12-09T02:31:35.554Z,4.23
2018-12-09T02:34:03.224Z,4.40
2018-12-09T02:36:31.057Z,4.53
2018-12-09T02:38:58.820Z,3.93
2018-12-09T02:41:26.732Z,3.93
2018-12-09T02:43:54.351Z,4.20
2018-12-09T02:46:22.081Z,4.20
2018-12-09T02:48:50.562Z,4.90
2018-12-09T02:51:18.264Z,4.23
2018-12-09T02:53:45.823Z,4.93
2018-12-09T02:56:13.293Z,4.97
2018-12-09T02:58:41.201Z,4.70
2018-12-09T03:01:08.787Z,4.43
2018-12-09T03:03:36.371Z,4.50
2018-12-09T03:06:03.951Z,5.33
2018-12-09T03:08:31.455Z,4.80
2018-12-09T03:10:58.986Z,4.63
2018-12-09T03:13:26.652Z,4.63
2018-12-09T03:15:54.244Z,4.47
2018-12-09T03:18:21.812Z,3.60
2018-12-09T03:20:49.458Z,3.60
2018-12-09T03:23:17.068Z,3.47
2018-12-09T03:25:44.585Z,3.73
2018-12-09T03:28:12.169Z,3.93
2018-12-09T03:30:39.779Z,4.03
2018-12-09T03:33:07.423Z,4.10
2018-12-09T03:35:35.094Z,4.50
2018-12-09T03:38:02.760Z,4.13
2018-12-09T03:40:30.546Z,4.93
2018-12-09T03:42:58.063Z,4.43
2018-12-09T03:45:25.748Z,3.87
2018-12-09T03:47:53.227Z,4.77
2018-12-09T03:50:20.870Z,3.63
2018-12-09T03:52:48.364Z,4.93
2018-12-09T03:55:15.980Z,5.33
2018-12-09T03:57:43.507Z,4.90
2018-12-09T04:00:11.183Z,4.57
2018-12-09T04:02:38.752Z,5.23
2018-12-09T04:05:06.676Z,5.10
2018-12-09T04:07:34.227Z,4.63
2018-12-09T04:10:01.733Z,4.00
2018-12-09T04:12:29.361Z,3.57
2018-12-09T04:14:57.127Z,3.33
2018-12-09T04:17:24.582Z,2.07
2018-12-09T04:19:52.108Z,1.80
2018-12-09T04:22:19.613Z,1.50
2018-12-09T04:24:47.404Z,1.77
2018-12-09T04:27:15.111Z,1.73
2018-12-09T04:29:42.874Z,1.83
2018-12-09T04:32:10.422Z,1.93
2018-12-09T04:34:37.928Z,1.73
2018-12-09T04:37:05.518Z,2.10
2018-12-09T04:39:33.142Z,1.70
2018-12-09T04:42:00.652Z,1.90
2018-12-09T04:44:28.045Z,1.67
2018-12-09T04:46:55.791Z,2.17
2018-12-09T04:49:23.324Z,2.20
2018-12-09T04:51:55.540Z,2.67
2018-12-09T04:54:24.673Z,2.13
2018-12-09T04:56:52.486Z,2.93
2018-12-09T04:59:21.626Z,2.50
2018-12-09T05:01:49.285Z,2.90
2018-12-09T05:04:16.866Z,2.83
2018-12-09T05:06:44.385Z,3.60
2018-12-09T05:09:11.881Z,3.07
2018-12-09T05:11:39.349Z,4.73
2018-12-09T05:14:07.183Z,4.47
2018-12-09T05:16:34.806Z,4.23
2018-12-09T05:19:02.570Z,5.00
2018-12-09T05:21:30.186Z,6.00
2018-12-09T05:23:57.679Z,5.30
2018-12-09T05:26:25.196Z,4.43
2018-12-09T05:28:53.123Z,5.67
2018-12-09T05:31:20.754Z,5.30
2018-12-09T05:33:48.285Z,4.53
2018-12-09T05:36:15.918Z,4.10
2018-12-09T05:38:43.847Z,3.40
2018-12-09T05:41:11.531Z,3.47
2018-12-09T05:43:39.140Z,4.10
2018-12-09T05:46:08.490Z,3.23
2018-12-09T05:48:36.174Z,3.70
2018-12-09T05:51:04.003Z,3.83
2018-12-09T05:53:31.629Z,3.70
2018-12-09T05:55:59.187Z,3.83
2018-12-09T05:58:27.897Z,3.27
2018-12-09T06:00:55.600Z,3.73
2018-12-09T06:03:23.409Z,3.87
2018-12-09T06:05:51.122Z,4.13
2018-12-09T06:08:18.632Z,3.93
2018-12-09T06:10:46.252Z,4.93
2018-12-09T06:13:13.750Z,4.33
2018-12-09T06:15:41.842Z,4.60
2018-12-09T06:18:09.499Z,4.87
2018-12-09T06:20:37.122Z,5.07
2018-12-09T06:23:04.731Z,4.67
2018-12-09T06:25:32.454Z,4.30
2018-12-09T06:28:00.610Z,4.20
2018-12-09T06:30:28.324Z,3.80
2018-12-09T06:32:55.838Z,3.83
2018-12-09T06:35:23.433Z,3.77
2018-12-09T06:37:50.966Z,3.70
2018-12-09T06:40:18.863Z,3.83
2018-12-09T06:42:46.442Z,4.10
2018-12-09T06:45:13.999Z,4.07
2018-12-09T06:47:41.631Z,3.87
2018-12-09T06:50:10.228Z,4.00
2018-12-09T06:52:37.662Z,3.77
2018-12-09T06:55:07.053Z,4.40
2018-12-09T06:57:34.858Z,3.53
2018-12-09T07:00:03.431Z,3.60
2018-12-09T07:02:30.931Z,4.47
2018-12-09T07:04:58.566Z,4.20
2018-12-09T07:07:27.588Z,3.83
2018-12-09T07:09:55.553Z,4.17
2018-12-09T07:12:23.163Z,4.43
2018-12-09T07:14:50.780Z,3.73
2018-12-09T07:17:18.435Z,4.07
2018-12-09T07:19:46.053Z,3.87
2018-12-09T07:22:13.818Z,3.40
2018-12-09T07:24:41.741Z,3.80
2018-12-09T07:27:09.331Z,3.30
2018-12-09T07:29:36.833Z,3.90
2018-12-09T07:32:04.881Z,3.70
2018-12-09T07:34:32.541Z,3.80
2018-12-09T07:37:00.129Z,4.20
2018-12-09T07:39:27.962Z,3.37
2018-12-09T07:41:55.771Z,3.60
2018-12-09T07:44:23.736Z,3.43
2018-12-09T07:46:51.545Z,3.57
2018-12-09T07:49:19.151Z,3.77
2018-12-09T07:51:46.689Z,3.47
2018-12-09T07:54:14.207Z,3.17
2018-12-09T07:56:41.763Z,3.50
2018-12-09T07:59:10.015Z,3.70
2018-12-09T08:01:38.300Z,3.60
2018-12-09T08:04:05.885Z,3.30
2018-12-09T08:06:33.379Z,3.60
2018-12-09T08:09:01.017Z,4.57
2018-12-09T08:11:28.559Z,4.40
2018-12-09T08:13:55.926Z,4.00
2018-12-09T08:16:23.452Z,3.67
2018-12-09T08:18:50.943Z,3.30
2018-12-09T08:21:18.444Z,3.70
2018-12-09T08:23:45.982Z,3.57
2018-12-09T08:26:13.487Z,3.70
2018-12-09T08:28:40.898Z,3.97
2018-12-09T08:31:08.436Z,3.27
2018-12-09T08:33:35.977Z,3.47
2018-12-09T08:36:03.860Z,3.63
2018-12-09T08:38:31.355Z,3.50
2018-12-09T08:40:58.890Z,4.43
2018-12-09T08:43:26.437Z,3.37
2018-12-09T08:45:53.940Z,4.93
2018-12-09T08:48:21.563Z,3.80
2018-12-09T08:50:49.031Z,3.87
2018-12-09T08:53:16.579Z,4.23
2018-12-09T08:55:44.219Z,4.70
2018-12-09T08:58:11.778Z,4.07
2018-12-09T09:00:39.352Z,4.23
2018-12-09T09:03:06.915Z,3.73
2018-12-09T09:05:34.436Z,4.07
2018-12-09T09:08:02.031Z,3.97
2018-12-09T09:10:29.695Z,5.30
2018-12-09T09:12:57.134Z,3.93
2018-12-09T09:15:24.619Z,4.60
2018-12-09T09:17:52.133Z,3.47
2018-12-09T09:20:19.784Z,3.90
2018-12-09T09:22:47.426Z,3.90
2018-12-09T09:25:14.913Z,3.80
2018-12-09T09:27:42.521Z,3.97
2018-12-09T09:30:10.147Z,3.10
2018-12-09T09:32:37.708Z,3.80
2018-12-09T09:35:05.455Z,2.97
2018-12-09T09:37:32.959Z,2.83
2018-12-09T09:40:00.406Z,3.33
2018-12-09T09:42:28.235Z,3.13
2018-12-09T09:44:55.807Z,2.60
2018-12-09T09:47:23.167Z,3.77
2018-12-09T09:49:50.752Z,3.43
2018-12-09T09:52:18.283Z,3.13
2018-12-09T09:54:45.826Z,2.80
2018-12-09T09:57:13.309Z,3.27
2018-12-09T09:59:40.828Z,3.50
2018-12-09T10:02:08.363Z,4.00
2018-12-09T10:04:35.842Z,4.60
2018-12-09T10:07:03.393Z,3.77
2018-12-09T10:09:30.933Z,4.30
2018-12-09T10:11:58.488Z,3.97
2018-12-09T10:14:26.012Z,3.67
2018-12-09T10:16:53.708Z,4.87
2018-12-09T10:19:21.234Z,3.60
2018-12-09T10:21:48.702Z,4.80
2018-12-09T10:24:16.191Z,4.00
2018-12-09T10:26:43.668Z,4.17
2018-12-09T10:29:11.222Z,3.47
2018-12-09T10:31:38.866Z,3.70
2018-12-09T10:34:06.379Z,4.50
2018-12-09T10:36:33.781Z,4.37
2018-12-09T10:39:01.267Z,3.80
2018-12-09T10:41:28.762Z,3.70
2018-12-09T10:43:56.286Z,3.87
2018-12-09T10:46:23.741Z,3.40
2018-12-09T10:48:51.531Z,3.13
2018-12-09T10:51:19.043Z,2.93
2018-12-09T10:53:46.563Z,2.87
2018-12-09T10:56:14.061Z,3.10
2018-12-09T10:58:41.527Z,2.90
2018-12-09T11:01:14.598Z,3.10
2018-12-09T11:03:42.078Z,2.93
2018-12-09T11:06:09.603Z,2.57
2018-12-09T11:08:37.018Z,2.27
2018-12-09T11:11:04.695Z,2.30
2018-12-09T11:13:32.462Z,2.20
2018-12-09T11:16:00.028Z,2.17
2018-12-09T11:18:27.748Z,2.37
2018-12-09T11:20:55.282Z,2.00
2018-12-09T11:23:22.688Z,2.37
2018-12-09T11:25:50.160Z,1.73
2018-12-09T11:28:17.672Z,1.63
2018-12-09T11:30:45.300Z,1.53
2018-12-09T11:33:12.828Z,1.90
2018-12-09T11:35:40.326Z,1.83
2018-12-09T11:38:07.844Z,1.47
2018-12-09T11:40:35.412Z,1.23
2018-12-09T11:43:09.905Z,1.50
2018-12-09T11:45:37.423Z,1.80
2018-12-09T11:48:05.129Z,1.77
2018-12-09T11:50:32.543Z,2.00
2018-12-09T11:53:00.044Z,2.20
2018-12-09T11:55:27.735Z,2.10
2018-12-09T11:57:55.235Z,1.60
2018-12-09T12:00:22.963Z,1.70
2018-12-09T12:02:50.821Z,1.60
2018-12-09T12:05:18.519Z,1.70
2018-12-09T12:07:46.073Z,1.60
2018-12-09T12:10:13.692Z,1.77
2018-12-09T12:12:41.217Z,2.27
2018-12-09T12:15:09.121Z,1.63
2018-12-09T12:17:36.709Z,1.70
2018-12-09T12:20:05.091Z,1.40
2018-12-09T12:22:32.682Z,1.80
2018-12-09T12:25:00.330Z,1.97
2018-12-09T12:27:27.901Z,2.13
2018-12-09T12:29:55.392Z,1.60
2018-12-09T12:32:22.956Z,1.93
2018-12-09T12:34:50.544Z,2.17
2018-12-09T12:37:18.044Z,1.83
2018-12-09T12:39:45.683Z,2.50
2018-12-09T12:42:13.216Z,2.00
2018-12-09T12:44:40.967Z,1.90
2018-12-09T12:47:08.492Z,1.90
2018-12-09T12:49:36.632Z,2.03
2018-12-09T12:52:04.186Z,1.87
2018-12-09T12:54:34.755Z,2.70
2018-12-09T12:57:02.272Z,3.03
2018-12-09T12:59:29.948Z,3.20
2018-12-09T13:01:58.252Z,3.20
2018-12-09T13:04:25.758Z,2.77
2018-12-09T13:06:53.363Z,3.90
2018-12-09T13:09:21.010Z,2.77
2018-12-09T13:11:48.569Z,1.70
2018-12-09T13:14:16.068Z,2.40
2018-12-09T13:16:43.663Z,2.60
2018-12-09T13:19:11.243Z,1.03
2018-12-09T13:21:38.884Z,1.00
2018-12-09T13:24:06.394Z,1.17
2018-12-09T13:26:44.217Z,0.53
2018-12-09T13:29:11.922Z,0.80
2018-12-09T13:31:39.534Z,1.13
2018-12-09T13:34:07.042Z,1.00
2018-12-09T13:36:35.396Z,1.10
2018-12-09T13:39:04.538Z,1.10
2018-12-09T13:41:32.364Z,0.97
2018-12-09T13:43:59.924Z,1.23
2018-12-09T13:46:27.441Z,1.13
2018-12-09T13:48:58.668Z,1.10
2018-12-09T13:56:45.006Z,1.50
2018-12-09T13:59:12.504Z,1.30
2018-12-09T14:01:40.103Z,1.60
2018-12-09T14:04:07.988Z,2.10
2018-12-09T14:06:35.633Z,2.00
2018-12-09T14:09:04.854Z,1.53
2018-12-09T14:11:32.545Z,1.97
2018-12-09T14:14:00.000Z,1.93
2018-12-09T14:16:27.802Z,1.53
2018-12-09T14:18:55.430Z,1.90
2018-12-09T14:21:23.112Z,1.67
2018-12-09T14:23:50.715Z,1.63
2018-12-09T14:26:18.281Z,2.10
2018-12-09T14:28:46.670Z,1.90
2018-12-09T14:31:14.420Z,1.93
2018-12-09T14:33:42.291Z,1.80
2018-12-09T14:36:20.845Z,1.80
2018-12-09T14:38:55.756Z,1.80
2018-12-09T14:41:23.456Z,1.60
2018-12-09T14:43:51.316Z,1.70
2018-12-09T14:46:21.762Z,1.80
2018-12-09T14:48:49.888Z,2.03
2018-12-09T14:51:17.649Z,1.70
2018-12-09T14:53:46.534Z,1.93
2018-12-09T14:56:14.594Z,1.47
2018-12-09T14:58:43.345Z,2.27
2018-12-09T15:01:11.889Z,1.77
2018-12-09T15:03:43.252Z,2.10
2018-12-09T15:06:10.826Z,2.03
2018-12-09T15:08:38.560Z,1.97
2018-12-09T15:11:06.710Z,1.70
2018-12-09T15:13:35.651Z,2.10
2018-12-09T15:16:03.661Z,2.20
2018-12-09T15:18:31.285Z,2.40
2018-12-09T15:21:00.497Z,2.63
2018-12-09T15:23:28.262Z,2.73
2018-12-09T15:25:55.969Z,2.17
2018-12-09T15:28:25.353Z,1.87
2018-12-09T15:30:54.816Z,2.20
2018-12-09T15:33:22.445Z,2.20
2018-12-09T15:35:52.778Z,2.07
2018-12-09T15:38:22.669Z,2.80
2018-12-09T15:40:51.835Z,2.50
2018-12-09T15:43:23.601Z,2.33
2018-12-09T15:45:55.862Z,2.57
2018-12-09T15:48:30.481Z,3.03
2018-12-09T15:51:11.395Z,3.63
2018-12-09T15:53:38.961Z,2.87
2018-12-09T15:56:08.171Z,2.70
2018-12-09T15:58:35.886Z,2.50
2018-12-09T16:04:04.651Z,2.10
2018-12-09T16:06:32.219Z,2.30
2018-12-09T16:08:59.755Z,2.50
2018-12-09T16:11:27.363Z,2.33
2018-12-09T16:13:54.929Z,2.27
2018-12-09T16:16:29.498Z,2.07
2018-12-09T16:19:02.414Z,2.80
2018-12-09T16:21:31.329Z,2.00
2018-12-09T16:23:58.956Z,1.90
2018-12-09T16:26:26.551Z,2.20
2018-12-09T16:28:54.198Z,2.43
2018-12-09T16:31:21.852Z,2.40
2018-12-09T16:33:50.296Z,2.17
2018-12-09T16:36:17.948Z,2.43
2018-12-09T16:38:45.509Z,2.53
2018-12-09T16:41:13.047Z,1.53
2018-12-09T16:43:40.651Z,2.73
2018-12-09T16:46:08.336Z,2.33
2018-12-09T16:48:36.056Z,2.67
2018-12-09T16:51:03.561Z,2.77
2018-12-09T16:53:31.228Z,2.93
2018-12-09T16:56:05.138Z,2.70
2018-12-09T16:58:33.035Z,2.87
2018-12-09T17:01:12.544Z,2.57
2018-12-09T17:09:43.845Z,2.60
2018-12-09T17:12:11.557Z,3.30
2018-12-09T17:14:57.684Z,3.13
2018-12-09T17:17:36.661Z,2.77
2018-12-09T17:20:13.784Z,3.00
2018-12-09T17:25:34.987Z,3.30
2018-12-09T17:28:12.622Z,2.30
2018-12-09T17:30:46.704Z,3.10
2018-12-09T17:36:04.708Z,3.60
2018-12-09T17:38:41.244Z,3.13
2018-12-09T17:41:08.822Z,3.30
2018-12-09T17:43:36.590Z,2.93
2018-12-09T17:46:04.135Z,3.07
2018-12-09T17:48:40.646Z,3.10
2018-12-09T17:51:12.754Z,2.87
2018-12-09T17:53:43.688Z,3.40
2018-12-09T17:56:14.552Z,2.53
2018-12-09T17:58:44.345Z,2.93
2018-12-09T18:01:17.618Z,3.07
2018-12-09T18:03:51.961Z,3.00
2018-12-09T18:06:21.038Z,2.97
2018-12-09T18:08:51.966Z,3.33
2018-12-09T18:11:19.574Z,3.40
2018-12-09T18:13:47.119Z,2.87
2018-12-09T18:16:15.285Z,3.07
2018-12-09T18:18:42.899Z,3.33
2018-12-09T18:21:13.257Z,2.90
2018-12-09T18:23:41.593Z,3.57
2018-12-09T18:26:10.336Z,3.10
2018-12-09T18:28:38.265Z,3.23
2018-12-09T18:31:07.940Z,3.30
2018-12-09T18:33:35.713Z,3.63
2018-12-09T18:36:03.737Z,3.93
2018-12-09T18:38:31.358Z,3.30
2018-12-09T18:40:58.869Z,3.47
2018-12-09T18:43:26.942Z,3.57
2018-12-09T18:45:54.739Z,3.17
2018-12-09T18:48:22.384Z,2.90
2018-12-09T18:50:50.276Z,3.07
2018-12-09T18:53:18.568Z,3.00
2018-12-09T18:55:46.288Z,3.43
2018-12-09T18:58:13.997Z,5.53
2018-12-09T19:00:41.847Z,3.17
2018-12-09T19:03:10.095Z,2.90
2018-12-09T19:05:37.785Z,3.30
2018-12-09T19:08:05.461Z,3.10
2018-12-09T19:10:33.066Z,2.50
2018-12-09T19:13:00.710Z,2.87
2018-12-09T19:15:28.672Z,3.23
2018-12-09T19:17:56.473Z,2.30
2018-12-09T19:20:25.201Z,2.50
2018-12-09T19:22:52.842Z,2.30
2018-12-09T19:25:20.474Z,2.60
2018-12-09T19:27:48.179Z,2.30
2018-12-09T19:30:15.992Z,2.63
2018-12-09T19:32:43.588Z,2.87
2018-12-09T19:35:11.118Z,2.20
2018-12-09T19:37:38.760Z,2.90
2018-12-09T19:40:06.598Z,3.50
2018-12-09T19:42:34.306Z,2.97
2018-12-09T19:45:01.796Z,2.70
2018-12-09T19:47:29.386Z,3.13
2018-12-09T19:49:57.004Z,3.07
2018-12-09T19:52:24.613Z,2.97
2018-12-09T19:54:52.205Z,3.10
2018-12-09T19:57:19.804Z,2.70
2018-12-09T19:59:47.252Z,2.53
2018-12-09T20:02:15.055Z,3.60
2018-12-09T20:04:42.472Z,3.10
2018-12-09T20:07:10.112Z,2.77
2018-12-09T20:09:37.663Z,3.10
2018-12-09T20:12:05.242Z,3.03
2018-12-09T20:14:32.735Z,3.77
2018-12-09T20:17:00.384Z,2.83
2018-12-09T20:19:28.043Z,2.83
2018-12-09T20:21:55.683Z,2.93
2018-12-09T20:24:23.187Z,2.83
2018-12-09T20:26:50.743Z,3.47
2018-12-09T20:29:18.363Z,3.50
2018-12-09T20:31:45.894Z,2.90
2018-12-09T20:34:13.739Z,2.40
2018-12-09T20:36:41.324Z,3.37
2018-12-09T20:39:08.876Z,2.40
2018-12-09T20:41:36.458Z,2.57
2018-12-09T20:44:04.096Z,2.20
2018-12-09T20:46:31.662Z,2.40
2018-12-09T20:48:59.293Z,2.53
2018-12-09T20:51:27.280Z,2.40
2018-12-09T20:53:55.012Z,3.00
2018-12-09T20:56:22.645Z,2.93
2018-12-09T20:58:50.275Z,2.67
2018-12-09T21:01:52.209Z,3.30
2018-12-09T21:04:19.986Z,2.87
2018-12-09T21:06:47.489Z,3.03
2018-12-09T21:09:15.061Z,2.67
2018-12-09T21:11:42.929Z,2.40
2018-12-09T21:14:10.612Z,2.67
2018-12-09T21:16:38.201Z,3.10
2018-12-09T21:19:05.764Z,2.77
2018-12-09T21:21:33.321Z,3.53
2018-12-09T21:24:00.905Z,2.73
2018-12-09T21:26:28.488Z,3.23
2018-12-09T21:28:56.293Z,2.93
2018-12-09T21:31:23.960Z,3.47
2018-12-09T21:33:51.558Z,3.47
2018-12-09T21:36:19.145Z,2.37
2018-12-09T21:38:46.804Z,2.50
2018-12-09T21:41:14.349Z,2.75
2018-12-09T21:43:42.020Z,3.03
2018-12-09T21:46:11.334Z,2.30
2018-12-09T21:48:39.132Z,2.43
2018-12-09T21:51:06.636Z,2.40
2018-12-09T21:53:34.169Z,2.60
2018-12-09T21:56:01.718Z,2.70
2018-12-09T21:58:29.349Z,2.27
2018-12-09T22:00:57.076Z,2.10
2018-12-09T22:03:24.664Z,2.73
2018-12-09T22:05:52.096Z,2.93
2018-12-09T22:08:19.651Z,2.30
2018-12-09T22:10:47.264Z,2.73
2018-12-09T22:13:14.906Z,2.90
2018-12-09T22:15:42.581Z,2.57
2018-12-09T22:18:10.090Z,3.30
2018-12-09T22:20:37.747Z,2.60
2018-12-09T22:23:05.305Z,3.13
2018-12-09T22:25:32.873Z,2.83
2018-12-09T22:28:00.429Z,2.53
2018-12-09T22:30:27.961Z,2.50
2018-12-09T22:32:55.512Z,2.62
2018-12-09T22:35:23.144Z,2.40
2018-12-09T22:37:50.666Z,2.30
2018-12-09T22:40:18.306Z,2.37
2018-12-09T22:42:45.989Z,2.17
2018-12-09T22:45:13.576Z,3.00
2018-12-09T22:47:41.320Z,2.50
2018-12-09T22:50:08.928Z,2.20
2018-12-09T22:52:36.592Z,2.85
2018-12-09T22:55:04.743Z,2.47
2018-12-09T22:57:32.276Z,3.03
2018-12-09T22:59:59.834Z,2.67
2018-12-09T23:02:38.196Z,2.27
2018-12-09T23:05:05.799Z,2.73
2018-12-09T23:07:38.845Z,2.50
2018-12-09T23:10:06.487Z,3.03
2018-12-09T23:12:34.049Z,3.07
2018-12-09T23:15:01.589Z,2.60
2018-12-09T23:17:29.170Z,2.83
2018-12-09T23:19:56.741Z,3.47
2018-12-09T23:22:24.218Z,3.00
2018-12-09T23:24:51.889Z,3.05
2018-12-09T23:27:19.508Z,3.27
2018-12-09T23:29:47.035Z,3.02
2018-12-09T23:32:14.609Z,2.52
2018-12-09T23:34:42.159Z,2.70
2018-12-09T23:37:09.719Z,2.83
2018-12-09T23:39:37.433Z,2.53
2018-12-09T23:42:05.070Z,2.53
2018-12-09T23:44:32.615Z,2.50
2018-12-09T23:47:00.363Z,2.63
2018-12-09T23:49:28.339Z,2.40
2018-12-09T23:51:55.893Z,2.65
2018-12-09T23:54:23.553Z,2.55
2018-12-09T23:56:51.141Z,3.15
2018-12-09T23:59:18.705Z,3.33
