createdAt,value
2023-04-07T00:02:00.285Z,7.52
2023-04-07T00:04:28.363Z,7.52
2023-04-07T00:06:56.124Z,7.53
2023-04-07T00:09:24.007Z,7.53
2023-04-07T00:11:52.003Z,7.52
2023-04-07T00:14:19.623Z,7.54
2023-04-07T00:16:46.848Z,7.54
2023-04-07T00:19:14.237Z,7.52
2023-04-07T00:21:41.870Z,7.58
2023-04-07T00:24:09.612Z,7.53
2023-04-07T00:26:37.001Z,7.54
2023-04-07T00:29:04.398Z,7.58
2023-04-07T00:31:32.037Z,7.52
2023-04-07T00:33:59.258Z,7.50
2023-04-07T00:36:27.498Z,7.51
2023-04-07T00:38:54.869Z,7.48
2023-04-07T00:41:22.205Z,7.48
2023-04-07T00:43:52.283Z,7.52
2023-04-07T00:46:23.316Z,7.48
2023-04-07T00:48:51.026Z,7.46
2023-04-07T00:51:23.034Z,7.47
2023-04-07T00:53:50.620Z,7.47
2023-04-07T00:56:18.053Z,7.45
2023-04-07T00:58:46.005Z,7.44
2023-04-07T01:01:20.563Z,7.48
2023-04-07T01:04:10.857Z,7.46
2023-04-07T01:06:41.281Z,7.46
2023-04-07T01:09:13.318Z,7.48
2023-04-07T01:12:06.947Z,7.50
2023-04-07T01:14:41.352Z,7.47
2023-04-07T01:17:26.376Z,7.52
2023-04-07T01:19:58.436Z,7.49
2023-04-07T01:22:30.480Z,7.47
2023-04-07T01:25:08.359Z,7.45
2023-04-07T01:27:47.582Z,7.46
2023-04-07T01:30:16.394Z,7.46
2023-04-07T01:32:46.440Z,7.47
2023-04-07T01:35:14.274Z,7.50
2023-04-07T01:37:42.328Z,7.46
2023-04-07T01:40:10.775Z,7.50
2023-04-07T01:42:39.142Z,7.52
2023-04-07T01:45:07.168Z,7.50
2023-04-07T01:47:37.872Z,7.51
2023-04-07T01:50:06.268Z,7.50
2023-04-07T01:52:35.699Z,7.51
2023-04-07T01:55:04.871Z,7.50
2023-04-07T01:57:34.239Z,7.50
2023-04-07T02:00:08.252Z,7.50
2023-04-07T02:02:58.794Z,7.52
2023-04-07T02:05:28.548Z,7.51
2023-04-07T02:08:03.198Z,7.48
2023-04-07T02:10:36.541Z,7.50
2023-04-07T02:13:09.307Z,7.47
2023-04-07T02:15:37.859Z,7.48
2023-04-07T02:18:05.567Z,7.49
2023-04-07T02:20:34.542Z,7.47
2023-04-07T02:23:01.840Z,7.48
2023-04-07T02:25:31.111Z,7.52
2023-04-07T02:27:59.780Z,7.52
2023-04-07T02:30:27.601Z,7.52
2023-04-07T02:32:55.264Z,7.52
2023-04-07T02:35:22.861Z,7.53
2023-04-07T02:37:51.033Z,7.52
2023-04-07T02:40:18.608Z,7.52
2023-04-07T02:42:46.785Z,7.54
2023-04-07T02:45:14.857Z,7.54
2023-04-07T02:47:42.476Z,7.54
2023-04-07T02:50:10.674Z,7.52
2023-04-07T02:52:38.163Z,7.53
2023-04-07T02:55:11.626Z,7.48
2023-04-07T02:57:39.516Z,7.51
2023-04-07T03:00:12.276Z,7.50
2023-04-07T03:03:03.422Z,7.50
2023-04-07T03:05:34.274Z,7.47
2023-04-07T03:08:03.136Z,7.47
2023-04-07T03:10:30.774Z,7.49
2023-04-07T03:12:58.598Z,7.50
2023-04-07T03:15:26.146Z,7.48
2023-04-07T03:17:53.627Z,7.50
2023-04-07T03:20:21.442Z,7.49
2023-04-07T03:22:48.941Z,7.49
2023-04-07T03:25:27.158Z,7.52
2023-04-07T03:27:55.357Z,7.50
2023-04-07T03:30:24.098Z,7.53
2023-04-07T03:32:51.492Z,7.52
2023-04-07T03:35:18.881Z,7.50
2023-04-07T03:37:46.703Z,7.53
2023-04-07T03:40:17.476Z,7.51
2023-04-07T03:42:47.065Z,7.50
2023-04-07T03:45:17.785Z,7.53
2023-04-07T03:47:49.014Z,7.53
2023-04-07T03:50:17.537Z,7.48
2023-04-07T03:53:07.911Z,7.47
2023-04-07T03:55:35.408Z,7.46
2023-04-07T03:58:10.297Z,7.47
2023-04-07T04:00:38.440Z,7.45
2023-04-07T04:03:09.467Z,7.46
2023-04-07T04:05:43.162Z,7.45
2023-04-07T04:08:16.016Z,7.45
2023-04-07T04:10:43.719Z,7.49
2023-04-07T04:13:11.442Z,7.45
2023-04-07T04:15:39.023Z,7.46
2023-04-07T04:18:11.908Z,7.45
2023-04-07T04:20:40.178Z,7.44
2023-04-07T04:23:08.127Z,7.40
2023-04-07T04:25:36.555Z,7.41
2023-04-07T04:28:07.418Z,7.41
2023-04-07T04:30:36.180Z,7.41
2023-04-07T04:33:04.617Z,7.40
2023-04-07T04:35:46.123Z,7.41
2023-04-07T04:38:17.201Z,7.42
2023-04-07T04:40:51.702Z,7.43
2023-04-07T04:43:24.921Z,7.43
2023-04-07T04:45:52.641Z,7.41
2023-04-07T04:48:23.658Z,7.41
2023-04-07T04:50:51.114Z,7.44
2023-04-07T04:53:18.510Z,7.41
2023-04-07T04:55:53.446Z,7.42
2023-04-07T04:58:42.418Z,7.42
2023-04-07T05:01:12.125Z,7.45
2023-04-07T05:03:49.035Z,7.41
2023-04-07T05:06:23.958Z,7.41
2023-04-07T05:08:52.978Z,7.39
2023-04-07T05:11:24.568Z,7.43
2023-04-07T05:13:55.065Z,7.41
2023-04-07T05:16:24.093Z,7.44
2023-04-07T05:18:52.254Z,7.41
2023-04-07T05:21:22.939Z,7.43
2023-04-07T05:23:53.735Z,7.46
2023-04-07T05:26:23.938Z,7.47
2023-04-07T05:28:51.934Z,7.46
2023-04-07T05:31:22.964Z,7.44
2023-04-07T05:33:54.486Z,7.45
2023-04-07T05:36:24.963Z,7.46
2023-04-07T05:38:56.059Z,7.48
2023-04-07T05:41:23.565Z,7.47
2023-04-07T05:43:51.641Z,7.48
2023-04-07T05:46:19.443Z,7.47
2023-04-07T05:48:57.968Z,7.47
2023-04-07T05:51:27.122Z,7.48
2023-04-07T05:53:56.369Z,7.49
2023-04-07T05:56:25.562Z,7.51
2023-04-07T05:58:54.080Z,7.51
2023-04-07T06:01:21.819Z,7.52
2023-04-07T06:03:49.251Z,7.53
2023-04-07T06:06:20.940Z,7.53
2023-04-07T06:08:48.579Z,7.55
2023-04-07T06:11:15.808Z,7.55
2023-04-07T06:13:43.528Z,7.55
2023-04-07T06:16:10.876Z,7.57
2023-04-07T06:18:38.559Z,7.57
2023-04-07T06:21:07.671Z,7.59
2023-04-07T06:23:35.221Z,7.59
2023-04-07T06:26:06.568Z,7.62
2023-04-07T06:28:33.932Z,7.65
2023-04-07T06:31:01.170Z,7.68
2023-04-07T06:33:28.964Z,7.62
2023-04-07T06:35:57.899Z,7.67
2023-04-07T06:38:25.551Z,7.66
2023-04-07T06:40:53.262Z,7.70
2023-04-07T06:43:20.517Z,7.69
2023-04-07T06:45:56.633Z,7.69
2023-04-07T06:48:23.767Z,7.73
2023-04-07T06:50:51.058Z,7.70
2023-04-07T06:53:18.848Z,7.73
2023-04-07T06:55:46.077Z,7.74
2023-04-07T06:58:13.489Z,7.72
2023-04-07T07:00:40.751Z,7.68
2023-04-07T07:03:08.233Z,7.67
2023-04-07T07:05:36.393Z,7.72
2023-04-07T07:08:03.740Z,7.68
2023-04-07T07:10:31.341Z,7.69
2023-04-07T07:12:58.580Z,7.73
2023-04-07T07:15:26.498Z,7.79
2023-04-07T07:17:54.239Z,7.81
2023-04-07T07:20:23.883Z,7.83
2023-04-07T07:22:51.093Z,7.86
2023-04-07T07:25:19.220Z,7.90
2023-04-07T07:27:46.728Z,7.87
2023-04-07T07:30:13.942Z,7.94
2023-04-07T07:32:41.542Z,7.98
2023-04-07T07:35:09.061Z,7.96
2023-04-07T07:37:36.439Z,7.94
2023-04-07T07:40:04.199Z,7.94
2023-04-07T07:42:32.380Z,8.11
2023-04-07T07:45:01.379Z,8.18
2023-04-07T07:47:28.814Z,8.22
2023-04-07T07:49:55.757Z,8.22
2023-04-07T07:52:23.462Z,8.29
2023-04-07T07:54:51.601Z,8.35
2023-04-07T07:57:18.977Z,8.40
2023-04-07T07:59:46.997Z,8.33
2023-04-07T08:02:14.625Z,8.31
2023-04-07T08:04:42.273Z,8.39
2023-04-07T08:07:09.554Z,8.42
2023-04-07T08:09:37.005Z,8.44
2023-04-07T08:12:04.300Z,8.33
2023-04-07T08:14:31.839Z,8.24
2023-04-07T08:16:58.598Z,8.28
2023-04-07T08:19:26.444Z,8.31
2023-04-07T08:21:54.165Z,8.46
2023-04-07T08:24:21.557Z,8.50
2023-04-07T08:26:49.097Z,8.50
2023-04-07T08:29:16.725Z,8.48
2023-04-07T08:31:44.255Z,8.58
2023-04-07T08:34:36.123Z,8.67
2023-04-07T08:37:03.193Z,8.70
2023-04-07T08:39:29.889Z,8.69
2023-04-07T08:41:57.738Z,8.59
2023-04-07T08:44:26.282Z,8.55
2023-04-07T08:46:55.993Z,8.57
2023-04-07T08:49:23.976Z,8.57
2023-04-07T08:51:51.829Z,8.55
2023-04-07T08:54:19.375Z,8.46
2023-04-07T08:56:47.464Z,8.48
2023-04-07T08:59:16.071Z,8.48
2023-04-07T09:01:43.029Z,8.58
2023-04-07T09:04:10.947Z,8.55
2023-04-07T09:06:38.326Z,8.62
2023-04-07T09:09:08.487Z,8.52
2023-04-07T09:11:38.536Z,8.57
2023-04-07T09:14:06.186Z,8.63
2023-04-07T09:16:33.146Z,8.63
2023-04-07T09:19:00.221Z,8.63
2023-04-07T09:21:29.968Z,8.70
2023-04-07T09:23:56.944Z,8.75
2023-04-07T09:26:28.330Z,8.67
2023-04-07T09:28:59.699Z,8.72
2023-04-07T09:31:53.557Z,8.58
2023-04-07T09:34:28.863Z,8.52
2023-04-07T09:36:57.186Z,8.49
2023-04-07T09:39:24.644Z,8.58
2023-04-07T09:41:52.171Z,8.63
2023-04-07T09:44:19.868Z,8.61
2023-04-07T09:46:53.995Z,8.60
2023-04-07T09:49:21.484Z,8.71
2023-04-07T09:51:55.839Z,8.85
2023-04-07T09:54:41.829Z,8.97
2023-04-07T09:57:11.511Z,9.10
2023-04-07T09:59:41.078Z,9.10
2023-04-07T10:02:09.534Z,9.04
2023-04-07T10:04:37.711Z,9.13
2023-04-07T10:07:05.795Z,9.06
2023-04-07T10:09:33.245Z,9.10
2023-04-07T10:12:00.741Z,9.08
2023-04-07T10:14:31.302Z,9.06
2023-04-07T10:17:01.478Z,9.07
2023-04-07T10:19:34.205Z,9.22
2023-04-07T10:22:01.847Z,9.24
2023-04-07T10:24:42.949Z,9.27
2023-04-07T10:27:13.744Z,9.16
2023-04-07T10:29:43.451Z,9.27
2023-04-07T10:32:10.931Z,9.35
2023-04-07T10:34:53.962Z,9.44
2023-04-07T10:37:22.771Z,9.54
2023-04-07T10:39:51.837Z,9.62
2023-04-07T10:42:37.340Z,9.74
2023-04-07T10:45:09.533Z,9.72
2023-04-07T10:48:01.171Z,9.61
2023-04-07T10:50:29.498Z,9.39
2023-04-07T10:53:12.572Z,9.29
2023-04-07T10:55:41.557Z,9.32
2023-04-07T10:58:18.654Z,9.21
2023-04-07T11:00:57.964Z,9.39
2023-04-07T11:03:26.271Z,9.24
2023-04-07T11:05:53.992Z,9.30
2023-04-07T11:08:40.640Z,9.21
2023-04-07T11:11:09.980Z,9.12
2023-04-07T11:13:44.223Z,9.15
2023-04-07T11:16:11.720Z,8.94
2023-04-07T11:18:39.374Z,9.04
2023-04-07T11:21:08.423Z,9.00
2023-04-07T11:23:42.775Z,8.83
2023-04-07T11:26:11.678Z,8.99
2023-04-07T11:29:08.763Z,9.11
2023-04-07T11:31:36.668Z,9.23
2023-04-07T11:34:05.658Z,9.59
2023-04-07T11:36:43.419Z,9.63
2023-04-07T11:39:23.847Z,9.52
2023-04-07T11:41:51.466Z,9.09
2023-04-07T11:44:19.348Z,9.06
2023-04-07T11:46:59.706Z,9.01
2023-04-07T11:49:28.959Z,8.95
2023-04-07T11:52:01.745Z,9.04
2023-04-07T11:54:40.892Z,9.20
2023-04-07T11:57:10.771Z,9.13
2023-04-07T11:59:38.793Z,9.23
2023-04-07T12:02:06.976Z,9.17
2023-04-07T12:04:36.876Z,9.07
2023-04-07T12:07:08.878Z,9.02
2023-04-07T12:09:36.643Z,8.97
2023-04-07T12:12:08.819Z,9.14
2023-04-07T12:14:36.906Z,9.03
2023-04-07T12:17:04.603Z,9.17
2023-04-07T12:19:36.420Z,9.27
2023-04-07T12:22:04.318Z,9.37
2023-04-07T12:24:32.759Z,9.32
2023-04-07T12:27:00.440Z,9.06
2023-04-07T12:29:28.200Z,9.03
2023-04-07T12:31:56.730Z,8.92
2023-04-07T12:34:23.573Z,8.96
2023-04-07T12:36:51.031Z,9.05
2023-04-07T12:39:18.329Z,9.14
2023-04-07T12:41:46.200Z,9.23
2023-04-07T12:44:13.771Z,9.42
2023-04-07T12:46:41.523Z,9.32
2023-04-07T12:49:08.980Z,9.33
2023-04-07T12:51:36.698Z,9.45
2023-04-07T12:54:04.609Z,9.39
2023-04-07T12:56:31.721Z,9.41
2023-04-07T12:58:58.921Z,9.45
2023-04-07T13:01:26.428Z,9.46
2023-04-07T13:03:54.283Z,9.44
2023-04-07T13:06:22.718Z,9.48
2023-04-07T13:08:50.178Z,9.50
2023-04-07T13:11:17.517Z,9.35
2023-04-07T13:13:45.129Z,9.44
2023-04-07T13:16:12.394Z,9.52
2023-04-07T13:18:39.909Z,9.53
2023-04-07T13:21:38.322Z,9.30
2023-04-07T13:23:54.774Z,9.29
2023-04-07T13:26:22.670Z,9.24
2023-04-07T13:28:49.970Z,9.16
2023-04-07T13:31:16.897Z,9.05
2023-04-07T13:33:45.610Z,9.06
2023-04-07T13:36:12.946Z,9.03
2023-04-07T13:38:42.509Z,9.03
2023-04-07T13:41:09.472Z,9.01
2023-04-07T13:43:36.789Z,8.98
2023-04-07T13:46:07.723Z,8.85
2023-04-07T13:48:39.290Z,8.82
2023-04-07T13:51:06.652Z,8.79
2023-04-07T13:53:34.131Z,8.82
2023-04-07T13:56:01.617Z,8.77
2023-04-07T13:58:30.962Z,8.78
2023-04-07T14:00:59.331Z,8.87
2023-04-07T14:03:26.499Z,8.83
2023-04-07T14:05:54.037Z,8.83
2023-04-07T14:08:23.896Z,8.98
2023-04-07T14:10:51.771Z,8.93
2023-04-07T14:13:19.139Z,8.89
2023-04-07T14:15:46.995Z,8.85
2023-04-07T14:18:14.491Z,8.70
2023-04-07T14:20:41.953Z,8.76
2023-04-07T14:23:09.409Z,8.67
2023-04-07T14:25:36.787Z,8.73
2023-04-07T14:28:03.713Z,8.64
2023-04-07T14:30:31.258Z,8.62
2023-04-07T14:32:58.638Z,8.58
2023-04-07T14:35:26.229Z,8.54
2023-04-07T14:37:55.809Z,8.54
2023-04-07T14:40:23.147Z,8.49
2023-04-07T14:42:50.367Z,8.50
2023-04-07T14:45:18.330Z,8.53
2023-04-07T14:47:45.934Z,8.49
2023-04-07T14:50:13.597Z,8.58
2023-04-07T14:52:41.144Z,8.59
2023-04-07T14:55:09.132Z,8.58
2023-04-07T14:57:36.673Z,8.53
2023-04-07T15:00:07.920Z,8.54
2023-04-07T15:02:36.910Z,8.57
2023-04-07T15:05:04.831Z,8.64
2023-04-07T15:07:32.313Z,8.73
2023-04-07T15:10:00.007Z,8.87
2023-04-07T15:12:30.063Z,8.89
2023-04-07T15:14:57.755Z,8.98
2023-04-07T15:17:36.331Z,9.00
2023-04-07T15:20:10.880Z,9.08
2023-04-07T15:22:38.580Z,9.15
2023-04-07T15:25:06.310Z,9.15
2023-04-07T15:27:33.959Z,9.04
2023-04-07T15:30:01.462Z,8.98
2023-04-07T15:32:31.066Z,8.94
2023-04-07T15:34:58.493Z,9.00
2023-04-07T15:37:26.473Z,9.02
2023-04-07T15:39:53.893Z,8.95
2023-04-07T15:42:21.423Z,9.07
2023-04-07T15:44:49.014Z,9.15
2023-04-07T15:47:16.111Z,9.32
2023-04-07T15:49:43.529Z,9.34
2023-04-07T15:52:12.276Z,9.47
2023-04-07T15:54:39.672Z,9.38
2023-04-07T15:57:06.889Z,9.56
2023-04-07T15:59:36.447Z,9.43
2023-04-07T16:02:04.032Z,9.57
2023-04-07T16:04:31.850Z,9.49
2023-04-07T16:06:59.171Z,9.50
2023-04-07T16:09:27.337Z,9.59
2023-04-07T16:11:55.328Z,9.71
2023-04-07T16:14:22.867Z,9.71
2023-04-07T16:16:53.997Z,9.83
2023-04-07T16:19:21.871Z,9.77
2023-04-07T16:21:49.220Z,9.74
2023-04-07T16:24:16.528Z,9.88
2023-04-07T16:26:44.157Z,9.98
2023-04-07T16:29:11.541Z,9.97
2023-04-07T16:31:39.222Z,9.67
2023-04-07T16:34:06.672Z,9.64
2023-04-07T16:36:34.272Z,9.53
2023-04-07T16:39:01.393Z,9.58
2023-04-07T16:41:28.634Z,9.40
2023-04-07T16:43:55.540Z,9.44
2023-04-07T16:46:26.476Z,9.43
2023-04-07T16:48:54.174Z,9.30
2023-04-07T16:51:21.727Z,9.37
2023-04-07T16:53:49.345Z,9.41
2023-04-07T16:56:21.921Z,9.37
2023-04-07T16:58:50.207Z,9.37
2023-04-07T17:01:18.617Z,9.34
2023-04-07T17:03:49.287Z,9.33
2023-04-07T17:06:17.029Z,9.24
2023-04-07T17:08:44.569Z,9.17
2023-04-07T17:11:13.635Z,9.08
2023-04-07T17:13:41.410Z,9.10
2023-04-07T17:16:13.579Z,9.12
2023-04-07T17:18:40.565Z,9.04
2023-04-07T17:21:07.803Z,9.02
2023-04-07T17:23:35.245Z,9.11
2023-04-07T17:26:02.372Z,9.09
2023-04-07T17:28:30.545Z,9.07
2023-04-07T17:30:58.927Z,9.09
2023-04-07T17:33:27.220Z,9.06
2023-04-07T17:35:55.705Z,9.04
2023-04-07T17:38:23.061Z,8.96
2023-04-07T17:40:59.891Z,9.03
2023-04-07T17:43:28.889Z,8.98
2023-04-07T17:45:56.936Z,9.00
2023-04-07T17:48:24.586Z,8.86
2023-04-07T17:50:51.922Z,8.88
2023-04-07T17:53:19.990Z,8.82
2023-04-07T17:55:47.631Z,8.76
2023-04-07T17:58:15.809Z,8.72
2023-04-07T18:00:43.349Z,8.71
2023-04-07T18:03:12.092Z,8.66
2023-04-07T18:05:47.082Z,8.72
2023-04-07T18:08:15.274Z,8.63
2023-04-07T18:10:42.774Z,8.58
2023-04-07T18:13:10.665Z,8.60
2023-04-07T18:15:37.861Z,8.57
2023-04-07T18:18:06.160Z,8.55
2023-04-07T18:20:33.927Z,8.54
2023-04-07T18:23:01.210Z,8.51
2023-04-07T18:25:28.728Z,8.52
2023-04-07T18:27:55.950Z,8.50
2023-04-07T18:30:23.428Z,8.48
2023-04-07T18:32:51.299Z,8.49
2023-04-07T18:35:18.767Z,8.47
2023-04-07T18:37:45.963Z,8.47
2023-04-07T18:40:13.495Z,8.43
2023-04-07T18:42:40.925Z,8.42
2023-04-07T18:45:08.977Z,8.41
2023-04-07T18:47:36.295Z,8.41
2023-04-07T18:50:03.928Z,8.43
2023-04-07T18:52:31.312Z,8.40
2023-04-07T18:54:58.650Z,8.37
2023-04-07T18:57:26.250Z,8.36
2023-04-07T18:59:53.898Z,8.34
2023-04-07T19:02:21.650Z,8.37
2023-04-07T19:04:49.650Z,8.33
2023-04-07T19:07:17.005Z,8.31
2023-04-07T19:09:44.480Z,8.35
2023-04-07T19:12:12.266Z,8.32
2023-04-07T19:14:39.598Z,8.31
2023-04-07T19:17:06.802Z,8.31
2023-04-07T19:19:33.969Z,8.32
2023-04-07T19:22:01.130Z,8.31
2023-04-07T19:24:28.210Z,8.34
2023-04-07T19:26:57.128Z,8.34
2023-04-07T19:29:24.708Z,8.32
2023-04-07T19:31:53.185Z,8.31
2023-04-07T19:34:20.602Z,8.31
2023-04-07T19:36:47.856Z,8.30
2023-04-07T19:39:16.212Z,8.30
2023-04-07T19:41:43.507Z,8.29
2023-04-07T19:44:11.168Z,8.26
2023-04-07T19:46:38.556Z,8.22
2023-04-07T19:49:05.930Z,8.21
2023-04-07T19:51:33.425Z,8.30
2023-04-07T19:54:01.134Z,8.25
2023-04-07T19:56:28.464Z,8.25
2023-04-07T19:58:55.973Z,8.22
2023-04-07T20:01:23.328Z,8.24
2023-04-07T20:03:51.106Z,8.22
2023-04-07T20:06:19.240Z,8.20
2023-04-07T20:08:48.662Z,8.20
2023-04-07T20:11:16.616Z,8.18
2023-04-07T20:13:44.179Z,8.17
2023-04-07T20:16:11.596Z,8.15
2023-04-07T20:18:38.912Z,8.16
2023-04-07T20:21:06.370Z,8.15
2023-04-07T20:23:34.973Z,8.15
2023-04-07T20:26:02.837Z,8.14
2023-04-07T20:28:31.142Z,8.12
2023-04-07T20:30:58.855Z,8.06
2023-04-07T20:33:26.463Z,8.05
2023-04-07T20:35:54.977Z,8.02
2023-04-07T20:38:22.498Z,8.00
2023-04-07T20:40:49.944Z,8.02
2023-04-07T20:43:18.507Z,7.99
2023-04-07T20:45:47.700Z,8.01
2023-04-07T20:48:17.398Z,8.00
2023-04-07T20:50:45.219Z,8.01
2023-04-07T20:53:12.192Z,7.99
2023-04-07T20:55:39.662Z,8.01
2023-04-07T20:58:06.774Z,8.00
2023-04-07T21:00:34.325Z,8.01
2023-04-07T21:03:01.755Z,8.04
2023-04-07T21:05:29.676Z,8.04
2023-04-07T21:07:57.173Z,8.04
2023-04-07T21:10:24.634Z,8.07
2023-04-07T21:12:53.361Z,8.07
2023-04-07T21:15:21.336Z,8.10
2023-04-07T21:17:48.791Z,8.08
2023-04-07T21:20:16.793Z,8.08
2023-04-07T21:22:44.001Z,8.09
2023-04-07T21:25:11.132Z,8.08
2023-04-07T21:27:38.754Z,8.09
2023-04-07T21:30:07.601Z,8.10
2023-04-07T21:32:34.964Z,8.10
2023-04-07T21:35:02.455Z,8.09
2023-04-07T21:37:29.859Z,8.11
2023-04-07T21:39:57.455Z,8.10
2023-04-07T21:42:24.852Z,8.08
2023-04-07T21:44:52.264Z,8.11
2023-04-07T21:47:19.625Z,8.13
2023-04-07T21:49:47.592Z,8.12
2023-04-07T21:52:16.211Z,8.12
2023-04-07T21:54:45.072Z,8.13
2023-04-07T21:57:13.404Z,8.14
2023-04-07T21:59:40.824Z,8.09
2023-04-07T22:02:08.603Z,8.03
2023-04-07T22:04:36.492Z,7.97
2023-04-07T22:07:04.258Z,7.95
2023-04-07T22:09:31.938Z,7.92
2023-04-07T22:11:59.470Z,7.88
2023-04-07T22:14:27.160Z,7.83
2023-04-07T22:16:54.690Z,7.76
2023-04-07T22:19:22.451Z,7.74
2023-04-07T22:21:49.852Z,7.71
2023-04-07T22:24:16.884Z,7.63
2023-04-07T22:26:44.195Z,7.64
2023-04-07T22:29:12.395Z,7.73
2023-04-07T22:31:39.899Z,7.76
2023-04-07T22:34:08.830Z,7.85
2023-04-07T22:36:36.809Z,7.86
2023-04-07T22:39:04.400Z,7.88
2023-04-07T22:41:31.892Z,7.88
2023-04-07T22:43:59.573Z,7.90
2023-04-07T22:46:29.324Z,7.88
2023-04-07T22:48:57.672Z,7.91
2023-04-07T22:51:26.013Z,7.89
2023-04-07T22:53:53.490Z,7.90
2023-04-07T22:56:20.832Z,7.93
2023-04-07T22:58:48.577Z,7.92
2023-04-07T23:01:16.028Z,7.94
2023-04-07T23:03:43.541Z,7.92
2023-04-07T23:06:10.761Z,7.91
2023-04-07T23:08:38.031Z,7.89
2023-04-07T23:11:09.690Z,7.92
2023-04-07T23:13:38.383Z,7.90
2023-04-07T23:16:06.614Z,7.92
2023-04-07T23:18:34.072Z,7.88
2023-04-07T23:21:01.346Z,7.84
2023-04-07T23:23:29.308Z,7.84
2023-04-07T23:25:56.867Z,7.85
2023-04-07T23:28:24.568Z,7.85
2023-04-07T23:30:52.308Z,7.83
2023-04-07T23:33:19.514Z,7.80
2023-04-07T23:35:47.260Z,7.76
2023-04-07T23:38:14.717Z,7.72
2023-04-07T23:40:42.149Z,7.72
2023-04-07T23:43:09.566Z,7.64
2023-04-07T23:45:37.051Z,7.64
2023-04-07T23:48:04.373Z,7.59
2023-04-07T23:50:32.111Z,7.65
2023-04-07T23:52:59.212Z,7.65
2023-04-07T23:55:27.305Z,7.64
2023-04-07T23:57:54.898Z,7.58
