createdAt,value
2018-04-25T00:00:17.890Z,100
2018-04-25T00:01:20.273Z,100
2018-04-25T00:02:22.660Z,100
2018-04-25T00:03:25.051Z,100
2018-04-25T00:04:27.432Z,100
2018-04-25T00:05:29.813Z,100
2018-04-25T00:06:32.475Z,100
2018-04-25T00:07:34.853Z,100
2018-04-25T00:08:37.538Z,100
2018-04-25T00:09:39.927Z,100
2018-04-25T00:10:42.302Z,100
2018-04-25T00:11:44.684Z,100
2018-04-25T00:12:47.066Z,100
2018-04-25T00:13:49.456Z,100
2018-04-25T00:14:51.842Z,100
2018-04-25T00:15:54.271Z,100
2018-04-25T00:16:56.960Z,100
2018-04-25T00:17:59.343Z,100
2018-04-25T00:19:01.717Z,100
2018-04-25T00:20:04.102Z,100
2018-04-25T00:21:06.481Z,100
2018-04-25T00:22:08.869Z,100
2018-04-25T00:23:11.253Z,100
2018-04-25T00:24:14.025Z,100
2018-04-25T00:25:16.410Z,100
2018-04-25T00:26:18.810Z,100
2018-04-25T00:27:21.759Z,100
2018-04-25T00:28:24.154Z,100
2018-04-25T00:29:26.540Z,100
2018-04-25T00:30:28.918Z,100
2018-04-25T00:31:31.305Z,100
2018-04-25T00:32:34.078Z,100
2018-04-25T00:33:37.034Z,100
2018-04-25T00:34:39.418Z,100
2018-04-25T00:35:41.784Z,100
2018-04-25T00:36:44.166Z,100
2018-04-25T00:37:46.556Z,100
2018-04-25T00:38:48.939Z,100
2018-04-25T00:39:51.327Z,100
2018-04-25T00:40:53.702Z,100
2018-04-25T00:41:56.091Z,100
2018-04-25T00:42:58.470Z,100
2018-04-25T00:44:00.867Z,100
2018-04-25T00:45:03.271Z,100
2018-04-25T00:46:05.648Z,100
2018-04-25T00:47:08.021Z,100
2018-04-25T00:48:10.410Z,100
2018-04-25T00:49:12.787Z,100
2018-04-25T00:50:15.174Z,100
2018-04-25T00:51:17.564Z,100
2018-04-25T00:52:19.939Z,100
2018-04-25T00:53:22.324Z,100
2018-04-25T00:54:25.285Z,100
2018-04-25T00:55:27.667Z,100
2018-04-25T00:56:30.053Z,100
2018-04-25T00:57:32.437Z,100
2018-04-25T00:58:35.105Z,100
2018-04-25T00:59:37.776Z,100
2018-04-25T01:00:40.163Z,100
2018-04-25T01:01:42.818Z,100
2018-04-25T01:02:45.576Z,100
2018-04-25T01:03:48.238Z,100
2018-04-25T01:04:50.912Z,100
2018-04-25T01:05:53.292Z,100
2018-04-25T01:06:55.662Z,100
2018-04-25T01:07:58.325Z,100
2018-04-25T01:09:01.002Z,100
2018-04-25T01:10:03.382Z,100
2018-04-25T01:11:05.762Z,100
2018-04-25T01:12:08.144Z,100
2018-04-25T01:13:10.523Z,100
2018-04-25T01:14:12.908Z,100
2018-04-25T01:15:15.585Z,100
2018-04-25T01:16:17.965Z,100
2018-04-25T01:17:20.359Z,100
2018-04-25T01:18:22.728Z,100
2018-04-25T01:19:25.109Z,100
2018-04-25T01:20:27.501Z,100
2018-04-25T01:21:29.874Z,100
2018-04-25T01:22:32.244Z,100
2018-04-25T01:23:35.014Z,100
2018-04-25T01:24:37.396Z,100
2018-04-25T01:25:39.785Z,100
2018-04-25T01:26:42.162Z,100
2018-04-25T01:27:44.537Z,100
2018-04-25T01:28:46.924Z,100
2018-04-25T01:29:49.598Z,100
2018-04-25T01:30:51.979Z,100
2018-04-25T01:31:54.363Z,100
2018-04-25T01:32:56.736Z,100
2018-04-25T01:33:59.402Z,100
2018-04-25T01:35:02.196Z,100
2018-04-25T01:36:04.849Z,100
2018-04-25T01:37:07.885Z,100
2018-04-25T01:38:10.549Z,100
2018-04-25T01:39:12.925Z,100
2018-04-25T01:40:15.294Z,100
2018-04-25T01:41:17.677Z,100
2018-04-25T01:42:20.073Z,100
2018-04-25T01:43:22.761Z,100
2018-04-25T01:44:25.423Z,100
2018-04-25T01:45:27.806Z,100
2018-04-25T01:46:30.554Z,100
2018-04-25T01:47:33.316Z,100
2018-04-25T01:48:36.080Z,100
2018-04-25T01:49:39.030Z,100
2018-04-25T01:50:41.410Z,100
2018-04-25T01:51:43.789Z,100
2018-04-25T01:52:46.174Z,100
2018-04-25T01:53:48.551Z,100
2018-04-25T01:54:50.945Z,100
2018-04-25T01:55:53.320Z,100
2018-04-25T01:56:56.091Z,100
2018-04-25T01:57:58.753Z,100
2018-04-25T01:59:01.138Z,100
2018-04-25T02:00:03.803Z,100
2018-04-25T02:01:06.955Z,100
2018-04-25T02:02:09.329Z,100
2018-04-25T02:03:11.995Z,100
2018-04-25T02:04:14.384Z,100
2018-04-25T02:05:16.759Z,100
2018-04-25T02:06:19.145Z,100
2018-04-25T02:07:22.096Z,100
2018-04-25T02:08:24.467Z,100
2018-04-25T02:09:26.865Z,100
2018-04-25T02:10:29.631Z,100
2018-04-25T02:11:32.013Z,100
2018-04-25T02:12:34.393Z,100
2018-04-25T02:13:36.785Z,100
2018-04-25T02:14:39.163Z,100
2018-04-25T02:15:41.532Z,100
2018-04-25T02:16:44.193Z,100
2018-04-25T02:17:46.956Z,100
2018-04-25T02:18:49.896Z,100
2018-04-25T02:19:52.279Z,100
2018-04-25T02:20:54.659Z,100
2018-04-25T02:21:57.324Z,100
2018-04-25T02:22:59.716Z,100
2018-04-25T02:24:02.093Z,100
2018-04-25T02:25:04.763Z,100
2018-04-25T02:26:07.143Z,100
2018-04-25T02:27:09.523Z,100
2018-04-25T02:28:11.904Z,100
2018-04-25T02:29:14.877Z,100
2018-04-25T02:30:17.251Z,100
2018-04-25T02:31:19.625Z,100
2018-04-25T02:32:22.287Z,100
2018-04-25T02:33:24.967Z,100
2018-04-25T02:34:27.628Z,100
2018-04-25T02:35:30.017Z,100
2018-04-25T02:36:32.401Z,100
2018-04-25T02:37:35.344Z,100
2018-04-25T02:38:37.730Z,100
2018-04-25T02:39:40.392Z,100
2018-04-25T02:40:43.644Z,100
2018-04-25T02:41:46.332Z,100
2018-04-25T02:42:48.713Z,100
2018-04-25T02:43:52.043Z,100
2018-04-25T02:44:54.420Z,100
2018-04-25T02:45:57.204Z,100
2018-04-25T02:46:59.576Z,100
2018-04-25T02:48:02.247Z,100
2018-04-25T02:49:04.623Z,100
2018-04-25T02:50:07.011Z,100
2018-04-25T02:51:09.404Z,100
2018-04-25T02:52:12.078Z,100
2018-04-25T02:53:14.447Z,100
2018-04-25T02:54:16.834Z,100
2018-04-25T02:55:20.064Z,100
2018-04-25T02:56:23.108Z,100
2018-04-25T02:57:26.047Z,100
2018-04-25T02:58:28.804Z,100
2018-04-25T02:59:31.456Z,100
2018-04-25T03:00:34.128Z,100
2018-04-25T03:01:36.503Z,100
2018-04-25T03:02:38.881Z,100
2018-04-25T03:03:41.655Z,100
2018-04-25T03:04:44.030Z,100
2018-04-25T03:05:46.425Z,100
2018-04-25T03:06:48.804Z,100
2018-04-25T03:07:51.177Z,100
2018-04-25T03:08:53.566Z,100
2018-04-25T03:09:56.225Z,100
2018-04-25T03:10:58.907Z,100
2018-04-25T03:12:01.955Z,100
2018-04-25T03:13:04.733Z,100
2018-04-25T03:14:07.380Z,100
2018-04-25T03:15:10.046Z,100
2018-04-25T03:16:12.697Z,100
2018-04-25T03:17:15.077Z,100
2018-04-25T03:18:17.469Z,100
2018-04-25T03:19:20.134Z,100
2018-04-25T03:20:22.508Z,100
2018-04-25T03:21:25.174Z,100
2018-04-25T03:22:27.549Z,100
2018-04-25T03:23:29.937Z,100
2018-04-25T03:24:32.305Z,100
2018-04-25T03:25:34.967Z,100
2018-04-25T03:26:37.920Z,100
2018-04-25T03:27:40.302Z,100
2018-04-25T03:28:42.678Z,100
2018-04-25T03:29:45.062Z,100
2018-04-25T03:30:48.388Z,100
2018-04-25T03:31:51.651Z,100
2018-04-25T03:32:54.034Z,100
2018-04-25T03:33:56.411Z,100
2018-04-25T03:34:58.798Z,100
2018-04-25T03:36:01.183Z,100
2018-04-25T03:37:03.564Z,100
2018-04-25T03:38:05.939Z,100
2018-04-25T03:39:08.325Z,100
2018-04-25T03:40:10.982Z,100
2018-04-25T03:41:13.639Z,100
2018-04-25T03:42:16.016Z,100
2018-04-25T03:43:18.399Z,100
2018-04-25T03:44:20.782Z,100
2018-04-25T03:45:23.459Z,100
2018-04-25T03:46:26.386Z,100
2018-04-25T03:47:29.061Z,100
2018-04-25T03:48:31.448Z,100
2018-04-25T03:49:33.830Z,100
2018-04-25T03:50:36.493Z,100
2018-04-25T03:51:38.868Z,100
2018-04-25T03:52:41.253Z,100
2018-04-25T03:53:43.627Z,100
2018-04-25T03:54:46.010Z,100
2018-04-25T03:55:48.378Z,100
2018-04-25T03:56:50.763Z,100
2018-04-25T03:57:53.458Z,100
2018-04-25T03:58:55.831Z,100
2018-04-25T03:59:58.220Z,100
2018-04-25T04:01:00.592Z,100
2018-04-25T04:02:02.979Z,100
2018-04-25T04:03:05.357Z,100
2018-04-25T04:04:07.733Z,100
2018-04-25T04:05:10.103Z,100
2018-04-25T04:06:12.482Z,100
2018-04-25T04:07:14.858Z,100
2018-04-25T04:08:17.234Z,100
2018-04-25T04:09:19.894Z,100
2018-04-25T04:10:22.570Z,100
2018-04-25T04:11:24.945Z,100
2018-04-25T04:12:27.321Z,100
2018-04-25T04:13:29.710Z,100
2018-04-25T04:14:32.098Z,100
2018-04-25T04:15:34.866Z,100
2018-04-25T04:16:37.248Z,100
2018-04-25T04:17:39.630Z,100
2018-04-25T04:18:42.015Z,100
2018-04-25T04:19:44.797Z,100
2018-04-25T04:20:47.173Z,100
2018-04-25T04:21:49.553Z,100
2018-04-25T04:22:52.518Z,100
2018-04-25T04:23:54.902Z,100
2018-04-25T04:24:58.520Z,100
2018-04-25T04:26:00.815Z,100
2018-04-25T04:27:03.207Z,100
2018-04-25T04:28:05.584Z,100
2018-04-25T04:29:07.975Z,100
2018-04-25T04:30:10.352Z,100
2018-04-25T04:31:12.734Z,100
2018-04-25T04:32:15.118Z,100
2018-04-25T04:33:17.499Z,100
2018-04-25T04:34:19.880Z,100
2018-04-25T04:35:22.262Z,100
2018-04-25T04:36:24.921Z,100
2018-04-25T04:37:27.311Z,100
2018-04-25T04:38:29.991Z,100
2018-04-25T04:39:32.698Z,100
2018-04-25T04:40:35.319Z,100
2018-04-25T04:41:37.988Z,100
2018-04-25T04:42:40.375Z,100
2018-04-25T04:43:42.742Z,100
2018-04-25T04:44:45.140Z,100
2018-04-25T04:45:47.508Z,100
2018-04-25T04:46:49.897Z,100
2018-04-25T04:47:52.279Z,100
2018-04-25T04:48:54.663Z,100
2018-04-25T04:49:57.049Z,100
2018-04-25T04:51:00.126Z,100
2018-04-25T04:52:02.502Z,100
2018-04-25T04:53:04.892Z,100
2018-04-25T04:54:07.274Z,100
2018-04-25T04:55:09.657Z,100
2018-04-25T04:56:12.040Z,100
2018-04-25T04:57:14.430Z,100
2018-04-25T04:58:17.476Z,100
2018-04-25T04:59:19.862Z,100
2018-04-25T05:00:22.234Z,100
2018-04-25T05:01:24.610Z,100
2018-04-25T05:02:27.268Z,100
2018-04-25T05:03:29.652Z,100
2018-04-25T05:04:32.027Z,100
2018-04-25T05:05:34.414Z,100
2018-04-25T05:06:36.807Z,100
2018-04-25T05:07:39.184Z,100
2018-04-25T05:08:42.385Z,100
2018-04-25T05:09:45.186Z,100
2018-04-25T05:10:47.970Z,100
2018-04-25T05:11:50.345Z,100
2018-04-25T05:12:52.722Z,100
2018-04-25T05:13:55.396Z,100
2018-04-25T05:14:57.767Z,100
2018-04-25T05:16:00.423Z,100
2018-04-25T05:17:03.091Z,100
2018-04-25T05:18:05.463Z,100
2018-04-25T05:19:07.857Z,100
2018-04-25T05:20:10.238Z,100
2018-04-25T05:21:12.608Z,100
2018-04-25T05:22:14.993Z,100
2018-04-25T05:23:18.048Z,100
2018-04-25T05:24:20.449Z,100
2018-04-25T05:25:23.224Z,100
2018-04-25T05:26:25.586Z,100
2018-04-25T05:27:27.973Z,100
2018-04-25T05:28:30.361Z,100
2018-04-25T05:29:33.118Z,100
2018-04-25T05:30:35.506Z,100
2018-04-25T05:31:38.159Z,100
2018-04-25T05:32:40.536Z,100
2018-04-25T05:33:42.925Z,100
2018-04-25T05:34:45.688Z,100
2018-04-25T05:35:48.066Z,100
2018-04-25T05:36:50.732Z,100
2018-04-25T05:37:53.137Z,100
2018-04-25T05:38:55.502Z,100
2018-04-25T05:39:58.272Z,100
2018-04-25T05:41:00.650Z,100
2018-04-25T05:42:03.076Z,100
2018-04-25T05:43:05.467Z,100
2018-04-25T05:44:07.849Z,100
2018-04-25T05:45:10.501Z,100
2018-04-25T05:46:12.892Z,100
2018-04-25T05:47:15.276Z,100
2018-04-25T05:48:17.666Z,100
2018-04-25T05:49:20.047Z,100
2018-04-25T05:50:22.424Z,100
2018-04-25T05:51:25.404Z,100
2018-04-25T05:52:28.076Z,100
2018-04-25T05:53:30.459Z,100
2018-04-25T05:54:32.842Z,100
2018-04-25T05:55:35.230Z,100
2018-04-25T05:56:37.613Z,100
2018-04-25T05:57:40.378Z,100
2018-04-25T05:58:42.778Z,100
2018-04-25T05:59:45.152Z,100
2018-04-25T06:00:48.197Z,100
2018-04-25T06:01:51.143Z,100
2018-04-25T06:02:53.812Z,100
2018-04-25T06:03:56.190Z,100
2018-04-25T06:04:58.582Z,100
2018-04-25T06:06:00.970Z,100
2018-04-25T06:07:03.831Z,100
2018-04-25T06:08:06.152Z,100
2018-04-25T06:09:08.545Z,100
2018-04-25T06:10:10.921Z,100
2018-04-25T06:11:13.972Z,100
2018-04-25T06:12:16.366Z,100
2018-04-25T06:13:18.752Z,100
2018-04-25T06:14:21.135Z,100
2018-04-25T06:15:23.534Z,100
2018-04-25T06:16:25.902Z,100
2018-04-25T06:17:28.291Z,100
2018-04-25T06:18:30.674Z,100
2018-04-25T06:19:33.349Z,100
2018-04-25T06:20:35.724Z,100
2018-04-25T06:21:38.115Z,100
2018-04-25T06:22:40.497Z,100
2018-04-25T06:23:42.894Z,100
2018-04-25T06:24:45.275Z,100
2018-04-25T06:25:47.657Z,100
2018-04-25T06:26:50.603Z,100
2018-04-25T06:27:52.990Z,100
2018-04-25T06:28:55.371Z,100
2018-04-25T06:29:58.036Z,100
2018-04-25T06:31:00.425Z,100
2018-04-25T06:32:02.816Z,100
2018-04-25T06:33:05.475Z,100
2018-04-25T06:34:07.865Z,100
2018-04-25T06:35:10.803Z,100
2018-04-25T06:36:13.179Z,100
2018-04-25T06:37:15.871Z,100
2018-04-25T06:38:18.260Z,100
2018-04-25T06:39:20.648Z,100
2018-04-25T06:40:23.023Z,100
2018-04-25T06:41:25.404Z,100
2018-04-25T06:42:27.796Z,100
2018-04-25T06:43:30.196Z,100
2018-04-25T06:44:32.573Z,100
2018-04-25T06:45:34.954Z,100
2018-04-25T06:46:37.624Z,100
2018-04-25T06:47:40.011Z,100
2018-04-25T06:48:42.386Z,100
2018-04-25T06:49:44.780Z,100
2018-04-25T06:50:47.231Z,100
2018-04-25T06:51:49.544Z,100
2018-04-25T06:52:51.930Z,100
2018-04-25T06:53:54.315Z,100
2018-04-25T06:54:56.687Z,100
2018-04-25T06:55:59.060Z,100
2018-04-25T06:57:01.458Z,100
2018-04-25T06:58:03.857Z,100
2018-04-25T06:59:06.518Z,100
2018-04-25T07:00:08.908Z,100
2018-04-25T07:01:11.308Z,100
2018-04-25T07:02:13.985Z,100
2018-04-25T07:03:16.752Z,100
2018-04-25T07:04:19.140Z,100
2018-04-25T07:05:21.522Z,100
2018-04-25T07:06:24.482Z,100
2018-04-25T07:07:26.859Z,100
2018-04-25T07:08:29.249Z,100
2018-04-25T07:09:31.632Z,100
2018-04-25T07:10:34.319Z,100
2018-04-25T07:11:36.707Z,100
2018-04-25T07:12:39.757Z,100
2018-04-25T07:13:42.143Z,100
2018-04-25T07:14:44.528Z,100
2018-04-25T07:15:46.925Z,100
2018-04-25T07:16:49.311Z,100
2018-04-25T07:17:51.685Z,100
2018-04-25T07:18:54.079Z,100
2018-04-25T07:19:56.471Z,100
2018-04-25T07:20:58.859Z,100
2018-04-25T07:22:01.250Z,100
2018-04-25T07:23:03.642Z,100
2018-04-25T07:24:06.017Z,100
2018-04-25T07:25:08.798Z,100
2018-04-25T07:26:11.187Z,100
2018-04-25T07:27:13.575Z,100
2018-04-25T07:28:15.968Z,100
2018-04-25T07:29:18.362Z,100
2018-04-25T07:30:20.747Z,100
2018-04-25T07:31:23.137Z,100
2018-04-25T07:32:25.512Z,100
2018-04-25T07:33:28.287Z,100
2018-04-25T07:34:30.961Z,100
2018-04-25T07:35:33.349Z,100
2018-04-25T07:36:35.740Z,100
2018-04-25T07:37:38.121Z,100
2018-04-25T07:38:40.511Z,100
2018-04-25T07:39:42.892Z,100
2018-04-25T07:40:45.559Z,100
2018-04-25T07:41:48.491Z,100
2018-04-25T07:42:51.190Z,100
2018-04-25T07:43:53.584Z,100
2018-04-25T07:44:55.964Z,100
2018-04-25T07:45:58.633Z,100
2018-04-25T07:47:01.021Z,100
2018-04-25T07:48:03.419Z,100
2018-04-25T07:49:05.793Z,100
2018-04-25T07:50:08.183Z,100
2018-04-25T07:51:10.571Z,100
2018-04-25T07:52:13.036Z,100
2018-04-25T07:53:15.354Z,100
2018-04-25T07:54:17.742Z,100
2018-04-25T07:55:20.408Z,100
2018-04-25T07:56:22.811Z,100
2018-04-25T07:57:25.204Z,100
2018-04-25T07:58:28.168Z,100
2018-04-25T07:59:30.836Z,100
2018-04-25T08:00:33.529Z,100
2018-04-25T08:01:36.196Z,100
2018-04-25T08:02:38.970Z,100
2018-04-25T08:03:41.348Z,100
2018-04-25T08:04:43.741Z,100
2018-04-25T08:05:46.141Z,100
2018-04-25T08:06:48.527Z,100
2018-04-25T08:07:51.290Z,100
2018-04-25T08:08:53.680Z,100
2018-04-25T08:09:56.066Z,100
2018-04-25T08:10:58.846Z,100
2018-04-25T08:12:01.226Z,100
2018-04-25T08:13:03.892Z,100
2018-04-25T08:14:06.278Z,100
2018-04-25T08:15:09.064Z,100
2018-04-25T08:16:11.450Z,100
2018-04-25T08:17:13.836Z,100
2018-04-25T08:18:16.227Z,100
2018-04-25T08:19:18.997Z,100
2018-04-25T08:20:21.396Z,100
2018-04-25T08:21:23.776Z,100
2018-04-25T08:22:26.159Z,100
2018-04-25T08:23:28.851Z,100
2018-04-25T08:24:31.243Z,100
2018-04-25T08:25:33.914Z,100
2018-04-25T08:26:36.590Z,100
2018-04-25T08:27:39.400Z,100
2018-04-25T08:28:41.793Z,100
2018-04-25T08:29:44.474Z,100
2018-04-25T08:30:46.867Z,100
2018-04-25T08:31:49.244Z,100
2018-04-25T08:32:51.633Z,100
2018-04-25T08:33:54.029Z,100
2018-04-25T08:34:56.422Z,100
2018-04-25T08:35:59.099Z,100
2018-04-25T08:37:01.480Z,100
2018-04-25T08:38:03.868Z,100
2018-04-25T08:39:06.535Z,100
2018-04-25T08:40:08.904Z,100
2018-04-25T08:41:11.298Z,100
2018-04-25T08:42:14.063Z,100
2018-04-25T08:43:16.455Z,100
2018-04-25T08:44:18.843Z,100
2018-04-25T08:45:21.513Z,100
2018-04-25T08:46:23.891Z,100
2018-04-25T08:47:26.566Z,100
2018-04-25T08:48:28.947Z,100
2018-04-25T08:49:31.337Z,100
2018-04-25T08:50:33.721Z,100
2018-04-25T08:51:36.123Z,100
2018-04-25T08:52:38.575Z,100
2018-04-25T08:53:40.913Z,100
2018-04-25T08:54:43.305Z,100
2018-04-25T08:55:45.708Z,100
2018-04-25T08:56:48.382Z,100
2018-04-25T08:57:51.060Z,100
2018-04-25T08:58:53.446Z,100
2018-04-25T08:59:56.215Z,100
2018-04-25T09:00:58.605Z,100
2018-04-25T09:02:01.388Z,100
2018-04-25T09:03:03.761Z,100
2018-04-25T09:04:06.161Z,100
2018-04-25T09:05:09.122Z,100
2018-04-25T09:06:11.511Z,100
2018-04-25T09:07:13.908Z,100
2018-04-25T09:08:17.249Z,100
2018-04-25T09:09:19.918Z,100
2018-04-25T09:10:22.318Z,100
2018-04-25T09:11:24.690Z,100
2018-04-25T09:12:27.089Z,100
2018-04-25T09:13:29.478Z,100
2018-04-25T09:14:31.865Z,100
2018-04-25T09:15:34.308Z,100
2018-04-25T09:16:37.088Z,100
2018-04-25T09:17:39.473Z,100
2018-04-25T09:18:41.867Z,100
2018-04-25T09:19:44.253Z,100
2018-04-25T09:20:46.653Z,100
2018-04-25T09:21:49.322Z,100
2018-04-25T09:22:51.711Z,100
2018-04-25T09:23:54.471Z,100
2018-04-25T09:24:57.138Z,100
2018-04-25T09:25:59.529Z,100
2018-04-25T09:27:02.210Z,100
2018-04-25T09:28:04.878Z,100
2018-04-25T09:29:07.570Z,100
2018-04-25T09:30:42.361Z,100
2018-04-25T09:31:45.995Z,99
2018-04-25T09:32:48.659Z,98
2018-04-25T09:33:51.051Z,96
2018-04-25T09:34:53.713Z,96
2018-04-25T09:35:56.110Z,96
2018-04-25T09:36:58.490Z,96
2018-04-25T09:38:00.891Z,97
2018-04-25T09:39:03.548Z,97
2018-04-25T09:40:06.212Z,99
2018-04-25T09:41:08.607Z,99
2018-04-25T09:42:10.985Z,97
2018-04-25T09:43:13.365Z,98
2018-04-25T09:44:16.448Z,97
2018-04-25T09:45:19.119Z,95
2018-04-25T09:46:21.514Z,94
2018-04-25T09:47:23.904Z,92
2018-04-25T09:48:26.279Z,90
2018-04-25T09:49:28.673Z,87
2018-04-25T09:50:31.065Z,87
2018-04-25T09:51:33.452Z,85
2018-04-25T09:52:35.847Z,84
2018-04-25T09:53:38.225Z,83
2018-04-25T09:54:41.007Z,83
2018-04-25T09:55:43.398Z,80
2018-04-25T09:56:45.779Z,80
2018-04-25T09:57:48.269Z,81
2018-04-25T09:58:50.559Z,84
2018-04-25T09:59:52.946Z,84
2018-04-25T10:00:55.344Z,81
2018-04-25T10:01:57.727Z,82
2018-04-25T10:03:00.122Z,82
2018-04-25T10:04:02.972Z,81
2018-04-25T10:05:05.692Z,81
2018-04-25T10:06:08.358Z,84
2018-04-25T10:07:10.745Z,82
2018-04-25T10:08:13.136Z,82
2018-04-25T10:09:15.518Z,80
2018-04-25T10:10:18.208Z,80
2018-04-25T10:11:20.609Z,78
2018-04-25T10:12:22.979Z,78
2018-04-25T10:13:25.372Z,78
2018-04-25T10:14:27.775Z,77
2018-04-25T10:15:30.550Z,77
2018-04-25T10:16:32.944Z,77
2018-04-25T10:17:35.332Z,78
2018-04-25T10:18:37.712Z,77
2018-04-25T10:19:40.116Z,77
2018-04-25T10:20:42.503Z,80
2018-04-25T10:21:44.886Z,79
2018-04-25T10:22:47.291Z,80
2018-04-25T10:23:50.159Z,82
2018-04-25T10:24:52.512Z,81
2018-04-25T10:25:54.913Z,81
2018-04-25T10:26:57.294Z,79
2018-04-25T10:27:59.681Z,78
2018-04-25T10:29:02.077Z,78
2018-04-25T10:30:04.463Z,78
2018-04-25T10:31:06.855Z,77
2018-04-25T10:32:09.259Z,76
2018-04-25T10:33:11.936Z,75
2018-04-25T10:34:14.321Z,77
2018-04-25T10:35:16.704Z,74
2018-04-25T10:36:19.970Z,74
2018-04-25T10:37:22.356Z,74
2018-04-25T10:38:24.779Z,74
2018-04-25T10:39:27.180Z,75
2018-04-25T10:40:30.024Z,73
2018-04-25T10:41:32.327Z,75
2018-04-25T10:42:34.721Z,74
2018-04-25T10:43:37.491Z,71
2018-04-25T10:44:39.877Z,75
2018-04-25T10:45:42.275Z,75
2018-04-25T10:46:44.653Z,73
2018-04-25T10:47:47.043Z,72
2018-04-25T10:48:49.812Z,71
2018-04-25T10:49:52.202Z,71
2018-04-25T10:50:54.600Z,72
2018-04-25T10:51:56.987Z,72
2018-04-25T10:53:00.026Z,73
2018-04-25T10:54:02.798Z,73
2018-04-25T10:55:05.478Z,72
2018-04-25T10:56:07.863Z,72
2018-04-25T10:57:10.268Z,73
2018-04-25T10:58:12.969Z,72
2018-04-25T10:59:15.370Z,73
2018-04-25T11:00:17.783Z,72
2018-04-25T11:01:20.169Z,72
2018-04-25T11:02:23.078Z,72
2018-04-25T11:03:25.400Z,73
2018-04-25T11:04:28.151Z,73
2018-04-25T11:05:30.464Z,73
2018-04-25T11:06:32.848Z,74
2018-04-25T11:07:35.520Z,73
2018-04-25T11:08:38.210Z,74
2018-04-25T11:09:40.996Z,76
2018-04-25T11:10:43.374Z,76
2018-04-25T11:11:45.773Z,76
2018-04-25T11:12:48.448Z,76
2018-04-25T11:13:50.829Z,77
2018-04-25T11:14:53.211Z,78
2018-04-25T11:15:55.590Z,77
2018-04-25T11:16:57.977Z,77
2018-04-25T11:18:00.374Z,76
2018-04-25T11:19:03.149Z,77
2018-04-25T11:20:05.923Z,77
2018-04-25T11:21:08.611Z,76
2018-04-25T11:22:10.996Z,76
2018-04-25T11:23:13.377Z,77
2018-04-25T11:24:15.770Z,77
2018-04-25T11:25:18.142Z,77
2018-04-25T11:26:20.823Z,77
2018-04-25T11:27:23.207Z,79
2018-04-25T11:28:25.592Z,82
2018-04-25T11:29:27.974Z,81
2018-04-25T11:30:30.372Z,81
2018-04-25T11:31:33.035Z,82
2018-04-25T11:32:36.092Z,83
2018-04-25T11:33:38.488Z,85
2018-04-25T11:34:41.147Z,85
2018-04-25T11:35:43.797Z,88
2018-04-25T11:36:46.575Z,88
2018-04-25T11:37:48.974Z,90
2018-04-25T11:38:51.360Z,92
2018-04-25T11:39:53.749Z,93
2018-04-25T11:40:56.131Z,94
2018-04-25T11:41:58.527Z,95
2018-04-25T11:43:00.940Z,96
2018-04-25T11:44:03.636Z,97
2018-04-25T11:45:06.002Z,99
2018-04-25T11:46:08.393Z,99
2018-04-25T11:47:10.869Z,100
2018-04-25T11:48:13.590Z,100
2018-04-25T11:49:15.977Z,100
2018-04-25T11:50:18.351Z,100
2018-04-25T11:51:20.733Z,100
2018-04-25T11:52:23.129Z,100
2018-04-25T11:53:25.795Z,100
2018-04-25T11:54:28.175Z,100
2018-04-25T11:55:30.568Z,100
2018-04-25T11:56:32.950Z,100
2018-04-25T11:57:35.354Z,100
2018-04-25T11:58:37.742Z,100
2018-04-25T11:59:40.166Z,100
2018-04-25T12:00:42.508Z,100
2018-04-25T12:01:44.898Z,100
2018-04-25T12:02:47.347Z,100
2018-04-25T12:03:49.666Z,100
2018-04-25T12:04:52.103Z,100
2018-04-25T12:05:54.440Z,100
2018-04-25T12:06:57.207Z,100
2018-04-25T12:07:59.590Z,100
2018-04-25T12:09:02.374Z,100
2018-04-25T12:10:04.751Z,100
2018-04-25T12:11:07.423Z,100
2018-04-25T12:12:09.818Z,100
2018-04-25T12:13:12.603Z,100
2018-04-25T12:14:15.294Z,100
2018-04-25T12:15:17.681Z,100
2018-04-25T12:16:20.354Z,100
2018-04-25T12:17:22.744Z,100
2018-04-25T12:18:25.789Z,100
2018-04-25T12:19:28.188Z,100
2018-04-25T12:20:30.578Z,100
2018-04-25T12:21:33.525Z,100
2018-04-25T12:22:35.938Z,100
2018-04-25T12:23:38.485Z,100
2018-04-25T12:24:41.234Z,100
2018-04-25T12:25:44.077Z,100
2018-04-25T12:26:46.840Z,100
2018-04-25T12:27:49.378Z,100
2018-04-25T12:28:52.209Z,100
2018-04-25T12:29:55.755Z,100
2018-04-25T12:30:58.147Z,100
2018-04-25T12:32:00.595Z,100
2018-04-25T12:33:02.981Z,100
2018-04-25T12:34:06.345Z,100
2018-04-25T12:35:08.736Z,100
2018-04-25T12:36:11.274Z,100
2018-04-25T12:37:13.693Z,100
2018-04-25T12:38:16.476Z,100
2018-04-25T12:39:19.234Z,100
2018-04-25T12:40:21.860Z,100
2018-04-25T12:41:24.488Z,100
2018-04-25T12:42:27.305Z,100
2018-04-25T12:43:29.947Z,100
2018-04-25T12:44:32.377Z,100
2018-04-25T12:45:34.965Z,100
2018-04-25T12:46:37.824Z,100
2018-04-25T12:47:40.457Z,100
2018-04-25T12:48:43.523Z,100
2018-04-25T12:49:46.370Z,100
2018-04-25T12:50:48.814Z,100
2018-04-25T12:51:52.710Z,100
2018-04-25T12:52:55.811Z,100
2018-04-25T12:53:58.743Z,100
2018-04-25T12:55:02.242Z,100
2018-04-25T12:56:04.654Z,100
2018-04-25T12:57:07.632Z,100
2018-04-25T12:58:10.004Z,100
2018-04-25T12:59:13.386Z,100
2018-04-25T13:00:15.801Z,100
2018-04-25T13:01:18.798Z,100
2018-04-25T13:02:22.457Z,100
2018-04-25T13:03:25.440Z,100
2018-04-25T13:04:29.423Z,100
2018-04-25T13:05:32.245Z,100
2018-04-25T13:06:34.711Z,100
2018-04-25T13:07:37.171Z,100
2018-04-25T13:08:40.149Z,100
2018-04-25T13:09:42.662Z,100
2018-04-25T13:10:45.048Z,100
2018-04-25T13:11:47.436Z,100
2018-04-25T13:12:49.819Z,100
2018-04-25T13:13:52.214Z,100
2018-04-25T13:14:54.606Z,100
2018-04-25T13:15:57.275Z,100
2018-04-25T13:17:00.049Z,100
2018-04-25T13:18:02.709Z,100
2018-04-25T13:19:05.096Z,100
2018-04-25T13:20:07.485Z,100
2018-04-25T13:21:09.863Z,100
2018-04-25T13:22:12.245Z,100
2018-04-25T13:23:14.622Z,100
2018-04-25T13:24:17.288Z,100
2018-04-25T13:25:20.270Z,100
2018-04-25T13:26:22.655Z,100
2018-04-25T13:27:25.036Z,100
2018-04-25T13:28:27.414Z,100
2018-04-25T13:29:29.811Z,100
2018-04-25T13:30:32.192Z,100
2018-04-25T13:31:34.573Z,100
2018-04-25T13:32:37.258Z,100
2018-04-25T13:33:39.641Z,100
2018-04-25T13:34:42.301Z,100
2018-04-25T13:35:44.686Z,100
2018-04-25T13:36:47.356Z,100
2018-04-25T13:37:49.811Z,100
2018-04-25T13:38:52.186Z,100
2018-04-25T13:39:54.849Z,100
2018-04-25T13:40:57.241Z,100
2018-04-25T13:42:00.011Z,100
2018-04-25T13:43:02.392Z,100
2018-04-25T13:44:04.780Z,100
2018-04-25T13:45:07.162Z,100
2018-04-25T13:46:09.535Z,100
2018-04-25T13:47:12.204Z,100
2018-04-25T13:48:14.592Z,100
2018-04-25T13:49:16.964Z,100
2018-04-25T13:50:19.344Z,100
2018-04-25T13:51:21.734Z,100
2018-04-25T13:52:24.424Z,100
2018-04-25T13:53:26.821Z,100
2018-04-25T13:54:29.490Z,100
2018-04-25T13:55:31.886Z,100
2018-04-25T13:56:34.284Z,100
2018-04-25T13:57:36.676Z,100
2018-04-25T13:58:39.070Z,100
2018-04-25T13:59:41.450Z,100
2018-04-25T14:00:44.481Z,100
2018-04-25T14:01:46.820Z,100
2018-04-25T14:02:49.211Z,100
2018-04-25T14:03:51.598Z,100
2018-04-25T14:04:53.984Z,100
2018-04-25T14:05:56.361Z,100
2018-04-25T14:06:58.749Z,100
2018-04-25T14:08:01.132Z,100
2018-04-25T14:09:03.805Z,100
2018-04-25T14:10:06.196Z,100
2018-04-25T14:11:08.581Z,100
2018-04-25T14:12:11.250Z,100
2018-04-25T14:13:13.638Z,100
2018-04-25T14:14:16.015Z,100
2018-04-25T14:15:18.391Z,100
2018-04-25T14:16:21.158Z,100
2018-04-25T14:17:23.921Z,100
2018-04-25T14:18:26.585Z,100
2018-04-25T14:19:28.969Z,100
2018-04-25T14:20:31.352Z,100
2018-04-25T14:21:33.732Z,100
2018-04-25T14:22:36.131Z,100
2018-04-25T14:23:38.530Z,100
2018-04-25T14:24:41.012Z,100
2018-04-25T14:25:43.306Z,100