createdAt,value
2022-12-08T00:02:06.014Z,1
2022-12-08T00:12:05.920Z,1
2022-12-08T00:22:05.834Z,1
2022-12-08T00:32:06.120Z,1
2022-12-08T00:42:06.039Z,1
2022-12-08T00:52:05.902Z,1
2022-12-08T01:02:06.012Z,1
2022-12-08T01:12:05.906Z,1
2022-12-08T01:22:06.024Z,1
2022-12-08T01:32:06.009Z,1
2022-12-08T01:42:06.018Z,1
2022-12-08T01:52:05.877Z,1
2022-12-08T02:02:06.045Z,1
2022-12-08T02:12:06.072Z,1
2022-12-08T02:22:06.007Z,1
2022-12-08T02:32:06.078Z,1
2022-12-08T02:42:05.993Z,2
2022-12-08T02:52:06.070Z,2
2022-12-08T03:02:06.044Z,2
2022-12-08T03:12:06.064Z,2
2022-12-08T03:22:05.997Z,2
2022-12-08T03:32:06.070Z,2
2022-12-08T03:42:06.179Z,2
2022-12-08T03:52:06.055Z,1
2022-12-08T04:02:06.214Z,1
2022-12-08T04:12:06.052Z,1
2022-12-08T04:22:06.178Z,1
2022-12-08T04:32:06.069Z,1
2022-12-08T04:42:06.185Z,3
2022-12-08T04:52:06.045Z,1
2022-12-08T05:02:06.232Z,1
2022-12-08T05:12:06.247Z,1
2022-12-08T05:22:06.207Z,2
2022-12-08T05:32:06.293Z,3
2022-12-08T05:42:06.192Z,1
2022-12-08T05:52:06.251Z,1
2022-12-08T06:02:06.267Z,3
2022-12-08T06:12:06.263Z,3
2022-12-08T06:22:06.190Z,1
2022-12-08T06:32:06.307Z,1
2022-12-08T06:42:06.179Z,1
2022-12-08T06:52:06.269Z,3
2022-12-08T07:02:06.518Z,2
2022-12-08T07:12:06.244Z,1
2022-12-08T07:22:06.389Z,1
2022-12-08T07:32:06.249Z,5
2022-12-08T07:42:06.369Z,9
2022-12-08T07:52:06.253Z,20
2022-12-08T08:02:23.219Z,43
2022-12-08T08:12:30.056Z,60
2022-12-08T08:22:06.365Z,72
2022-12-08T08:32:06.459Z,78
2022-12-08T08:42:06.386Z,83
2022-12-08T08:52:06.455Z,85
2022-12-08T09:02:06.432Z,87
2022-12-08T09:12:06.461Z,88
2022-12-08T09:22:06.387Z,90
2022-12-08T09:32:06.455Z,90
2022-12-08T09:42:06.370Z,91
2022-12-08T09:52:06.446Z,91
2022-12-08T10:02:06.497Z,92
2022-12-08T10:12:06.468Z,92
2022-12-08T10:22:06.651Z,92
2022-12-08T10:32:06.553Z,92
2022-12-08T10:42:06.502Z,92
2022-12-08T10:52:06.512Z,92
2022-12-08T11:02:06.541Z,92
2022-12-08T11:12:06.542Z,93
2022-12-08T11:22:06.619Z,93
2022-12-08T11:32:06.522Z,93
2022-12-08T11:42:06.623Z,93
2022-12-08T11:52:06.479Z,93
2022-12-08T12:02:06.644Z,93
2022-12-08T12:12:06.489Z,93
2022-12-08T12:22:06.598Z,93
2022-12-08T12:32:06.475Z,93
2022-12-08T12:42:06.609Z,93
2022-12-08T12:52:06.679Z,93
2022-12-08T13:02:06.626Z,93
2022-12-08T13:12:07.007Z,93
2022-12-08T13:22:06.656Z,93
2022-12-08T13:32:06.723Z,93
2022-12-08T13:42:06.596Z,93
2022-12-08T14:02:06.603Z,93
2022-12-08T14:12:06.679Z,92
2022-12-08T14:22:06.813Z,92
2022-12-08T14:32:06.686Z,91
2022-12-08T14:42:06.798Z,91
2022-12-08T14:52:06.829Z,90
2022-12-08T15:02:06.838Z,89
2022-12-08T15:12:06.667Z,88
2022-12-08T15:22:06.780Z,86
2022-12-08T15:32:07.443Z,84
2022-12-08T15:42:06.763Z,79
2022-12-08T15:52:11.406Z,76
2022-12-08T16:02:06.925Z,76
2022-12-08T16:12:08.754Z,76
2022-12-08T16:32:06.944Z,76
2022-12-08T16:42:06.782Z,76
2022-12-08T16:52:06.857Z,39
2022-12-08T17:02:06.767Z,2
2022-12-08T17:12:06.840Z,2
2022-12-08T17:22:06.955Z,1
2022-12-08T17:32:06.931Z,1
2022-12-08T17:42:06.968Z,1
2022-12-08T17:52:06.842Z,1
2022-12-08T18:02:07.035Z,1
2022-12-08T18:12:06.827Z,1
2022-12-08T18:22:06.938Z,1
2022-12-08T18:32:07.046Z,1
2022-12-08T18:42:06.956Z,1
2022-12-08T18:52:07.014Z,1
2022-12-08T19:02:07.003Z,1
2022-12-08T19:12:07.176Z,1
2022-12-08T19:22:07.265Z,1
2022-12-08T19:32:07.264Z,1
2022-12-08T19:42:07.062Z,1
2022-12-08T19:52:07.128Z,1
2022-12-08T20:02:07.386Z,1
2022-12-08T20:12:07.229Z,1
2022-12-08T20:22:07.167Z,1
2022-12-08T20:32:07.088Z,1
2022-12-08T20:42:07.119Z,1
2022-12-08T20:52:07.064Z,1
2022-12-08T21:02:07.255Z,1
2022-12-08T21:12:07.280Z,1
2022-12-08T21:22:07.327Z,1
2022-12-08T21:32:07.427Z,1
2022-12-08T21:42:07.354Z,1
2022-12-08T21:52:07.267Z,1
2022-12-08T22:02:07.244Z,1
2022-12-08T22:12:07.386Z,1
2022-12-08T22:22:07.181Z,1
2022-12-08T22:32:07.248Z,1
2022-12-08T22:42:07.083Z,1
2022-12-08T22:52:07.298Z,1
2022-12-08T23:02:07.474Z,1
2022-12-08T23:12:07.262Z,1
2022-12-08T23:22:07.530Z,1
2022-12-08T23:32:08.031Z,1
2022-12-08T23:42:08.132Z,1
2022-12-08T23:52:07.856Z,1
