createdAt,value
2023-09-04T00:01:16.957Z,99.90
2023-09-04T00:03:43.711Z,99.90
2023-09-04T00:06:10.435Z,99.90
2023-09-04T00:08:37.116Z,99.90
2023-09-04T00:11:04.150Z,99.90
2023-09-04T00:13:30.973Z,99.90
2023-09-04T00:15:57.891Z,99.90
2023-09-04T00:18:26.005Z,99.90
2023-09-04T00:20:53.286Z,99.90
2023-09-04T00:23:20.238Z,99.90
2023-09-04T00:25:47.370Z,99.90
2023-09-04T00:28:14.563Z,99.90
2023-09-04T00:30:42.900Z,99.90
2023-09-04T00:33:09.657Z,99.90
2023-09-04T00:35:36.373Z,99.90
2023-09-04T00:38:03.119Z,99.90
2023-09-04T00:40:29.858Z,99.90
2023-09-04T00:42:56.641Z,99.90
2023-09-04T00:45:23.450Z,99.90
2023-09-04T00:47:51.207Z,99.90
2023-09-04T00:50:25.031Z,99.90
2023-09-04T00:52:54.782Z,99.90
2023-09-04T00:55:22.257Z,99.90
2023-09-04T00:57:49.539Z,99.90
2023-09-04T01:00:20.370Z,99.90
2023-09-04T01:02:47.906Z,99.90
2023-09-04T01:05:14.877Z,99.90
2023-09-04T01:07:43.186Z,99.90
2023-09-04T01:10:11.207Z,99.90
2023-09-04T01:12:43.288Z,99.90
2023-09-04T01:15:11.886Z,99.90
2023-09-04T01:17:39.590Z,99.90
2023-09-04T01:20:28.717Z,99.90
2023-09-04T01:22:56.345Z,99.90
2023-09-04T01:25:38.262Z,99.90
2023-09-04T01:28:26.717Z,99.90
2023-09-04T01:31:13.260Z,99.90
2023-09-04T01:33:47.015Z,99.90
2023-09-04T01:36:16.054Z,99.90
2023-09-04T01:38:45.910Z,99.90
2023-09-04T01:41:12.748Z,99.90
2023-09-04T01:43:39.542Z,99.90
2023-09-04T01:46:06.698Z,99.90
2023-09-04T01:48:34.715Z,99.90
2023-09-04T01:51:01.526Z,99.90
2023-09-04T01:53:28.319Z,99.90
2023-09-04T01:55:55.148Z,99.90
2023-09-04T01:58:22.048Z,99.90
2023-09-04T02:00:49.019Z,99.90
2023-09-04T02:03:15.803Z,99.90
2023-09-04T02:05:43.793Z,99.90
2023-09-04T02:08:10.588Z,99.90
2023-09-04T02:10:37.662Z,99.90
2023-09-04T02:13:04.467Z,99.90
2023-09-04T02:15:31.871Z,99.90
2023-09-04T02:18:03.384Z,99.90
2023-09-04T02:20:30.968Z,99.90
2023-09-04T02:22:58.338Z,99.90
2023-09-04T02:25:25.954Z,99.90
2023-09-04T02:27:53.196Z,99.90
2023-09-04T02:30:19.901Z,99.90
2023-09-04T02:32:47.820Z,99.90
2023-09-04T02:35:14.569Z,99.90
2023-09-04T02:37:44.206Z,99.90
2023-09-04T02:40:11.816Z,99.90
2023-09-04T02:42:38.965Z,99.90
2023-09-04T02:45:08.532Z,99.90
2023-09-04T02:47:38.224Z,99.90
2023-09-04T02:50:08.481Z,99.90
2023-09-04T02:52:35.638Z,99.90
2023-09-04T02:55:04.350Z,99.90
2023-09-04T02:57:32.209Z,99.90
2023-09-04T02:59:59.781Z,99.90
2023-09-04T03:02:26.525Z,99.90
2023-09-04T03:04:55.019Z,99.90
2023-09-04T03:07:23.109Z,99.90
2023-09-04T03:09:56.536Z,99.90
2023-09-04T03:12:24.776Z,99.90
2023-09-04T03:15:03.219Z,99.90
2023-09-04T03:17:31.281Z,99.90
2023-09-04T03:19:58.749Z,99.90
2023-09-04T03:22:26.895Z,99.90
2023-09-04T03:24:54.298Z,99.90
2023-09-04T03:27:21.219Z,99.90
2023-09-04T03:29:47.922Z,99.90
2023-09-04T03:32:14.640Z,99.90
2023-09-04T03:34:41.359Z,99.90
2023-09-04T03:37:08.184Z,99.90
2023-09-04T03:39:38.110Z,99.90
2023-09-04T03:42:08.758Z,99.90
2023-09-04T03:44:35.490Z,99.90
2023-09-04T03:47:02.187Z,99.90
2023-09-04T03:49:28.998Z,99.90
2023-09-04T03:51:55.732Z,99.90
2023-09-04T03:54:23.908Z,99.90
2023-09-04T03:56:51.234Z,99.90
2023-09-04T03:59:17.968Z,99.90
2023-09-04T04:01:44.815Z,99.90
2023-09-04T04:04:14.236Z,99.90
2023-09-04T04:06:41.034Z,99.90
2023-09-04T04:09:08.150Z,99.90
2023-09-04T04:11:36.820Z,99.90
2023-09-04T04:14:03.585Z,99.90
2023-09-04T04:16:34.088Z,99.90
2023-09-04T04:19:00.785Z,99.90
2023-09-04T04:21:27.556Z,99.90
2023-09-04T04:23:54.238Z,99.90
2023-09-04T04:26:20.877Z,99.90
2023-09-04T04:28:47.844Z,99.90
2023-09-04T04:31:14.532Z,99.90
2023-09-04T04:33:41.328Z,99.90
2023-09-04T04:36:08.452Z,99.90
2023-09-04T04:38:35.121Z,99.90
2023-09-04T04:41:01.935Z,99.90
2023-09-04T04:43:28.677Z,99.90
2023-09-04T04:45:56.708Z,99.90
2023-09-04T04:48:23.860Z,99.90
2023-09-04T04:50:52.348Z,99.90
2023-09-04T04:53:20.342Z,99.90
2023-09-04T04:55:47.020Z,99.90
2023-09-04T04:58:13.873Z,99.90
2023-09-04T05:00:40.608Z,99.90
2023-09-04T05:03:07.361Z,99.90
2023-09-04T05:05:35.436Z,99.90
2023-09-04T05:08:02.060Z,99.90
2023-09-04T05:10:30.399Z,99.90
2023-09-04T05:12:57.202Z,99.90
2023-09-04T05:15:23.982Z,99.90
2023-09-04T05:17:50.777Z,99.90
2023-09-04T05:20:17.444Z,99.90
2023-09-04T05:22:44.105Z,99.90
2023-09-04T05:25:12.446Z,99.90
2023-09-04T05:27:39.226Z,99.90
2023-09-04T05:30:06.602Z,99.90
2023-09-04T05:32:33.274Z,99.90
2023-09-04T05:35:00.001Z,99.90
2023-09-04T05:37:26.627Z,99.90
2023-09-04T05:39:54.984Z,99.90
2023-09-04T05:42:21.661Z,99.90
2023-09-04T05:44:48.399Z,99.90
2023-09-04T05:47:15.059Z,99.90
2023-09-04T05:49:41.819Z,99.90
2023-09-04T05:52:08.582Z,99.90
2023-09-04T05:54:35.225Z,99.90
2023-09-04T05:57:01.964Z,99.90
2023-09-04T05:59:28.730Z,99.90
2023-09-04T06:01:55.454Z,99.90
2023-09-04T06:04:24.087Z,99.90
2023-09-04T06:06:52.059Z,99.90
2023-09-04T06:09:18.897Z,99.90
2023-09-04T06:11:45.583Z,99.90
2023-09-04T06:14:12.245Z,99.90
2023-09-04T06:16:39.052Z,99.90
2023-09-04T06:19:05.700Z,99.90
2023-09-04T06:21:32.376Z,99.90
2023-09-04T06:23:59.126Z,99.90
2023-09-04T06:26:25.788Z,99.90
2023-09-04T06:28:52.471Z,99.90
2023-09-04T06:31:19.172Z,99.90
2023-09-04T06:33:46.366Z,99.90
2023-09-04T06:36:13.130Z,99.90
2023-09-04T06:38:39.830Z,99.90
2023-09-04T06:41:06.563Z,99.90
2023-09-04T06:43:33.336Z,99.90
2023-09-04T06:46:03.085Z,99.90
2023-09-04T06:48:29.978Z,99.90
2023-09-04T06:50:56.712Z,99.90
2023-09-04T06:53:24.553Z,99.90
2023-09-04T06:55:51.396Z,99.90
2023-09-04T06:58:18.066Z,99.90
2023-09-04T07:00:44.721Z,99.90
2023-09-04T07:03:11.530Z,99.90
2023-09-04T07:05:38.271Z,99.90
2023-09-04T07:08:05.817Z,99.90
2023-09-04T07:10:33.026Z,99.90
2023-09-04T07:13:02.085Z,99.90
2023-09-04T07:15:29.239Z,99.90
2023-09-04T07:17:56.049Z,99.90
2023-09-04T07:20:22.789Z,99.90
2023-09-04T07:22:49.399Z,99.90
2023-09-04T07:25:16.079Z,99.90
2023-09-04T07:27:42.726Z,99.90
2023-09-04T07:30:09.961Z,99.90
2023-09-04T07:32:36.736Z,99.90
2023-09-04T07:35:04.752Z,99.90
2023-09-04T07:37:32.016Z,99.90
2023-09-04T07:39:58.912Z,99.90
2023-09-04T07:42:28.717Z,99.90
2023-09-04T07:44:55.380Z,99.90
2023-09-04T07:47:22.353Z,99.90
2023-09-04T07:49:49.596Z,99.90
2023-09-04T07:52:16.234Z,99.90
2023-09-04T07:54:42.899Z,99.90
2023-09-04T07:57:10.325Z,99.90
2023-09-04T07:59:37.699Z,99.90
2023-09-04T08:02:04.813Z,99.90
2023-09-04T08:04:31.504Z,99.90
2023-09-04T08:06:58.156Z,99.90
2023-09-04T08:09:25.005Z,99.90
2023-09-04T08:11:52.005Z,99.90
2023-09-04T08:14:18.775Z,99.90
2023-09-04T08:16:45.511Z,99.90
2023-09-04T08:19:12.306Z,99.90
2023-09-04T08:21:39.024Z,99.90
2023-09-04T08:24:06.206Z,99.90
2023-09-04T08:26:32.979Z,99.90
2023-09-04T08:28:59.631Z,99.90
2023-09-04T08:31:26.403Z,99.90
2023-09-04T08:33:53.076Z,99.90
2023-09-04T08:36:20.020Z,99.90
2023-09-04T08:38:46.846Z,99.90
2023-09-04T08:41:15.656Z,99.90
2023-09-04T08:43:46.116Z,99.90
2023-09-04T08:46:16.480Z,99.90
2023-09-04T08:48:45.344Z,99.90
2023-09-04T08:51:12.896Z,99.90
2023-09-04T08:53:39.894Z,99.90
2023-09-04T08:56:07.410Z,99.90
2023-09-04T08:58:34.087Z,99.90
2023-09-04T09:01:01.429Z,99.90
2023-09-04T09:03:29.272Z,99.90
2023-09-04T09:05:58.130Z,99.90
2023-09-04T09:08:26.088Z,99.90
2023-09-04T09:10:53.748Z,99.90
2023-09-04T09:13:20.995Z,99.90
2023-09-04T09:15:48.271Z,99.90
2023-09-04T09:18:39.262Z,99.90
2023-09-04T09:21:25.152Z,99.90
2023-09-04T09:24:10.832Z,99.90
2023-09-04T09:26:42.909Z,99.90
2023-09-04T09:29:12.598Z,99.90
2023-09-04T09:31:41.392Z,99.90
2023-09-04T09:34:08.410Z,99.90
2023-09-04T09:36:35.390Z,99.90
2023-09-04T09:39:02.935Z,99.90
2023-09-04T09:41:30.505Z,99.90
2023-09-04T09:43:59.940Z,99.90
2023-09-04T09:46:26.689Z,99.90
2023-09-04T09:48:53.489Z,99.90
2023-09-04T09:51:21.130Z,99.90
2023-09-04T09:53:49.958Z,99.90
2023-09-04T09:56:19.337Z,99.90
2023-09-04T09:58:47.900Z,99.90
2023-09-04T10:01:15.498Z,99.90
2023-09-04T10:03:44.486Z,99.90
2023-09-04T10:06:15.264Z,99.90
2023-09-04T10:08:44.358Z,99.90
2023-09-04T10:11:13.500Z,99.90
2023-09-04T10:14:02.274Z,99.90
2023-09-04T10:16:47.483Z,99.90
2023-09-04T10:19:18.433Z,99.90
2023-09-04T10:22:00.230Z,99.90
2023-09-04T10:24:52.850Z,99.90
2023-09-04T10:27:23.749Z,99.90
2023-09-04T10:30:18.636Z,99.90
2023-09-04T10:32:46.736Z,99.90
2023-09-04T10:35:13.455Z,99.90
2023-09-04T10:37:40.418Z,99.90
2023-09-04T10:40:08.214Z,99.90
2023-09-04T10:42:35.064Z,99.90
2023-09-04T10:45:13.036Z,99.90
2023-09-04T10:47:52.150Z,99.90
2023-09-04T10:50:29.148Z,99.90
2023-09-04T10:52:57.049Z,99.90
2023-09-04T10:55:25.234Z,99.90
2023-09-04T10:57:56.402Z,99.90
2023-09-04T11:00:33.395Z,99.90
2023-09-04T11:03:20.288Z,99.90
2023-09-04T11:06:06.681Z,99.90
2023-09-04T11:08:35.277Z,99.90
2023-09-04T11:11:06.873Z,99.90
2023-09-04T11:13:34.595Z,99.90
2023-09-04T11:16:05.156Z,99.90
2023-09-04T11:18:33.024Z,99.90
2023-09-04T11:21:02.056Z,99.90
2023-09-04T11:23:29.449Z,99.90
2023-09-04T11:25:57.023Z,99.90
2023-09-04T11:28:26.086Z,99.90
2023-09-04T11:31:00.472Z,99.90
2023-09-04T11:33:29.685Z,99.90
2023-09-04T11:36:07.308Z,99.90
2023-09-04T11:38:35.476Z,99.90
2023-09-04T11:41:16.421Z,99.90
2023-09-04T11:43:43.342Z,99.90
2023-09-04T11:46:13.641Z,99.90
2023-09-04T11:48:40.344Z,99.90
2023-09-04T11:51:08.516Z,99.90
2023-09-04T11:53:35.602Z,99.90
2023-09-04T11:56:04.664Z,99.90
2023-09-04T11:58:31.532Z,99.90
2023-09-04T12:00:58.734Z,99.90
2023-09-04T12:03:25.817Z,99.90
2023-09-04T12:05:52.917Z,99.90
2023-09-04T12:08:20.606Z,99.90
2023-09-04T12:10:47.380Z,99.90
2023-09-04T12:13:14.112Z,99.90
2023-09-04T12:15:40.847Z,99.90
2023-09-04T12:18:07.778Z,99.90
2023-09-04T12:20:40.378Z,99.90
2023-09-04T12:23:08.004Z,99.90
2023-09-04T12:25:43.648Z,99.90
2023-09-04T12:28:12.667Z,99.90
2023-09-04T12:30:51.417Z,99.90
2023-09-04T12:33:18.375Z,99.90
2023-09-04T12:35:54.404Z,99.90
2023-09-04T12:38:21.873Z,99.90
2023-09-04T12:40:48.540Z,99.90
2023-09-04T12:43:15.381Z,99.90
2023-09-04T12:45:42.243Z,99.90
2023-09-04T12:48:15.733Z,99.90
2023-09-04T12:50:42.659Z,99.90
2023-09-04T12:53:09.319Z,99.90
2023-09-04T12:55:36.112Z,99.90
2023-09-04T12:58:09.294Z,99.90
2023-09-04T13:00:36.345Z,99.90
2023-09-04T13:03:03.381Z,99.90
2023-09-04T13:05:30.263Z,99.90
2023-09-04T13:07:56.929Z,99.90
2023-09-04T13:10:24.066Z,99.90
2023-09-04T13:12:50.817Z,99.90
2023-09-04T13:15:17.829Z,99.90
2023-09-04T13:17:44.803Z,99.90
2023-09-04T13:20:14.660Z,99.90
2023-09-04T13:22:42.725Z,99.90
2023-09-04T13:25:09.969Z,99.90
2023-09-04T13:27:38.619Z,99.90
2023-09-04T13:30:07.862Z,99.90
2023-09-04T13:32:35.735Z,99.90
2023-09-04T13:35:05.116Z,99.90
2023-09-04T13:37:32.127Z,99.90
2023-09-04T13:39:58.955Z,99.90
2023-09-04T13:42:25.669Z,99.90
2023-09-04T13:44:52.347Z,99.90
2023-09-04T13:47:24.599Z,99.90
2023-09-04T13:49:51.627Z,99.90
2023-09-04T13:52:18.360Z,99.90
2023-09-04T13:54:45.060Z,99.90
2023-09-04T13:57:13.371Z,99.90
2023-09-04T13:59:43.098Z,99.90
2023-09-04T14:02:09.749Z,99.90
2023-09-04T14:04:36.462Z,99.90
2023-09-04T14:07:03.426Z,99.90
2023-09-04T14:09:30.482Z,99.90
2023-09-04T14:11:57.210Z,99.90
2023-09-04T14:14:26.307Z,99.90
2023-09-04T14:16:53.057Z,99.90
2023-09-04T14:19:20.077Z,99.90
2023-09-04T14:21:46.820Z,99.90
2023-09-04T14:24:19.346Z,99.90
2023-09-04T14:26:46.370Z,99.90
2023-09-04T14:29:14.887Z,99.90
2023-09-04T14:31:41.701Z,99.90
2023-09-04T14:34:08.470Z,99.90
2023-09-04T14:36:35.975Z,99.90
2023-09-04T14:39:03.342Z,99.90
2023-09-04T14:41:32.302Z,99.90
2023-09-04T14:44:02.642Z,99.90
2023-09-04T14:46:32.107Z,99.90
2023-09-04T14:48:59.657Z,99.90
2023-09-04T14:51:27.082Z,99.90
2023-09-04T14:53:55.175Z,99.90
2023-09-04T14:56:23.338Z,99.90
2023-09-04T14:58:50.446Z,99.90
2023-09-04T15:01:19.004Z,99.90
2023-09-04T15:03:47.814Z,99.90
2023-09-04T15:06:15.132Z,99.90
2023-09-04T15:08:42.500Z,99.90
2023-09-04T15:11:16.323Z,99.90
2023-09-04T15:13:45.466Z,99.90
2023-09-04T15:16:12.526Z,99.90
2023-09-04T15:18:39.629Z,99.90
2023-09-04T15:21:07.432Z,99.90
2023-09-04T15:23:35.027Z,99.90
2023-09-04T15:26:02.459Z,99.90
2023-09-04T15:28:29.445Z,99.90
2023-09-04T15:30:59.513Z,99.90
2023-09-04T15:33:29.801Z,99.90
2023-09-04T15:35:59.154Z,99.90
2023-09-04T15:38:25.980Z,99.90
2023-09-04T15:40:54.070Z,99.50
2023-09-04T15:43:22.036Z,98.50
2023-09-04T15:45:50.387Z,98.20
2023-09-04T15:48:17.533Z,97.60
2023-09-04T15:50:44.611Z,97.40
2023-09-04T15:53:11.378Z,97.20
2023-09-04T15:55:38.106Z,96.60
2023-09-04T15:58:05.056Z,96.50
2023-09-04T16:00:31.879Z,95.20
2023-09-04T16:03:00.822Z,95.00
2023-09-04T16:05:27.708Z,94.50
2023-09-04T16:07:54.571Z,93.90
2023-09-04T16:10:21.445Z,93.20
2023-09-04T16:12:48.098Z,92.90
2023-09-04T16:15:15.117Z,92.90
2023-09-04T16:17:41.772Z,92.10
2023-09-04T16:20:09.217Z,92.00
2023-09-04T16:22:35.941Z,91.80
2023-09-04T16:25:02.930Z,91.20
2023-09-04T16:27:31.482Z,90.60
2023-09-04T16:29:58.297Z,90.60
2023-09-04T16:32:25.046Z,89.60
2023-09-04T16:34:52.156Z,89.10
2023-09-04T16:37:22.102Z,89.50
2023-09-04T16:39:49.209Z,89.60
2023-09-04T16:42:17.032Z,90.00
2023-09-04T16:44:45.950Z,90.10
2023-09-04T16:47:12.901Z,90.00
2023-09-04T16:49:39.689Z,88.80
2023-09-04T16:52:07.072Z,88.20
2023-09-04T16:54:33.908Z,86.80
2023-09-04T16:57:00.745Z,85.90
2023-09-04T16:59:27.519Z,85.20
2023-09-04T17:01:54.256Z,84.90
2023-09-04T17:04:21.093Z,84.40
2023-09-04T17:06:48.177Z,84.60
2023-09-04T17:09:14.930Z,84.00
2023-09-04T17:11:41.651Z,83.80
2023-09-04T17:14:08.767Z,84.30
2023-09-04T17:16:35.766Z,84.80
2023-09-04T17:19:02.515Z,85.20
2023-09-04T17:21:29.220Z,85.20
2023-09-04T17:23:56.029Z,85.30
2023-09-04T17:26:22.969Z,85.70
2023-09-04T17:28:49.700Z,86.20
2023-09-04T17:31:16.469Z,86.40
2023-09-04T17:33:43.341Z,86.50
2023-09-04T17:36:10.508Z,86.50
2023-09-04T17:38:37.602Z,87.10
2023-09-04T17:41:08.767Z,88.10
2023-09-04T17:43:35.478Z,88.90
2023-09-04T17:46:02.354Z,90.00
2023-09-04T17:48:30.722Z,90.40
2023-09-04T17:50:57.683Z,91.00
2023-09-04T17:53:24.362Z,91.40
2023-09-04T17:55:51.115Z,92.00
2023-09-04T17:58:17.854Z,92.50
2023-09-04T18:00:45.778Z,93.10
2023-09-04T18:03:15.525Z,93.70
2023-09-04T18:05:43.531Z,94.10
2023-09-04T18:08:10.326Z,94.60
2023-09-04T18:10:37.802Z,94.90
2023-09-04T18:13:04.970Z,95.30
2023-09-04T18:15:31.984Z,95.60
2023-09-04T18:17:58.848Z,96.00
2023-09-04T18:20:25.625Z,96.40
2023-09-04T18:22:52.347Z,96.60
2023-09-04T18:25:19.723Z,96.90
2023-09-04T18:27:46.473Z,97.20
2023-09-04T18:30:16.887Z,97.50
2023-09-04T18:32:43.661Z,98.30
2023-09-04T18:35:11.287Z,98.40
2023-09-04T18:37:37.946Z,99.00
2023-09-04T18:40:05.611Z,99.40
2023-09-04T18:42:32.649Z,99.90
2023-09-04T18:44:59.299Z,99.90
2023-09-04T18:47:26.220Z,99.90
2023-09-04T18:49:53.027Z,99.90
2023-09-04T18:52:20.921Z,99.90
2023-09-04T18:54:48.299Z,99.90
2023-09-04T18:57:17.343Z,99.90
2023-09-04T18:59:44.172Z,99.90
2023-09-04T19:02:11.004Z,99.90
2023-09-04T19:04:37.745Z,99.90
2023-09-04T19:07:04.702Z,99.90
2023-09-04T19:09:32.915Z,99.90
2023-09-04T19:12:02.944Z,99.90
2023-09-04T19:14:29.928Z,99.90
2023-09-04T19:16:56.941Z,99.90
2023-09-04T19:19:23.896Z,99.90
2023-09-04T19:21:50.954Z,99.90
2023-09-04T19:24:17.657Z,99.90
2023-09-04T19:26:44.694Z,99.90
2023-09-04T19:29:11.603Z,99.90
2023-09-04T19:31:38.553Z,99.90
2023-09-04T19:34:05.466Z,99.90
2023-09-04T19:36:32.321Z,99.90
2023-09-04T19:38:59.037Z,99.90
2023-09-04T19:41:25.903Z,99.90
2023-09-04T19:43:53.754Z,99.90
2023-09-04T19:46:20.844Z,99.90
2023-09-04T19:48:47.841Z,99.90
2023-09-04T19:51:15.006Z,99.90
2023-09-04T19:53:41.746Z,99.90
2023-09-04T19:56:08.617Z,99.90
2023-09-04T19:58:37.898Z,99.90
2023-09-04T20:01:05.972Z,99.90
2023-09-04T20:03:33.254Z,99.90
2023-09-04T20:05:59.966Z,99.90
2023-09-04T20:08:26.916Z,99.90
2023-09-04T20:10:53.882Z,99.90
2023-09-04T20:13:20.553Z,99.90
2023-09-04T20:15:47.273Z,99.90
2023-09-04T20:18:14.018Z,99.90
2023-09-04T20:20:40.873Z,99.90
2023-09-04T20:23:07.570Z,99.90
2023-09-04T20:25:34.280Z,99.90
2023-09-04T20:28:01.725Z,99.90
2023-09-04T20:30:28.440Z,99.90
2023-09-04T20:32:55.211Z,99.90
2023-09-04T20:35:25.037Z,99.90
2023-09-04T20:37:51.678Z,99.90
2023-09-04T20:40:18.438Z,99.90
2023-09-04T20:42:45.123Z,99.90
2023-09-04T20:45:11.905Z,99.90
2023-09-04T20:47:38.725Z,99.90
2023-09-04T20:50:07.649Z,99.90
2023-09-04T20:52:35.507Z,99.90
2023-09-04T20:55:02.569Z,99.90
2023-09-04T20:57:29.332Z,99.90
2023-09-04T20:59:56.018Z,99.90
2023-09-04T21:02:22.948Z,99.90
2023-09-04T21:04:49.738Z,99.90
2023-09-04T21:07:16.418Z,99.90
2023-09-04T21:09:43.042Z,99.90
2023-09-04T21:12:28.331Z,99.90
2023-09-04T21:15:13.818Z,99.90
2023-09-04T21:18:02.309Z,99.90
2023-09-04T21:20:47.854Z,99.90
2023-09-04T21:23:33.284Z,99.90
2023-09-04T21:26:21.724Z,99.90
2023-09-04T21:29:06.973Z,99.90
2023-09-04T21:31:52.331Z,99.90
2023-09-04T21:34:37.869Z,99.90
2023-09-04T21:37:23.601Z,99.90
2023-09-04T21:40:08.990Z,99.90
2023-09-04T21:42:54.366Z,99.90
2023-09-04T21:45:39.820Z,99.90
2023-09-04T21:48:26.026Z,99.90
2023-09-04T21:51:11.631Z,99.90
2023-09-04T21:53:56.928Z,99.90
2023-09-04T21:56:42.413Z,99.90
2023-09-04T21:59:27.520Z,99.90
2023-09-04T22:02:13.039Z,99.90
2023-09-04T22:05:00.258Z,99.90
2023-09-04T22:07:45.526Z,99.90
2023-09-04T22:10:31.014Z,99.90
2023-09-04T22:13:16.353Z,99.90
2023-09-04T22:16:03.433Z,99.90
2023-09-04T22:18:49.366Z,99.90
2023-09-04T22:21:34.920Z,99.90
2023-09-04T22:24:20.521Z,99.90
2023-09-04T22:27:06.018Z,99.90
2023-09-04T22:29:52.951Z,99.90
2023-09-04T22:32:38.507Z,99.90
2023-09-04T22:35:24.199Z,99.90
2023-09-04T22:38:09.797Z,99.90
2023-09-04T22:40:55.427Z,99.90
2023-09-04T22:43:40.859Z,99.90
2023-09-04T22:46:26.375Z,99.90
2023-09-04T22:49:11.735Z,99.90
2023-09-04T22:51:57.491Z,99.90
2023-09-04T22:54:43.554Z,99.90
2023-09-04T22:57:29.066Z,99.90
2023-09-04T23:00:14.395Z,99.90
2023-09-04T23:02:59.793Z,99.90
2023-09-04T23:05:45.198Z,99.90
2023-09-04T23:08:30.641Z,99.90
2023-09-04T23:11:16.032Z,99.90
2023-09-04T23:14:01.506Z,99.90
2023-09-04T23:16:46.751Z,99.90
2023-09-04T23:19:34.255Z,99.90
2023-09-04T23:22:00.909Z,99.90
2023-09-04T23:24:28.187Z,99.90
2023-09-04T23:26:56.017Z,99.90
2023-09-04T23:29:23.830Z,99.90
2023-09-04T23:31:51.385Z,99.90
2023-09-04T23:34:33.496Z,99.90
2023-09-04T23:37:09.038Z,99.90
2023-09-04T23:39:55.784Z,99.90
2023-09-04T23:42:41.332Z,99.90
2023-09-04T23:45:12.077Z,99.90
2023-09-04T23:47:43.310Z,99.90
2023-09-04T23:50:12.310Z,99.90
2023-09-04T23:52:42.489Z,99.90
2023-09-04T23:55:12.033Z,99.90
2023-09-04T23:57:40.121Z,99.90
