createdAt,value
2023-01-25T00:04:07.262Z,42.00
2023-01-25T00:14:14.323Z,43.30
2023-01-25T00:24:23.264Z,43.80
2023-01-25T00:34:52.203Z,53.80
2023-01-25T00:44:58.372Z,59.50
2023-01-25T00:55:04.855Z,47.20
2023-01-25T01:05:12.646Z,49.40
2023-01-25T01:15:19.260Z,44.10
2023-01-25T01:35:31.389Z,37.60
2023-01-25T01:45:56.110Z,40.30
2023-01-25T01:56:04.966Z,38.70
2023-01-25T02:06:15.776Z,36.80
2023-01-25T02:16:26.414Z,27.80
2023-01-25T02:26:32.945Z,28.00
2023-01-25T02:36:39.832Z,13.70
2023-01-25T02:56:53.817Z,17.90
2023-01-25T03:06:59.790Z,14.50
2023-01-25T03:17:05.902Z,12.80
2023-01-25T03:27:13.261Z,11.60
2023-01-25T03:37:19.376Z,14.00
2023-01-25T03:47:25.730Z,12.00
2023-01-25T03:57:31.626Z,12.70
2023-01-25T04:07:38.779Z,10.60
2023-01-25T04:17:44.798Z,13.60
2023-01-25T04:28:10.570Z,17.70
2023-01-25T04:38:21.047Z,13.80
2023-01-25T04:48:27.268Z,14.20
2023-01-25T04:58:33.088Z,13.50
2023-01-25T05:08:45.260Z,15.60
2023-01-25T05:18:51.140Z,16.90
2023-01-25T05:28:59.414Z,14.60
2023-01-25T05:39:09.162Z,11.70
2023-01-25T05:49:17.172Z,15.90
2023-01-25T05:59:23.810Z,15.30
2023-01-25T06:09:30.865Z,13.50
2023-01-25T06:29:41.333Z,16.40
2023-01-25T06:49:52.126Z,10.80
2023-01-25T07:00:19.363Z,6.80
2023-01-25T07:10:25.841Z,8.80
2023-01-25T07:20:35.442Z,5.90
2023-01-25T07:30:43.166Z,8.80
2023-01-25T07:40:57.337Z,6.00
2023-01-25T07:51:16.607Z,6.50
2023-01-25T08:01:24.962Z,6.50
2023-01-25T08:11:32.837Z,7.20
2023-01-25T08:21:38.742Z,7.40
2023-01-25T08:31:46.326Z,11.10
2023-01-25T08:41:53.300Z,12.80
2023-01-25T08:52:21.137Z,13.50
2023-01-25T09:02:28.015Z,12.00
2023-01-25T09:12:54.683Z,10.90
2023-01-25T09:33:31.907Z,14.70
2023-01-25T09:44:15.065Z,15.10
2023-01-25T09:54:22.325Z,16.60
2023-01-25T10:04:52.407Z,16.20
2023-01-25T10:15:23.562Z,13.80
2023-01-25T10:25:36.944Z,12.80
2023-01-25T10:36:06.077Z,14.60
2023-01-25T10:46:32.033Z,10.30
2023-01-25T10:56:58.143Z,11.50
2023-01-25T11:07:30.910Z,9.50
2023-01-25T11:18:05.283Z,7.50
2023-01-25T11:28:31.199Z,8.90
2023-01-25T11:39:17.410Z,10.10
2023-01-25T11:49:55.611Z,11.20
2023-01-25T12:00:41.817Z,9.70
2023-01-25T12:21:49.542Z,11.60
2023-01-25T12:32:19.424Z,8.40
2023-01-25T12:42:48.879Z,10.60
2023-01-25T12:53:20.942Z,11.80
2023-01-25T13:04:00.482Z,12.70
2023-01-25T13:14:42.802Z,12.00
2023-01-25T13:25:22.384Z,10.90
2023-01-25T13:35:47.920Z,10.70
2023-01-25T13:46:17.343Z,12.80
2023-01-25T13:56:43.034Z,11.30
2023-01-25T14:07:15.960Z,11.50
2023-01-25T14:17:41.480Z,13.90
2023-01-25T14:28:14.785Z,14.30
2023-01-25T14:38:41.913Z,13.90
2023-01-25T14:49:17.908Z,12.40
2023-01-25T14:59:45.811Z,13.90
2023-01-25T15:10:24.088Z,15.70
2023-01-25T15:20:50.212Z,19.50
2023-01-25T15:31:19.633Z,16.60
2023-01-25T15:41:45.967Z,20.90
2023-01-25T15:52:13.805Z,17.80
2023-01-25T16:02:39.549Z,19.80
2023-01-25T16:13:05.225Z,18.10
2023-01-25T16:23:31.021Z,19.00
2023-01-25T16:33:57.091Z,22.80
2023-01-25T16:44:22.802Z,22.10
2023-01-25T16:54:48.616Z,25.40
2023-01-25T17:05:14.396Z,30.30
2023-01-25T17:15:40.229Z,23.20
2023-01-25T17:26:07.842Z,29.20
2023-01-25T17:36:33.546Z,35.20
2023-01-25T17:46:59.258Z,33.50
2023-01-25T17:57:26.502Z,40.40
2023-01-25T18:07:52.057Z,35.30
2023-01-25T18:18:17.596Z,28.80
2023-01-25T18:28:43.587Z,38.80
2023-01-25T18:39:09.748Z,40.50
2023-01-25T18:49:35.907Z,34.60
2023-01-25T19:00:01.626Z,34.00
2023-01-25T19:10:27.574Z,34.70
2023-01-25T19:20:53.338Z,44.20
2023-01-25T19:31:21.322Z,37.30
2023-01-25T19:41:47.451Z,42.50
2023-01-25T19:52:13.274Z,41.50
2023-01-25T20:02:38.972Z,42.10
2023-01-25T20:13:04.665Z,46.20
2023-01-25T20:23:34.372Z,49.10
2023-01-25T20:34:01.746Z,54.30
2023-01-25T20:44:29.850Z,43.10
2023-01-25T20:54:35.962Z,42.70
2023-01-25T21:04:41.867Z,45.60
2023-01-25T21:14:48.650Z,37.60
2023-01-25T21:34:58.646Z,45.60
2023-01-25T21:45:22.788Z,30.40
2023-01-25T21:55:29.043Z,30.70
2023-01-25T22:05:35.370Z,48.70
2023-01-25T22:15:41.309Z,29.80
2023-01-25T22:25:48.801Z,27.50
2023-01-25T22:35:54.684Z,27.10
2023-01-25T22:46:00.812Z,25.30
2023-01-25T22:56:09.379Z,25.70
2023-01-25T23:06:17.642Z,25.10
2023-01-25T23:16:23.746Z,25.60
2023-01-25T23:26:30.362Z,29.10
2023-01-25T23:36:38.739Z,31.70
2023-01-25T23:46:44.914Z,29.30
2023-01-25T23:56:50.817Z,28.00
