createdAt,value
2022-11-15T05:53:24.494Z,4.87
2022-11-15T05:59:05.145Z,4.78
2022-11-15T06:04:44.768Z,4.86
2022-11-15T06:10:24.354Z,4.85
2022-11-15T06:16:04.373Z,4.86
2022-11-15T06:21:43.811Z,4.86
2022-11-15T06:42:04.584Z,5.16
2022-11-15T06:47:48.127Z,5.07
2022-11-15T06:53:29.117Z,5.01
2022-11-15T06:59:09.161Z,5.02
2022-11-15T07:04:49.084Z,5.09
2022-11-15T07:10:29.163Z,5.02
2022-11-15T07:16:11.146Z,5.06
2022-11-15T07:21:50.548Z,5.10
2022-11-15T07:27:30.190Z,5.22
2022-11-15T07:33:09.971Z,5.37
2022-11-15T07:38:49.568Z,5.48
2022-11-15T07:44:29.224Z,5.54
2022-11-15T07:50:09.080Z,5.76
2022-11-15T07:55:48.826Z,5.91
2022-11-15T08:01:29.009Z,6.10
2022-11-15T08:07:08.683Z,6.21
2022-11-15T08:12:48.555Z,6.33
2022-11-15T08:18:28.376Z,6.52
2022-11-15T08:24:11.627Z,6.60
2022-11-15T08:29:53.400Z,6.87
2022-11-15T08:35:36.478Z,6.97
2022-11-15T08:41:26.220Z,7.05
2022-11-15T08:47:05.894Z,7.26
2022-11-15T08:52:45.619Z,7.30
2022-11-15T08:58:25.452Z,7.51
2022-11-15T09:04:05.429Z,7.73
2022-11-15T09:09:45.265Z,7.75
2022-11-15T09:15:25.015Z,7.73
2022-11-15T09:21:05.417Z,7.76
2022-11-15T09:26:45.493Z,7.95
2022-11-15T09:32:25.024Z,7.91
2022-11-15T09:38:05.168Z,7.81
2022-11-15T09:43:57.496Z,7.90
2022-11-15T09:49:36.984Z,8.03
2022-11-15T09:55:12.502Z,8.05
2022-11-15T10:00:47.079Z,8.15
2022-11-15T10:06:15.528Z,8.26
2022-11-15T10:11:39.457Z,8.55
2022-11-15T10:17:10.763Z,8.82
2022-11-15T10:22:48.181Z,8.68
2022-11-15T10:28:22.332Z,8.93
2022-11-15T10:33:43.233Z,8.97
2022-11-15T10:39:04.271Z,8.73
2022-11-15T10:44:30.480Z,8.78
2022-11-15T10:49:56.700Z,8.91
2022-11-15T10:55:17.630Z,8.83
2022-11-15T11:00:42.821Z,8.73
2022-11-15T11:06:13.072Z,8.89
2022-11-15T11:11:51.499Z,8.80
2022-11-15T11:17:43.490Z,8.71
2022-11-15T11:23:55.686Z,8.67
2022-11-15T11:29:23.197Z,9.00
2022-11-15T11:35:04.213Z,8.96
2022-11-15T11:40:39.951Z,9.15
2022-11-15T11:46:10.082Z,8.92
2022-11-15T11:51:51.260Z,9.05
2022-11-15T11:57:37.180Z,9.19
2022-11-15T12:03:17.443Z,9.12
2022-11-15T12:08:44.448Z,9.04
2022-11-15T12:14:14.813Z,8.87
2022-11-15T12:19:36.364Z,8.95
2022-11-15T12:25:02.915Z,9.03
2022-11-15T12:30:26.559Z,8.94
2022-11-15T12:36:01.551Z,8.88
2022-11-15T12:41:30.266Z,8.79
2022-11-15T12:46:50.715Z,8.58
2022-11-15T12:52:11.571Z,8.53
2022-11-15T12:57:40.274Z,8.62
2022-11-15T13:03:25.449Z,8.40
2022-11-15T13:08:48.674Z,8.17
2022-11-15T13:14:37.545Z,8.16
2022-11-15T13:20:07.685Z,8.15
2022-11-15T13:25:37.987Z,7.97
2022-11-15T13:31:14.892Z,7.91
2022-11-15T13:36:36.265Z,7.94
2022-11-15T13:41:57.208Z,7.80
2022-11-15T13:47:20.964Z,7.75
2022-11-15T13:52:46.559Z,7.81
2022-11-15T13:58:10.204Z,7.82
2022-11-15T14:03:42.247Z,7.73
2022-11-15T14:09:12.673Z,7.69
2022-11-15T14:14:33.806Z,7.75
2022-11-15T14:19:55.022Z,7.74
2022-11-15T14:25:19.788Z,7.65
2022-11-15T14:30:41.557Z,7.59
2022-11-15T14:36:16.080Z,7.62
2022-11-15T14:41:40.632Z,7.54
2022-11-15T14:47:01.772Z,7.49
2022-11-15T14:52:33.059Z,7.42
2022-11-15T14:57:54.129Z,7.40
2022-11-15T15:03:14.873Z,7.40
2022-11-15T15:08:36.057Z,7.37
2022-11-15T15:13:59.164Z,7.35
2022-11-15T15:19:19.854Z,7.34
2022-11-15T15:24:40.655Z,7.44
2022-11-15T15:30:01.505Z,7.42
2022-11-15T15:35:23.009Z,7.37
2022-11-15T15:40:43.810Z,7.40
2022-11-15T15:46:04.618Z,7.39
2022-11-15T15:51:25.327Z,7.41
2022-11-15T15:56:46.238Z,7.37
2022-11-15T16:02:07.211Z,7.38
2022-11-15T16:07:30.373Z,7.50
2022-11-15T16:12:52.074Z,7.48
2022-11-15T16:18:17.631Z,7.41
2022-11-15T16:23:38.597Z,7.41
2022-11-15T16:28:59.376Z,7.40
2022-11-15T16:34:20.240Z,7.41
2022-11-15T16:39:41.129Z,7.42
2022-11-15T16:45:02.002Z,7.47
2022-11-15T16:50:28.080Z,7.42
2022-11-15T16:55:49.054Z,7.35
2022-11-15T17:01:18.026Z,7.31
2022-11-15T17:06:40.881Z,7.32
2022-11-15T17:12:02.141Z,7.26
2022-11-15T17:17:23.552Z,7.21
2022-11-15T17:22:45.256Z,7.14
2022-11-15T17:28:06.103Z,7.06
2022-11-15T17:33:27.706Z,7.07
2022-11-15T17:38:58.019Z,7.04
2022-11-15T17:44:20.387Z,6.99
2022-11-15T17:49:41.270Z,7.03
2022-11-15T17:55:02.191Z,6.99
2022-11-15T18:00:23.080Z,6.95
2022-11-15T18:05:44.043Z,6.92
2022-11-15T18:11:12.315Z,6.90
2022-11-15T18:16:35.948Z,6.91
2022-11-15T18:21:57.032Z,6.87
2022-11-15T18:27:17.805Z,6.76
2022-11-15T18:32:38.526Z,6.70
2022-11-15T18:37:59.348Z,6.57
2022-11-15T18:43:20.136Z,6.65
2022-11-15T18:48:43.023Z,6.69
2022-11-15T18:54:04.096Z,6.71
2022-11-15T18:59:24.899Z,6.73
2022-11-15T19:04:45.846Z,6.75
2022-11-15T19:10:07.254Z,6.73
2022-11-15T19:15:28.171Z,6.67
2022-11-15T19:20:49.933Z,6.71
2022-11-15T19:26:13.640Z,6.71
2022-11-15T19:31:35.027Z,6.69
2022-11-15T19:36:56.103Z,6.68
2022-11-15T19:42:16.951Z,6.67
2022-11-15T19:47:37.932Z,6.60
2022-11-15T19:52:58.783Z,6.54
2022-11-15T19:58:19.936Z,6.54
2022-11-15T20:03:40.907Z,6.67
2022-11-15T20:09:01.559Z,6.72
2022-11-15T20:14:23.912Z,6.74
2022-11-15T20:19:44.885Z,6.71
2022-11-15T20:25:06.230Z,6.75
2022-11-15T20:30:26.951Z,6.80
2022-11-15T20:35:48.757Z,6.78
2022-11-15T20:41:09.785Z,6.81
2022-11-15T20:46:30.675Z,6.79
2022-11-15T20:51:51.980Z,6.78
2022-11-15T20:57:13.316Z,6.78
2022-11-15T21:02:34.177Z,6.74
2022-11-15T21:07:54.924Z,6.72
2022-11-15T21:13:15.896Z,6.75
2022-11-15T21:18:36.935Z,6.75
2022-11-15T21:23:57.675Z,6.76
2022-11-15T21:29:22.608Z,6.74
2022-11-15T21:34:43.367Z,6.76
2022-11-15T21:40:04.409Z,6.69
2022-11-15T21:45:25.131Z,6.71
2022-11-15T21:50:55.344Z,6.72
2022-11-15T21:56:16.276Z,6.68
2022-11-15T22:01:56.001Z,6.70
2022-11-15T22:07:16.950Z,6.59
2022-11-15T22:12:38.165Z,6.56
2022-11-15T22:17:58.994Z,6.57
2022-11-15T22:23:19.987Z,6.49
2022-11-15T22:28:41.155Z,6.39
2022-11-15T22:34:02.119Z,6.40
2022-11-15T22:39:22.864Z,6.38
