createdAt,value
2023-05-11T00:00:50.569Z,2
2023-05-11T00:02:04.867Z,2
2023-05-11T00:03:19.273Z,1
2023-05-11T00:05:47.159Z,1
2023-05-11T00:07:01.256Z,2
2023-05-11T00:08:16.978Z,2
2023-05-11T00:10:43.753Z,1
2023-05-11T00:11:57.784Z,2
2023-05-11T00:13:11.916Z,1
2023-05-11T00:14:26.242Z,1
2023-05-11T00:16:54.512Z,2
2023-05-11T00:18:08.523Z,2
2023-05-11T00:19:22.687Z,1
2023-05-11T00:21:50.850Z,1
2023-05-11T00:23:05.538Z,2
2023-05-11T00:24:19.241Z,1
2023-05-11T00:26:47.391Z,2
2023-05-11T00:28:01.492Z,2
2023-05-11T00:29:15.662Z,1
2023-05-11T00:31:52.336Z,2
2023-05-11T00:33:06.325Z,1
2023-05-11T00:34:20.352Z,1
2023-05-11T00:36:48.716Z,1
2023-05-11T00:38:02.816Z,1
2023-05-11T00:39:16.899Z,2
2023-05-11T00:41:45.239Z,1
2023-05-11T00:42:59.405Z,2
2023-05-11T00:44:13.460Z,2
2023-05-11T00:45:27.663Z,2
2023-05-11T00:47:55.873Z,1
2023-05-11T00:49:10.197Z,3
2023-05-11T00:50:24.143Z,2
2023-05-11T00:52:52.469Z,4
2023-05-11T00:54:07.021Z,3
2023-05-11T00:55:20.780Z,3
2023-05-11T00:57:48.914Z,5
2023-05-11T00:59:03.183Z,6
2023-05-11T01:00:17.516Z,3
2023-05-11T01:02:45.592Z,2
2023-05-11T01:03:59.625Z,2
2023-05-11T01:05:13.745Z,2
2023-05-11T01:07:41.945Z,4
2023-05-11T01:08:56.109Z,1
2023-05-11T01:10:10.282Z,1
2023-05-11T01:11:24.490Z,1
2023-05-11T01:13:52.681Z,2
2023-05-11T01:15:06.831Z,2
2023-05-11T01:16:20.960Z,2
2023-05-11T01:18:49.290Z,2
2023-05-11T01:20:03.401Z,1
2023-05-11T01:21:17.580Z,1
2023-05-11T01:23:45.821Z,1
2023-05-11T01:24:59.956Z,2
2023-05-11T01:26:14.089Z,2
2023-05-11T01:28:42.262Z,2
2023-05-11T01:29:56.398Z,2
2023-05-11T01:31:10.487Z,1
2023-05-11T01:32:24.687Z,2
2023-05-11T01:34:52.941Z,1
2023-05-11T01:36:07.119Z,3
2023-05-11T01:37:21.164Z,2
2023-05-11T01:39:49.481Z,1
2023-05-11T01:41:03.655Z,1
2023-05-11T01:42:17.746Z,1
2023-05-11T01:44:46.060Z,2
2023-05-11T01:46:00.298Z,1
2023-05-11T01:47:14.353Z,1
2023-05-11T01:48:28.612Z,1
2023-05-11T01:49:42.491Z,1
2023-05-11T01:50:56.634Z,1
2023-05-11T01:52:10.759Z,3
2023-05-11T01:53:24.916Z,1
2023-05-11T01:55:53.175Z,3
2023-05-11T01:57:07.416Z,3
2023-05-11T01:58:21.434Z,1
2023-05-11T02:00:49.691Z,3
2023-05-11T02:02:03.887Z,1
2023-05-11T02:03:18.089Z,3
2023-05-11T02:05:46.442Z,2
2023-05-11T02:07:00.419Z,2
2023-05-11T02:08:14.532Z,1
2023-05-11T02:10:42.747Z,1
2023-05-11T02:11:56.913Z,1
2023-05-11T02:13:11.023Z,3
2023-05-11T02:14:25.197Z,1
2023-05-11T02:16:53.459Z,1
2023-05-11T02:18:07.699Z,2
2023-05-11T02:19:21.709Z,2
2023-05-11T02:21:50.079Z,2
2023-05-11T02:23:04.219Z,3
2023-05-11T02:24:18.238Z,2
2023-05-11T02:26:46.506Z,5
2023-05-11T02:28:00.655Z,3
2023-05-11T02:29:16.980Z,4
2023-05-11T02:31:43.123Z,4
2023-05-11T02:32:57.198Z,2
2023-05-11T02:34:11.527Z,2
2023-05-11T02:35:25.482Z,3
2023-05-11T02:37:53.763Z,3
2023-05-11T02:39:07.896Z,2
2023-05-11T02:40:22.133Z,3
2023-05-11T02:44:04.457Z,4
2023-05-11T02:45:18.528Z,3
2023-05-11T02:47:46.805Z,3
2023-05-11T02:49:01.037Z,5
2023-05-11T02:50:15.140Z,4
2023-05-11T02:52:43.401Z,3
2023-05-11T02:53:57.447Z,3
2023-05-11T02:55:11.569Z,3
2023-05-11T02:56:25.839Z,4
2023-05-11T02:58:54.011Z,4
2023-05-11T03:00:08.272Z,5
2023-05-11T03:01:22.435Z,5
2023-05-11T03:03:50.588Z,16
2023-05-11T03:05:04.713Z,6
2023-05-11T03:06:18.805Z,8
2023-05-11T03:08:47.097Z,12
2023-05-11T03:10:01.296Z,21
2023-05-11T03:11:15.359Z,49
2023-05-11T03:12:29.500Z,50
2023-05-11T03:13:43.671Z,17
2023-05-11T03:14:57.741Z,6
2023-05-11T03:16:11.941Z,9
2023-05-11T03:17:26.047Z,7
2023-05-11T03:19:54.535Z,7
2023-05-11T03:21:08.464Z,10
2023-05-11T03:22:22.490Z,6
2023-05-11T03:24:50.746Z,5
2023-05-11T03:26:05.031Z,5
2023-05-11T03:27:19.063Z,6
2023-05-11T03:29:47.329Z,5
2023-05-11T03:31:01.447Z,5
2023-05-11T03:32:15.704Z,4
2023-05-11T03:34:44.002Z,4
2023-05-11T03:35:58.025Z,4
2023-05-11T03:37:12.157Z,4
2023-05-11T03:38:26.262Z,4
2023-05-11T03:40:54.822Z,3
2023-05-11T03:42:08.710Z,3
2023-05-11T03:43:22.772Z,3
2023-05-11T03:45:51.058Z,4
2023-05-11T03:47:05.270Z,5
2023-05-11T03:48:19.455Z,4
2023-05-11T03:50:47.685Z,4
2023-05-11T03:52:01.716Z,5
2023-05-11T03:53:15.963Z,5
2023-05-11T03:55:44.233Z,3
2023-05-11T03:56:58.378Z,3
2023-05-11T03:58:12.501Z,3
2023-05-11T03:59:26.547Z,6
2023-05-11T04:01:55.804Z,7
2023-05-11T04:03:09.025Z,3
2023-05-11T04:06:51.319Z,3
2023-05-11T04:08:05.539Z,3
2023-05-11T04:09:19.644Z,3
2023-05-11T04:11:48.931Z,4
2023-05-11T04:13:01.973Z,5
2023-05-11T04:14:16.201Z,5
2023-05-11T04:16:44.371Z,4
2023-05-11T04:17:58.617Z,4
2023-05-11T04:19:12.659Z,4
2023-05-11T04:20:26.787Z,4
2023-05-11T04:22:55.170Z,5
2023-05-11T04:24:09.179Z,4
2023-05-11T04:25:23.302Z,5
2023-05-11T04:27:51.574Z,3
2023-05-11T04:29:05.729Z,5
2023-05-11T04:30:20.041Z,4
2023-05-11T04:32:48.185Z,5
2023-05-11T04:34:02.248Z,4
2023-05-11T04:35:16.427Z,4
2023-05-11T04:37:44.728Z,4
2023-05-11T04:38:58.876Z,6
2023-05-11T04:40:13.035Z,5
2023-05-11T04:42:41.181Z,5
2023-05-11T04:43:55.301Z,3
2023-05-11T04:45:09.535Z,4
2023-05-11T04:46:23.733Z,4
2023-05-11T04:48:51.834Z,7
2023-05-11T04:50:06.088Z,4
2023-05-11T04:51:20.123Z,6
2023-05-11T04:53:48.376Z,8
2023-05-11T04:55:02.571Z,8
2023-05-11T04:56:16.638Z,10
2023-05-11T04:58:44.939Z,6
2023-05-11T04:59:59.054Z,5
2023-05-11T05:01:13.276Z,5
2023-05-11T05:02:27.313Z,6
2023-05-11T05:04:55.535Z,4
2023-05-11T05:06:09.766Z,6
2023-05-11T05:07:23.887Z,3
2023-05-11T05:09:52.113Z,4
2023-05-11T05:11:06.336Z,4
2023-05-11T05:12:20.337Z,4
2023-05-11T05:14:48.754Z,6
2023-05-11T05:16:02.916Z,5
2023-05-11T05:17:16.954Z,6
2023-05-11T05:19:45.282Z,5
2023-05-11T05:20:59.358Z,4
2023-05-11T05:22:13.591Z,4
2023-05-11T05:23:27.579Z,4
2023-05-11T05:26:00.786Z,5
2023-05-11T05:27:10.276Z,4
2023-05-11T05:28:24.190Z,5
2023-05-11T05:30:52.461Z,3
2023-05-11T05:32:06.564Z,4
2023-05-11T05:33:20.624Z,5
2023-05-11T05:35:49.021Z,3
2023-05-11T05:37:03.229Z,4
2023-05-11T05:38:17.234Z,4
2023-05-11T05:40:45.470Z,3
2023-05-11T05:41:59.630Z,6
2023-05-11T05:43:13.866Z,4
2023-05-11T05:44:27.983Z,7
2023-05-11T05:46:56.164Z,6
2023-05-11T05:48:10.302Z,4
2023-05-11T05:49:24.525Z,6
2023-05-11T05:51:52.840Z,5
2023-05-11T05:53:06.797Z,7
2023-05-11T05:54:20.867Z,4
2023-05-11T05:56:49.242Z,5
2023-05-11T05:58:03.450Z,4
2023-05-11T05:59:17.541Z,4
2023-05-11T06:01:45.879Z,6
2023-05-11T06:02:59.977Z,8
2023-05-11T06:04:14.271Z,7
2023-05-11T06:06:42.354Z,8
2023-05-11T06:08:09.096Z,6
2023-05-11T06:09:10.449Z,8
2023-05-11T06:10:24.683Z,7
2023-05-11T06:12:53.099Z,10
2023-05-11T06:14:07.270Z,11
2023-05-11T06:15:21.158Z,8
2023-05-11T06:17:49.507Z,8
2023-05-11T06:19:03.713Z,9
2023-05-11T06:20:17.922Z,10
2023-05-11T06:22:45.970Z,12
2023-05-11T06:24:00.149Z,20
2023-05-11T06:25:14.291Z,12
2023-05-11T06:27:42.549Z,11
2023-05-11T06:28:56.778Z,11
2023-05-11T06:30:10.886Z,11
2023-05-11T06:31:24.903Z,14
2023-05-11T06:33:53.176Z,8
2023-05-11T06:35:07.418Z,13
2023-05-11T06:36:21.371Z,9
2023-05-11T06:38:49.845Z,10
2023-05-11T06:40:03.906Z,10
2023-05-11T06:41:17.934Z,9
2023-05-11T06:43:46.253Z,13
2023-05-11T06:45:00.509Z,15
2023-05-11T06:46:14.648Z,14
2023-05-11T06:48:42.906Z,12
2023-05-11T06:49:56.910Z,10
2023-05-11T06:51:11.088Z,18
2023-05-11T06:52:25.334Z,13
2023-05-11T06:54:53.459Z,14
2023-05-11T06:56:07.599Z,12
2023-05-11T06:57:21.698Z,14
2023-05-11T06:59:50.014Z,13
2023-05-11T07:01:04.157Z,12
2023-05-11T07:02:18.240Z,16
2023-05-11T07:04:46.610Z,14
2023-05-11T07:06:00.600Z,13
2023-05-11T07:07:14.826Z,16
2023-05-11T07:09:43.119Z,14
2023-05-11T07:10:57.196Z,20
2023-05-11T07:12:11.277Z,14
2023-05-11T07:13:25.653Z,14
2023-05-11T07:15:56.703Z,18
2023-05-11T07:17:08.238Z,15
2023-05-11T07:18:22.011Z,14
2023-05-11T07:20:50.236Z,19
2023-05-11T07:22:04.367Z,17
2023-05-11T07:23:18.570Z,22
2023-05-11T07:25:46.768Z,20
2023-05-11T07:27:00.867Z,19
2023-05-11T07:28:15.111Z,20
2023-05-11T07:30:43.348Z,20
2023-05-11T07:31:57.664Z,20
2023-05-11T07:33:11.711Z,21
2023-05-11T07:34:25.826Z,20
2023-05-11T07:36:54.006Z,20
2023-05-11T07:38:08.185Z,17
2023-05-11T07:39:22.248Z,22
2023-05-11T07:41:50.454Z,18
2023-05-11T07:43:04.634Z,19
2023-05-11T07:44:18.753Z,22
2023-05-11T07:46:47.051Z,22
2023-05-11T07:48:01.256Z,23
2023-05-11T07:49:22.708Z,24
2023-05-11T07:50:29.447Z,23
2023-05-11T07:51:43.580Z,23
2023-05-11T07:52:57.673Z,23
2023-05-11T07:54:11.889Z,22
2023-05-11T07:55:25.949Z,22
2023-05-11T07:57:54.253Z,27
2023-05-11T07:59:08.413Z,24
2023-05-11T08:00:22.537Z,24
2023-05-11T08:02:50.858Z,23
2023-05-11T08:04:04.874Z,23
2023-05-11T08:05:19.386Z,25
2023-05-11T08:07:47.411Z,23
2023-05-11T08:09:01.423Z,26
2023-05-11T08:10:15.543Z,28
2023-05-11T08:12:43.933Z,23
2023-05-11T08:13:57.955Z,23
2023-05-11T08:15:12.084Z,27
2023-05-11T08:16:26.293Z,23
2023-05-11T08:18:54.518Z,23
2023-05-11T08:20:08.660Z,30
2023-05-11T08:21:22.785Z,25
2023-05-11T08:23:50.964Z,24
2023-05-11T08:25:05.141Z,24
2023-05-11T08:26:19.279Z,24
2023-05-11T08:28:47.615Z,25
2023-05-11T08:30:01.740Z,27
2023-05-11T08:31:15.917Z,25
2023-05-11T08:33:44.186Z,25
2023-05-11T08:34:58.535Z,26
2023-05-11T08:36:12.644Z,27
2023-05-11T08:37:26.580Z,27
2023-05-11T08:39:55.057Z,25
2023-05-11T08:41:08.850Z,25
2023-05-11T08:42:23.007Z,26
2023-05-11T08:44:51.277Z,29
2023-05-11T08:46:05.442Z,26
2023-05-11T08:47:23.468Z,32
2023-05-11T08:49:47.944Z,27
2023-05-11T08:51:02.099Z,30
2023-05-11T08:52:16.138Z,23
2023-05-11T08:54:44.354Z,25
2023-05-11T08:55:58.573Z,23
2023-05-11T08:57:12.667Z,25
2023-05-11T08:58:26.858Z,25
2023-05-11T09:00:55.177Z,26
2023-05-11T09:02:09.151Z,25
2023-05-11T09:03:23.374Z,23
2023-05-11T09:05:51.522Z,22
2023-05-11T09:07:05.671Z,23
2023-05-11T09:08:19.932Z,21
2023-05-11T09:10:48.052Z,20
2023-05-11T09:12:02.225Z,18
2023-05-11T09:13:16.513Z,23
2023-05-11T09:15:44.668Z,19
2023-05-11T09:16:58.926Z,20
2023-05-11T09:18:12.951Z,19
2023-05-11T09:19:27.109Z,18
2023-05-11T09:21:55.406Z,17
2023-05-11T09:23:09.382Z,17
2023-05-11T09:24:23.619Z,22
2023-05-11T09:26:51.844Z,18
2023-05-11T09:28:05.941Z,19
2023-05-11T09:29:20.087Z,22
2023-05-11T09:33:02.595Z,20
2023-05-11T09:34:16.709Z,20
2023-05-11T09:36:44.990Z,34
2023-05-11T09:37:59.029Z,37
2023-05-11T09:39:16.590Z,34
2023-05-11T09:40:33.296Z,29
2023-05-11T09:42:55.566Z,16
2023-05-11T09:44:09.735Z,16
2023-05-11T09:45:23.864Z,12
2023-05-11T09:47:52.098Z,12
2023-05-11T09:49:06.205Z,13
2023-05-11T09:50:26.364Z,14
2023-05-11T09:52:48.594Z,13
2023-05-11T09:54:02.744Z,13
2023-05-11T09:55:17.200Z,12
2023-05-11T09:57:45.127Z,14
2023-05-11T09:58:59.393Z,12
2023-05-11T10:00:13.533Z,14
2023-05-11T10:01:27.735Z,13
2023-05-11T10:04:00.390Z,13
2023-05-11T10:05:10.042Z,14
2023-05-11T10:06:24.155Z,12
2023-05-11T10:08:52.348Z,10
2023-05-11T10:10:06.491Z,11
2023-05-11T10:11:20.568Z,13
2023-05-11T10:13:48.912Z,15
2023-05-11T10:15:03.170Z,12
2023-05-11T10:16:17.230Z,17
2023-05-11T10:18:45.462Z,14
2023-05-11T10:19:59.540Z,13
2023-05-11T10:21:13.699Z,11
2023-05-11T10:22:27.946Z,12
2023-05-11T10:24:56.028Z,14
2023-05-11T10:26:10.222Z,13
2023-05-11T10:27:24.430Z,14
2023-05-11T10:29:53.113Z,13
2023-05-11T10:31:06.842Z,12
2023-05-11T10:32:20.875Z,13
2023-05-11T10:34:49.127Z,13
2023-05-11T10:36:03.388Z,13
2023-05-11T10:37:17.506Z,14
2023-05-11T10:39:47.735Z,10
2023-05-11T10:40:59.826Z,11
2023-05-11T10:42:13.962Z,10
2023-05-11T10:44:42.242Z,9
2023-05-11T10:45:56.365Z,8
2023-05-11T10:47:10.479Z,11
2023-05-11T10:48:24.653Z,10
2023-05-11T10:50:52.904Z,9
2023-05-11T10:52:07.050Z,10
2023-05-11T10:53:21.088Z,11
2023-05-11T10:54:35.330Z,11
2023-05-11T10:55:49.512Z,10
2023-05-11T10:57:03.639Z,12
2023-05-11T10:58:17.668Z,13
2023-05-11T11:00:46.104Z,14
2023-05-11T11:02:00.276Z,13
2023-05-11T11:03:14.317Z,13
2023-05-11T11:05:42.680Z,11
2023-05-11T11:06:56.585Z,13
2023-05-11T11:08:10.800Z,13
2023-05-11T11:09:24.906Z,14
2023-05-11T11:11:53.138Z,12
2023-05-11T11:13:07.362Z,13
2023-05-11T11:14:21.372Z,13
2023-05-11T11:16:49.835Z,12
2023-05-11T11:18:03.859Z,12
2023-05-11T11:19:17.940Z,13
2023-05-11T11:21:46.279Z,13
2023-05-11T11:23:00.357Z,13
2023-05-11T11:24:14.733Z,13
2023-05-11T11:26:42.752Z,11
2023-05-11T11:27:56.895Z,13
2023-05-11T11:29:10.974Z,14
2023-05-11T11:30:25.234Z,14
2023-05-11T11:32:53.407Z,10
2023-05-11T11:34:07.559Z,12
2023-05-11T11:35:21.658Z,10
2023-05-11T11:37:50.053Z,10
2023-05-11T11:39:04.083Z,10
2023-05-11T11:40:18.510Z,13
2023-05-11T11:42:46.652Z,11
2023-05-11T11:44:00.685Z,10
2023-05-11T11:45:14.772Z,10
2023-05-11T11:47:43.253Z,10
2023-05-11T11:48:57.113Z,10
2023-05-11T11:50:11.294Z,10
2023-05-11T11:51:25.466Z,13
2023-05-11T11:53:53.853Z,11
2023-05-11T11:55:07.838Z,13
2023-05-11T11:56:21.978Z,12
2023-05-11T11:58:50.186Z,11
2023-05-11T12:00:04.443Z,11
2023-05-11T12:01:18.476Z,12
2023-05-11T12:03:47.157Z,10
2023-05-11T12:05:00.901Z,10
2023-05-11T12:06:14.991Z,11
2023-05-11T12:08:43.390Z,10
2023-05-11T12:09:57.496Z,11
2023-05-11T12:11:11.510Z,11
2023-05-11T12:12:25.711Z,12
2023-05-11T12:14:53.971Z,14
2023-05-11T12:16:08.273Z,12
2023-05-11T12:17:22.235Z,16
2023-05-11T12:19:50.432Z,11
2023-05-11T12:21:04.632Z,10
2023-05-11T12:24:47.061Z,10
2023-05-11T12:26:01.169Z,12
2023-05-11T12:27:15.281Z,11
2023-05-11T12:29:43.539Z,11
2023-05-11T12:30:59.081Z,14
2023-05-11T12:32:11.894Z,12
2023-05-11T12:33:25.935Z,13
2023-05-11T12:35:54.207Z,13
2023-05-11T12:37:08.316Z,12
2023-05-11T12:38:22.613Z,12
2023-05-11T12:40:50.691Z,11
2023-05-11T12:42:05.065Z,11
2023-05-11T12:43:18.983Z,13
2023-05-11T12:45:47.304Z,12
2023-05-11T12:47:01.407Z,13
2023-05-11T12:48:15.667Z,13
2023-05-11T12:50:43.843Z,11
2023-05-11T12:51:57.941Z,12
2023-05-11T12:53:12.078Z,12
2023-05-11T12:54:26.302Z,13
2023-05-11T12:57:02.802Z,11
2023-05-11T12:58:16.789Z,12
2023-05-11T13:00:45.210Z,11
2023-05-11T13:01:59.312Z,10
2023-05-11T13:03:13.502Z,10
2023-05-11T13:04:27.484Z,11
2023-05-11T13:06:55.762Z,11
2023-05-11T13:08:09.860Z,10
2023-05-11T13:09:24.177Z,13
2023-05-11T13:11:52.271Z,13
2023-05-11T13:13:06.438Z,14
2023-05-11T13:14:20.516Z,12
2023-05-11T13:16:48.820Z,14
2023-05-11T13:18:03.011Z,14
2023-05-11T13:19:17.112Z,14
2023-05-11T13:21:45.406Z,13
2023-05-11T13:22:59.536Z,14
2023-05-11T13:24:13.574Z,18
2023-05-11T13:26:41.858Z,17
2023-05-11T13:27:56.377Z,14
2023-05-11T13:29:11.437Z,16
2023-05-11T13:30:24.437Z,17
2023-05-11T13:32:52.592Z,19
2023-05-11T13:34:06.653Z,17
2023-05-11T13:35:20.856Z,18
2023-05-11T13:37:49.198Z,15
2023-05-11T13:39:03.186Z,16
2023-05-11T13:40:17.364Z,16
2023-05-11T13:42:45.606Z,14
2023-05-11T13:43:59.976Z,14
2023-05-11T13:45:13.971Z,14
2023-05-11T13:47:45.387Z,14
2023-05-11T13:48:56.241Z,13
2023-05-11T13:50:10.356Z,14
2023-05-11T13:51:24.737Z,16
2023-05-11T13:53:52.868Z,15
2023-05-11T13:55:07.069Z,13
2023-05-11T13:56:21.036Z,14
2023-05-11T13:57:35.335Z,15
2023-05-11T13:58:49.321Z,14
2023-05-11T14:00:03.466Z,13
2023-05-11T14:01:17.670Z,12
2023-05-11T14:03:46.113Z,14
2023-05-11T14:04:59.997Z,15
2023-05-11T14:06:14.103Z,15
2023-05-11T14:08:42.539Z,13
2023-05-11T14:09:56.610Z,13
2023-05-11T14:11:10.630Z,12
2023-05-11T14:12:24.800Z,15
2023-05-11T14:14:53.257Z,15
2023-05-11T14:16:07.292Z,12
2023-05-11T14:17:21.362Z,14
2023-05-11T14:19:49.797Z,16
2023-05-11T14:21:03.715Z,13
2023-05-11T14:22:17.942Z,16
2023-05-11T14:24:46.235Z,16
2023-05-11T14:26:00.246Z,12
2023-05-11T14:27:14.401Z,13
2023-05-11T14:28:28.673Z,15
2023-05-11T14:29:44.173Z,18
2023-05-11T14:30:56.826Z,18
2023-05-11T14:32:10.928Z,14
2023-05-11T14:33:25.117Z,15
2023-05-11T14:35:53.347Z,17
2023-05-11T14:37:07.481Z,14
2023-05-11T14:38:21.599Z,13
2023-05-11T14:40:52.220Z,16
2023-05-11T14:42:04.054Z,15
2023-05-11T14:43:18.122Z,15
2023-05-11T14:45:46.439Z,16
2023-05-11T14:47:00.479Z,17
2023-05-11T14:48:14.705Z,15
2023-05-11T14:50:43.017Z,17
2023-05-11T14:51:57.082Z,18
2023-05-11T14:53:11.157Z,17
2023-05-11T14:54:25.544Z,15
2023-05-11T14:56:53.832Z,16
2023-05-11T14:58:07.715Z,17
2023-05-11T14:59:21.855Z,20
2023-05-11T15:01:50.166Z,17
2023-05-11T15:03:04.300Z,17
2023-05-11T15:04:18.391Z,20
2023-05-11T15:06:46.677Z,16
2023-05-11T15:08:00.839Z,17
2023-05-11T15:09:14.978Z,19
2023-05-11T15:11:43.203Z,23
2023-05-11T15:12:57.307Z,22
2023-05-11T15:14:11.422Z,18
2023-05-11T15:15:25.585Z,22
2023-05-11T15:17:54.168Z,20
2023-05-11T15:19:08.216Z,20
2023-05-11T15:20:22.121Z,21
2023-05-11T15:22:50.477Z,19
2023-05-11T15:24:04.614Z,20
2023-05-11T15:25:18.921Z,20
2023-05-11T15:27:46.894Z,20
2023-05-11T15:29:01.165Z,23
2023-05-11T15:30:15.200Z,23
2023-05-11T15:32:43.636Z,21
2023-05-11T15:33:57.722Z,24
2023-05-11T15:35:11.700Z,22
2023-05-11T15:36:28.137Z,24
2023-05-11T15:38:54.285Z,21
2023-05-11T15:40:08.465Z,22
2023-05-11T15:41:22.448Z,20
2023-05-11T15:43:50.631Z,21
2023-05-11T15:45:04.871Z,22
2023-05-11T15:46:19.017Z,23
2023-05-11T15:48:47.375Z,22
2023-05-11T15:50:01.365Z,26
2023-05-11T15:51:15.442Z,24
2023-05-11T15:53:44.159Z,25
2023-05-11T15:54:57.921Z,24
2023-05-11T15:56:12.066Z,25
2023-05-11T15:57:26.305Z,20
2023-05-11T15:59:54.479Z,24
2023-05-11T16:01:08.594Z,25
2023-05-11T16:02:23.068Z,27
2023-05-11T16:04:51.014Z,32
2023-05-11T16:06:05.214Z,27
2023-05-11T16:07:19.308Z,26
2023-05-11T16:09:47.605Z,24
2023-05-11T16:11:02.223Z,27
2023-05-11T16:12:16.053Z,27
2023-05-11T16:14:44.221Z,28
2023-05-11T16:18:26.806Z,27
2023-05-11T16:20:59.903Z,25
2023-05-11T16:22:09.061Z,29
2023-05-11T16:23:23.308Z,29
2023-05-11T16:25:51.369Z,26
2023-05-11T16:27:05.561Z,29
2023-05-11T16:28:19.623Z,29
2023-05-11T16:30:47.797Z,30
2023-05-11T16:32:02.014Z,27
2023-05-11T16:33:15.968Z,30
2023-05-11T16:35:44.325Z,30
2023-05-11T16:36:59.293Z,25
2023-05-11T16:38:12.569Z,27
2023-05-11T16:39:26.757Z,29
2023-05-11T16:41:54.975Z,26
2023-05-11T16:43:09.021Z,26
2023-05-11T16:44:23.289Z,25
2023-05-11T16:46:51.483Z,16
2023-05-11T16:48:05.617Z,12
2023-05-11T16:49:19.702Z,10
2023-05-11T16:51:48.037Z,9
2023-05-11T16:53:02.096Z,8
2023-05-11T16:54:16.207Z,11
2023-05-11T16:56:44.518Z,9
2023-05-11T16:57:58.629Z,10
2023-05-11T16:59:12.780Z,9
2023-05-11T17:00:26.979Z,11
2023-05-11T17:02:55.737Z,14
2023-05-11T17:04:09.325Z,12
2023-05-11T17:05:23.486Z,11
2023-05-11T17:07:51.713Z,11
2023-05-11T17:09:05.916Z,11
2023-05-11T17:10:20.370Z,14
2023-05-11T17:12:48.252Z,11
2023-05-11T17:14:02.359Z,11
2023-05-11T17:15:16.503Z,10
2023-05-11T17:17:44.857Z,12
2023-05-11T17:18:59.276Z,11
2023-05-11T17:20:13.196Z,12
2023-05-11T17:21:27.306Z,12
2023-05-11T17:23:55.586Z,12
2023-05-11T17:25:09.602Z,14
2023-05-11T17:26:27.411Z,13
2023-05-11T17:28:52.055Z,13
2023-05-11T17:30:06.166Z,14
2023-05-11T17:31:20.361Z,13
2023-05-11T17:33:48.661Z,12
2023-05-11T17:35:02.999Z,15
2023-05-11T17:36:16.741Z,13
2023-05-11T17:38:45.054Z,16
2023-05-11T17:39:59.251Z,15
2023-05-11T17:41:13.368Z,14
2023-05-11T17:42:27.537Z,13
2023-05-11T17:44:55.888Z,12
2023-05-11T17:46:09.922Z,12
2023-05-11T17:47:24.306Z,11
2023-05-11T17:49:52.342Z,13
2023-05-11T17:51:06.493Z,15
2023-05-11T17:52:20.508Z,13
2023-05-11T17:54:48.780Z,12
2023-05-11T17:56:02.955Z,10
2023-05-11T17:57:17.094Z,11
2023-05-11T17:59:45.553Z,13
2023-05-11T18:00:59.493Z,10
2023-05-11T18:02:13.718Z,11
2023-05-11T18:03:28.023Z,10
2023-05-11T18:05:56.064Z,11
2023-05-11T18:07:10.076Z,11
2023-05-11T18:08:24.262Z,10
2023-05-11T18:10:52.485Z,9
2023-05-11T18:12:06.646Z,9
2023-05-11T18:13:20.767Z,12
2023-05-11T18:15:49.055Z,10
2023-05-11T18:18:17.416Z,10
2023-05-11T18:20:45.697Z,12
2023-05-11T18:21:59.831Z,12
2023-05-11T18:23:14.104Z,13
2023-05-11T18:24:27.960Z,15
2023-05-11T18:26:56.216Z,13
2023-05-11T18:28:10.485Z,15
2023-05-11T18:29:24.639Z,14
2023-05-11T18:31:53.008Z,13
2023-05-11T18:33:07.087Z,11
2023-05-11T18:34:20.998Z,12
2023-05-11T18:36:49.312Z,14
2023-05-11T18:38:03.661Z,13
2023-05-11T18:39:17.588Z,12
2023-05-11T18:41:45.834Z,14
2023-05-11T18:43:00.062Z,15
2023-05-11T18:44:14.106Z,14
2023-05-11T18:46:42.437Z,16
2023-05-11T18:47:56.561Z,14
2023-05-11T18:49:10.599Z,14
2023-05-11T18:50:24.884Z,16
2023-05-11T18:52:53.016Z,13
2023-05-11T18:54:07.203Z,12
2023-05-11T18:55:21.272Z,12
2023-05-11T18:57:49.569Z,13
2023-05-11T18:59:03.744Z,15
2023-05-11T19:00:18.147Z,15
2023-05-11T19:02:46.218Z,17
2023-05-11T19:04:00.275Z,15
2023-05-11T19:05:14.442Z,15
2023-05-11T19:06:28.503Z,18
2023-05-11T19:07:42.845Z,23
2023-05-11T19:08:56.757Z,20
2023-05-11T19:10:10.878Z,20
2023-05-11T19:11:25.126Z,21
2023-05-11T19:13:53.299Z,21
2023-05-11T19:15:07.458Z,21
2023-05-11T19:16:21.560Z,22
2023-05-11T19:18:49.911Z,23
2023-05-11T19:20:03.987Z,23
2023-05-11T19:21:18.083Z,24
2023-05-11T19:23:46.386Z,37
2023-05-11T19:25:00.507Z,32
2023-05-11T19:26:14.714Z,36
2023-05-11T19:28:42.906Z,36
2023-05-11T19:29:57.026Z,30
2023-05-11T19:31:11.122Z,31
2023-05-11T19:32:25.464Z,32
2023-05-11T19:34:53.639Z,27
2023-05-11T19:36:07.767Z,28
2023-05-11T19:37:21.828Z,27
2023-05-11T19:39:50.182Z,30
2023-05-11T19:41:04.348Z,32
2023-05-11T19:42:23.450Z,36
2023-05-11T19:44:46.723Z,37
2023-05-11T19:46:00.805Z,34
2023-05-11T19:47:14.891Z,32
2023-05-11T19:49:43.156Z,32
2023-05-11T19:50:57.306Z,31
2023-05-11T19:52:11.369Z,30
2023-05-11T19:53:25.559Z,32
2023-05-11T19:55:53.905Z,32
2023-05-11T19:57:07.943Z,32
2023-05-11T19:58:22.168Z,28
2023-05-11T20:00:50.477Z,30
2023-05-11T20:02:04.739Z,31
2023-05-11T20:03:18.737Z,29
2023-05-11T20:05:47.009Z,36
2023-05-11T20:07:00.978Z,32
2023-05-11T20:08:15.334Z,34
2023-05-11T20:10:43.426Z,39
2023-05-11T20:11:57.563Z,38
2023-05-11T20:13:11.658Z,41
2023-05-11T20:14:25.843Z,42
2023-05-11T20:16:54.215Z,40
2023-05-11T20:18:08.459Z,42
2023-05-11T20:19:22.335Z,37
2023-05-11T20:21:50.629Z,41
2023-05-11T20:23:04.814Z,42
2023-05-11T20:24:18.879Z,41
2023-05-11T20:26:47.234Z,47
2023-05-11T20:28:01.278Z,47
2023-05-11T20:29:15.470Z,48
2023-05-11T20:30:29.604Z,47
2023-05-11T20:31:43.827Z,45
2023-05-11T20:34:12.261Z,52
2023-05-11T20:35:26.106Z,51
2023-05-11T20:37:54.430Z,53
2023-05-11T20:39:08.581Z,55
2023-05-11T20:40:22.714Z,56
2023-05-11T20:42:50.876Z,65
2023-05-11T20:44:05.033Z,65
2023-05-11T20:45:19.181Z,69
2023-05-11T20:47:47.485Z,69
2023-05-11T20:49:01.543Z,81
2023-05-11T20:50:15.677Z,77
2023-05-11T20:52:44.011Z,77
2023-05-11T20:53:58.089Z,88
2023-05-11T20:55:12.315Z,79
2023-05-11T20:56:26.360Z,92
2023-05-11T20:58:54.680Z,91
2023-05-11T21:00:08.756Z,90
2023-05-11T21:01:22.938Z,95
2023-05-11T21:03:51.133Z,94
2023-05-11T21:05:05.388Z,91
2023-05-11T21:06:19.432Z,99
2023-05-11T21:08:47.798Z,113
2023-05-11T21:10:01.828Z,89
2023-05-11T21:11:16.069Z,111
2023-05-11T21:13:52.431Z,100
2023-05-11T21:15:06.518Z,91
2023-05-11T21:16:20.670Z,99
2023-05-11T21:18:49.028Z,101
2023-05-11T21:20:03.084Z,98
2023-05-11T21:21:17.195Z,83
2023-05-11T21:23:45.566Z,110
2023-05-11T21:24:59.576Z,99
2023-05-11T21:26:13.801Z,99
2023-05-11T21:27:27.879Z,109
2023-05-11T21:29:56.189Z,136
2023-05-11T21:31:10.390Z,128
2023-05-11T21:32:24.540Z,125
2023-05-11T21:34:52.775Z,139
2023-05-11T21:36:06.894Z,161
2023-05-11T21:37:20.908Z,154
2023-05-11T21:39:49.210Z,175
2023-05-11T21:41:03.339Z,176
2023-05-11T21:42:17.475Z,153
2023-05-11T21:44:45.753Z,135
2023-05-11T21:46:00.070Z,114
2023-05-11T21:47:14.049Z,125
2023-05-11T21:49:42.278Z,114
2023-05-11T21:50:56.573Z,144
2023-05-11T21:52:10.479Z,116
2023-05-11T21:53:24.718Z,122
2023-05-11T21:55:53.052Z,133
2023-05-11T21:57:07.138Z,137
2023-05-11T21:58:21.311Z,135
2023-05-11T21:59:35.384Z,131
2023-05-11T22:00:49.470Z,144
2023-05-11T22:02:03.625Z,144
2023-05-11T22:03:17.905Z,139
2023-05-11T22:05:46.018Z,128
2023-05-11T22:07:01.487Z,145
2023-05-11T22:08:15.795Z,150
2023-05-11T22:10:42.545Z,170
2023-05-11T22:11:56.616Z,170
2023-05-11T22:13:10.890Z,167
2023-05-11T22:14:24.967Z,189
2023-05-11T22:16:53.243Z,192
2023-05-11T22:18:07.561Z,218
2023-05-11T22:19:21.483Z,195
2023-05-11T22:21:49.743Z,210
2023-05-11T22:23:03.946Z,295
2023-05-11T22:24:17.985Z,242
2023-05-11T22:26:46.310Z,226
2023-05-11T22:28:00.385Z,312
2023-05-11T22:29:14.654Z,295
2023-05-11T22:31:45.891Z,182
2023-05-11T22:32:56.969Z,199
2023-05-11T22:34:11.054Z,190
2023-05-11T22:35:25.307Z,196
2023-05-11T22:37:53.573Z,253
2023-05-11T22:39:07.562Z,238
2023-05-11T22:40:21.857Z,199
2023-05-11T22:42:50.041Z,157
2023-05-11T22:44:04.106Z,130
2023-05-11T22:45:18.689Z,180
2023-05-11T22:47:46.697Z,125
2023-05-11T22:49:00.645Z,137
2023-05-11T22:50:14.797Z,136
2023-05-11T22:52:43.127Z,145
2023-05-11T22:53:57.351Z,146
2023-05-11T22:55:11.281Z,163
2023-05-11T22:56:25.538Z,142
2023-05-11T22:58:53.817Z,130
2023-05-11T23:00:07.870Z,153
2023-05-11T23:01:22.128Z,149
2023-05-11T23:03:50.242Z,132
2023-05-11T23:05:04.413Z,122
2023-05-11T23:06:18.482Z,135
2023-05-11T23:08:46.794Z,123
2023-05-11T23:10:00.902Z,129
2023-05-11T23:11:15.057Z,125