createdAt,value
2018-11-10T00:02:27.451Z,35.53
2018-11-10T00:04:56.117Z,38.27
2018-11-10T00:07:24.786Z,38.00
2018-11-10T00:09:53.565Z,38.80
2018-11-10T00:12:22.158Z,49.87
2018-11-10T00:14:50.687Z,63.47
2018-11-10T00:17:19.314Z,22.90
2018-11-10T00:19:48.450Z,30.73
2018-11-10T00:22:17.233Z,58.17
2018-11-10T00:24:45.781Z,37.67
2018-11-10T00:27:14.443Z,26.90
2018-11-10T00:29:43.240Z,33.10
2018-11-10T00:32:11.887Z,71.90
2018-11-10T00:34:40.742Z,23.40
2018-11-10T00:37:09.509Z,38.23
2018-11-10T00:39:38.121Z,51.57
2018-11-10T00:42:07.712Z,49.97
2018-11-10T00:44:36.245Z,39.30
2018-11-10T00:47:04.975Z,30.37
2018-11-10T00:49:33.735Z,35.53
2018-11-10T00:52:02.294Z,26.57
2018-11-10T00:54:30.839Z,34.90
2018-11-10T00:56:59.411Z,29.40
2018-11-10T00:59:27.918Z,32.57
2018-11-10T01:01:56.472Z,16.63
2018-11-10T01:04:25.156Z,40.50
2018-11-10T01:06:53.656Z,17.40
2018-11-10T01:09:22.195Z,24.73
2018-11-10T01:11:50.775Z,18.47
2018-11-10T01:14:19.349Z,20.87
2018-11-10T01:16:47.910Z,16.23
2018-11-10T01:19:16.514Z,19.03
2018-11-10T01:21:44.984Z,26.83
2018-11-10T01:24:13.568Z,17.80
2018-11-10T01:26:42.073Z,45.73
2018-11-10T01:29:10.556Z,23.13
2018-11-10T01:31:39.143Z,28.87
2018-11-10T01:34:07.737Z,13.90
2018-11-10T01:36:36.379Z,23.87
2018-11-10T01:39:07.765Z,18.63
2018-11-10T01:41:37.014Z,13.03
2018-11-10T01:44:06.165Z,17.33
2018-11-10T01:46:35.767Z,13.80
2018-11-10T01:49:04.491Z,18.77
2018-11-10T01:51:33.065Z,23.67
2018-11-10T01:54:01.772Z,15.70
2018-11-10T01:56:30.600Z,21.50
2018-11-10T01:58:59.380Z,22.60
2018-11-10T02:01:27.972Z,27.07
2018-11-10T02:03:57.132Z,20.63
2018-11-10T02:06:26.376Z,31.13
2018-11-10T02:08:55.089Z,65.30
2018-11-10T02:11:23.808Z,112.37
2018-11-10T02:13:52.335Z,40.87
2018-11-10T02:16:20.885Z,98.10
2018-11-10T02:18:49.592Z,64.20
2018-11-10T02:21:18.196Z,32.30
2018-11-10T02:23:46.932Z,98.07
2018-11-10T02:26:16.212Z,111.80
2018-11-10T02:28:44.909Z,41.20
2018-11-10T02:31:13.637Z,48.77
2018-11-10T02:33:42.190Z,36.27
2018-11-10T02:36:10.859Z,43.50
2018-11-10T02:38:39.503Z,27.20
2018-11-10T02:41:08.097Z,47.60
2018-11-10T02:43:36.648Z,23.30
2018-11-10T02:46:05.328Z,26.37
2018-11-10T02:48:33.863Z,13.53
2018-11-10T02:51:02.561Z,12.17
2018-11-10T02:53:31.126Z,15.13
2018-11-10T02:56:00.120Z,11.13
2018-11-10T02:58:28.614Z,11.43
2018-11-10T03:00:57.225Z,12.70
2018-11-10T03:03:25.851Z,11.37
2018-11-10T03:05:54.419Z,12.93
2018-11-10T03:08:22.968Z,17.10
2018-11-10T03:10:51.565Z,14.73
2018-11-10T03:13:20.001Z,22.73
2018-11-10T03:15:48.556Z,16.03
2018-11-10T03:18:17.274Z,14.97
2018-11-10T03:20:45.815Z,14.77
2018-11-10T03:23:14.284Z,13.23
2018-11-10T03:25:42.811Z,14.40
2018-11-10T03:28:11.421Z,17.27
2018-11-10T03:30:40.043Z,15.30
2018-11-10T03:33:08.544Z,12.17
2018-11-10T03:35:37.173Z,13.17
2018-11-10T03:38:05.874Z,12.93
2018-11-10T03:40:35.223Z,11.70
2018-11-10T03:43:04.231Z,13.17
2018-11-10T03:45:32.808Z,11.10
2018-11-10T03:48:02.083Z,12.20
2018-11-10T03:50:30.584Z,12.33
2018-11-10T03:52:59.115Z,11.37
2018-11-10T03:55:27.733Z,11.50
2018-11-10T03:57:56.283Z,11.13
2018-11-10T04:00:24.843Z,11.93
2018-11-10T04:02:53.402Z,11.63
2018-11-10T04:05:21.976Z,12.13
2018-11-10T04:07:50.650Z,13.67
2018-11-10T04:10:19.412Z,15.00
2018-11-10T04:12:48.080Z,11.03
2018-11-10T04:15:16.625Z,12.03
2018-11-10T04:17:45.157Z,11.33
2018-11-10T04:20:14.003Z,13.00
2018-11-10T04:22:42.600Z,13.20
2018-11-10T04:25:11.933Z,13.40
2018-11-10T04:27:40.660Z,11.73
2018-11-10T04:30:10.407Z,11.27
2018-11-10T04:32:38.944Z,11.33
2018-11-10T04:35:08.316Z,11.77
2018-11-10T04:37:37.894Z,12.40
2018-11-10T04:40:08.344Z,11.17
2018-11-10T04:42:38.223Z,13.40
2018-11-10T04:45:07.862Z,12.67
2018-11-10T04:47:36.489Z,14.50
2018-11-10T04:50:06.577Z,14.73
2018-11-10T04:52:35.263Z,15.30
2018-11-10T04:55:03.850Z,11.63
2018-11-10T04:57:32.519Z,11.40
2018-11-10T05:00:01.076Z,10.83
2018-11-10T05:02:29.721Z,11.97
2018-11-10T05:04:58.936Z,12.10
2018-11-10T05:07:27.565Z,15.57
2018-11-10T05:09:56.272Z,11.97
2018-11-10T05:12:24.871Z,12.20
2018-11-10T05:14:53.415Z,12.17
2018-11-10T05:17:21.903Z,13.07
2018-11-10T05:19:50.657Z,12.83
2018-11-10T05:22:19.368Z,10.90
2018-11-10T05:24:47.890Z,13.03
2018-11-10T05:27:17.242Z,15.37
2018-11-10T05:29:45.740Z,13.27
2018-11-10T05:32:14.757Z,13.77
2018-11-10T05:34:43.208Z,14.50
2018-11-10T05:37:11.796Z,16.87
2018-11-10T05:39:40.458Z,14.83
2018-11-10T05:42:09.899Z,14.07
2018-11-10T05:44:38.413Z,14.13
2018-11-10T05:47:07.256Z,12.73
2018-11-10T05:49:35.925Z,13.53
2018-11-10T05:52:05.074Z,12.50
2018-11-10T05:54:34.416Z,11.70
2018-11-10T05:57:03.031Z,22.97
2018-11-10T05:59:31.596Z,24.23
2018-11-10T06:02:00.157Z,18.93
2018-11-10T06:04:28.724Z,18.23
2018-11-10T06:06:57.372Z,19.67
2018-11-10T06:09:26.151Z,18.13
2018-11-10T06:11:54.705Z,18.17
2018-11-10T06:14:23.501Z,19.90
2018-11-10T06:16:52.088Z,19.07
2018-11-10T06:19:21.096Z,19.00
2018-11-10T06:21:49.910Z,23.03
2018-11-10T06:24:18.905Z,15.27
2018-11-10T06:26:47.520Z,15.57
2018-11-10T06:29:16.426Z,17.27
2018-11-10T06:31:45.317Z,18.60
2018-11-10T06:34:14.484Z,15.77
2018-11-10T06:36:43.086Z,17.90
2018-11-10T06:39:12.518Z,14.30
2018-11-10T06:41:41.380Z,16.10
2018-11-10T06:44:10.123Z,19.27
2018-11-10T06:46:39.051Z,17.50
2018-11-10T06:49:17.762Z,15.17
2018-11-10T06:51:46.361Z,16.47
2018-11-10T06:54:15.020Z,16.40
2018-11-10T06:56:43.660Z,17.50
2018-11-10T06:59:12.391Z,14.97
2018-11-10T07:01:40.923Z,18.60
2018-11-10T07:04:09.684Z,16.47
2018-11-10T07:06:38.276Z,18.97
2018-11-10T07:09:09.431Z,18.03
2018-11-10T07:11:38.143Z,20.07
2018-11-10T07:14:07.890Z,19.00
2018-11-10T07:16:36.786Z,22.70
2018-11-10T07:19:06.451Z,21.67
2018-11-10T07:21:35.066Z,19.03
2018-11-10T07:24:03.842Z,20.20
2018-11-10T07:26:32.369Z,20.30
2018-11-10T07:29:01.012Z,20.13
2018-11-10T07:31:29.946Z,20.77
2018-11-10T07:33:58.728Z,30.17
2018-11-10T07:36:28.106Z,32.10
2018-11-10T07:38:56.752Z,31.73
2018-11-10T07:41:27.608Z,31.50
2018-11-10T07:43:56.619Z,26.60
2018-11-10T07:46:25.673Z,28.60
2018-11-10T07:48:54.376Z,23.97
2018-11-10T07:51:23.213Z,21.83
2018-11-10T07:53:51.925Z,24.23
2018-11-10T07:56:20.465Z,28.33
2018-11-10T07:58:49.229Z,25.27
2018-11-10T08:01:17.766Z,26.43
2018-11-10T08:03:46.393Z,21.63
2018-11-10T08:06:15.252Z,29.93
2018-11-10T08:08:44.163Z,29.87
2018-11-10T08:11:13.173Z,26.33
2018-11-10T08:13:41.826Z,28.00
2018-11-10T08:16:10.419Z,25.40
2018-11-10T08:18:39.108Z,24.00
2018-11-10T08:21:08.655Z,26.97
2018-11-10T08:23:37.425Z,27.90
2018-11-10T08:26:06.573Z,26.67
2018-11-10T08:28:35.288Z,26.33
2018-11-10T08:31:03.959Z,27.23
2018-11-10T08:33:33.207Z,23.67
2018-11-10T08:36:01.985Z,25.37
2018-11-10T08:38:30.981Z,23.43
2018-11-10T08:40:59.682Z,24.20
2018-11-10T08:43:28.348Z,24.40
2018-11-10T08:45:57.387Z,25.60
2018-11-10T08:48:26.285Z,30.07
2018-11-10T08:50:55.016Z,39.53
2018-11-10T08:53:23.673Z,35.77
2018-11-10T08:55:52.702Z,40.23
2018-11-10T08:58:21.549Z,36.43
2018-11-10T09:00:50.542Z,28.60
2018-11-10T09:03:19.174Z,27.33
2018-11-10T09:05:47.821Z,25.13
2018-11-10T09:08:16.400Z,24.57
2018-11-10T09:10:45.849Z,26.47
2018-11-10T09:13:15.103Z,24.47
2018-11-10T09:15:44.155Z,32.03
2018-11-10T09:18:12.796Z,24.80
2018-11-10T09:20:41.693Z,24.80
2018-11-10T09:23:11.081Z,27.63
2018-11-10T09:25:39.699Z,26.13
2018-11-10T09:28:08.713Z,27.73
2018-11-10T09:30:37.852Z,23.50
2018-11-10T09:33:11.953Z,22.10
2018-11-10T09:35:40.634Z,19.70
2018-11-10T09:38:09.400Z,25.03
2018-11-10T09:40:38.356Z,23.53
2018-11-10T09:43:06.986Z,24.87
2018-11-10T09:45:35.902Z,27.60
2018-11-10T09:48:04.641Z,24.57
2018-11-10T09:50:33.332Z,26.23
2018-11-10T09:53:02.279Z,27.53
2018-11-10T09:55:31.062Z,28.57
2018-11-10T09:57:59.911Z,25.40
2018-11-10T10:00:28.574Z,29.67
2018-11-10T10:02:57.727Z,23.33
2018-11-10T10:05:26.509Z,25.37
2018-11-10T10:07:55.131Z,20.20
2018-11-10T10:10:23.748Z,21.90
2018-11-10T10:12:53.342Z,21.53
2018-11-10T10:15:22.399Z,22.23
2018-11-10T10:17:51.983Z,22.80
2018-11-10T10:20:21.084Z,23.33
2018-11-10T10:22:50.329Z,26.47
2018-11-10T10:25:19.970Z,20.37
2018-11-10T10:27:49.724Z,21.77
2018-11-10T10:30:21.158Z,21.40
2018-11-10T10:32:50.201Z,21.73
2018-11-10T10:35:19.619Z,20.93
2018-11-10T10:37:48.997Z,18.17
2018-11-10T10:40:18.049Z,19.37
2018-11-10T10:42:47.270Z,17.53
2018-11-10T10:45:19.416Z,18.87
2018-11-10T10:47:48.405Z,20.70
2018-11-10T10:50:18.692Z,22.30
2018-11-10T10:52:47.449Z,20.40
2018-11-10T10:55:17.363Z,19.97
2018-11-10T10:57:47.270Z,21.97
2018-11-10T11:00:21.355Z,22.70
2018-11-10T11:02:58.356Z,23.30
2018-11-10T11:05:32.274Z,21.50
2018-11-10T11:08:01.670Z,25.43
2018-11-10T11:10:30.427Z,25.67
2018-11-10T11:12:59.216Z,23.23
2018-11-10T11:15:28.635Z,22.90
2018-11-10T11:17:57.747Z,21.03
2018-11-10T11:20:26.461Z,20.47
2018-11-10T11:22:55.320Z,23.30
2018-11-10T11:25:23.882Z,20.73
2018-11-10T11:27:52.713Z,19.67
2018-11-10T11:30:21.694Z,19.87
2018-11-10T11:32:50.535Z,22.60
2018-11-10T11:35:19.150Z,24.10
2018-11-10T11:37:48.541Z,19.13
2018-11-10T11:40:17.732Z,18.50
2018-11-10T11:42:47.248Z,17.47
2018-11-10T11:45:16.029Z,16.90
2018-11-10T11:47:44.742Z,20.03
2018-11-10T11:50:15.505Z,18.40
2018-11-10T11:52:45.212Z,19.03
2018-11-10T11:55:15.136Z,17.40
2018-11-10T11:57:44.117Z,20.53
2018-11-10T12:00:14.680Z,20.73
2018-11-10T12:02:43.986Z,19.07
2018-11-10T12:05:14.261Z,17.03
2018-11-10T12:07:43.528Z,19.47
2018-11-10T12:10:13.790Z,17.70
2018-11-10T12:12:42.524Z,18.17
2018-11-10T12:15:12.594Z,20.23
2018-11-10T12:17:41.552Z,19.83
2018-11-10T12:20:11.851Z,19.90
2018-11-10T12:22:41.276Z,16.53
2018-11-10T12:25:11.479Z,18.20
2018-11-10T12:27:40.459Z,16.00
2018-11-10T12:30:10.121Z,15.17
2018-11-10T12:32:39.563Z,16.57
2018-11-10T12:35:09.416Z,17.40
2018-11-10T12:37:38.153Z,17.80
2018-11-10T12:40:08.742Z,16.60
2018-11-10T12:42:38.146Z,17.57
2018-11-10T12:45:07.770Z,18.03
2018-11-10T12:47:36.538Z,15.43
2018-11-10T12:50:05.912Z,17.97
2018-11-10T12:52:34.760Z,15.70
2018-11-10T12:55:03.715Z,15.10
2018-11-10T12:57:32.376Z,15.03
2018-11-10T13:00:01.146Z,15.13
2018-11-10T13:02:29.877Z,20.93
2018-11-10T13:04:58.746Z,22.13
2018-11-10T13:07:27.806Z,17.00
2018-11-10T13:09:56.710Z,18.43
2018-11-10T13:12:25.830Z,20.00
2018-11-10T13:14:55.250Z,20.47
2018-11-10T13:17:24.307Z,16.70
2018-11-10T13:19:53.078Z,17.27
2018-11-10T13:22:21.685Z,18.17
2018-11-10T13:24:50.304Z,19.80
2018-11-10T13:27:19.127Z,32.70
2018-11-10T13:29:47.979Z,25.33
2018-11-10T13:32:16.877Z,27.40
2018-11-10T13:34:45.733Z,17.43
2018-11-10T13:37:14.925Z,15.77
2018-11-10T13:39:43.588Z,15.10
2018-11-10T13:42:12.387Z,13.67
2018-11-10T13:44:41.657Z,13.10
2018-11-10T13:47:10.242Z,13.37
2018-11-10T13:49:38.886Z,14.90
2018-11-10T13:52:07.764Z,22.40
2018-11-10T13:54:36.165Z,78.13
2018-11-10T13:57:04.965Z,33.03
2018-11-10T13:59:33.774Z,38.03
2018-11-10T14:02:02.484Z,40.53
2018-11-10T14:04:31.260Z,43.27
2018-11-10T14:07:00.336Z,39.70
2018-11-10T14:09:29.019Z,33.47
2018-11-10T14:11:57.707Z,32.10
2018-11-10T14:14:26.485Z,21.50
2018-11-10T14:16:55.144Z,25.30
2018-11-10T14:19:23.777Z,22.00
2018-11-10T14:21:52.613Z,21.60
2018-11-10T14:24:21.474Z,23.33
2018-11-10T14:26:50.253Z,54.97
2018-11-10T14:29:18.890Z,51.00
2018-11-10T14:31:47.897Z,34.23
2018-11-10T14:34:16.568Z,30.27
2018-11-10T14:36:51.835Z,22.70
2018-11-10T14:39:20.660Z,16.17
2018-11-10T14:41:49.633Z,17.33
2018-11-10T14:44:18.543Z,25.10
2018-11-10T14:46:47.530Z,28.17
2018-11-10T14:49:16.223Z,27.73
2018-11-10T14:51:44.958Z,23.50
2018-11-10T14:54:13.508Z,20.67
2018-11-10T14:56:42.370Z,22.43
2018-11-10T14:59:11.707Z,27.53
2018-11-10T15:01:40.714Z,59.83
2018-11-10T15:04:09.401Z,47.00
2018-11-10T15:06:38.164Z,40.23
2018-11-10T15:09:08.539Z,29.47
2018-11-10T15:11:37.487Z,26.93
2018-11-10T15:14:06.849Z,27.70
2018-11-10T15:16:36.053Z,19.10
2018-11-10T15:19:05.071Z,15.57
2018-11-10T15:21:33.843Z,23.53
2018-11-10T15:24:02.518Z,26.17
2018-11-10T15:26:32.008Z,17.50
2018-11-10T15:29:00.799Z,24.67
2018-11-10T15:31:29.498Z,23.43
2018-11-10T15:33:58.468Z,24.63
2018-11-10T15:36:27.622Z,27.17
2018-11-10T15:38:56.537Z,25.03
2018-11-10T15:41:25.388Z,27.50
2018-11-10T15:43:54.918Z,33.57
2018-11-10T15:46:23.579Z,29.47
2018-11-10T15:48:52.650Z,26.33
2018-11-10T15:51:21.385Z,25.53
2018-11-10T15:53:50.076Z,24.50
2018-11-10T15:56:18.764Z,21.40
2018-11-10T15:58:48.030Z,18.67
2018-11-10T16:01:18.936Z,19.30
2018-11-10T16:03:48.427Z,13.33
2018-11-10T16:06:17.378Z,14.00
2018-11-10T16:08:46.304Z,14.27
2018-11-10T16:11:15.226Z,28.37
2018-11-10T16:13:43.982Z,14.87
2018-11-10T16:16:13.063Z,13.23
2018-11-10T16:18:42.923Z,12.33
2018-11-10T16:21:12.110Z,13.57
2018-11-10T16:23:40.764Z,9.20
2018-11-10T16:26:09.519Z,10.37
2018-11-10T16:28:38.745Z,10.47
2018-11-10T16:31:07.652Z,12.27
2018-11-10T16:33:36.673Z,10.07
2018-11-10T16:36:05.580Z,8.10
2018-11-10T16:38:34.209Z,10.77
2018-11-10T16:41:02.926Z,7.63
2018-11-10T16:43:31.768Z,9.83
2018-11-10T16:46:00.799Z,7.87
2018-11-10T16:48:29.524Z,8.70
2018-11-10T16:50:58.187Z,8.60
2018-11-10T16:53:27.148Z,8.27
2018-11-10T16:55:55.951Z,9.60
2018-11-10T16:58:24.943Z,9.50
2018-11-10T17:00:54.332Z,12.23
2018-11-10T17:03:24.399Z,11.47
2018-11-10T17:05:53.516Z,10.47
2018-11-10T17:08:22.370Z,10.70
2018-11-10T17:10:57.545Z,10.87
2018-11-10T17:13:26.641Z,10.03
2018-11-10T17:15:55.416Z,10.80
2018-11-10T17:18:24.402Z,10.43
2018-11-10T17:20:53.179Z,12.90
2018-11-10T17:23:21.888Z,11.87
2018-11-10T17:25:50.903Z,11.73
2018-11-10T17:28:19.940Z,15.37
2018-11-10T17:30:49.398Z,9.93
2018-11-10T17:33:18.575Z,11.53
2018-11-10T17:35:47.676Z,12.47
2018-11-10T17:38:17.886Z,11.93
2018-11-10T17:40:46.530Z,9.97
2018-11-10T17:43:15.211Z,9.20
2018-11-10T17:45:44.475Z,9.40
2018-11-10T17:48:13.300Z,10.87
2018-11-10T17:50:42.009Z,10.13
2018-11-10T17:53:10.764Z,9.07
2018-11-10T17:55:39.551Z,9.97
2018-11-10T17:58:08.676Z,8.80
2018-11-10T18:00:37.690Z,9.30
2018-11-10T18:03:06.518Z,8.80
2018-11-10T18:05:35.145Z,7.50
2018-11-10T18:08:04.025Z,9.77
2018-11-10T18:10:32.778Z,8.13
2018-11-10T18:13:01.532Z,8.53
2018-11-10T18:15:30.541Z,8.47
2018-11-10T18:17:59.506Z,8.97
2018-11-10T18:20:28.232Z,7.90
2018-11-10T18:22:56.947Z,7.93
2018-11-10T18:25:25.748Z,9.10
2018-11-10T18:27:54.894Z,9.93
2018-11-10T18:30:24.183Z,10.10
2018-11-10T18:32:52.864Z,9.20
2018-11-10T18:35:21.923Z,10.43
2018-11-10T18:37:51.661Z,7.97
2018-11-10T18:40:20.336Z,9.13
2018-11-10T18:42:49.526Z,7.60
2018-11-10T18:45:18.237Z,8.73
2018-11-10T18:47:47.005Z,10.37
2018-11-10T18:50:16.680Z,9.60
2018-11-10T18:52:45.784Z,9.03
2018-11-10T18:55:15.380Z,11.47
2018-11-10T18:57:44.831Z,10.80
2018-11-10T19:00:15.476Z,13.77
2018-11-10T19:02:44.510Z,15.17
2018-11-10T19:05:14.742Z,14.53
2018-11-10T19:07:43.444Z,12.57
2018-11-10T19:10:13.630Z,11.57
2018-11-10T19:12:43.063Z,13.97
2018-11-10T19:15:14.221Z,14.60
2018-11-10T19:17:42.878Z,17.43
2018-11-10T19:20:12.516Z,13.13
2018-11-10T19:22:41.684Z,13.03
2018-11-10T19:25:11.872Z,11.00
2018-11-10T19:27:41.072Z,12.60
2018-11-10T19:30:12.830Z,23.63
2018-11-10T19:32:41.826Z,15.90
2018-11-10T19:35:10.991Z,15.10
2018-11-10T19:37:39.963Z,14.93
2018-11-10T19:40:09.667Z,20.23
2018-11-10T19:42:38.620Z,21.80
2018-11-10T19:45:08.188Z,17.77
2018-11-10T19:47:37.345Z,24.80
2018-11-10T19:50:06.879Z,19.30
2018-11-10T19:52:35.817Z,17.90
2018-11-10T19:55:05.595Z,13.97
2018-11-10T19:57:34.578Z,13.93
2018-11-10T20:00:03.375Z,17.33
2018-11-10T20:02:32.778Z,14.20
2018-11-10T20:05:02.203Z,12.63
2018-11-10T20:07:31.480Z,18.27
2018-11-10T20:10:00.532Z,30.47
2018-11-10T20:12:29.606Z,24.63
2018-11-10T20:14:58.319Z,20.07
2018-11-10T20:17:27.021Z,25.97
2018-11-10T20:19:55.900Z,35.30
2018-11-10T20:22:24.660Z,32.93
2018-11-10T20:24:53.590Z,30.97
2018-11-10T20:27:22.974Z,38.80
2018-11-10T20:29:51.649Z,38.43
2018-11-10T20:32:20.471Z,37.87
2018-11-10T20:34:49.416Z,34.70
2018-11-10T20:37:18.287Z,35.43
2018-11-10T20:39:47.414Z,35.50
2018-11-10T20:42:16.152Z,28.00
2018-11-10T20:44:45.026Z,77.47
2018-11-10T20:47:13.592Z,70.13
2018-11-10T20:49:42.357Z,48.27
2018-11-10T20:52:11.140Z,40.50
2018-11-10T20:54:40.695Z,36.83
2018-11-10T20:57:09.715Z,26.30
2018-11-10T20:59:38.826Z,29.50
2018-11-10T21:02:08.344Z,27.70
2018-11-10T21:04:37.759Z,24.50
2018-11-10T21:07:06.649Z,23.93
2018-11-10T21:09:35.904Z,23.30
2018-11-10T21:12:04.647Z,23.00
2018-11-10T21:14:33.554Z,23.27
2018-11-10T21:17:02.313Z,22.17
2018-11-10T21:19:31.032Z,28.47
2018-11-10T21:22:00.090Z,24.40
2018-11-10T21:24:33.048Z,19.43
2018-11-10T21:27:03.261Z,24.60
2018-11-10T21:29:36.683Z,18.23
2018-11-10T21:32:06.601Z,28.57
2018-11-10T21:34:36.460Z,27.60
2018-11-10T21:37:07.476Z,21.10
2018-11-10T21:39:36.658Z,16.60
2018-11-10T21:42:10.291Z,15.23
2018-11-10T21:44:39.346Z,15.23
2018-11-10T21:47:09.291Z,14.70
2018-11-10T21:49:38.954Z,16.67
2018-11-10T21:52:07.489Z,15.77
2018-11-10T21:54:36.185Z,12.63
2018-11-10T21:57:04.883Z,13.23
2018-11-10T21:59:34.027Z,13.40
2018-11-10T22:02:03.612Z,14.90
2018-11-10T22:04:32.428Z,13.43
2018-11-10T22:07:01.017Z,14.83
2018-11-10T22:09:29.886Z,12.80
2018-11-10T22:11:59.194Z,19.37
2018-11-10T22:14:28.067Z,14.03
2018-11-10T22:16:56.833Z,11.30
2018-11-10T22:19:25.543Z,10.40
2018-11-10T22:21:54.293Z,13.07
2018-11-10T22:24:23.181Z,13.27
2018-11-10T22:26:51.765Z,15.33
2018-11-10T22:29:20.794Z,14.17
2018-11-10T22:31:49.697Z,13.13
2018-11-10T22:34:18.451Z,10.80
2018-11-10T22:36:47.119Z,11.53
2018-11-10T22:39:15.831Z,10.57
2018-11-10T22:41:45.009Z,10.77
2018-11-10T22:44:14.177Z,13.00
2018-11-10T22:46:43.256Z,13.73
2018-11-10T22:49:12.129Z,10.77
2018-11-10T22:51:40.846Z,13.43
2018-11-10T22:54:09.757Z,12.33
2018-11-10T22:56:38.675Z,11.87
2018-11-10T22:59:07.301Z,12.50
2018-11-10T23:01:36.155Z,12.37
2018-11-10T23:04:04.977Z,11.93
2018-11-10T23:06:34.345Z,10.57
2018-11-10T23:09:04.830Z,12.40
2018-11-10T23:11:33.866Z,11.57
2018-11-10T23:14:02.523Z,11.33
2018-11-10T23:16:31.900Z,12.43
2018-11-10T23:19:00.686Z,14.33
2018-11-10T23:21:29.572Z,17.30
2018-11-10T23:23:58.240Z,14.27
2018-11-10T23:26:26.788Z,18.30
2018-11-10T23:28:55.453Z,18.23
2018-11-10T23:31:24.800Z,15.63
2018-11-10T23:33:54.026Z,13.47
2018-11-10T23:36:22.843Z,17.47
2018-11-10T23:38:54.818Z,17.07
2018-11-10T23:41:26.441Z,22.27
2018-11-10T23:43:55.538Z,16.43
2018-11-10T23:46:24.100Z,20.53
2018-11-10T23:48:53.190Z,16.80
2018-11-10T23:51:22.147Z,16.83
2018-11-10T23:53:50.973Z,17.40
2018-11-10T23:56:20.869Z,16.40
2018-11-10T23:58:49.795Z,14.63
