createdAt,value
2018-01-04T00:02:43.010Z,1.50
2018-01-04T00:07:45.729Z,2.07
2018-01-04T00:12:48.954Z,1.83
2018-01-04T00:17:51.792Z,1.53
2018-01-04T00:22:55.247Z,1.50
2018-01-04T00:27:57.925Z,2.03
2018-01-04T00:33:01.392Z,1.70
2018-01-04T00:38:04.079Z,1.67
2018-01-04T00:43:07.649Z,1.93
2018-01-04T00:48:10.420Z,1.40
2018-01-04T00:53:13.957Z,1.57
2018-01-04T00:58:16.924Z,1.40
2018-01-04T01:03:20.031Z,1.97
2018-01-04T01:08:22.834Z,2.23
2018-01-04T01:13:26.450Z,2.20
2018-01-04T01:18:29.213Z,1.70
2018-01-04T01:23:32.741Z,1.60
2018-01-04T01:28:35.378Z,1.70
2018-01-04T01:33:38.373Z,1.87
2018-01-04T01:38:41.258Z,2.00
2018-01-04T01:43:45.406Z,1.77
2018-01-04T01:48:48.131Z,1.90
2018-01-04T01:53:50.805Z,1.57
2018-01-04T01:58:54.331Z,1.50
2018-01-04T02:03:57.428Z,1.57
2018-01-04T02:09:00.844Z,1.60
2018-01-04T02:14:04.502Z,1.80
2018-01-04T02:24:56.937Z,1.50
2018-01-04T02:30:12.097Z,1.73
2018-01-04T02:35:29.598Z,1.67
2018-01-04T02:40:45.185Z,1.60
2018-01-04T02:45:59.727Z,1.80
2018-01-04T02:51:03.309Z,2.30
2018-01-04T02:56:06.726Z,1.30
2018-01-04T03:01:10.817Z,1.60
2018-01-04T03:06:13.576Z,1.37
2018-01-04T03:11:16.682Z,1.93
2018-01-04T03:16:20.129Z,1.50
2018-01-04T03:21:22.929Z,1.80
2018-01-04T03:26:31.366Z,1.50
2018-01-04T03:31:53.714Z,1.60
2018-01-04T03:37:02.033Z,1.50
2018-01-04T03:42:11.393Z,1.80
2018-01-04T03:47:19.634Z,1.70
2018-01-04T03:52:28.673Z,2.13
2018-01-04T03:57:37.024Z,1.70
2018-01-04T04:02:45.919Z,1.77
2018-01-04T04:07:48.555Z,1.87
2018-01-04T04:12:51.474Z,1.40
2018-01-04T04:17:54.107Z,1.90
2018-01-04T04:22:57.693Z,2.00
2018-01-04T04:28:00.343Z,1.83
2018-01-04T04:33:03.006Z,1.30
2018-01-04T04:38:05.652Z,2.00
2018-01-04T04:43:09.310Z,1.83
2018-01-04T04:48:11.981Z,2.33
2018-01-04T04:53:15.868Z,1.83
2018-01-04T04:58:18.621Z,1.37
2018-01-04T05:03:21.936Z,1.77
2018-01-04T05:08:24.604Z,1.40
2018-01-04T05:13:28.094Z,2.30
2018-01-04T05:18:30.768Z,2.20
2018-01-04T05:23:34.478Z,1.87
2018-01-04T05:28:37.141Z,1.90
2018-01-04T05:33:40.241Z,2.13
2018-01-04T05:38:42.918Z,1.80
2018-01-04T05:43:46.099Z,2.37
2018-01-04T05:48:48.783Z,2.60
2018-01-04T05:53:52.442Z,2.60
2018-01-04T05:58:55.083Z,2.63
2018-01-04T06:03:58.289Z,2.47
2018-01-04T06:09:00.961Z,3.20
2018-01-04T06:14:04.742Z,2.07
2018-01-04T06:19:08.944Z,2.00
2018-01-04T06:24:12.433Z,2.50
2018-01-04T06:29:15.086Z,2.80
2018-01-04T06:34:17.796Z,2.60
2018-01-04T06:39:21.210Z,2.93
2018-01-04T06:44:24.751Z,3.13
2018-01-04T06:49:27.391Z,2.50
2018-01-04T06:54:30.530Z,2.80
2018-01-04T06:59:33.167Z,2.73
2018-01-04T07:04:36.263Z,3.10
2018-01-04T07:09:39.688Z,2.67
2018-01-04T07:14:42.816Z,3.10
2018-01-04T07:19:45.445Z,3.10
2018-01-04T07:24:48.955Z,3.13
2018-01-04T07:29:52.898Z,2.90
2018-01-04T07:34:56.575Z,3.20
2018-01-04T07:39:59.194Z,2.60
2018-01-04T07:45:02.786Z,3.13
2018-01-04T07:50:05.450Z,2.70
2018-01-04T07:55:08.826Z,3.37
2018-01-04T08:00:11.499Z,2.83
2018-01-04T08:05:14.465Z,2.57
2018-01-04T08:10:18.619Z,2.53
2018-01-04T08:15:21.763Z,4.00
2018-01-04T08:20:24.434Z,2.90
2018-01-04T08:25:27.886Z,2.80
2018-01-04T08:35:56.078Z,3.00
2018-01-04T08:40:58.725Z,3.60
2018-01-04T08:46:02.021Z,3.33
2018-01-04T08:51:04.819Z,2.80
2018-01-04T08:56:07.709Z,3.27
2018-01-04T09:01:10.370Z,3.33
2018-01-04T09:06:13.676Z,2.50
2018-01-04T09:11:16.443Z,3.93
2018-01-04T09:16:19.887Z,2.97
2018-01-04T09:21:22.518Z,8.77
2018-01-04T09:26:25.748Z,3.83
2018-01-04T09:31:28.445Z,2.97
2018-01-04T09:36:31.450Z,2.80
2018-01-04T09:41:34.137Z,3.17
2018-01-04T09:46:37.173Z,2.97
2018-01-04T09:51:40.611Z,3.53
2018-01-04T09:56:49.112Z,2.33
2018-01-04T10:01:51.745Z,2.03
2018-01-04T10:06:54.956Z,3.53
2018-01-04T10:11:57.687Z,3.93
2018-01-04T10:17:00.918Z,3.87
2018-01-04T10:22:04.399Z,3.23
2018-01-04T10:27:07.800Z,3.30
2018-01-04T10:32:10.497Z,2.53
2018-01-04T10:37:14.862Z,4.00
2018-01-04T10:42:17.548Z,3.63
2018-01-04T10:47:20.758Z,3.10
2018-01-04T10:52:24.516Z,3.00
2018-01-04T10:57:28.010Z,3.03
2018-01-04T11:02:30.682Z,2.60
2018-01-04T11:07:34.532Z,2.67
2018-01-04T11:12:37.224Z,3.43
2018-01-04T11:17:40.000Z,2.73
2018-01-04T11:22:43.547Z,2.77
2018-01-04T11:27:46.606Z,3.00
2018-01-04T11:32:50.035Z,3.23
2018-01-04T11:37:53.722Z,3.77
2018-01-04T11:42:56.377Z,3.43
2018-01-04T11:48:00.164Z,3.17
2018-01-04T11:53:02.836Z,3.50
2018-01-04T11:58:05.846Z,2.63
2018-01-04T12:03:09.044Z,2.80
2018-01-04T12:08:12.336Z,3.00
2018-01-04T12:13:15.757Z,2.70
2018-01-04T12:18:19.453Z,3.70
2018-01-04T12:23:22.116Z,3.60
2018-01-04T12:28:25.532Z,2.90
2018-01-04T12:33:28.234Z,3.40
2018-01-04T12:38:31.350Z,3.57
2018-01-04T12:43:34.435Z,2.60
2018-01-04T12:48:37.332Z,2.30
2018-01-04T12:53:39.997Z,2.70
2018-01-04T12:58:43.286Z,3.20
2018-01-04T13:03:45.906Z,3.27
2018-01-04T13:08:48.691Z,4.27
2018-01-04T13:13:51.346Z,4.10
2018-01-04T13:18:54.957Z,3.70
2018-01-04T13:23:58.365Z,3.07
2018-01-04T13:29:02.347Z,3.83
2018-01-04T13:34:05.005Z,3.93
2018-01-04T13:39:08.687Z,3.47
2018-01-04T13:44:11.440Z,3.43
2018-01-04T13:49:14.778Z,3.43
2018-01-04T13:54:17.396Z,3.10
2018-01-04T13:59:20.869Z,4.10
2018-01-04T14:04:24.285Z,3.37
2018-01-04T14:09:28.029Z,3.60
2018-01-04T14:14:30.664Z,3.63
2018-01-04T14:19:34.174Z,3.20
2018-01-04T14:24:36.839Z,3.80
2018-01-04T14:29:40.375Z,3.23
2018-01-04T14:34:43.052Z,3.00
2018-01-04T14:39:47.492Z,3.60
2018-01-04T14:44:50.163Z,3.77
2018-01-04T14:49:52.891Z,3.50
2018-01-04T14:55:04.283Z,3.17
2018-01-04T15:00:11.028Z,3.97
2018-01-04T15:05:15.097Z,3.07
2018-01-04T15:10:19.281Z,3.60
2018-01-04T15:15:24.092Z,3.80
2018-01-04T15:20:28.414Z,3.77
2018-01-04T15:25:32.112Z,4.60
2018-01-04T15:30:35.801Z,2.53
2018-01-04T15:35:41.631Z,3.90
2018-01-04T15:40:47.319Z,4.27
2018-01-04T15:45:50.858Z,3.60
2018-01-04T15:50:53.965Z,4.03
2018-01-04T15:55:56.583Z,4.43
2018-01-04T16:00:59.982Z,3.73
2018-01-04T16:06:03.440Z,3.30
2018-01-04T16:11:07.058Z,4.17
2018-01-04T16:16:09.698Z,4.03
2018-01-04T16:21:13.460Z,3.63
2018-01-04T16:26:16.095Z,4.17
2018-01-04T16:31:19.325Z,4.30
2018-01-04T16:36:21.996Z,4.30
2018-01-04T16:41:25.072Z,3.37
2018-01-04T16:46:27.816Z,3.23
2018-01-04T16:51:33.334Z,3.50
2018-01-04T16:56:36.786Z,3.90
2018-01-04T17:01:39.935Z,3.37
2018-01-04T17:06:42.595Z,3.43
2018-01-04T17:11:45.597Z,3.57
2018-01-04T17:16:48.256Z,3.90
2018-01-04T17:21:52.597Z,3.67
2018-01-04T17:26:56.029Z,3.90
2018-01-04T17:32:00.318Z,3.53
2018-01-04T17:37:03.783Z,4.80
2018-01-04T17:42:06.862Z,3.53
2018-01-04T17:47:09.705Z,3.23
2018-01-04T17:52:13.523Z,3.80
2018-01-04T17:57:16.243Z,4.27
2018-01-04T18:02:29.403Z,4.10
2018-01-04T18:07:36.678Z,5.27
2018-01-04T18:12:46.530Z,4.40
2018-01-04T18:17:55.227Z,4.40
2018-01-04T18:22:59.176Z,3.50
2018-01-04T18:28:02.946Z,5.17
2018-01-04T18:33:07.722Z,4.50
2018-01-04T18:38:10.512Z,3.93
2018-01-04T18:43:13.922Z,5.00
2018-01-04T18:48:16.825Z,13.63
2018-01-04T18:53:20.278Z,4.17
2018-01-04T18:58:23.396Z,3.67
2018-01-04T19:03:26.387Z,3.97
2018-01-04T19:08:29.022Z,4.03
2018-01-04T19:13:32.344Z,4.30
2018-01-04T19:18:35.989Z,4.23
2018-01-04T19:23:39.816Z,4.10
2018-01-04T19:28:42.823Z,3.77
2018-01-04T19:33:45.946Z,3.13
2018-01-04T19:38:48.777Z,5.13
2018-01-04T19:43:51.850Z,4.30
2018-01-04T19:48:54.751Z,4.23
2018-01-04T19:53:58.167Z,3.77
2018-01-04T19:59:00.874Z,4.70
2018-01-04T20:04:04.386Z,4.30
2018-01-04T20:09:07.188Z,5.43
2018-01-04T20:14:10.709Z,4.37
2018-01-04T20:19:14.886Z,3.30
2018-01-04T20:24:17.871Z,3.70
2018-01-04T20:29:20.606Z,3.77
2018-01-04T20:34:23.455Z,4.27
2018-01-04T20:39:26.258Z,4.87
2018-01-04T20:44:29.170Z,3.40
2018-01-04T20:49:31.973Z,3.23
2018-01-04T20:54:35.421Z,3.03
2018-01-04T20:59:38.254Z,3.77
2018-01-04T21:04:41.909Z,3.00
2018-01-04T21:09:44.818Z,3.40
2018-01-04T21:14:48.509Z,3.10
2018-01-04T21:19:51.245Z,2.47
2018-01-04T21:24:54.310Z,2.87
2018-01-04T21:29:57.109Z,3.00
2018-01-04T21:34:59.956Z,3.00
2018-01-04T21:40:02.625Z,3.10
2018-01-04T21:45:05.670Z,4.03
2018-01-04T21:50:08.462Z,3.20
2018-01-04T21:55:12.005Z,3.70
2018-01-04T22:00:15.133Z,3.33
2018-01-04T22:05:18.712Z,2.60
2018-01-04T22:10:21.378Z,2.67
2018-01-04T22:15:25.274Z,2.40
2018-01-04T22:20:27.965Z,2.40
2018-01-04T22:25:31.282Z,2.17
2018-01-04T22:30:34.166Z,2.27
2018-01-04T22:35:37.798Z,2.30
2018-01-04T22:40:40.485Z,2.10
2018-01-04T22:45:43.651Z,1.77
2018-01-04T22:50:46.419Z,1.83
2018-01-04T22:55:50.134Z,2.07
2018-01-04T23:00:53.138Z,2.10
2018-01-04T23:05:56.483Z,2.13
2018-01-04T23:10:59.152Z,1.93
2018-01-04T23:16:03.197Z,1.80
2018-01-04T23:21:06.113Z,2.00
2018-01-04T23:26:09.426Z,1.90
2018-01-04T23:31:12.308Z,2.30
2018-01-04T23:36:15.771Z,2.07
2018-01-04T23:41:18.541Z,1.83
2018-01-04T23:46:22.240Z,2.20
2018-01-04T23:51:26.021Z,1.80
2018-01-04T23:56:32.254Z,2.00
