createdAt,value
2017-05-28T00:00:29.431Z,0
2017-05-28T00:01:09.913Z,0
2017-05-28T00:01:50.401Z,0
2017-05-28T00:02:30.899Z,0
2017-05-28T00:03:11.408Z,0
2017-05-28T00:03:51.856Z,0
2017-05-28T00:04:32.357Z,0
2017-05-28T00:05:12.862Z,0
2017-05-28T00:05:53.368Z,0
2017-05-28T00:06:33.866Z,0
2017-05-28T00:07:14.348Z,0
2017-05-28T00:07:55.814Z,0
2017-05-28T00:08:36.339Z,0
2017-05-28T00:09:16.811Z,0
2017-05-28T00:09:57.294Z,0
2017-05-28T00:10:37.771Z,0
2017-05-28T00:11:18.274Z,0
2017-05-28T00:11:58.763Z,0
2017-05-28T00:12:39.246Z,0
2017-05-28T00:13:19.748Z,0
2017-05-28T00:14:00.233Z,0
2017-05-28T00:14:40.723Z,0
2017-05-28T00:15:21.222Z,0
2017-05-28T00:16:01.693Z,0
2017-05-28T00:18:14.426Z,0
2017-05-28T00:18:54.914Z,0
2017-05-28T00:19:35.383Z,0
2017-05-28T00:20:15.887Z,0
2017-05-28T00:20:57.216Z,0
2017-05-28T00:21:37.714Z,0
2017-05-28T00:22:18.217Z,0
2017-05-28T00:22:58.706Z,0
2017-05-28T00:23:39.731Z,0
2017-05-28T00:24:20.199Z,0
2017-05-28T00:25:00.693Z,0
2017-05-28T00:25:41.992Z,0
2017-05-28T00:26:22.478Z,0
2017-05-28T00:27:02.969Z,0
2017-05-28T00:27:44.136Z,0
2017-05-28T00:28:24.636Z,0
2017-05-28T00:29:05.131Z,0
2017-05-28T00:29:45.624Z,0
2017-05-28T00:30:26.915Z,0
2017-05-28T00:31:07.407Z,0
2017-05-28T00:31:47.899Z,0
2017-05-28T00:32:28.384Z,0
2017-05-28T00:33:08.879Z,0
2017-05-28T00:33:49.384Z,0
2017-05-28T00:34:29.876Z,0
2017-05-28T00:35:10.352Z,0
2017-05-28T00:35:50.846Z,0
2017-05-28T00:36:31.341Z,0
2017-05-28T00:37:11.824Z,0
2017-05-28T00:37:52.998Z,0
2017-05-28T00:38:33.506Z,0
2017-05-28T00:39:14.630Z,0
2017-05-28T00:39:55.151Z,0
2017-05-28T00:40:35.654Z,0
2017-05-28T00:41:16.925Z,0
2017-05-28T00:41:57.429Z,0
2017-05-28T00:42:37.908Z,0
2017-05-28T00:43:18.408Z,0
2017-05-28T00:43:58.893Z,0
2017-05-28T00:44:39.389Z,0
2017-05-28T00:45:19.882Z,0
2017-05-28T00:46:00.372Z,0
2017-05-28T00:46:40.862Z,0
2017-05-28T00:47:22.250Z,0
2017-05-28T00:48:02.738Z,0
2017-05-28T00:48:43.224Z,0
2017-05-28T00:49:23.722Z,0
2017-05-28T00:50:05.519Z,0
2017-05-28T00:50:46.003Z,0
2017-05-28T00:51:26.499Z,0
2017-05-28T00:52:06.994Z,0
2017-05-28T00:52:47.487Z,0
2017-05-28T00:53:28.638Z,0
2017-05-28T00:54:09.131Z,0
2017-05-28T00:54:49.640Z,0
2017-05-28T00:55:30.131Z,0
2017-05-28T00:56:10.632Z,0
2017-05-28T00:56:51.129Z,0
2017-05-28T00:57:31.625Z,0
2017-05-28T00:58:12.132Z,0
2017-05-28T00:58:52.616Z,0
2017-05-28T00:59:33.102Z,0
2017-05-28T01:00:13.612Z,0
2017-05-28T01:00:54.105Z,0
2017-05-28T01:01:34.603Z,0
2017-05-28T01:02:15.098Z,0
2017-05-28T01:02:55.591Z,0
2017-05-28T01:03:36.925Z,0
2017-05-28T01:04:17.436Z,0
2017-05-28T01:04:57.923Z,0
2017-05-28T01:05:40.015Z,0
2017-05-28T01:06:20.512Z,0
2017-05-28T01:07:01.009Z,0
2017-05-28T01:07:41.519Z,0
2017-05-28T01:08:22.002Z,0
2017-05-28T01:09:02.482Z,0
2017-05-28T01:09:42.979Z,0
2017-05-28T01:10:23.469Z,0
2017-05-28T01:11:03.952Z,0
2017-05-28T01:11:45.232Z,0
2017-05-28T01:12:25.751Z,0
2017-05-28T01:13:06.232Z,0
2017-05-28T01:13:46.737Z,0
2017-05-28T01:14:27.225Z,0
2017-05-28T01:15:07.719Z,0
2017-05-28T01:15:48.203Z,0
2017-05-28T01:16:28.709Z,0
2017-05-28T01:17:09.228Z,0
2017-05-28T01:17:49.677Z,0
2017-05-28T01:18:30.185Z,0
2017-05-28T01:19:10.728Z,0
2017-05-28T01:19:51.202Z,0
2017-05-28T01:20:31.696Z,0
2017-05-28T01:21:12.831Z,0
2017-05-28T01:21:53.323Z,0
2017-05-28T01:22:33.801Z,0
2017-05-28T01:23:14.287Z,0
2017-05-28T01:23:54.772Z,0
2017-05-28T01:24:36.013Z,0
2017-05-28T01:25:16.505Z,0
2017-05-28T01:25:57.000Z,0
2017-05-28T01:26:37.506Z,0
2017-05-28T01:27:17.976Z,0
2017-05-28T01:27:58.445Z,0
2017-05-28T01:28:38.982Z,0
2017-05-28T01:29:19.428Z,0
2017-05-28T01:29:59.933Z,0
2017-05-28T01:30:40.465Z,0
2017-05-28T01:31:20.906Z,0
2017-05-28T01:32:02.012Z,0
2017-05-28T01:32:42.505Z,0
2017-05-28T01:33:22.973Z,0
2017-05-28T01:34:03.462Z,0
2017-05-28T01:36:16.229Z,0
2017-05-28T01:36:56.662Z,0
2017-05-28T01:37:37.147Z,0
2017-05-28T01:38:17.687Z,0
2017-05-28T01:38:58.144Z,0
2017-05-28T01:39:38.600Z,0
2017-05-28T01:40:19.055Z,0
2017-05-28T01:42:32.519Z,0
2017-05-28T01:43:12.999Z,0
2017-05-28T01:43:53.490Z,0
2017-05-28T01:44:34.749Z,0
2017-05-28T01:45:15.232Z,0
2017-05-28T01:45:55.724Z,0
2017-05-28T01:46:36.212Z,0
2017-05-28T01:47:16.697Z,0
2017-05-28T01:47:57.203Z,0
2017-05-28T01:48:37.695Z,0
2017-05-28T01:49:18.197Z,0
2017-05-28T01:49:58.690Z,0
2017-05-28T01:50:39.162Z,0
2017-05-28T01:51:19.620Z,0
2017-05-28T01:52:00.837Z,0
2017-05-28T01:52:41.329Z,0
2017-05-28T01:53:21.826Z,0
2017-05-28T01:54:02.301Z,0
2017-05-28T01:54:42.786Z,0
2017-05-28T01:55:23.833Z,0
2017-05-28T01:56:04.324Z,0
2017-05-28T01:56:44.814Z,0
2017-05-28T01:57:25.308Z,0
2017-05-28T01:58:05.797Z,0
2017-05-28T01:58:46.280Z,0
2017-05-28T01:59:26.766Z,0
2017-05-28T02:00:07.840Z,0
2017-05-28T02:00:48.331Z,0
2017-05-28T02:01:28.827Z,0
2017-05-28T02:02:09.841Z,0
2017-05-28T02:02:50.332Z,0
2017-05-28T02:03:30.817Z,0
2017-05-28T02:04:11.305Z,0
2017-05-28T02:04:52.578Z,0
2017-05-28T02:05:33.077Z,0
2017-05-28T02:06:13.563Z,0
2017-05-28T02:06:54.059Z,0
2017-05-28T02:07:35.332Z,0
2017-05-28T02:08:16.342Z,0
2017-05-28T02:08:56.857Z,0
2017-05-28T02:09:37.348Z,0
2017-05-28T02:10:17.849Z,0
2017-05-28T02:10:58.342Z,0
2017-05-28T02:11:39.571Z,0
2017-05-28T02:12:20.080Z,0
2017-05-28T02:13:00.575Z,0
2017-05-28T02:13:41.762Z,0
2017-05-28T02:14:22.253Z,0
2017-05-28T02:15:02.745Z,0
2017-05-28T02:15:43.228Z,0
2017-05-28T02:16:24.576Z,0
2017-05-28T02:17:05.074Z,0
2017-05-28T02:17:46.480Z,0
2017-05-28T02:18:26.982Z,0
2017-05-28T02:19:07.463Z,0
2017-05-28T02:19:47.951Z,0
2017-05-28T02:20:28.451Z,0
2017-05-28T02:21:08.934Z,0
2017-05-28T02:21:49.433Z,0
2017-05-28T02:22:29.939Z,0
2017-05-28T02:23:10.426Z,0
2017-05-28T02:23:50.924Z,0
2017-05-28T02:24:31.395Z,0
2017-05-28T02:25:11.868Z,0
2017-05-28T02:25:52.354Z,0
2017-05-28T02:26:32.846Z,0
2017-05-28T02:27:13.338Z,0
2017-05-28T02:27:53.832Z,0
2017-05-28T02:28:34.325Z,0
2017-05-28T02:29:14.807Z,0
2017-05-28T02:29:55.297Z,0
2017-05-28T02:30:35.771Z,0
2017-05-28T02:31:16.282Z,0
2017-05-28T02:31:58.348Z,0
2017-05-28T02:32:39.675Z,0
2017-05-28T02:33:20.160Z,0
2017-05-28T02:34:00.654Z,0
2017-05-28T02:34:41.143Z,0
2017-05-28T02:35:21.634Z,0
2017-05-28T02:36:02.136Z,0
2017-05-28T02:36:42.625Z,0
2017-05-28T02:37:23.121Z,0
2017-05-28T02:38:03.610Z,0
2017-05-28T02:38:44.101Z,0
2017-05-28T02:39:24.590Z,0
2017-05-28T02:40:05.076Z,0
2017-05-28T02:40:45.565Z,0
2017-05-28T02:41:26.069Z,0
2017-05-28T02:42:06.561Z,0
2017-05-28T02:42:47.046Z,0
2017-05-28T02:43:29.360Z,0
2017-05-28T02:44:09.845Z,0
2017-05-28T02:44:50.313Z,0
2017-05-28T02:45:30.773Z,0
2017-05-28T02:46:11.256Z,0
2017-05-28T02:46:51.742Z,0
2017-05-28T02:47:32.190Z,0
2017-05-28T02:48:12.659Z,0
2017-05-28T02:48:53.156Z,0
2017-05-28T02:49:33.645Z,0
2017-05-28T02:50:14.131Z,0
2017-05-28T02:50:54.624Z,0
2017-05-28T02:51:35.113Z,4
2017-05-28T02:52:16.187Z,4
2017-05-28T02:52:56.722Z,4
2017-05-28T02:53:37.213Z,4
2017-05-28T02:54:17.709Z,0
2017-05-28T02:54:58.990Z,0
2017-05-28T02:55:39.477Z,4
2017-05-28T02:56:20.681Z,4
2017-05-28T02:57:01.179Z,4
2017-05-28T02:57:41.662Z,4
2017-05-28T02:58:22.158Z,4
2017-05-28T02:59:03.777Z,4
2017-05-28T02:59:44.262Z,4
2017-05-28T03:00:25.490Z,4
2017-05-28T03:01:05.978Z,4
2017-05-28T03:01:46.471Z,8
2017-05-28T03:02:26.967Z,8
2017-05-28T03:03:07.446Z,8
2017-05-28T03:05:05.079Z,12
2017-05-28T03:05:45.583Z,8
2017-05-28T03:06:26.064Z,16
2017-05-28T03:07:06.554Z,16
2017-05-28T03:07:47.041Z,16
2017-05-28T03:08:27.530Z,20
2017-05-28T03:09:08.016Z,16
2017-05-28T03:09:49.072Z,20
2017-05-28T03:10:29.560Z,20
2017-05-28T03:11:10.062Z,24
2017-05-28T03:11:50.546Z,24
2017-05-28T03:12:31.085Z,32
2017-05-28T03:13:11.562Z,32
2017-05-28T03:13:52.084Z,36
2017-05-28T03:14:32.548Z,40
2017-05-28T03:15:13.039Z,40
2017-05-28T03:15:53.535Z,44
2017-05-28T03:16:34.029Z,48
2017-05-28T03:17:14.515Z,52
2017-05-28T03:17:55.003Z,56
2017-05-28T03:18:35.494Z,64
2017-05-28T03:19:16.894Z,68
2017-05-28T03:19:57.384Z,72
2017-05-28T03:20:37.869Z,76
2017-05-28T03:21:18.369Z,84
2017-05-28T03:21:58.864Z,88
2017-05-28T03:22:39.349Z,96
2017-05-28T03:23:19.846Z,100
2017-05-28T03:24:00.334Z,108
2017-05-28T03:24:40.823Z,116
2017-05-28T03:25:21.463Z,128
2017-05-28T03:26:02.045Z,132
2017-05-28T03:26:42.544Z,140
2017-05-28T03:27:23.051Z,148
2017-05-28T03:28:03.533Z,156
2017-05-28T03:28:44.026Z,168
2017-05-28T03:29:24.516Z,180
2017-05-28T03:30:05.003Z,188
2017-05-28T03:30:45.497Z,200
2017-05-28T03:31:25.995Z,212
2017-05-28T03:32:06.484Z,224
2017-05-28T03:32:47.016Z,236
2017-05-28T03:33:27.499Z,248
2017-05-28T03:34:08.121Z,260
2017-05-28T03:34:48.608Z,276
2017-05-28T03:35:29.090Z,284
2017-05-28T03:36:09.614Z,300
2017-05-28T03:36:50.094Z,316
2017-05-28T03:37:30.591Z,332
2017-05-28T03:38:11.081Z,340
2017-05-28T03:38:51.575Z,356
2017-05-28T03:39:32.063Z,372
2017-05-28T03:40:12.558Z,388
2017-05-28T03:40:53.048Z,404
2017-05-28T03:41:33.537Z,416
2017-05-28T03:42:14.034Z,436
2017-05-28T03:42:54.510Z,456
2017-05-28T03:43:35.583Z,468
2017-05-28T03:44:16.068Z,488
2017-05-28T03:44:56.564Z,504
2017-05-28T03:45:37.044Z,524
2017-05-28T03:46:17.537Z,540
2017-05-28T03:46:58.019Z,560
2017-05-28T03:47:38.517Z,576
2017-05-28T03:48:19.008Z,596
2017-05-28T03:48:59.506Z,616
2017-05-28T03:49:39.988Z,636
2017-05-28T03:50:20.477Z,652
2017-05-28T03:51:00.968Z,672
2017-05-28T03:51:41.486Z,684
2017-05-28T03:52:21.970Z,704
2017-05-28T03:53:02.460Z,724
2017-05-28T03:53:42.952Z,744
2017-05-28T03:54:23.444Z,760
2017-05-28T03:55:03.958Z,784
2017-05-28T03:55:44.434Z,800
2017-05-28T03:56:25.681Z,820
2017-05-28T03:57:06.146Z,836
2017-05-28T03:57:46.616Z,856
2017-05-28T03:58:27.168Z,876
2017-05-28T03:59:07.617Z,896
2017-05-28T03:59:48.099Z,916
2017-05-28T04:00:28.591Z,936
2017-05-28T04:01:09.087Z,952
2017-05-28T04:01:49.576Z,972
2017-05-28T04:02:30.065Z,992
2017-05-28T04:03:10.570Z,1012
2017-05-28T04:03:51.048Z,1032
2017-05-28T04:04:31.534Z,1048
2017-05-28T04:05:12.029Z,1072
2017-05-28T04:05:53.308Z,1088
2017-05-28T04:06:33.807Z,1108
2017-05-28T04:07:14.280Z,1124
2017-05-28T04:07:54.773Z,1144
2017-05-28T04:08:36.094Z,1160
2017-05-28T04:09:16.579Z,1180
2017-05-28T04:09:57.074Z,1196
2017-05-28T04:10:37.549Z,1216
2017-05-28T04:11:18.039Z,1232
2017-05-28T04:11:58.492Z,1252
2017-05-28T04:12:38.969Z,1268
2017-05-28T04:13:19.452Z,1284
2017-05-28T04:13:59.942Z,1300
2017-05-28T04:14:40.429Z,1316
2017-05-28T04:15:20.923Z,1332
2017-05-28T04:16:01.418Z,1348
2017-05-28T04:16:42.901Z,1368
2017-05-28T04:17:23.402Z,1384
2017-05-28T04:18:03.895Z,1404
2017-05-28T04:18:44.385Z,1420
2017-05-28T04:19:24.883Z,1440
2017-05-28T04:20:05.364Z,1456
2017-05-28T04:20:45.862Z,1476
2017-05-28T04:21:26.346Z,1496
2017-05-28T04:22:08.091Z,1520
2017-05-28T04:22:48.702Z,1540
2017-05-28T04:23:29.189Z,1564
2017-05-28T04:24:10.591Z,1584
2017-05-28T04:24:51.031Z,1604
2017-05-28T04:26:48.682Z,1668
2017-05-28T04:27:29.173Z,1688
2017-05-28T04:28:09.663Z,1708
2017-05-28T04:28:50.160Z,1732
2017-05-28T04:29:30.650Z,1756
2017-05-28T04:30:11.149Z,1780
2017-05-28T04:30:51.627Z,1808
2017-05-28T04:31:32.127Z,1840
2017-05-28T04:32:12.612Z,1956
2017-05-28T04:32:53.113Z,2288
2017-05-28T04:33:33.613Z,2760
2017-05-28T04:34:14.085Z,3140
2017-05-28T04:34:54.584Z,3312
2017-05-28T04:35:35.087Z,3364
2017-05-28T04:36:15.591Z,3412
2017-05-28T04:36:56.083Z,3460
2017-05-28T04:37:36.577Z,3496
2017-05-28T04:38:17.083Z,3544
2017-05-28T04:38:57.577Z,3608
2017-05-28T04:39:38.080Z,3656
2017-05-28T04:40:18.562Z,3720
2017-05-28T04:40:59.872Z,3780
2017-05-28T04:41:40.375Z,3832
2017-05-28T04:42:21.383Z,3884
2017-05-28T04:43:01.895Z,3928
2017-05-28T04:43:42.397Z,3980
2017-05-28T04:44:22.873Z,4028
2017-05-28T04:45:03.350Z,4084
2017-05-28T04:45:43.863Z,4140
2017-05-28T04:46:24.973Z,4184
2017-05-28T04:47:05.483Z,4232
2017-05-28T04:47:45.963Z,4284
2017-05-28T04:48:26.443Z,4336
2017-05-28T04:49:06.932Z,4400
2017-05-28T04:49:47.434Z,4452
2017-05-28T04:50:27.913Z,4504
2017-05-28T04:51:08.393Z,4572
2017-05-28T04:51:48.896Z,4628
2017-05-28T04:52:29.373Z,4692
2017-05-28T04:53:09.862Z,4748
2017-05-28T04:53:50.368Z,4800
2017-05-28T04:54:30.837Z,4860
2017-05-28T04:55:11.341Z,4912
2017-05-28T04:55:51.833Z,4968
2017-05-28T04:56:32.332Z,5020
2017-05-28T04:57:12.817Z,5080
2017-05-28T04:57:53.308Z,5140
2017-05-28T04:58:33.806Z,5200
2017-05-28T04:59:14.305Z,5268
2017-05-28T04:59:54.810Z,5332
2017-05-28T05:00:35.290Z,5400
2017-05-28T05:01:15.766Z,5468
2017-05-28T05:01:56.250Z,5532
2017-05-28T05:02:36.753Z,5608
2017-05-28T05:03:17.231Z,5672
2017-05-28T05:03:57.739Z,5740
2017-05-28T05:04:38.760Z,5808
2017-05-28T05:05:19.250Z,5888
2017-05-28T05:05:59.752Z,5952
2017-05-28T05:06:40.246Z,6016
2017-05-28T05:07:20.740Z,6084
2017-05-28T05:08:01.253Z,6144
2017-05-28T05:08:41.733Z,6204
2017-05-28T05:09:22.238Z,6264
2017-05-28T05:10:03.479Z,6328
2017-05-28T05:10:44.579Z,6396
2017-05-28T05:11:25.066Z,6464
2017-05-28T05:12:06.391Z,6532
2017-05-28T05:12:46.910Z,6588
2017-05-28T05:13:27.399Z,6652
2017-05-28T05:14:07.892Z,6708
2017-05-28T05:14:48.390Z,6772
2017-05-28T05:17:06.212Z,7000
2017-05-28T05:17:46.694Z,7056
2017-05-28T05:18:27.193Z,7128
2017-05-28T05:19:07.687Z,7192
2017-05-28T05:19:48.188Z,7260
2017-05-28T05:20:28.676Z,7328
2017-05-28T05:21:09.159Z,7400
2017-05-28T05:21:49.630Z,7476
2017-05-28T05:22:31.097Z,7548
2017-05-28T05:23:11.594Z,7628
2017-05-28T05:23:52.090Z,7708
2017-05-28T05:24:32.584Z,7792
2017-05-28T05:25:13.079Z,7848
2017-05-28T05:25:53.573Z,7864
2017-05-28T05:26:34.054Z,7980
2017-05-28T05:27:14.590Z,8068
2017-05-28T05:27:55.051Z,8120
2017-05-28T05:28:35.533Z,8200
2017-05-28T05:29:16.038Z,8272
2017-05-28T05:29:56.527Z,8384
2017-05-28T05:30:37.701Z,8464
2017-05-28T05:31:18.195Z,8600
2017-05-28T05:31:58.686Z,8776
2017-05-28T05:32:39.181Z,8876
2017-05-28T05:33:21.419Z,8968
2017-05-28T05:34:01.908Z,9044
2017-05-28T05:34:42.397Z,9188
2017-05-28T05:35:23.781Z,9200
2017-05-28T05:36:04.277Z,9404
2017-05-28T05:36:44.763Z,9520
2017-05-28T05:37:25.779Z,9724
2017-05-28T05:38:06.269Z,9840
2017-05-28T05:38:46.755Z,9964
2017-05-28T05:39:27.243Z,10068
2017-05-28T05:40:08.282Z,10200
2017-05-28T05:40:49.700Z,10308
2017-05-28T05:41:30.198Z,10436
2017-05-28T05:42:10.702Z,10544
2017-05-28T05:42:51.909Z,10676
2017-05-28T05:43:32.413Z,10820
2017-05-28T05:44:12.915Z,10936
2017-05-28T05:44:53.394Z,11068
2017-05-28T05:45:33.848Z,11200
2017-05-28T05:46:14.332Z,11312
2017-05-28T05:46:56.384Z,11452
2017-05-28T05:47:36.862Z,11608
2017-05-28T05:48:18.104Z,11744
2017-05-28T05:48:58.598Z,11852
2017-05-28T05:49:39.093Z,11960
2017-05-28T05:50:19.573Z,12096
2017-05-28T05:51:00.056Z,12164
2017-05-28T05:51:40.551Z,12204
2017-05-28T05:52:21.704Z,12352
2017-05-28T05:53:03.214Z,12452
2017-05-28T05:53:43.701Z,12704
2017-05-28T05:54:24.920Z,12884
2017-05-28T05:55:05.427Z,13036
2017-05-28T05:55:45.924Z,13212
2017-05-28T05:56:26.417Z,13356
2017-05-28T05:57:06.921Z,13552
2017-05-28T05:57:47.406Z,13604
2017-05-28T05:58:27.925Z,13820
2017-05-28T05:59:08.419Z,13964
2017-05-28T05:59:48.889Z,14204
2017-05-28T06:00:29.380Z,14348
2017-05-28T06:01:09.864Z,14536
2017-05-28T06:03:27.693Z,15344
2017-05-28T06:04:08.195Z,15620
2017-05-28T06:04:48.686Z,15860
2017-05-28T06:05:29.202Z,16256
2017-05-28T06:06:09.698Z,16576
2017-05-28T06:06:50.194Z,16960
2017-05-28T06:07:30.685Z,17664
2017-05-28T06:08:11.171Z,18368
2017-05-28T06:08:52.168Z,18880
2017-05-28T06:09:32.672Z,19168
2017-05-28T06:10:13.165Z,19328
2017-05-28T06:10:53.661Z,19552
2017-05-28T06:11:34.150Z,19776
2017-05-28T06:12:14.639Z,20128
2017-05-28T06:12:55.145Z,20608
2017-05-28T06:13:35.633Z,20992
2017-05-28T06:14:16.124Z,21472
2017-05-28T06:14:56.642Z,21888
2017-05-28T06:15:37.136Z,22304
2017-05-28T06:16:17.636Z,22688
2017-05-28T06:16:58.121Z,23136
2017-05-28T06:17:40.172Z,23616
2017-05-28T06:18:20.674Z,24224
2017-05-28T06:19:01.172Z,24864
2017-05-28T06:19:41.662Z,25248
2017-05-28T06:20:22.167Z,25568
2017-05-28T06:21:02.670Z,25696
2017-05-28T06:21:43.170Z,26080
2017-05-28T06:22:23.670Z,26976
2017-05-28T06:23:04.192Z,27712
2017-05-28T06:23:44.684Z,28480
2017-05-28T06:24:25.171Z,29088
2017-05-28T06:25:05.673Z,29600
2017-05-28T06:25:46.165Z,29920
2017-05-28T06:26:26.655Z,30496
2017-05-28T06:27:07.147Z,31200
2017-05-28T06:27:47.637Z,31776
2017-05-28T06:28:28.132Z,32288
2017-05-28T06:29:08.625Z,32672
2017-05-28T06:29:49.113Z,32800
2017-05-28T06:30:29.609Z,32928
2017-05-28T06:31:10.108Z,32992
2017-05-28T06:31:50.609Z,32704
2017-05-28T06:32:31.683Z,32000
2017-05-28T06:33:12.184Z,32384
2017-05-28T06:33:52.682Z,32192
2017-05-28T06:34:33.177Z,31904
2017-05-28T06:35:13.670Z,31104
2017-05-28T06:35:54.162Z,30656
2017-05-28T06:36:34.651Z,29856
2017-05-28T06:37:15.140Z,29344
2017-05-28T06:37:55.632Z,28480
2017-05-28T06:38:36.131Z,27872
2017-05-28T06:39:16.628Z,27424
2017-05-28T06:39:57.113Z,26752
2017-05-28T06:40:37.616Z,26080
2017-05-28T06:41:18.101Z,25056
2017-05-28T06:41:58.604Z,24672
2017-05-28T06:42:39.092Z,24544
2017-05-28T06:43:19.583Z,24448
2017-05-28T06:44:00.069Z,24192
2017-05-28T06:44:40.552Z,24704
2017-05-28T06:45:21.057Z,40064
2017-05-28T06:46:01.552Z,60576
2017-05-28T06:46:42.048Z,73984
2017-05-28T06:47:22.533Z,75040
2017-05-28T06:48:03.027Z,65216
2017-05-28T06:48:43.527Z,60288
2017-05-28T06:49:24.023Z,55168
2017-05-28T06:50:04.523Z,51328
2017-05-28T06:50:45.031Z,52064
2017-05-28T06:51:25.548Z,52768
2017-05-28T06:52:06.596Z,53408
2017-05-28T06:52:48.897Z,50560
2017-05-28T06:53:29.395Z,55328
2017-05-28T06:54:09.883Z,55072
2017-05-28T06:54:50.374Z,54464
2017-05-28T06:55:30.830Z,50016
2017-05-28T06:56:11.320Z,47424
2017-05-28T06:56:51.817Z,48768
2017-05-28T06:57:32.304Z,51744
2017-05-28T06:58:12.805Z,53280
2017-05-28T06:58:53.301Z,57760
2017-05-28T06:59:33.783Z,59040
2017-05-28T07:00:14.784Z,58880
2017-05-28T07:00:55.303Z,54336
2017-05-28T07:01:35.809Z,51616
2017-05-28T07:02:16.303Z,50976
2017-05-28T07:02:56.796Z,49888
2017-05-28T07:03:37.280Z,51168
2017-05-28T07:04:18.436Z,52192
2017-05-28T07:06:31.242Z,56512
2017-05-28T07:07:11.731Z,54848
2017-05-28T07:07:52.230Z,55168
2017-05-28T07:08:32.751Z,55200
2017-05-28T07:09:13.254Z,55520
2017-05-28T07:09:53.712Z,53632
2017-05-28T07:10:34.188Z,52448
2017-05-28T07:12:31.851Z,30016
2017-05-28T07:13:12.357Z,21952
2017-05-28T07:13:52.836Z,17088
2017-05-28T07:14:33.342Z,16204
2017-05-28T07:15:13.835Z,16004
2017-05-28T07:15:54.336Z,15896
2017-05-28T07:16:34.848Z,15776
2017-05-28T07:17:15.327Z,15700
2017-05-28T07:17:55.820Z,15644
2017-05-28T07:18:36.322Z,15664
2017-05-28T07:19:16.813Z,15684
2017-05-28T07:19:57.294Z,15708
2017-05-28T07:20:37.795Z,15688
2017-05-28T07:21:19.231Z,15748
2017-05-28T07:21:59.760Z,15716
2017-05-28T07:22:40.255Z,15704
2017-05-28T07:23:20.744Z,15628
2017-05-28T07:24:01.237Z,15616
2017-05-28T07:24:41.764Z,15624
2017-05-28T07:25:22.247Z,15532
2017-05-28T07:26:02.751Z,15608
2017-05-28T07:26:43.251Z,15588
2017-05-28T07:27:24.425Z,15536
2017-05-28T07:28:05.729Z,15524
2017-05-28T07:28:46.221Z,15464
2017-05-28T07:29:26.760Z,15508
2017-05-28T07:30:07.907Z,15480
2017-05-28T07:30:48.426Z,15456
2017-05-28T07:31:28.984Z,15464
2017-05-28T07:32:09.480Z,15488
2017-05-28T07:32:49.972Z,15476
2017-05-28T07:33:30.487Z,15948
2017-05-28T07:34:11.047Z,20096
2017-05-28T07:34:51.502Z,23456
2017-05-28T07:35:32.002Z,23840
2017-05-28T07:36:12.492Z,22976
2017-05-28T07:36:53.101Z,20960
2017-05-28T07:37:33.687Z,18816
2017-05-28T07:38:14.845Z,17312
2017-05-28T07:38:55.336Z,16092
2017-05-28T07:39:35.898Z,15596
2017-05-28T07:40:16.401Z,15404
2017-05-28T07:40:56.945Z,15172
2017-05-28T07:41:37.397Z,14980
2017-05-28T07:42:18.837Z,14896
2017-05-28T07:42:59.456Z,14792
2017-05-28T07:43:39.960Z,14716
2017-05-28T07:44:21.335Z,14580
2017-05-28T07:45:01.833Z,14488
2017-05-28T07:45:42.345Z,14664
2017-05-28T07:46:22.854Z,14612
2017-05-28T07:47:03.335Z,14736
2017-05-28T07:47:44.341Z,14724
2017-05-28T07:48:24.845Z,14828
2017-05-28T07:49:05.336Z,15100
2017-05-28T07:49:45.829Z,15316
2017-05-28T07:50:26.321Z,16000
2017-05-28T07:51:06.819Z,18432
2017-05-28T07:51:47.326Z,27808
2017-05-28T07:52:28.651Z,37632
2017-05-28T07:53:09.135Z,48768
2017-05-28T07:53:49.628Z,55328
2017-05-28T07:54:31.108Z,58560
2017-05-28T07:55:11.607Z,59936
2017-05-28T07:55:52.095Z,62976
2017-05-28T07:56:33.439Z,70208
2017-05-28T07:57:13.941Z,71328
2017-05-28T07:57:54.415Z,72224
2017-05-28T07:58:34.915Z,69568
2017-05-28T07:59:15.410Z,69792
2017-05-28T07:59:55.944Z,69760
2017-05-28T08:00:36.445Z,72928
2017-05-28T08:01:16.954Z,74368
2017-05-28T08:01:57.446Z,73984
2017-05-28T08:02:37.931Z,73792
2017-05-28T08:03:18.442Z,73600
2017-05-28T08:03:58.934Z,74560
2017-05-28T08:04:39.451Z,74912
2017-05-28T08:05:19.945Z,73952
2017-05-28T08:06:00.440Z,73344
2017-05-28T08:06:40.948Z,74016
2017-05-28T08:07:21.420Z,76704
2017-05-28T08:08:01.916Z,78144
2017-05-28T08:08:42.402Z,76416
2017-05-28T08:09:22.900Z,76800
2017-05-28T08:10:03.384Z,78432
2017-05-28T08:10:43.894Z,78464
2017-05-28T08:11:24.403Z,78176
2017-05-28T08:12:04.920Z,77440
2017-05-28T08:12:45.389Z,78048
2017-05-28T08:13:26.857Z,78240
2017-05-28T08:14:07.341Z,80192
2017-05-28T08:14:47.787Z,81088
2017-05-28T08:15:28.248Z,79680
2017-05-28T08:16:08.777Z,76608
2017-05-28T08:16:49.259Z,75008
2017-05-28T08:17:30.501Z,71808
2017-05-28T08:18:10.935Z,57120
2017-05-28T08:18:51.427Z,37632
2017-05-28T08:21:09.272Z,18272
2017-05-28T08:21:49.774Z,18432
2017-05-28T08:22:30.278Z,18496
2017-05-28T08:23:10.786Z,18624
2017-05-28T08:23:51.286Z,18848
2017-05-28T08:24:31.786Z,19328
2017-05-28T08:25:12.285Z,19584
2017-05-28T08:25:52.797Z,20288
2017-05-28T08:26:33.284Z,20832
2017-05-28T08:27:13.797Z,21248
2017-05-28T08:27:54.294Z,21440
2017-05-28T08:28:34.779Z,22336
2017-05-28T08:29:15.303Z,36000
2017-05-28T08:29:55.780Z,58496
2017-05-28T08:30:36.264Z,61856
2017-05-28T08:31:16.770Z,84352
2017-05-28T08:31:57.816Z,88096
2017-05-28T08:32:38.280Z,88384
2017-05-28T08:33:18.778Z,85888
2017-05-28T08:33:59.229Z,85664
2017-05-28T08:34:39.691Z,87008
2017-05-28T08:35:20.171Z,87424
2017-05-28T08:36:00.605Z,87040
2017-05-28T08:36:41.054Z,89152
2017-05-28T08:38:38.760Z,93824
2017-05-28T08:39:19.238Z,92288
2017-05-28T08:39:59.718Z,93536
2017-05-28T08:40:40.208Z,93888
2017-05-28T08:41:20.707Z,91648
2017-05-28T08:42:01.209Z,88480
2017-05-28T08:42:41.711Z,88256
2017-05-28T08:43:22.211Z,88256
2017-05-28T08:44:02.726Z,89120
2017-05-28T08:44:43.218Z,89504
2017-05-28T08:45:23.723Z,89920
2017-05-28T08:46:04.211Z,90176
2017-05-28T08:48:01.981Z,94880
2017-05-28T08:48:42.436Z,98112
2017-05-28T08:49:23.753Z,100512
2017-05-28T08:50:04.298Z,104256
2017-05-28T08:50:44.698Z,107104
2017-05-28T08:53:02.544Z,113568
2017-05-28T08:53:43.049Z,113184
2017-05-28T08:54:23.531Z,112544
2017-05-28T08:55:04.026Z,110368
2017-05-28T08:55:44.523Z,110304
2017-05-28T08:56:25.015Z,106688
2017-05-28T08:57:05.509Z,94752
2017-05-28T08:57:46.031Z,106624
2017-05-28T08:58:26.523Z,107168
2017-05-28T08:59:07.008Z,105568
2017-05-28T08:59:48.229Z,105472
2017-05-28T09:00:28.711Z,106336
2017-05-28T09:01:09.214Z,105888
2017-05-28T09:01:49.713Z,105664
2017-05-28T09:02:30.184Z,104704
2017-05-28T09:03:10.677Z,104672
2017-05-28T09:03:51.809Z,104320
2017-05-28T09:04:32.261Z,103072
2017-05-28T09:05:12.720Z,103328
2017-05-28T09:05:53.174Z,106496
2017-05-28T09:07:50.845Z,105632
2017-05-28T09:08:31.341Z,106656
2017-05-28T09:09:11.847Z,105440
2017-05-28T09:09:52.327Z,105248
2017-05-28T09:10:32.829Z,105856
2017-05-28T09:11:13.341Z,106784
2017-05-28T09:11:53.844Z,106720
2017-05-28T09:12:34.336Z,106400
2017-05-28T09:13:14.836Z,105824
2017-05-28T09:13:55.338Z,106368
2017-05-28T09:14:35.848Z,106816
2017-05-28T09:15:16.336Z,105792
2017-05-28T09:15:56.835Z,105152
2017-05-28T09:16:37.903Z,106496
2017-05-28T09:17:18.399Z,107360
2017-05-28T09:17:58.885Z,105408
2017-05-28T09:18:39.391Z,98336
2017-05-28T09:19:19.861Z,95744
2017-05-28T09:20:00.364Z,97056
2017-05-28T09:20:40.865Z,99776
2017-05-28T09:21:21.352Z,98592
2017-05-28T09:22:01.845Z,96032
2017-05-28T09:22:42.337Z,93696
2017-05-28T09:23:22.824Z,93728
2017-05-28T09:24:03.318Z,93632
2017-05-28T09:24:43.819Z,93088
2017-05-28T09:25:24.308Z,95968
2017-05-28T09:26:04.792Z,97504
2017-05-28T09:26:45.280Z,99232
2017-05-28T09:27:25.773Z,98368
2017-05-28T09:28:06.270Z,98912
2017-05-28T09:28:46.781Z,95968
2017-05-28T09:29:27.270Z,95616
2017-05-28T09:30:07.744Z,94912
2017-05-28T09:30:48.225Z,93152
2017-05-28T09:31:28.725Z,90720
2017-05-28T09:32:09.226Z,87008
2017-05-28T09:32:49.702Z,84864