createdAt,value
2019-04-01T00:00:52.290Z,1.20
2019-04-01T00:03:20.971Z,1.27
2019-04-01T00:05:54.232Z,1.23
2019-04-01T00:08:23.006Z,1.23
2019-04-01T00:10:51.733Z,1.20
2019-04-01T00:13:20.452Z,1.30
2019-04-01T00:15:49.198Z,1.00
2019-04-01T00:18:17.988Z,1.60
2019-04-01T00:20:46.778Z,1.33
2019-04-01T00:23:15.549Z,1.47
2019-04-01T00:25:44.408Z,1.03
2019-04-01T00:28:14.866Z,1.40
2019-04-01T00:30:43.678Z,1.10
2019-04-01T00:33:13.631Z,1.23
2019-04-01T00:35:42.410Z,1.40
2019-04-01T00:38:11.170Z,1.60
2019-04-01T00:40:40.888Z,1.40
2019-04-01T00:43:14.442Z,1.80
2019-04-01T00:45:45.016Z,1.67
2019-04-01T00:48:13.801Z,1.50
2019-04-01T00:50:42.643Z,1.50
2019-04-01T00:53:11.342Z,1.10
2019-04-01T00:55:40.082Z,1.23
2019-04-01T00:58:08.785Z,1.10
2019-04-01T01:00:37.501Z,1.40
2019-04-01T01:03:06.238Z,1.30
2019-04-01T01:05:35.050Z,1.23
2019-04-01T01:08:03.794Z,1.10
2019-04-01T01:10:32.512Z,1.17
2019-04-01T01:13:01.214Z,1.50
2019-04-01T01:15:29.949Z,1.77
2019-04-01T01:17:58.779Z,1.13
2019-04-01T01:20:27.584Z,1.40
2019-04-01T01:22:56.283Z,1.60
2019-04-01T01:25:24.998Z,1.50
2019-04-01T01:27:53.713Z,0.90
2019-04-01T01:30:22.434Z,1.63
2019-04-01T01:32:51.160Z,1.50
2019-04-01T01:35:19.950Z,1.47
2019-04-01T01:37:48.692Z,1.40
2019-04-01T01:40:17.484Z,1.63
2019-04-01T01:42:46.184Z,1.00
2019-04-01T01:45:14.880Z,1.30
2019-04-01T01:47:43.613Z,1.03
2019-04-01T01:50:12.307Z,1.30
2019-04-01T01:52:41.065Z,1.17
2019-04-01T01:55:09.844Z,1.27
2019-04-01T01:57:38.658Z,1.60
2019-04-01T02:00:07.378Z,1.03
2019-04-01T02:02:36.094Z,1.93
2019-04-01T02:05:04.918Z,1.60
2019-04-01T02:07:33.644Z,1.40
2019-04-01T02:10:02.408Z,1.27
2019-04-01T02:12:31.156Z,1.27
2019-04-01T02:14:59.907Z,1.43
2019-04-01T02:17:28.699Z,1.20
2019-04-01T02:19:57.394Z,1.97
2019-04-01T02:22:26.354Z,1.97
2019-04-01T02:24:55.118Z,1.40
2019-04-01T02:27:23.819Z,1.40
2019-04-01T02:29:52.764Z,1.17
2019-04-01T02:32:21.453Z,1.17
2019-04-01T02:34:50.254Z,2.10
2019-04-01T02:37:19.034Z,1.60
2019-04-01T02:39:47.832Z,1.50
2019-04-01T02:42:16.841Z,1.30
2019-04-01T02:44:47.656Z,1.50
2019-04-01T02:47:16.036Z,1.30
2019-04-01T02:49:44.755Z,1.43
2019-04-01T02:52:13.460Z,1.30
2019-04-01T02:54:42.185Z,1.40
2019-04-01T02:57:10.902Z,1.20
2019-04-01T02:59:39.653Z,1.00
2019-04-01T03:02:08.393Z,1.57
2019-04-01T03:04:37.165Z,1.40
2019-04-01T03:07:05.951Z,1.10
2019-04-01T03:09:34.737Z,1.50
2019-04-01T03:12:03.535Z,0.83
2019-04-01T03:14:32.312Z,1.77
2019-04-01T03:17:01.083Z,1.40
2019-04-01T03:19:29.860Z,1.30
2019-04-01T03:21:58.655Z,1.07
2019-04-01T03:24:27.355Z,1.23
2019-04-01T03:26:56.134Z,1.23
2019-04-01T03:29:24.832Z,1.40
2019-04-01T03:31:53.541Z,1.63
2019-04-01T03:34:22.242Z,1.20
2019-04-01T03:36:51.013Z,1.80
2019-04-01T03:39:19.726Z,1.40
2019-04-01T03:41:48.499Z,1.20
2019-04-01T03:44:17.283Z,1.10
2019-04-01T03:46:47.463Z,1.40
2019-04-01T03:49:16.289Z,1.40
2019-04-01T03:51:45.015Z,1.13
2019-04-01T03:54:13.722Z,1.30
2019-04-01T03:56:42.542Z,1.10
2019-04-01T03:59:11.258Z,1.20
2019-04-01T04:01:40.057Z,1.20
2019-04-01T04:04:08.842Z,1.90
2019-04-01T04:06:37.561Z,1.27
2019-04-01T04:09:06.373Z,1.13
2019-04-01T04:11:35.141Z,1.63
2019-04-01T04:14:03.929Z,2.03
2019-04-01T04:16:32.701Z,1.10
2019-04-01T04:19:01.488Z,1.37
2019-04-01T04:21:30.288Z,1.20
2019-04-01T04:23:59.056Z,1.37
2019-04-01T04:26:27.930Z,1.40
2019-04-01T04:28:56.650Z,1.23
2019-04-01T04:31:25.442Z,1.17
2019-04-01T04:33:54.262Z,1.80
2019-04-01T04:36:22.959Z,1.17
2019-04-01T04:38:51.683Z,1.03
2019-04-01T04:41:20.499Z,1.50
2019-04-01T04:43:49.295Z,1.50
2019-04-01T04:46:21.044Z,1.90
2019-04-01T04:48:48.595Z,1.20
2019-04-01T04:51:17.367Z,1.27
2019-04-01T04:53:46.147Z,1.40
2019-04-01T04:56:14.942Z,1.40
2019-04-01T04:58:43.736Z,1.90
2019-04-01T05:01:12.713Z,1.90
2019-04-01T05:03:41.526Z,1.70
2019-04-01T05:06:10.264Z,1.40
2019-04-01T05:08:38.967Z,1.50
2019-04-01T05:11:07.731Z,1.43
2019-04-01T05:13:38.024Z,1.53
2019-04-01T05:16:06.930Z,1.30
2019-04-01T05:18:35.642Z,1.40
2019-04-01T05:21:04.383Z,1.20
2019-04-01T05:23:33.400Z,1.60
2019-04-01T05:26:02.193Z,1.33
2019-04-01T05:28:31.910Z,3.60
2019-04-01T05:31:00.932Z,3.07
2019-04-01T05:33:30.624Z,2.13
2019-04-01T05:36:00.100Z,2.20
2019-04-01T05:38:29.626Z,2.13
2019-04-01T05:40:58.396Z,2.47
2019-04-01T05:43:27.800Z,2.53
2019-04-01T05:45:56.526Z,1.90
2019-04-01T05:48:29.079Z,2.93
2019-04-01T05:50:57.814Z,2.63
2019-04-01T05:53:26.541Z,1.63
2019-04-01T05:55:55.359Z,1.70
2019-04-01T05:58:24.143Z,1.53
2019-04-01T06:01:01.064Z,1.63
2019-04-01T06:03:32.856Z,1.90
2019-04-01T06:06:01.570Z,1.50
2019-04-01T06:08:30.286Z,1.70
2019-04-01T06:10:59.064Z,2.03
2019-04-01T06:13:27.903Z,1.80
2019-04-01T06:15:56.943Z,1.87
2019-04-01T06:18:25.649Z,1.77
2019-04-01T06:20:54.518Z,1.70
2019-04-01T06:23:23.375Z,2.00
2019-04-01T06:25:52.511Z,2.13
2019-04-01T06:28:21.365Z,1.80
2019-04-01T06:30:50.240Z,1.90
2019-04-01T06:33:18.938Z,2.27
2019-04-01T06:35:47.654Z,2.40
2019-04-01T06:38:16.372Z,2.03
2019-04-01T06:40:45.126Z,1.80
2019-04-01T06:43:13.925Z,2.17
2019-04-01T06:45:42.631Z,1.77
2019-04-01T06:48:11.401Z,2.20
2019-04-01T06:50:40.367Z,2.23
2019-04-01T06:53:09.197Z,2.20
2019-04-01T06:55:38.015Z,2.20
2019-04-01T06:58:06.740Z,2.50
2019-04-01T07:00:35.524Z,2.73
2019-04-01T07:03:04.216Z,2.30
2019-04-01T07:05:32.930Z,2.10
2019-04-01T07:08:01.697Z,2.53
2019-04-01T07:10:30.457Z,2.07
2019-04-01T07:12:59.260Z,2.00
2019-04-01T07:15:27.970Z,2.20
2019-04-01T07:17:56.659Z,1.80
2019-04-01T07:20:25.374Z,1.60
2019-04-01T07:22:54.082Z,1.97
2019-04-01T07:25:22.796Z,1.43
2019-04-01T07:27:51.617Z,1.60
2019-04-01T07:30:20.324Z,1.87
2019-04-01T07:32:49.047Z,1.20
2019-04-01T07:35:17.845Z,0.93
2019-04-01T07:37:52.639Z,1.00
2019-04-01T07:40:21.380Z,1.07
2019-04-01T07:42:50.156Z,1.03
2019-04-01T07:45:18.958Z,1.10
2019-04-01T07:47:51.390Z,0.80
2019-04-01T07:50:18.160Z,1.23
2019-04-01T07:52:47.013Z,1.33
2019-04-01T07:55:15.968Z,1.30
2019-04-01T07:57:44.665Z,0.80
2019-04-01T08:00:13.732Z,1.27
2019-04-01T08:02:42.504Z,0.80
2019-04-01T08:05:11.284Z,1.10
2019-04-01T08:07:40.022Z,1.07
2019-04-01T08:10:09.735Z,0.97
2019-04-01T08:12:38.517Z,1.10
2019-04-01T08:15:07.329Z,0.87
2019-04-01T08:17:36.147Z,0.83
2019-04-01T08:20:05.499Z,0.67
2019-04-01T08:22:34.310Z,1.13
2019-04-01T08:25:03.216Z,0.97
2019-04-01T08:27:32.008Z,0.73
2019-04-01T08:30:00.699Z,0.80
2019-04-01T08:32:29.401Z,1.03
2019-04-01T08:34:58.135Z,0.90
2019-04-01T08:37:27.164Z,0.70
2019-04-01T08:39:55.896Z,1.33
2019-04-01T08:42:24.623Z,0.87
2019-04-01T08:44:53.462Z,0.73
2019-04-01T08:47:22.233Z,0.77
2019-04-01T08:49:51.010Z,0.90
2019-04-01T08:52:19.824Z,1.10
2019-04-01T08:54:51.995Z,1.07
2019-04-01T08:57:18.959Z,1.13
2019-04-01T08:59:47.692Z,0.77
2019-04-01T09:02:18.309Z,0.90
2019-04-01T09:04:46.931Z,0.77
2019-04-01T09:07:15.715Z,1.00
2019-04-01T09:09:44.426Z,0.60
2019-04-01T09:12:13.244Z,0.73
2019-04-01T09:14:42.127Z,0.97
2019-04-01T09:17:10.846Z,0.63
2019-04-01T09:19:39.630Z,0.77
2019-04-01T09:22:08.365Z,1.00
2019-04-01T09:24:37.143Z,0.90
2019-04-01T09:27:05.975Z,0.90
2019-04-01T09:29:34.763Z,1.00
2019-04-01T09:32:03.485Z,1.00
2019-04-01T09:34:32.207Z,1.23
2019-04-01T09:37:00.942Z,0.90
2019-04-01T09:39:29.803Z,0.90
2019-04-01T09:41:58.544Z,0.80
2019-04-01T09:44:36.493Z,1.37
2019-04-01T09:46:57.801Z,1.20
2019-04-01T09:49:26.503Z,1.10
2019-04-01T09:51:55.293Z,1.03
2019-04-01T09:54:24.020Z,1.07
2019-04-01T09:56:52.726Z,1.00
2019-04-01T09:59:21.521Z,1.10
2019-04-01T10:01:50.267Z,1.10
2019-04-01T10:04:18.973Z,0.90
2019-04-01T10:06:47.710Z,0.80
2019-04-01T10:09:16.410Z,0.83
2019-04-01T10:11:45.246Z,1.20
2019-04-01T10:14:14.027Z,0.70
2019-04-01T10:16:42.839Z,1.00
2019-04-01T10:19:11.718Z,0.90
2019-04-01T10:21:40.426Z,1.00
2019-04-01T10:24:09.220Z,1.00
2019-04-01T10:26:37.964Z,0.80
2019-04-01T10:29:06.780Z,1.10
2019-04-01T10:31:35.559Z,1.10
2019-04-01T10:34:04.349Z,1.20
2019-04-01T10:36:33.116Z,0.80
2019-04-01T10:39:01.910Z,0.80
2019-04-01T10:41:30.690Z,0.87
2019-04-01T10:43:59.371Z,1.00
2019-04-01T10:46:28.147Z,0.80
2019-04-01T10:48:56.952Z,1.27
2019-04-01T10:51:25.783Z,0.80
2019-04-01T10:53:54.653Z,0.90
2019-04-01T10:56:23.433Z,1.03
2019-04-01T10:58:52.228Z,0.97
2019-04-01T11:01:21.079Z,0.80
2019-04-01T11:03:49.849Z,0.73
2019-04-01T11:06:18.756Z,1.40
2019-04-01T11:08:47.540Z,1.07
2019-04-01T11:11:16.349Z,1.23
2019-04-01T11:13:45.120Z,1.23
2019-04-01T11:16:13.845Z,1.00
2019-04-01T11:18:42.556Z,1.00
2019-04-01T11:21:11.280Z,0.93
2019-04-01T11:23:40.069Z,0.60
2019-04-01T11:26:08.907Z,1.13
2019-04-01T11:28:42.671Z,1.07
2019-04-01T11:31:11.184Z,1.10
2019-04-01T11:33:39.937Z,1.13
2019-04-01T11:36:08.814Z,1.30
2019-04-01T11:38:37.576Z,0.93
2019-04-01T11:41:06.385Z,1.13
2019-04-01T11:43:35.759Z,1.00
2019-04-01T11:46:04.691Z,1.17
2019-04-01T11:48:33.518Z,1.20
2019-04-01T11:51:02.304Z,1.33
2019-04-01T11:53:31.110Z,1.03
2019-04-01T11:55:59.854Z,1.53
2019-04-01T11:58:28.726Z,1.90
2019-04-01T12:00:57.473Z,1.37
2019-04-01T12:03:26.200Z,1.20
2019-04-01T12:05:55.008Z,1.30
2019-04-01T12:08:23.778Z,2.20
2019-04-01T12:10:52.568Z,1.20
2019-04-01T12:13:21.399Z,1.53
2019-04-01T12:15:50.227Z,1.50
2019-04-01T12:18:18.976Z,1.60
2019-04-01T12:20:47.686Z,1.40
2019-04-01T12:23:16.460Z,1.47
2019-04-01T12:25:46.356Z,1.30
2019-04-01T12:28:17.955Z,1.20
2019-04-01T12:30:47.901Z,1.13
2019-04-01T12:33:18.240Z,1.43
2019-04-01T12:35:47.164Z,1.57
2019-04-01T12:38:16.494Z,1.63
2019-04-01T12:40:45.277Z,1.50
2019-04-01T12:43:15.787Z,1.23
2019-04-01T12:45:44.599Z,1.57
2019-04-01T12:48:13.900Z,1.70
2019-04-01T12:50:47.811Z,1.00
2019-04-01T12:53:17.005Z,0.90
2019-04-01T12:55:47.582Z,1.57
2019-04-01T12:58:17.791Z,2.20
2019-04-01T13:00:46.679Z,1.53
2019-04-01T13:03:15.422Z,0.83
2019-04-01T13:05:44.310Z,0.90
2019-04-01T13:08:14.540Z,1.27
2019-04-01T13:10:43.591Z,1.03
2019-04-01T13:13:13.132Z,1.87
2019-04-01T13:15:41.990Z,1.13
2019-04-01T13:18:13.378Z,0.90
2019-04-01T13:20:42.720Z,0.80
2019-04-01T13:23:11.456Z,1.33
2019-04-01T13:25:40.251Z,0.90
2019-04-01T13:28:09.054Z,0.97
2019-04-01T13:30:37.847Z,0.97
2019-04-01T13:33:07.984Z,1.47
2019-04-01T13:35:39.668Z,1.10
2019-04-01T13:38:10.667Z,1.10
2019-04-01T13:40:39.486Z,1.00
2019-04-01T13:43:08.357Z,1.00
2019-04-01T13:45:37.137Z,0.87
2019-04-01T13:48:05.864Z,1.20
2019-04-01T13:50:34.580Z,1.03
2019-04-01T13:53:03.560Z,1.30
2019-04-01T13:55:32.363Z,1.40
2019-04-01T13:58:01.166Z,1.30
2019-04-01T14:00:29.941Z,1.17
2019-04-01T14:02:59.600Z,1.33
2019-04-01T14:05:29.018Z,1.20
2019-04-01T14:07:57.818Z,0.83
2019-04-01T14:10:26.501Z,1.07
2019-04-01T14:12:55.225Z,0.83
2019-04-01T14:15:23.966Z,1.20
2019-04-01T14:17:52.712Z,1.00
2019-04-01T14:20:21.492Z,0.70
2019-04-01T14:22:53.474Z,1.00
2019-04-01T14:25:20.726Z,1.27
2019-04-01T14:27:49.454Z,0.80
2019-04-01T14:30:18.282Z,0.50
2019-04-01T14:32:46.991Z,1.10
2019-04-01T14:35:15.810Z,0.90
2019-04-01T14:37:44.567Z,1.03
2019-04-01T14:40:13.496Z,0.87
2019-04-01T14:42:42.282Z,0.90
2019-04-01T14:45:12.402Z,1.10
2019-04-01T14:47:56.661Z,0.90
2019-04-01T14:50:14.533Z,1.37
2019-04-01T14:52:44.618Z,0.90
2019-04-01T14:55:13.485Z,0.80
2019-04-01T14:57:42.213Z,0.70
2019-04-01T15:00:12.473Z,0.73
2019-04-01T15:02:41.484Z,0.87
2019-04-01T15:05:10.320Z,1.23
2019-04-01T15:07:39.041Z,0.80
2019-04-01T15:10:07.887Z,1.10
2019-04-01T15:12:36.649Z,1.07
2019-04-01T15:15:05.908Z,0.90
2019-04-01T15:17:37.824Z,1.27
2019-04-01T15:20:09.083Z,0.80
2019-04-01T15:22:37.849Z,0.90
2019-04-01T15:25:06.781Z,1.00
2019-04-01T15:27:37.589Z,0.90
2019-04-01T15:30:06.924Z,0.80
2019-04-01T15:32:35.728Z,0.90
2019-04-01T15:35:04.520Z,0.97
2019-04-01T15:37:33.318Z,0.93
2019-04-01T15:40:02.032Z,1.10
2019-04-01T15:42:30.772Z,0.50
2019-04-01T15:44:59.592Z,0.90
2019-04-01T15:47:28.445Z,0.60
2019-04-01T15:49:57.270Z,1.13
2019-04-01T15:52:26.034Z,1.30
2019-04-01T15:54:57.780Z,0.87
2019-04-01T15:57:25.291Z,0.70
2019-04-01T15:59:54.083Z,1.20
2019-04-01T16:02:24.450Z,1.00
2019-04-01T16:04:56.416Z,1.50
2019-04-01T16:07:25.198Z,0.70
2019-04-01T16:09:54.048Z,0.70
2019-04-01T16:12:24.092Z,0.93
2019-04-01T16:14:52.873Z,0.80
2019-04-01T16:17:21.667Z,1.27
2019-04-01T16:19:53.340Z,0.80
2019-04-01T16:22:22.348Z,0.70
2019-04-01T16:24:51.083Z,0.80
2019-04-01T16:27:19.831Z,0.93
2019-04-01T16:29:48.701Z,1.03
2019-04-01T16:32:17.440Z,1.10
2019-04-01T16:34:46.155Z,1.07
2019-04-01T16:37:16.556Z,0.90
2019-04-01T16:39:48.806Z,0.70
2019-04-01T16:42:22.957Z,0.87
2019-04-01T16:44:54.058Z,0.70
2019-04-01T16:47:22.228Z,0.73
2019-04-01T16:49:51.070Z,0.70
2019-04-01T16:52:19.860Z,1.20
2019-04-01T16:55:00.653Z,0.90
2019-04-01T16:57:29.386Z,1.03
2019-04-01T16:59:58.291Z,0.90
2019-04-01T17:02:27.068Z,1.33
2019-04-01T17:04:55.824Z,1.37
2019-04-01T17:07:24.671Z,1.40
2019-04-01T17:09:53.544Z,1.20
2019-04-01T17:12:25.634Z,1.40
2019-04-01T17:14:54.400Z,1.40
2019-04-01T17:17:23.208Z,1.07
2019-04-01T17:19:52.019Z,1.07
2019-04-01T17:22:20.860Z,1.30
2019-04-01T17:24:49.649Z,1.27
2019-04-01T17:27:18.405Z,1.40
2019-04-01T17:29:47.564Z,0.83
2019-04-01T17:32:16.376Z,1.30
2019-04-01T17:34:46.083Z,1.00
2019-04-01T17:37:14.810Z,1.40
2019-04-01T17:39:43.689Z,1.30
2019-04-01T17:42:17.189Z,1.17
2019-04-01T17:44:46.345Z,1.40
2019-04-01T17:47:17.424Z,1.40
2019-04-01T17:49:46.402Z,1.33
2019-04-01T17:52:15.210Z,1.40
2019-04-01T17:54:43.961Z,2.03
2019-04-01T17:57:13.027Z,1.30
2019-04-01T17:59:44.083Z,5.07
2019-04-01T18:02:22.448Z,1.03
2019-04-01T18:05:02.572Z,3.70
2019-04-01T18:07:37.472Z,1.50
2019-04-01T18:10:11.922Z,3.63
2019-04-01T18:12:40.185Z,4.37
2019-04-01T18:15:20.777Z,4.97
2019-04-01T18:17:59.711Z,1.27
2019-04-01T18:20:28.582Z,1.40
2019-04-01T18:23:00.115Z,1.30
2019-04-01T18:25:32.690Z,1.17
2019-04-01T18:28:10.668Z,3.23
2019-04-01T18:30:43.003Z,1.47
2019-04-01T18:33:15.640Z,1.37
2019-04-01T18:35:49.195Z,1.00
2019-04-01T18:38:19.017Z,1.40
2019-04-01T18:40:49.866Z,1.20
2019-04-01T18:43:21.957Z,1.40
2019-04-01T18:45:55.241Z,1.60
2019-04-01T18:48:24.050Z,1.87
2019-04-01T18:50:53.101Z,1.77
2019-04-01T18:53:21.943Z,2.10
2019-04-01T18:55:52.784Z,1.70
2019-04-01T18:58:21.391Z,1.93
2019-04-01T19:00:50.240Z,1.70
2019-04-01T19:03:19.291Z,1.67
2019-04-01T19:05:48.183Z,1.43
2019-04-01T19:08:17.038Z,1.57
2019-04-01T19:10:46.096Z,1.57
2019-04-01T19:13:15.137Z,2.70
2019-04-01T19:15:44.190Z,5.13
2019-04-01T19:18:13.172Z,6.13
2019-04-01T19:20:55.709Z,4.53
2019-04-01T19:23:13.310Z,3.00
2019-04-01T19:25:42.120Z,2.00
2019-04-01T19:28:11.104Z,1.73
2019-04-01T19:30:43.055Z,2.23
2019-04-01T19:33:12.161Z,1.53
2019-04-01T19:35:43.070Z,1.77
2019-04-01T19:38:14.454Z,1.50
2019-04-01T19:40:43.663Z,1.80
2019-04-01T19:43:12.738Z,1.83
2019-04-01T19:45:41.873Z,1.77
2019-04-01T19:48:10.812Z,2.00
2019-04-01T19:50:39.820Z,2.30
2019-04-01T19:53:08.749Z,3.17
2019-04-01T19:55:37.696Z,6.83
2019-04-01T19:58:06.600Z,11.30
2019-04-01T20:00:35.608Z,8.87
2019-04-01T20:03:04.460Z,10.63
2019-04-01T20:05:33.331Z,8.30
2019-04-01T20:08:02.254Z,5.83
2019-04-01T20:10:31.146Z,5.77
2019-04-01T20:13:00.109Z,3.97
2019-04-01T20:15:28.912Z,3.00
2019-04-01T20:17:58.630Z,2.77
2019-04-01T20:20:27.538Z,1.83
2019-04-01T20:22:56.563Z,1.27
2019-04-01T20:25:25.447Z,2.00
2019-04-01T20:27:54.251Z,2.70
2019-04-01T20:30:23.220Z,1.80
2019-04-01T20:32:52.147Z,2.47
2019-04-01T20:35:24.784Z,1.70
2019-04-01T20:37:53.602Z,1.60
2019-04-01T20:40:24.089Z,1.40
2019-04-01T20:42:53.062Z,1.60
2019-04-01T20:45:21.870Z,2.10
2019-04-01T20:47:50.647Z,1.43
2019-04-01T20:50:19.653Z,0.90
2019-04-01T20:52:50.169Z,1.03
2019-04-01T20:55:19.205Z,0.90
2019-04-01T20:57:48.018Z,1.37
2019-04-01T21:00:17.068Z,1.00
2019-04-01T21:02:45.817Z,1.10
2019-04-01T21:05:14.772Z,1.40
2019-04-01T21:07:43.533Z,1.20
2019-04-01T21:10:13.954Z,1.80
2019-04-01T21:12:42.858Z,1.60
2019-04-01T21:15:11.649Z,1.27
2019-04-01T21:17:40.555Z,1.43
2019-04-01T21:20:09.570Z,1.33
2019-04-01T21:22:38.386Z,1.47
2019-04-01T21:25:07.474Z,1.50
2019-04-01T21:27:36.240Z,1.40
2019-04-01T21:30:05.546Z,0.97
2019-04-01T21:32:34.412Z,1.53
2019-04-01T21:35:04.606Z,1.13
2019-04-01T21:37:35.177Z,1.97
2019-04-01T21:40:04.800Z,1.30
2019-04-01T21:42:34.008Z,1.30
2019-04-01T21:45:03.030Z,1.30
2019-04-01T21:47:34.290Z,1.50
2019-04-01T21:50:03.007Z,1.30
2019-04-01T21:52:31.765Z,1.90
2019-04-01T21:55:00.451Z,1.53
2019-04-01T21:57:29.129Z,1.80
2019-04-01T21:59:57.870Z,2.10
2019-04-01T22:02:35.558Z,1.17
2019-04-01T22:04:56.950Z,1.60
2019-04-01T22:07:25.612Z,1.67
2019-04-01T22:09:54.211Z,1.93
2019-04-01T22:12:22.894Z,1.33
2019-04-01T22:14:51.572Z,1.67
2019-04-01T22:17:20.246Z,1.30
2019-04-01T22:19:48.956Z,1.57
2019-04-01T22:22:17.621Z,1.50
2019-04-01T22:24:46.420Z,1.50
2019-04-01T22:27:15.168Z,1.40
2019-04-01T22:29:43.890Z,1.50
2019-04-01T22:32:15.141Z,1.43
2019-04-01T22:34:43.813Z,1.47
2019-04-01T22:37:12.495Z,1.17
2019-04-01T22:39:41.908Z,1.37
2019-04-01T22:42:10.543Z,1.27
2019-04-01T22:44:39.232Z,1.03
2019-04-01T22:47:07.922Z,1.07
2019-04-01T22:49:36.779Z,1.47
2019-04-01T22:52:06.418Z,1.00
2019-04-01T22:54:35.397Z,1.10
2019-04-01T22:57:04.293Z,1.40
2019-04-01T22:59:32.958Z,1.10
2019-04-01T23:02:01.630Z,1.20
2019-04-01T23:04:30.279Z,1.30
2019-04-01T23:06:58.956Z,1.37
2019-04-01T23:09:28.131Z,1.17
2019-04-01T23:11:57.676Z,1.10
2019-04-01T23:14:26.384Z,1.37
2019-04-01T23:16:55.011Z,1.33
2019-04-01T23:19:23.664Z,0.93
2019-04-01T23:21:52.320Z,1.30
2019-04-01T23:24:21.001Z,1.40
2019-04-01T23:26:49.685Z,1.40
2019-04-01T23:29:18.370Z,1.27
2019-04-01T23:31:47.197Z,1.50
2019-04-01T23:34:16.214Z,1.00
2019-04-01T23:36:44.857Z,1.47
2019-04-01T23:39:13.586Z,1.30
2019-04-01T23:41:42.252Z,1.67
2019-04-01T23:44:10.925Z,1.53
2019-04-01T23:46:39.580Z,1.20
2019-04-01T23:49:08.246Z,1.27
2019-04-01T23:51:36.942Z,1.60
2019-04-01T23:54:05.597Z,1.47
2019-04-01T23:56:34.269Z,1.20
2019-04-01T23:59:02.957Z,1.40
