createdAt,value
2019-01-04T00:02:02.901Z,9.13
2019-01-04T00:04:30.167Z,11.30
2019-01-04T00:06:57.309Z,10.13
2019-01-04T00:09:24.327Z,10.23
2019-01-04T00:11:51.315Z,9.17
2019-01-04T00:14:18.360Z,8.90
2019-01-04T00:16:46.243Z,8.27
2019-01-04T00:19:14.563Z,6.67
2019-01-04T00:21:41.653Z,10.27
2019-01-04T00:24:08.593Z,11.13
2019-01-04T00:26:35.555Z,11.27
2019-01-04T00:29:02.558Z,9.50
2019-01-04T00:31:29.522Z,12.50
2019-01-04T00:33:56.829Z,10.53
2019-01-04T00:36:25.666Z,9.00
2019-01-04T00:38:52.716Z,8.47
2019-01-04T00:41:19.736Z,12.93
2019-01-04T00:43:46.987Z,9.23
2019-01-04T00:46:14.985Z,10.33
2019-01-04T00:48:42.006Z,11.50
2019-01-04T00:51:09.592Z,11.10
2019-01-04T00:53:36.622Z,8.63
2019-01-04T00:58:19.757Z,12.03
2019-01-04T01:00:56.859Z,10.77
2019-01-04T01:03:38.937Z,10.53
2019-01-04T01:06:17.655Z,11.07
2019-01-04T01:09:11.269Z,12.50
2019-01-04T01:12:50.715Z,11.17
2019-01-04T01:15:28.031Z,8.90
2019-01-04T01:18:05.273Z,9.17
2019-01-04T01:20:44.684Z,6.43
2019-01-04T01:23:26.082Z,21.20
2019-01-04T01:26:11.394Z,13.33
2019-01-04T01:28:49.452Z,12.93
2019-01-04T01:31:33.346Z,11.83
2019-01-04T01:34:11.852Z,11.23
2019-01-04T01:36:52.206Z,14.63
2019-01-04T01:39:40.314Z,17.33
2019-01-04T01:42:54.619Z,17.13
2019-01-04T01:46:37.935Z,10.47
2019-01-04T01:49:31.099Z,8.57
2019-01-04T01:52:03.930Z,9.93
2019-01-04T01:54:38.254Z,9.03
2019-01-04T01:57:05.201Z,14.10
2019-01-04T01:59:32.251Z,10.00
2019-01-04T02:01:59.237Z,12.30
2019-01-04T02:04:26.176Z,15.20
2019-01-04T02:06:53.252Z,19.90
2019-01-04T02:09:20.170Z,16.10
2019-01-04T02:11:47.118Z,17.67
2019-01-04T02:14:14.086Z,20.50
2019-01-04T02:16:41.020Z,19.53
2019-01-04T02:19:08.034Z,13.10
2019-01-04T02:21:34.997Z,16.60
2019-01-04T02:24:01.942Z,21.70
2019-01-04T02:26:28.919Z,19.53
2019-01-04T02:28:55.963Z,20.40
2019-01-04T02:31:22.917Z,19.87
2019-01-04T02:33:49.829Z,23.47
2019-01-04T02:36:16.788Z,22.67
2019-01-04T02:38:43.763Z,22.43
2019-01-04T02:41:10.763Z,23.83
2019-01-04T02:43:37.709Z,22.93
2019-01-04T02:46:04.676Z,29.17
2019-01-04T02:48:31.667Z,20.03
2019-01-04T02:50:58.759Z,19.67
2019-01-04T02:53:25.733Z,15.77
2019-01-04T02:55:52.665Z,14.97
2019-01-04T02:58:19.696Z,16.00
2019-01-04T03:00:46.671Z,18.27
2019-01-04T03:03:13.682Z,14.53
2019-01-04T03:05:40.612Z,17.80
2019-01-04T03:08:07.583Z,21.20
2019-01-04T03:10:34.541Z,14.27
2019-01-04T03:13:01.497Z,20.67
2019-01-04T03:15:28.459Z,15.77
2019-01-04T03:17:55.436Z,13.83
2019-01-04T03:20:22.366Z,16.13
2019-01-04T03:22:49.353Z,14.90
2019-01-04T03:25:16.294Z,17.17
2019-01-04T03:27:43.301Z,16.93
2019-01-04T03:30:10.239Z,16.23
2019-01-04T03:32:37.229Z,14.03
2019-01-04T03:35:04.485Z,22.60
2019-01-04T03:37:32.249Z,16.20
2019-01-04T03:39:59.199Z,17.30
2019-01-04T03:42:26.170Z,14.40
2019-01-04T03:44:53.076Z,14.93
2019-01-04T03:47:20.051Z,16.23
2019-01-04T03:49:47.093Z,18.70
2019-01-04T03:52:14.141Z,18.87
2019-01-04T03:54:41.084Z,17.27
2019-01-04T03:57:08.043Z,18.60
2019-01-04T03:59:34.944Z,18.37
2019-01-04T04:02:01.982Z,22.27
2019-01-04T04:04:28.937Z,29.57
2019-01-04T04:06:55.877Z,19.40
2019-01-04T04:09:22.828Z,20.30
2019-01-04T04:11:49.796Z,22.33
2019-01-04T04:14:16.797Z,18.73
2019-01-04T04:16:43.753Z,17.83
2019-01-04T04:19:10.715Z,21.97
2019-01-04T04:21:37.763Z,16.73
2019-01-04T04:24:04.724Z,23.70
2019-01-04T04:26:31.673Z,21.17
2019-01-04T04:28:58.702Z,17.87
2019-01-04T04:31:25.656Z,20.63
2019-01-04T04:33:52.714Z,24.33
2019-01-04T04:36:19.705Z,27.63
2019-01-04T04:38:46.656Z,37.13
2019-01-04T04:41:13.598Z,39.63
2019-01-04T04:43:40.530Z,38.73
2019-01-04T04:46:07.504Z,26.93
2019-01-04T04:48:34.486Z,28.13
2019-01-04T04:51:01.413Z,23.57
2019-01-04T04:53:28.326Z,21.17
2019-01-04T04:55:55.280Z,24.70
2019-01-04T04:58:22.262Z,24.10
2019-01-04T05:00:49.240Z,24.43
2019-01-04T05:03:16.683Z,33.57
2019-01-04T05:05:43.649Z,25.13
2019-01-04T05:08:10.581Z,28.57
2019-01-04T05:10:37.559Z,30.47
2019-01-04T05:13:04.808Z,24.37
2019-01-04T05:15:31.794Z,24.40
2019-01-04T05:17:58.960Z,22.53
2019-01-04T05:20:26.111Z,26.53
2019-01-04T05:22:53.070Z,20.80
2019-01-04T05:25:20.048Z,29.83
2019-01-04T05:27:47.051Z,30.70
2019-01-04T05:30:14.013Z,38.37
2019-01-04T05:32:40.958Z,43.53
2019-01-04T05:35:07.916Z,43.23
2019-01-04T05:37:34.903Z,50.20
2019-01-04T05:40:01.880Z,32.77
2019-01-04T05:42:28.841Z,30.37
2019-01-04T05:44:55.817Z,29.43
2019-01-04T05:47:22.784Z,33.47
2019-01-04T05:49:49.728Z,24.77
2019-01-04T05:52:16.653Z,29.50
2019-01-04T05:54:43.607Z,29.63
2019-01-04T05:57:11.260Z,31.50
2019-01-04T05:59:38.260Z,33.20
2019-01-04T06:02:05.229Z,27.47
2019-01-04T06:04:32.178Z,24.27
2019-01-04T06:06:59.114Z,24.43
2019-01-04T06:09:26.041Z,23.10
2019-01-04T06:11:53.001Z,26.00
2019-01-04T06:14:19.914Z,27.33
2019-01-04T06:16:46.850Z,31.70
2019-01-04T06:19:13.795Z,29.87
2019-01-04T06:21:40.703Z,31.10
2019-01-04T06:24:07.630Z,34.33
2019-01-04T06:26:34.562Z,28.53
2019-01-04T06:29:01.515Z,29.73
2019-01-04T06:31:28.711Z,31.00
2019-01-04T06:33:56.370Z,28.20
2019-01-04T06:36:23.295Z,32.67
2019-01-04T06:38:50.231Z,29.17
2019-01-04T06:41:17.165Z,26.00
2019-01-04T06:43:44.077Z,30.80
2019-01-04T06:46:11.042Z,31.13
2019-01-04T06:48:38.001Z,26.87
2019-01-04T06:51:04.931Z,27.73
2019-01-04T06:53:32.438Z,27.10
2019-01-04T06:56:02.765Z,26.47
2019-01-04T06:58:29.729Z,30.33
2019-01-04T07:00:56.707Z,27.77
2019-01-04T07:03:23.869Z,26.43
2019-01-04T07:05:50.826Z,24.40
2019-01-04T07:08:18.627Z,27.07
2019-01-04T07:10:45.573Z,25.27
2019-01-04T07:13:12.520Z,28.10
2019-01-04T07:15:39.503Z,27.53
2019-01-04T07:18:06.405Z,36.20
2019-01-04T07:20:33.326Z,30.63
2019-01-04T07:23:00.296Z,32.13
2019-01-04T07:25:27.245Z,30.00
2019-01-04T07:27:54.194Z,27.23
2019-01-04T07:30:21.207Z,30.63
2019-01-04T07:32:48.261Z,33.30
2019-01-04T07:35:15.198Z,27.60
2019-01-04T07:37:42.123Z,26.23
2019-01-04T07:40:09.121Z,31.10
2019-01-04T07:42:36.103Z,28.20
2019-01-04T07:45:03.314Z,31.33
2019-01-04T07:47:30.241Z,29.73
2019-01-04T07:49:57.958Z,27.43
2019-01-04T07:52:25.048Z,24.43
2019-01-04T07:54:51.973Z,27.90
2019-01-04T07:57:19.454Z,29.37
2019-01-04T07:59:46.392Z,27.97
2019-01-04T08:02:24.996Z,30.13
2019-01-04T08:04:52.100Z,28.37
2019-01-04T08:07:19.071Z,30.67
2019-01-04T08:09:46.050Z,27.03
2019-01-04T08:12:13.068Z,29.03
2019-01-04T08:14:40.003Z,38.50
2019-01-04T08:17:06.972Z,39.77
2019-01-04T08:19:33.919Z,34.53
2019-01-04T08:22:00.979Z,26.60
2019-01-04T08:24:27.907Z,25.97
2019-01-04T08:26:54.887Z,29.23
2019-01-04T08:29:21.850Z,23.83
2019-01-04T08:31:48.792Z,27.70
2019-01-04T08:34:15.753Z,29.30
2019-01-04T08:36:42.808Z,24.63
2019-01-04T08:39:09.810Z,20.30
2019-01-04T08:41:36.818Z,23.60
2019-01-04T08:44:06.576Z,25.47
2019-01-04T08:46:34.306Z,28.63
2019-01-04T08:49:01.212Z,28.17
2019-01-04T08:51:28.268Z,25.67
2019-01-04T08:53:56.875Z,21.20
2019-01-04T08:56:24.828Z,24.97
2019-01-04T08:58:51.799Z,27.07
2019-01-04T09:01:18.747Z,29.53
2019-01-04T09:03:45.725Z,24.70
2019-01-04T09:06:12.808Z,28.10
2019-01-04T09:08:39.775Z,27.23
2019-01-04T09:11:06.713Z,25.87
2019-01-04T09:13:34.992Z,25.47
2019-01-04T09:16:01.913Z,23.90
2019-01-04T09:18:28.903Z,22.13
2019-01-04T09:20:58.691Z,20.67
2019-01-04T09:23:25.646Z,29.87
2019-01-04T09:25:52.582Z,25.00
2019-01-04T09:28:19.530Z,23.80
2019-01-04T09:30:46.504Z,23.30
2019-01-04T09:33:13.438Z,28.10
2019-01-04T09:35:41.396Z,21.93
2019-01-04T09:38:08.556Z,24.33
2019-01-04T09:40:35.512Z,22.87
2019-01-04T09:43:02.534Z,23.57
2019-01-04T09:45:29.483Z,30.40
2019-01-04T09:47:56.423Z,34.63
2019-01-04T09:50:23.425Z,37.87
2019-01-04T09:52:50.368Z,29.40
2019-01-04T09:55:17.315Z,26.30
2019-01-04T09:57:44.396Z,21.53
2019-01-04T10:00:11.713Z,23.13
2019-01-04T10:02:38.689Z,18.87
2019-01-04T10:05:05.909Z,18.90
2019-01-04T10:07:32.869Z,20.60
2019-01-04T10:09:59.824Z,20.30
2019-01-04T10:12:26.857Z,20.77
2019-01-04T10:14:53.780Z,20.83
2019-01-04T10:17:20.728Z,23.20
2019-01-04T10:19:47.640Z,23.37
2019-01-04T10:22:14.558Z,22.57
2019-01-04T10:24:41.505Z,21.53
2019-01-04T10:27:08.457Z,24.37
2019-01-04T10:29:35.421Z,19.87
2019-01-04T10:32:02.432Z,23.57
2019-01-04T10:34:29.963Z,19.13
2019-01-04T10:36:56.922Z,23.27
2019-01-04T10:39:23.825Z,23.10
2019-01-04T10:41:50.762Z,21.47
2019-01-04T10:44:18.255Z,21.70
2019-01-04T10:46:45.401Z,22.43
2019-01-04T10:49:12.385Z,21.50
2019-01-04T10:51:39.329Z,22.33
2019-01-04T10:54:06.289Z,19.87
2019-01-04T10:56:33.217Z,23.13
2019-01-04T10:59:00.155Z,18.27
2019-01-04T11:01:27.090Z,19.43
2019-01-04T11:03:54.650Z,18.53
2019-01-04T11:06:21.678Z,18.47
2019-01-04T11:08:48.915Z,19.63
2019-01-04T11:11:16.074Z,17.03
2019-01-04T11:13:43.064Z,17.50
2019-01-04T11:16:10.050Z,20.67
2019-01-04T11:18:37.058Z,17.93
2019-01-04T11:21:06.530Z,17.57
2019-01-04T11:23:45.744Z,17.87
2019-01-04T11:26:21.924Z,15.90
2019-01-04T11:28:58.039Z,22.20
2019-01-04T11:31:33.530Z,16.87
2019-01-04T11:34:12.101Z,17.77
2019-01-04T11:36:58.769Z,22.87
2019-01-04T11:39:31.536Z,18.50
2019-01-04T11:42:39.591Z,14.50
2019-01-04T11:45:29.925Z,18.33
2019-01-04T11:48:10.185Z,17.27
2019-01-04T11:51:00.698Z,18.70
2019-01-04T11:53:27.847Z,14.73
2019-01-04T11:55:55.374Z,13.93
2019-01-04T11:58:22.444Z,15.40
2019-01-04T12:00:50.207Z,16.10
2019-01-04T12:03:17.148Z,19.37
2019-01-04T12:05:44.187Z,16.70
2019-01-04T12:08:11.669Z,18.80
2019-01-04T12:10:38.650Z,16.57
2019-01-04T12:13:05.694Z,13.90
2019-01-04T12:15:32.641Z,16.27
2019-01-04T12:17:59.628Z,17.03
2019-01-04T12:20:26.576Z,12.77
2019-01-04T12:22:53.601Z,13.27
2019-01-04T12:25:20.596Z,16.57
2019-01-04T12:27:47.559Z,15.63
2019-01-04T12:30:14.539Z,20.80
2019-01-04T12:32:41.535Z,22.47
2019-01-04T12:35:08.534Z,17.37
2019-01-04T12:37:35.509Z,13.80
2019-01-04T12:40:02.515Z,15.03
2019-01-04T12:42:29.539Z,15.83
2019-01-04T12:44:56.742Z,12.63
2019-01-04T12:47:23.712Z,12.63
2019-01-04T12:49:50.766Z,13.73
2019-01-04T12:52:17.837Z,17.27
2019-01-04T12:54:44.874Z,14.63
2019-01-04T12:57:12.164Z,17.77
2019-01-04T12:59:39.188Z,13.73
2019-01-04T13:02:06.240Z,15.07
2019-01-04T13:04:33.322Z,14.63
2019-01-04T13:07:00.261Z,13.73
2019-01-04T13:12:39.275Z,10.83
2019-01-04T13:15:06.475Z,11.83
2019-01-04T13:17:34.253Z,15.80
2019-01-04T13:20:01.295Z,13.83
2019-01-04T13:22:28.255Z,13.97
2019-01-04T13:24:55.245Z,11.83
2019-01-04T13:27:22.665Z,14.10
2019-01-04T13:29:49.222Z,13.90
2019-01-04T13:32:16.231Z,14.80
2019-01-04T13:34:43.318Z,12.57
2019-01-04T13:37:10.266Z,14.20
2019-01-04T13:39:37.261Z,12.40
2019-01-04T13:42:05.250Z,13.43
2019-01-04T13:44:32.241Z,14.10
2019-01-04T13:46:59.246Z,10.03
2019-01-04T13:49:26.309Z,11.63
2019-01-04T13:51:53.254Z,15.80
2019-01-04T13:54:20.217Z,12.90
2019-01-04T13:56:47.213Z,18.83
2019-01-04T13:59:14.199Z,16.63
2019-01-04T14:01:41.722Z,21.50
2019-01-04T14:04:08.682Z,21.57
2019-01-04T14:06:35.742Z,19.23
2019-01-04T14:09:03.388Z,11.73
2019-01-04T14:11:30.329Z,10.53
2019-01-04T14:13:57.347Z,12.73
2019-01-04T14:16:24.309Z,17.43
2019-01-04T14:18:51.294Z,14.90
2019-01-04T14:21:18.340Z,13.50
2019-01-04T14:23:45.368Z,9.57
2019-01-04T14:26:12.329Z,18.97
2019-01-04T14:28:39.340Z,16.23
2019-01-04T14:31:06.293Z,21.23
2019-01-04T14:33:33.242Z,19.27
2019-01-04T14:36:00.218Z,16.50
2019-01-04T14:38:27.333Z,13.40
2019-01-04T14:40:54.429Z,14.13
2019-01-04T14:43:21.348Z,12.00
2019-01-04T14:45:48.385Z,10.83
2019-01-04T14:48:15.407Z,12.97
2019-01-04T14:50:42.469Z,13.23
2019-01-04T14:53:09.502Z,10.80
2019-01-04T14:55:36.472Z,12.33
2019-01-04T14:58:03.558Z,10.90
2019-01-04T15:00:30.566Z,13.00
2019-01-04T15:02:57.666Z,11.67
2019-01-04T15:05:24.727Z,16.37
2019-01-04T15:07:51.687Z,10.73
2019-01-04T15:10:18.672Z,12.73
2019-01-04T15:12:45.694Z,11.40
2019-01-04T15:15:12.663Z,13.00
2019-01-04T15:17:39.613Z,12.60
2019-01-04T15:20:08.919Z,16.13
2019-01-04T15:22:35.964Z,14.67
2019-01-04T15:25:03.193Z,13.17
2019-01-04T15:27:30.811Z,11.87
2019-01-04T15:29:57.878Z,12.00
2019-01-04T15:32:24.946Z,14.03
2019-01-04T15:34:52.009Z,16.83
2019-01-04T15:37:18.985Z,10.90
2019-01-04T15:39:46.976Z,13.37
2019-01-04T15:42:13.069Z,13.40
2019-01-04T15:44:40.080Z,12.63
2019-01-04T15:47:07.068Z,18.83
2019-01-04T15:49:33.991Z,13.03
2019-01-04T15:52:00.942Z,12.50
2019-01-04T15:54:27.970Z,16.07
2019-01-04T15:56:54.966Z,12.67
2019-01-04T15:59:22.031Z,15.67
2019-01-04T16:01:49.014Z,16.67
2019-01-04T16:04:16.042Z,19.23
2019-01-04T16:06:43.096Z,14.60
2019-01-04T16:09:10.112Z,13.50
2019-01-04T16:11:37.210Z,14.23
2019-01-04T16:14:04.207Z,22.80
2019-01-04T16:16:31.210Z,17.23
2019-01-04T16:18:58.446Z,16.27
2019-01-04T16:21:25.489Z,13.57
2019-01-04T16:23:52.457Z,16.27
2019-01-04T16:26:19.479Z,14.90
2019-01-04T16:28:46.427Z,16.33
2019-01-04T16:31:13.469Z,19.93
2019-01-04T16:33:40.483Z,22.80
2019-01-04T16:36:07.563Z,18.67
2019-01-04T16:38:34.558Z,18.53
2019-01-04T16:41:01.571Z,18.07
2019-01-04T16:43:28.658Z,24.93
2019-01-04T16:45:55.675Z,30.10
2019-01-04T16:48:22.710Z,20.63
2019-01-04T16:50:49.750Z,14.57
2019-01-04T16:53:17.972Z,15.73
2019-01-04T16:55:47.609Z,15.77
2019-01-04T16:58:14.597Z,25.03
2019-01-04T17:00:41.630Z,20.93
2019-01-04T17:03:08.721Z,18.30
2019-01-04T17:05:35.870Z,19.83
2019-01-04T17:08:02.907Z,17.43
2019-01-04T17:10:30.578Z,18.47
2019-01-04T17:12:57.681Z,17.97
2019-01-04T17:15:24.691Z,24.90
2019-01-04T17:17:51.697Z,16.70
2019-01-04T17:20:18.779Z,15.67
2019-01-04T17:22:45.895Z,22.00
2019-01-04T17:25:12.956Z,15.27
2019-01-04T17:27:39.994Z,15.30
2019-01-04T17:30:07.832Z,15.13
2019-01-04T17:32:34.869Z,15.47
2019-01-04T17:35:01.843Z,16.30
2019-01-04T17:37:28.861Z,17.40
2019-01-04T17:39:55.833Z,15.17
2019-01-04T17:42:22.830Z,18.93
2019-01-04T17:44:49.836Z,18.33
2019-01-04T17:47:17.748Z,14.83
2019-01-04T17:49:45.548Z,13.00
2019-01-04T17:52:12.531Z,17.53
2019-01-04T17:54:39.599Z,14.00
2019-01-04T17:57:06.750Z,27.07
2019-01-04T17:59:33.799Z,19.60
2019-01-04T18:02:00.831Z,19.13
2019-01-04T18:04:27.967Z,14.77
2019-01-04T18:06:55.054Z,21.27
2019-01-04T18:09:22.103Z,26.67
2019-01-04T18:11:49.178Z,23.53
2019-01-04T18:14:16.251Z,30.50
2019-01-04T18:16:43.325Z,27.90
2019-01-04T18:19:10.962Z,25.40
2019-01-04T18:21:38.160Z,17.77
2019-01-04T18:24:06.057Z,20.60
2019-01-04T18:26:33.610Z,23.17
2019-01-04T18:29:02.348Z,20.13
2019-01-04T18:31:39.002Z,22.50
2019-01-04T18:34:09.207Z,17.10
2019-01-04T18:36:36.315Z,17.63
2019-01-04T18:39:04.242Z,18.63
2019-01-04T18:41:31.314Z,14.60
2019-01-04T18:43:58.870Z,14.93
2019-01-04T18:46:26.213Z,14.20
2019-01-04T18:48:53.320Z,25.47
2019-01-04T18:51:20.379Z,22.03
2019-01-04T18:53:47.833Z,14.57
2019-01-04T18:56:17.889Z,18.67
2019-01-04T18:58:45.147Z,14.33
2019-01-04T19:01:13.766Z,30.57
2019-01-04T19:03:39.360Z,15.23
2019-01-04T19:06:07.220Z,25.83
2019-01-04T19:08:34.350Z,18.03
2019-01-04T19:11:02.112Z,15.63
2019-01-04T19:13:29.338Z,14.70
2019-01-04T19:15:56.408Z,18.07
2019-01-04T19:18:23.438Z,18.40
2019-01-04T19:20:50.585Z,18.17
2019-01-04T19:23:17.693Z,20.53
2019-01-04T19:25:44.732Z,13.80
2019-01-04T19:28:11.790Z,18.57
2019-01-04T19:30:38.853Z,18.73
2019-01-04T19:33:05.877Z,19.33
2019-01-04T19:35:33.549Z,17.10
2019-01-04T19:38:00.661Z,15.97
2019-01-04T19:40:27.732Z,14.00
2019-01-04T19:42:54.737Z,18.13
2019-01-04T19:45:21.778Z,15.13
2019-01-04T19:47:49.379Z,15.70
2019-01-04T19:50:20.911Z,19.33
2019-01-04T19:52:48.194Z,16.97
2019-01-04T19:55:15.282Z,21.80
2019-01-04T19:57:42.464Z,12.87
2019-01-04T20:00:09.531Z,17.00
2019-01-04T20:02:37.670Z,14.07
2019-01-04T20:05:04.772Z,13.90
2019-01-04T20:08:10.770Z,16.00
2019-01-04T20:10:53.857Z,16.33
2019-01-04T20:16:46.998Z,16.23
2019-01-04T20:19:20.076Z,16.77
2019-01-04T20:21:52.537Z,12.40
2019-01-04T20:24:31.273Z,13.87
2019-01-04T20:28:04.457Z,16.83
2019-01-04T20:31:09.483Z,16.90
2019-01-04T20:33:52.757Z,23.90
2019-01-04T20:36:33.404Z,18.53
2019-01-04T20:39:10.072Z,13.70
2019-01-04T20:41:46.823Z,18.30
2019-01-04T20:44:20.524Z,13.77
2019-01-04T20:47:09.775Z,26.73
2019-01-04T20:49:41.550Z,21.23
2019-01-04T20:52:14.616Z,22.23
2019-01-04T20:55:45.330Z,25.13
2019-01-04T21:00:24.179Z,14.97
2019-01-04T21:02:57.089Z,21.20
2019-01-04T21:05:29.743Z,23.70
2019-01-04T21:08:02.257Z,18.63
2019-01-04T21:10:35.858Z,20.17
2019-01-04T21:13:07.537Z,19.73
2019-01-04T21:15:41.127Z,19.93
2019-01-04T21:18:16.803Z,13.67
2019-01-04T21:20:49.888Z,29.57
2019-01-04T21:23:41.981Z,28.10
2019-01-04T21:26:14.621Z,14.20
2019-01-04T21:28:47.332Z,17.53
2019-01-04T21:31:20.156Z,18.30
2019-01-04T21:33:53.097Z,17.57
2019-01-04T21:36:26.724Z,18.67
2019-01-04T21:38:59.332Z,16.57
2019-01-04T21:41:34.897Z,22.43
2019-01-04T21:44:10.430Z,15.40
2019-01-04T21:46:49.950Z,17.67
2019-01-04T21:49:56.984Z,16.50
2019-01-04T21:52:30.245Z,16.63
2019-01-04T21:57:08.066Z,18.47
2019-01-04T21:59:40.803Z,15.73
2019-01-04T22:02:24.330Z,22.60
2019-01-04T22:04:59.123Z,20.70
2019-01-04T22:07:31.907Z,21.23
2019-01-04T22:10:04.512Z,16.77
2019-01-04T22:16:55.175Z,18.67
2019-01-04T22:19:27.938Z,27.33
2019-01-04T22:22:00.619Z,28.00
2019-01-04T22:24:33.183Z,17.20
2019-01-04T22:27:09.941Z,17.10
2019-01-04T22:29:41.632Z,19.40
2019-01-04T22:32:15.153Z,16.73
2019-01-04T22:34:50.973Z,17.93
2019-01-04T22:39:27.859Z,21.00
2019-01-04T22:42:02.395Z,13.63
2019-01-04T22:45:34.545Z,15.90
2019-01-04T22:48:07.133Z,14.27
2019-01-04T22:50:40.093Z,12.17
2019-01-04T22:53:11.781Z,16.37
2019-01-04T22:56:43.058Z,15.40
2019-01-04T22:59:19.749Z,15.63
2019-01-04T23:02:56.102Z,14.43
2019-01-04T23:05:29.216Z,16.63
2019-01-04T23:08:20.486Z,15.70
2019-01-04T23:11:01.750Z,12.63
2019-01-04T23:13:34.810Z,13.53
2019-01-04T23:16:09.334Z,14.47
2019-01-04T23:18:57.650Z,18.50
2019-01-04T23:21:42.289Z,13.43
2019-01-04T23:24:17.485Z,14.17
2019-01-04T23:26:49.049Z,15.50
2019-01-04T23:29:27.025Z,13.17
2019-01-04T23:32:22.474Z,13.57
2019-01-04T23:34:55.183Z,12.23
2019-01-04T23:37:27.961Z,12.37
2019-01-04T23:41:01.357Z,12.00
2019-01-04T23:44:04.103Z,11.80
2019-01-04T23:46:40.309Z,10.37
2019-01-04T23:49:12.045Z,9.97
2019-01-04T23:51:46.481Z,12.57
2019-01-04T23:55:19.833Z,11.03
2019-01-04T23:57:52.616Z,10.63
