createdAt,value
2022-10-21T00:00:20.668Z,9.90
2022-10-21T00:01:20.691Z,19.70
2022-10-21T00:02:20.644Z,17.30
2022-10-21T00:03:20.642Z,15.80
2022-10-21T00:04:20.633Z,16.00
2022-10-21T00:05:20.622Z,14.80
2022-10-21T00:06:20.658Z,9.40
2022-10-21T00:07:20.613Z,17.10
2022-10-21T00:08:20.603Z,15.10
2022-10-21T00:09:20.593Z,16.10
2022-10-21T00:10:20.615Z,19.70
2022-10-21T00:11:20.617Z,13.00
2022-10-21T00:12:20.568Z,17.60
2022-10-21T00:13:20.574Z,14.90
2022-10-21T00:14:20.554Z,13.30
2022-10-21T00:15:20.549Z,17.60
2022-10-21T00:16:20.544Z,14.60
2022-10-21T00:17:20.556Z,11.70
2022-10-21T00:18:20.529Z,11.10
2022-10-21T00:19:20.514Z,13.90
2022-10-21T00:20:20.523Z,15.80
2022-10-21T00:21:21.502Z,12.90
2022-10-21T00:22:20.523Z,13.30
2022-10-21T00:23:23.218Z,15.80
2022-10-21T00:24:21.472Z,11.80
2022-10-21T00:25:20.462Z,19.30
2022-10-21T00:26:20.463Z,15.50
2022-10-21T00:27:20.477Z,15.80
2022-10-21T00:28:20.436Z,17.60
2022-10-21T00:30:20.426Z,17.20
2022-10-21T00:31:20.411Z,12.30
2022-10-21T00:32:20.438Z,17.70
2022-10-21T00:33:20.403Z,20.00
2022-10-21T00:34:20.397Z,15.30
2022-10-21T00:35:20.380Z,15.70
2022-10-21T00:36:20.381Z,12.30
2022-10-21T00:37:20.391Z,13.40
2022-10-21T00:39:20.360Z,16.20
2022-10-21T00:40:20.332Z,16.20
2022-10-21T00:41:21.337Z,14.50
2022-10-21T00:42:20.356Z,17.00
2022-10-21T00:43:20.340Z,15.20
2022-10-21T00:44:20.296Z,12.70
2022-10-21T00:45:21.306Z,20.50
2022-10-21T00:46:20.290Z,18.20
2022-10-21T00:47:20.313Z,20.20
2022-10-21T00:48:20.267Z,20.20
2022-10-21T00:49:20.261Z,16.70
2022-10-21T00:50:20.253Z,10.80
2022-10-21T00:51:20.247Z,11.70
2022-10-21T00:52:20.268Z,20.70
2022-10-21T00:53:20.233Z,21.80
2022-10-21T00:54:20.226Z,16.10
2022-10-21T00:55:20.222Z,15.00
2022-10-21T00:56:20.207Z,16.90
2022-10-21T00:57:20.231Z,20.60
2022-10-21T00:58:20.187Z,17.90
2022-10-21T00:59:20.183Z,16.50
2022-10-21T01:00:20.167Z,14.50
2022-10-21T01:01:21.713Z,10.50
2022-10-21T01:02:20.195Z,15.70
2022-10-21T01:03:20.154Z,19.10
2022-10-21T01:04:20.145Z,15.70
2022-10-21T01:05:20.135Z,17.80
2022-10-21T01:06:20.127Z,12.90
2022-10-21T01:07:20.147Z,16.60
2022-10-21T01:08:20.106Z,19.70
2022-10-21T01:09:20.107Z,15.90
2022-10-21T01:10:20.089Z,12.50
2022-10-21T01:11:20.084Z,15.20
2022-10-21T01:12:20.104Z,10.50
2022-10-21T01:13:20.075Z,14.80
2022-10-21T01:14:20.062Z,12.10
2022-10-21T01:15:20.056Z,11.90
2022-10-21T01:16:20.060Z,13.90
2022-10-21T01:17:40.218Z,12.40
2022-10-21T01:18:22.024Z,12.70
2022-10-21T01:19:20.028Z,15.80
2022-10-21T01:20:20.015Z,17.60
2022-10-21T01:21:20.017Z,16.50
2022-10-21T01:22:20.029Z,16.10
2022-10-21T01:23:19.985Z,16.00
2022-10-21T01:24:19.983Z,14.50
2022-10-21T01:25:19.978Z,15.00
2022-10-21T01:26:19.968Z,15.20
2022-10-21T01:27:19.984Z,19.00
2022-10-21T01:28:19.944Z,16.00
2022-10-21T01:29:19.945Z,16.80
2022-10-21T01:30:19.926Z,18.30
2022-10-21T01:31:19.916Z,14.80
2022-10-21T01:32:19.937Z,11.90
2022-10-21T01:33:19.907Z,14.80
2022-10-21T01:34:19.897Z,13.70
2022-10-21T01:35:19.884Z,14.20
2022-10-21T01:36:19.887Z,14.30
2022-10-21T01:37:19.897Z,12.10
2022-10-21T01:38:19.867Z,14.80
2022-10-21T01:39:19.856Z,10.40
2022-10-21T01:40:19.847Z,12.40
2022-10-21T01:41:19.836Z,11.90
2022-10-21T01:42:19.852Z,24.50
2022-10-21T01:43:19.818Z,11.80
2022-10-21T01:44:19.831Z,15.60
2022-10-21T01:45:19.799Z,12.10
2022-10-21T01:46:19.790Z,14.90
2022-10-21T01:47:19.810Z,12.80
2022-10-21T01:48:19.776Z,12.90
2022-10-21T01:49:19.771Z,13.60
2022-10-21T01:50:19.763Z,16.30
2022-10-21T01:51:19.776Z,10.10
2022-10-21T01:52:19.782Z,11.40
2022-10-21T01:53:19.740Z,17.00
2022-10-21T01:54:19.718Z,13.40
2022-10-21T01:55:19.720Z,10.50
2022-10-21T01:56:19.707Z,8.50
2022-10-21T01:57:19.736Z,13.30
2022-10-21T01:58:19.697Z,10.80
2022-10-21T01:59:19.678Z,11.50
2022-10-21T02:00:19.744Z,18.70
2022-10-21T02:01:19.723Z,14.30
2022-10-21T02:02:19.694Z,16.30
2022-10-21T02:03:19.671Z,12.70
2022-10-21T02:04:19.643Z,16.20
2022-10-21T02:05:19.640Z,14.20
2022-10-21T02:06:19.651Z,19.40
2022-10-21T02:07:19.653Z,21.70
2022-10-21T02:08:19.612Z,14.70
2022-10-21T02:09:19.652Z,19.10
2022-10-21T02:10:19.599Z,22.00
2022-10-21T02:11:19.587Z,16.20
2022-10-21T02:12:19.594Z,14.00
2022-10-21T02:13:19.606Z,16.30
2022-10-21T02:14:19.566Z,16.80
2022-10-21T02:15:19.559Z,22.10
2022-10-21T02:16:19.552Z,21.30
2022-10-21T02:17:19.577Z,18.70
2022-10-21T02:18:19.559Z,21.80
2022-10-21T02:19:19.624Z,16.70
2022-10-21T02:20:19.520Z,16.20
2022-10-21T02:21:19.514Z,17.60
2022-10-21T02:22:19.498Z,15.40
2022-10-21T02:23:19.521Z,19.90
2022-10-21T02:24:19.481Z,15.80
2022-10-21T02:25:19.473Z,14.70
2022-10-21T02:26:19.472Z,11.60
2022-10-21T02:27:19.458Z,15.70
2022-10-21T02:28:19.492Z,15.10
2022-10-21T02:29:19.446Z,12.20
2022-10-21T02:30:19.440Z,14.60
2022-10-21T02:31:19.429Z,12.50
2022-10-21T02:32:19.447Z,17.90
2022-10-21T02:33:19.409Z,13.00
2022-10-21T02:34:19.405Z,15.80
2022-10-21T02:35:19.397Z,17.70
2022-10-21T02:36:19.388Z,13.20
2022-10-21T02:37:19.399Z,13.40
2022-10-21T02:38:19.366Z,14.70
2022-10-21T02:39:19.362Z,15.30
2022-10-21T02:40:19.351Z,15.80
2022-10-21T02:41:19.340Z,16.50
2022-10-21T02:42:19.373Z,13.80
2022-10-21T02:43:19.345Z,13.80
2022-10-21T02:44:19.323Z,16.30
2022-10-21T02:45:19.307Z,10.80
2022-10-21T02:46:19.297Z,14.90
2022-10-21T02:47:19.319Z,13.90
2022-10-21T02:48:19.286Z,12.40
2022-10-21T02:49:19.278Z,15.40
2022-10-21T02:50:19.295Z,13.40
2022-10-21T02:51:19.338Z,13.10
2022-10-21T02:52:19.249Z,16.10
2022-10-21T02:53:19.235Z,14.00
2022-10-21T02:54:19.226Z,16.50
2022-10-21T02:55:19.250Z,14.60
2022-10-21T02:56:19.261Z,18.20
2022-10-21T02:57:19.208Z,12.70
2022-10-21T02:58:19.195Z,11.00
2022-10-21T02:59:19.188Z,13.10
2022-10-21T03:00:19.254Z,15.40
2022-10-21T03:01:19.251Z,15.10
2022-10-21T03:02:19.163Z,18.20
2022-10-21T03:03:19.154Z,13.10
2022-10-21T03:04:19.143Z,13.60
2022-10-21T03:05:19.213Z,14.10
2022-10-21T03:06:19.133Z,13.90
2022-10-21T03:07:19.117Z,13.00
2022-10-21T03:08:19.118Z,18.30
2022-10-21T03:09:19.159Z,13.20
2022-10-21T03:10:19.126Z,15.20
2022-10-21T03:11:19.091Z,13.30
2022-10-21T03:12:19.079Z,15.40
2022-10-21T03:13:19.067Z,18.20
2022-10-21T03:14:19.082Z,18.50
2022-10-21T03:15:19.083Z,14.60
2022-10-21T03:17:22.861Z,18.20
2022-10-21T03:18:20.028Z,17.00
2022-10-21T03:19:19.022Z,17.60
2022-10-21T03:20:19.032Z,17.40
2022-10-21T03:21:19.994Z,10.80
2022-10-21T03:22:19.002Z,10.80
2022-10-21T03:23:19.085Z,16.00
2022-10-21T03:24:27.948Z,10.70
2022-10-21T03:25:21.000Z,16.30
2022-10-21T03:26:18.981Z,17.30
2022-10-21T03:27:18.980Z,26.60
2022-10-21T03:28:18.938Z,27.10
2022-10-21T03:29:18.958Z,24.80
2022-10-21T03:30:18.953Z,20.20
2022-10-21T03:31:18.920Z,26.00
2022-10-21T03:32:18.918Z,20.80
2022-10-21T03:33:18.903Z,22.60
2022-10-21T03:34:18.898Z,17.50
2022-10-21T03:35:18.912Z,11.60
2022-10-21T03:36:18.873Z,14.10
2022-10-21T03:37:18.864Z,17.70
2022-10-21T03:38:18.866Z,16.00
2022-10-21T03:39:18.851Z,14.20
2022-10-21T03:40:18.871Z,18.80
2022-10-21T03:41:18.836Z,17.00
2022-10-21T03:42:18.834Z,17.10
2022-10-21T03:43:18.820Z,12.50
2022-10-21T03:44:18.807Z,18.70
2022-10-21T03:45:18.827Z,14.70
2022-10-21T03:46:18.826Z,15.80
2022-10-21T03:47:18.780Z,18.40
2022-10-21T03:48:18.771Z,22.00
2022-10-21T03:49:21.364Z,15.00
2022-10-21T03:50:23.677Z,16.60
2022-10-21T03:51:20.750Z,17.00
2022-10-21T03:52:18.737Z,20.30
2022-10-21T03:53:41.418Z,17.00
2022-10-21T03:54:20.724Z,16.50
2022-10-21T03:55:18.750Z,16.00
2022-10-21T03:56:18.739Z,18.30
2022-10-21T03:57:18.702Z,18.40
2022-10-21T03:58:18.719Z,18.40
2022-10-21T03:59:18.690Z,27.00
2022-10-21T04:00:18.673Z,17.90
2022-10-21T04:01:18.745Z,23.40
2022-10-21T04:02:18.656Z,15.70
2022-10-21T04:03:18.648Z,18.80
2022-10-21T04:04:18.644Z,16.20
2022-10-21T04:05:18.633Z,17.20
2022-10-21T04:06:18.657Z,17.20
2022-10-21T04:07:18.622Z,15.80
2022-10-21T04:08:18.610Z,14.90
2022-10-21T04:09:18.712Z,14.90
2022-10-21T04:10:18.592Z,15.90
2022-10-21T04:11:18.616Z,16.20
2022-10-21T04:12:18.575Z,12.30
2022-10-21T04:13:18.571Z,17.40
2022-10-21T04:14:18.553Z,16.00
2022-10-21T04:15:18.553Z,26.60
2022-10-21T04:16:18.577Z,15.50
2022-10-21T04:17:18.530Z,17.50
2022-10-21T04:18:18.513Z,18.70
2022-10-21T04:19:19.528Z,12.60
2022-10-21T04:20:18.517Z,15.30
2022-10-21T04:21:18.564Z,21.10
2022-10-21T04:22:18.490Z,20.10
2022-10-21T04:23:18.485Z,20.10
2022-10-21T04:24:18.476Z,13.10
2022-10-21T04:25:18.468Z,12.30
2022-10-21T04:26:18.487Z,17.20
2022-10-21T04:27:18.452Z,12.70
2022-10-21T04:28:18.445Z,15.80
2022-10-21T04:29:18.433Z,18.70
2022-10-21T04:30:18.426Z,13.30
2022-10-21T04:31:18.447Z,12.70
2022-10-21T04:32:18.419Z,14.60
2022-10-21T04:33:18.417Z,10.70
2022-10-21T04:34:18.395Z,10.50
2022-10-21T04:35:18.400Z,14.20
2022-10-21T04:36:18.408Z,17.10
2022-10-21T04:37:18.375Z,17.90
2022-10-21T04:38:18.357Z,22.50
2022-10-21T04:39:18.456Z,24.40
2022-10-21T04:40:18.347Z,14.50
2022-10-21T04:41:18.359Z,13.80
2022-10-21T04:42:19.351Z,14.20
2022-10-21T04:43:18.316Z,14.90
2022-10-21T04:44:18.316Z,17.40
2022-10-21T04:45:18.300Z,11.70
2022-10-21T04:46:18.318Z,14.60
2022-10-21T04:47:18.291Z,21.80
2022-10-21T04:48:18.271Z,19.00
2022-10-21T04:49:18.264Z,17.60
2022-10-21T04:50:18.258Z,18.20
2022-10-21T04:51:18.398Z,17.90
2022-10-21T04:52:18.247Z,24.30
2022-10-21T04:53:18.239Z,24.80
2022-10-21T04:54:18.236Z,24.20
2022-10-21T04:55:18.223Z,28.70
2022-10-21T04:56:18.242Z,19.30
2022-10-21T04:57:18.207Z,19.10
2022-10-21T04:58:20.957Z,7.30
2022-10-21T04:59:19.182Z,14.60
2022-10-21T05:00:18.173Z,7.10
2022-10-21T05:01:18.388Z,7.40
2022-10-21T05:02:20.516Z,12.20
2022-10-21T05:03:18.152Z,11.00
2022-10-21T05:04:18.184Z,15.90
2022-10-21T05:05:18.132Z,13.30
2022-10-21T05:06:18.158Z,12.70
2022-10-21T05:07:18.120Z,16.30
2022-10-21T05:08:18.109Z,14.20
2022-10-21T05:09:18.131Z,17.10
2022-10-21T05:10:18.096Z,14.20
2022-10-21T05:11:18.117Z,18.20
2022-10-21T05:12:18.073Z,16.20
2022-10-21T05:13:18.072Z,15.70
2022-10-21T05:14:21.740Z,19.00
2022-10-21T05:15:18.051Z,16.00
2022-10-21T05:16:18.076Z,18.30
2022-10-21T05:17:18.038Z,20.80
2022-10-21T05:18:18.035Z,17.50
2022-10-21T05:19:18.022Z,21.20
2022-10-21T05:20:18.005Z,14.90
2022-10-21T05:21:18.029Z,20.40
2022-10-21T05:22:17.996Z,21.40
2022-10-21T05:23:17.993Z,21.40
2022-10-21T05:24:17.975Z,22.60
2022-10-21T05:25:17.964Z,16.40
2022-10-21T05:26:17.987Z,16.80
2022-10-21T05:27:17.950Z,18.70
2022-10-21T05:28:17.939Z,18.50
2022-10-21T05:29:17.960Z,15.40
2022-10-21T05:30:17.943Z,17.10
2022-10-21T05:31:17.939Z,19.20
2022-10-21T05:32:17.905Z,16.40
2022-10-21T05:33:17.898Z,19.10
2022-10-21T05:34:17.887Z,14.50
2022-10-21T05:35:17.880Z,15.00
2022-10-21T05:36:20.530Z,20.60
2022-10-21T05:37:18.851Z,17.50
2022-10-21T05:38:17.854Z,12.90
2022-10-21T05:39:17.840Z,16.90
2022-10-21T05:40:17.836Z,13.80
2022-10-21T05:41:17.854Z,13.50
2022-10-21T05:42:17.814Z,17.50
2022-10-21T05:43:17.813Z,16.90
2022-10-21T05:44:17.794Z,16.60
2022-10-21T05:45:17.795Z,14.30
2022-10-21T05:46:17.819Z,13.70
2022-10-21T05:47:17.776Z,14.10
2022-10-21T05:48:18.046Z,16.40
2022-10-21T05:49:17.768Z,16.60
2022-10-21T05:50:17.756Z,14.20
2022-10-21T05:51:17.774Z,13.70
2022-10-21T05:52:17.736Z,18.10
2022-10-21T05:53:17.735Z,14.80
2022-10-21T05:54:17.718Z,17.90
2022-10-21T05:55:17.714Z,17.50
2022-10-21T05:56:17.733Z,19.30
2022-10-21T05:57:17.697Z,17.10
2022-10-21T05:58:17.694Z,18.10
2022-10-21T05:59:17.681Z,13.90
2022-10-21T06:00:17.666Z,19.60
2022-10-21T06:01:17.767Z,14.70
2022-10-21T06:02:17.656Z,18.00
2022-10-21T06:03:17.642Z,16.20
2022-10-21T06:04:17.699Z,18.00
2022-10-21T06:05:17.624Z,20.40
2022-10-21T06:06:17.647Z,19.40
2022-10-21T06:07:17.613Z,17.60
2022-10-21T06:08:17.595Z,17.20
2022-10-21T06:09:17.663Z,13.10
2022-10-21T06:10:17.587Z,15.40
2022-10-21T06:11:17.606Z,24.80
2022-10-21T06:12:18.576Z,33.20
2022-10-21T06:13:17.569Z,39.80
2022-10-21T06:14:17.552Z,18.30
2022-10-21T06:15:17.553Z,25.80
2022-10-21T06:16:17.543Z,15.50
2022-10-21T06:17:17.554Z,64.20
2022-10-21T06:18:17.524Z,117.70
2022-10-21T06:19:17.515Z,59.20
2022-10-21T06:20:17.506Z,82.60
2022-10-21T06:21:17.512Z,100.20
2022-10-21T06:22:17.519Z,112.10
2022-10-21T06:23:17.488Z,137.20
2022-10-21T06:24:17.537Z,121.90
2022-10-21T06:26:18.453Z,202.10
2022-10-21T06:27:17.481Z,195.90
2022-10-21T06:28:17.440Z,181.30
2022-10-21T06:29:17.436Z,263.00
2022-10-21T06:30:17.426Z,201.10
2022-10-21T06:31:17.416Z,268.50
2022-10-21T06:32:17.433Z,199.10
2022-10-21T06:33:17.400Z,187.60
2022-10-21T06:35:17.381Z,164.40
2022-10-21T06:36:17.368Z,161.50
2022-10-21T06:37:17.394Z,161.90
2022-10-21T06:38:17.354Z,84.60
2022-10-21T06:39:17.345Z,113.40
2022-10-21T06:40:17.337Z,177.30
2022-10-21T06:41:17.326Z,35.10
2022-10-21T06:42:17.352Z,29.50
2022-10-21T06:43:17.350Z,95.90
2022-10-21T06:44:17.308Z,38.10
2022-10-21T06:45:17.309Z,37.30
2022-10-21T06:46:17.288Z,46.50
2022-10-21T06:47:17.321Z,53.90
2022-10-21T06:48:17.273Z,69.80
2022-10-21T06:49:17.267Z,74.80
2022-10-21T06:50:17.263Z,55.50
2022-10-21T06:51:17.255Z,61.20
2022-10-21T06:52:17.359Z,54.10
2022-10-21T06:53:17.232Z,33.80
2022-10-21T06:54:17.226Z,65.70
2022-10-21T06:55:17.219Z,54.50
2022-10-21T06:56:17.206Z,50.90
2022-10-21T06:57:17.233Z,28.70
2022-10-21T06:58:17.196Z,39.90
2022-10-21T06:59:17.209Z,52.60
2022-10-21T07:00:17.217Z,58.30
2022-10-21T07:01:27.991Z,24.90
2022-10-21T07:02:18.186Z,31.20
2022-10-21T07:03:17.143Z,33.90
2022-10-21T07:04:17.146Z,29.80
2022-10-21T07:05:17.132Z,19.00
2022-10-21T07:06:17.130Z,22.30
2022-10-21T07:07:17.140Z,16.20
2022-10-21T07:08:19.794Z,17.70
2022-10-21T07:09:18.154Z,10.90
2022-10-21T07:10:17.087Z,10.30
2022-10-21T07:11:17.081Z,20.10
2022-10-21T07:12:17.107Z,28.10
2022-10-21T07:13:17.065Z,18.50
2022-10-21T07:14:17.059Z,11.10
2022-10-21T07:15:17.051Z,11.80
2022-10-21T07:16:17.039Z,10.60
2022-10-21T07:17:17.063Z,12.30
2022-10-21T07:18:17.020Z,10.20
2022-10-21T07:19:17.006Z,10.30
2022-10-21T07:20:17.003Z,12.10
2022-10-21T07:21:17.029Z,9.50
2022-10-21T07:22:16.982Z,11.40
2022-10-21T07:23:16.978Z,13.40
2022-10-21T07:24:22.163Z,13.10
2022-10-21T07:25:17.964Z,10.50
2022-10-21T07:26:16.985Z,11.90
2022-10-21T07:27:16.945Z,11.50
2022-10-21T07:28:16.936Z,14.00
2022-10-21T07:29:16.931Z,13.10
2022-10-21T07:30:16.921Z,14.40
2022-10-21T07:31:16.938Z,11.90
2022-10-21T07:32:16.910Z,8.80
2022-10-21T07:33:16.898Z,8.90
2022-10-21T07:34:16.886Z,11.10
2022-10-21T07:35:16.879Z,11.90
2022-10-21T07:36:16.902Z,11.80
2022-10-21T07:37:16.858Z,8.40
2022-10-21T07:38:18.817Z,11.10
2022-10-21T07:39:16.849Z,10.60
2022-10-21T07:40:16.839Z,9.90
2022-10-21T07:41:17.872Z,9.40
2022-10-21T07:42:16.819Z,10.40
2022-10-21T07:43:16.819Z,11.90
2022-10-21T07:44:16.800Z,15.80
2022-10-21T07:45:16.792Z,15.60
2022-10-21T07:46:16.828Z,12.30
2022-10-21T07:47:16.784Z,9.70
2022-10-21T07:48:16.787Z,10.60
2022-10-21T07:49:16.765Z,11.30
2022-10-21T07:50:16.762Z,12.00
2022-10-21T07:51:16.784Z,8.90
2022-10-21T07:52:16.742Z,13.10
2022-10-21T07:53:17.003Z,18.60
2022-10-21T07:54:16.726Z,36.90
2022-10-21T07:55:16.726Z,115.30
2022-10-21T07:56:16.719Z,74.60
2022-10-21T07:57:16.731Z,67.50
2022-10-21T07:58:16.695Z,36.60
2022-10-21T07:59:16.691Z,24.60
2022-10-21T08:00:16.670Z,39.30
2022-10-21T08:01:16.717Z,48.80
2022-10-21T08:02:16.687Z,39.50
2022-10-21T08:03:16.650Z,28.40
2022-10-21T08:04:16.646Z,24.30
2022-10-21T08:05:16.637Z,19.50
2022-10-21T08:06:16.626Z,27.60
2022-10-21T08:07:16.646Z,18.90
2022-10-21T08:08:16.613Z,13.60
2022-10-21T08:09:16.719Z,20.50
2022-10-21T08:10:16.595Z,14.30
2022-10-21T08:11:16.593Z,12.60
2022-10-21T08:12:16.606Z,12.60
2022-10-21T08:13:16.572Z,13.70
2022-10-21T08:14:16.556Z,14.60
2022-10-21T08:15:16.557Z,10.80
2022-10-21T08:16:16.541Z,10.90
2022-10-21T08:17:16.570Z,14.50
2022-10-21T08:18:16.521Z,11.00
2022-10-21T08:19:16.518Z,9.00
2022-10-21T08:20:16.508Z,9.80
2022-10-21T08:21:16.506Z,11.90
2022-10-21T08:22:16.527Z,13.20
2022-10-21T08:23:16.490Z,12.10
2022-10-21T08:24:16.484Z,11.10
2022-10-21T08:25:16.472Z,9.70
2022-10-21T08:26:16.460Z,11.10
2022-10-21T08:27:16.479Z,8.70
2022-10-21T08:28:16.449Z,11.10
2022-10-21T08:29:16.618Z,14.90
2022-10-21T08:30:16.427Z,8.30
2022-10-21T08:31:16.430Z,11.10
2022-10-21T08:32:16.443Z,9.40
2022-10-21T08:33:16.408Z,11.60
2022-10-21T08:34:16.397Z,10.80
2022-10-21T08:35:16.387Z,10.90
2022-10-21T08:36:16.373Z,10.40
2022-10-21T08:37:16.406Z,12.10
2022-10-21T08:38:16.363Z,10.90
2022-10-21T08:39:16.348Z,9.80
2022-10-21T08:40:16.350Z,10.00
2022-10-21T08:41:16.340Z,9.90
2022-10-21T08:42:16.364Z,10.70
2022-10-21T08:43:16.322Z,14.60
2022-10-21T08:44:16.312Z,13.60
2022-10-21T08:45:16.305Z,13.50
2022-10-21T08:46:16.300Z,11.20
2022-10-21T08:47:16.326Z,8.00
2022-10-21T08:48:16.290Z,8.70
2022-10-21T08:49:16.281Z,9.70
2022-10-21T08:50:16.277Z,12.60
2022-10-21T08:51:16.260Z,12.20
2022-10-21T08:52:16.286Z,13.70
2022-10-21T08:53:16.239Z,11.60
2022-10-21T08:54:16.230Z,8.80
2022-10-21T08:55:16.218Z,15.60
2022-10-21T08:56:19.847Z,9.90
2022-10-21T08:57:17.238Z,13.90
2022-10-21T08:58:16.515Z,11.10
2022-10-21T08:59:16.201Z,13.70
2022-10-21T09:00:16.213Z,13.00
2022-10-21T09:01:16.179Z,9.70
2022-10-21T09:02:16.229Z,13.00
2022-10-21T09:03:16.252Z,10.90
2022-10-21T09:04:16.176Z,11.30
2022-10-21T09:05:16.185Z,14.80
2022-10-21T09:06:16.137Z,18.80
2022-10-21T09:07:16.202Z,9.40
2022-10-21T09:08:16.147Z,8.80
2022-10-21T09:09:16.180Z,12.70
2022-10-21T09:10:16.119Z,12.90
2022-10-21T09:11:16.110Z,8.40
2022-10-21T09:12:16.116Z,9.30
2022-10-21T09:13:16.075Z,11.80
2022-10-21T09:14:16.065Z,14.80
2022-10-21T09:15:16.056Z,20.30
2022-10-21T09:16:16.047Z,15.10
2022-10-21T09:17:16.078Z,17.10
2022-10-21T09:18:16.039Z,12.50
2022-10-21T09:19:16.028Z,13.30
2022-10-21T09:20:16.023Z,12.90
2022-10-21T09:21:16.024Z,13.60
2022-10-21T09:22:34.389Z,12.30
2022-10-21T09:23:17.993Z,12.60
2022-10-21T09:24:15.994Z,14.30
2022-10-21T09:25:15.982Z,17.40
2022-10-21T09:26:15.975Z,14.60
2022-10-21T09:27:19.416Z,15.20
2022-10-21T09:28:16.958Z,12.80
2022-10-21T09:29:15.943Z,10.40
2022-10-21T09:30:15.987Z,17.10
2022-10-21T09:31:15.939Z,10.90
2022-10-21T09:32:16.051Z,19.60
2022-10-21T09:33:15.911Z,15.50
2022-10-21T09:34:15.916Z,13.30
2022-10-21T09:35:15.902Z,11.90
2022-10-21T09:36:15.903Z,10.90
2022-10-21T09:37:15.920Z,17.00
2022-10-21T09:38:15.880Z,15.00
2022-10-21T09:39:15.869Z,15.90
2022-10-21T09:40:15.933Z,12.50
2022-10-21T09:41:15.916Z,15.80
2022-10-21T09:42:29.557Z,14.80
2022-10-21T09:43:17.871Z,11.40
2022-10-21T09:44:15.839Z,13.30
2022-10-21T09:45:15.822Z,13.90
2022-10-21T09:46:15.818Z,9.80
2022-10-21T09:47:15.812Z,14.80
2022-10-21T09:48:15.827Z,11.10
2022-10-21T09:49:47.289Z,11.30
2022-10-21T09:50:17.901Z,15.00
2022-10-21T09:51:15.771Z,12.10
2022-10-21T09:52:15.763Z,13.80
2022-10-21T09:53:15.785Z,15.10
2022-10-21T09:54:15.745Z,15.50
2022-10-21T09:55:15.740Z,16.60
2022-10-21T09:56:15.729Z,16.40
2022-10-21T09:57:15.727Z,14.90
2022-10-21T09:58:15.857Z,13.30
2022-10-21T09:59:15.931Z,16.70
2022-10-21T10:00:15.701Z,20.30
2022-10-21T10:01:15.696Z,16.20
2022-10-21T10:02:15.724Z,12.20
2022-10-21T10:03:15.695Z,13.20
2022-10-21T10:04:15.660Z,14.00
2022-10-21T10:05:15.653Z,15.60
2022-10-21T10:06:15.641Z,12.80
2022-10-21T10:07:15.634Z,14.00
2022-10-21T10:08:15.669Z,13.10
2022-10-21T10:09:15.627Z,9.70
2022-10-21T10:10:15.612Z,12.20
2022-10-21T10:11:15.615Z,10.90
2022-10-21T10:12:15.602Z,15.30
2022-10-21T10:13:15.621Z,13.70
2022-10-21T10:14:15.570Z,13.10
2022-10-21T10:15:16.579Z,16.70
2022-10-21T10:16:15.570Z,17.20
2022-10-21T10:17:15.564Z,12.60
2022-10-21T10:18:15.554Z,17.90
2022-10-21T10:19:15.577Z,14.40
2022-10-21T10:20:15.526Z,18.80
2022-10-21T10:21:15.528Z,17.90
2022-10-21T10:22:15.518Z,14.40
2022-10-21T10:23:15.510Z,14.80
2022-10-21T10:24:15.529Z,14.60
2022-10-21T10:25:15.490Z,17.00
2022-10-21T10:26:15.483Z,13.50
2022-10-21T10:27:15.482Z,13.80
2022-10-21T10:28:15.473Z,12.20
2022-10-21T10:29:15.503Z,14.70
2022-10-21T10:30:15.452Z,15.50
2022-10-21T10:31:15.444Z,14.10
2022-10-21T10:32:15.453Z,13.80
2022-10-21T10:33:15.460Z,14.80
2022-10-21T10:34:15.438Z,14.90
2022-10-21T10:35:15.415Z,18.30
2022-10-21T10:36:15.403Z,11.50
2022-10-21T10:37:15.395Z,14.50
2022-10-21T10:38:15.390Z,17.60
2022-10-21T10:39:15.406Z,20.80
2022-10-21T10:40:15.372Z,20.00
2022-10-21T10:41:15.364Z,16.50
2022-10-21T10:42:15.424Z,16.30
2022-10-21T10:43:15.348Z,15.40
2022-10-21T10:44:15.364Z,12.80
2022-10-21T10:45:15.325Z,16.40
2022-10-21T10:46:15.332Z,14.90
2022-10-21T10:47:15.320Z,12.40
2022-10-21T10:48:15.295Z,17.40
2022-10-21T10:49:15.326Z,12.50
2022-10-21T10:50:15.335Z,17.70
2022-10-21T10:51:15.287Z,12.60
2022-10-21T10:52:15.280Z,12.80
2022-10-21T10:53:15.259Z,21.40
2022-10-21T10:54:15.284Z,13.60
2022-10-21T10:55:15.245Z,15.40
2022-10-21T10:56:15.235Z,14.20
2022-10-21T10:57:15.238Z,16.10
2022-10-21T10:58:18.289Z,17.70
2022-10-21T10:59:16.233Z,20.40
2022-10-21T11:00:15.203Z,13.80
2022-10-21T11:01:15.336Z,18.60
2022-10-21T11:02:15.180Z,18.10
2022-10-21T11:03:15.178Z,14.50
2022-10-21T11:04:15.207Z,18.50
2022-10-21T11:05:15.158Z,18.50
2022-10-21T11:06:15.146Z,18.40
2022-10-21T11:07:15.144Z,14.10
2022-10-21T11:08:15.141Z,17.80
2022-10-21T11:09:15.185Z,15.70
2022-10-21T11:10:15.116Z,20.20
2022-10-21T11:11:15.108Z,15.90
2022-10-21T11:12:15.096Z,15.50
2022-10-21T11:13:15.090Z,14.60
2022-10-21T11:14:17.681Z,17.40
2022-10-21T11:15:16.085Z,20.90
2022-10-21T11:16:15.074Z,16.30
2022-10-21T11:17:15.057Z,19.10
2022-10-21T11:18:24.515Z,19.50
2022-10-21T11:19:17.070Z,16.10
2022-10-21T11:20:15.028Z,21.10
2022-10-21T11:21:15.021Z,14.20
2022-10-21T11:22:15.013Z,17.40
2022-10-21T11:23:15.014Z,17.60
2022-10-21T11:24:15.031Z,19.70
2022-10-21T11:25:14.990Z,16.90
2022-10-21T11:26:14.987Z,18.00
2022-10-21T11:27:18.225Z,14.30
2022-10-21T11:28:15.967Z,17.50
2022-10-21T11:29:15.011Z,15.90
2022-10-21T11:30:15.015Z,15.00
2022-10-21T11:31:14.946Z,16.40
2022-10-21T11:32:14.937Z,14.00
2022-10-21T11:33:14.931Z,14.70
2022-10-21T11:34:14.906Z,17.50
2022-10-21T11:35:14.937Z,13.80
2022-10-21T11:36:14.896Z,20.30
2022-10-21T11:37:14.889Z,13.60
2022-10-21T11:38:14.885Z,16.60
2022-10-21T11:39:18.203Z,18.70
2022-10-21T11:40:15.862Z,18.00
2022-10-21T11:42:14.866Z,21.80
2022-10-21T11:43:14.838Z,13.90
2022-10-21T11:44:14.915Z,16.20
2022-10-21T11:45:14.827Z,15.40
2022-10-21T11:46:14.885Z,16.20
2022-10-21T11:47:14.813Z,14.00
2022-10-21T11:48:14.800Z,16.40
2022-10-21T11:49:14.794Z,18.50
2022-10-21T11:50:14.844Z,16.20
2022-10-21T11:51:16.691Z,17.50
2022-10-21T11:52:14.769Z,16.40
2022-10-21T11:53:14.784Z,16.20
2022-10-21T11:54:14.752Z,13.20
2022-10-21T11:55:14.768Z,13.70
2022-10-21T11:56:14.736Z,15.10
2022-10-21T11:57:14.721Z,14.00
2022-10-21T11:58:14.717Z,16.60
2022-10-21T11:59:14.747Z,18.20
2022-10-21T12:00:14.732Z,15.70
2022-10-21T12:01:14.695Z,13.80
2022-10-21T12:02:14.855Z,14.10
2022-10-21T12:03:14.671Z,11.60
2022-10-21T12:04:14.677Z,12.50
2022-10-21T12:05:14.694Z,14.50
2022-10-21T12:06:14.648Z,14.20
2022-10-21T12:07:14.646Z,13.70
2022-10-21T12:08:14.716Z,12.00
2022-10-21T12:09:14.628Z,13.80
2022-10-21T12:10:14.648Z,13.80
2022-10-21T12:11:14.613Z,13.60
2022-10-21T12:12:14.603Z,15.90
2022-10-21T12:13:14.603Z,14.10
2022-10-21T12:14:14.583Z,12.80
2022-10-21T12:15:14.608Z,13.80
2022-10-21T12:16:14.596Z,12.70
2022-10-21T12:17:14.559Z,13.90
2022-10-21T12:18:14.625Z,14.30
2022-10-21T12:19:14.545Z,17.80
2022-10-21T12:20:14.570Z,16.00
2022-10-21T12:21:14.531Z,12.10
2022-10-21T12:22:14.526Z,14.60
2022-10-21T12:23:14.517Z,15.40
2022-10-21T12:24:14.501Z,17.80
2022-10-21T12:25:14.526Z,13.80
2022-10-21T12:26:14.490Z,15.50
2022-10-21T12:27:14.492Z,10.80
2022-10-21T12:28:14.483Z,12.50
2022-10-21T12:29:14.467Z,12.30
2022-10-21T12:30:14.491Z,9.90
2022-10-21T12:31:14.459Z,13.80
2022-10-21T12:32:14.451Z,12.60
2022-10-21T12:33:14.434Z,11.30
2022-10-21T12:34:14.528Z,13.10
2022-10-21T12:35:14.458Z,8.90
2022-10-21T12:36:14.413Z,15.10
2022-10-21T12:37:14.398Z,13.50
2022-10-21T12:38:14.382Z,14.70
2022-10-21T12:39:14.392Z,10.60
2022-10-21T12:40:14.408Z,8.00
2022-10-21T12:41:14.373Z,11.50
2022-10-21T12:42:14.363Z,12.00
2022-10-21T12:43:14.357Z,13.20
2022-10-21T12:44:14.340Z,9.90
2022-10-21T12:45:14.356Z,13.70
2022-10-21T12:46:14.340Z,11.90
2022-10-21T12:47:14.313Z,15.40
2022-10-21T12:48:14.307Z,11.10
2022-10-21T12:49:14.298Z,11.50
2022-10-21T12:50:14.313Z,16.50
2022-10-21T12:51:14.281Z,14.70
2022-10-21T12:52:14.278Z,10.50
2022-10-21T12:53:14.283Z,10.80
2022-10-21T12:54:14.261Z,15.60
2022-10-21T12:55:14.274Z,16.90
2022-10-21T12:56:14.284Z,13.50
2022-10-21T12:57:14.234Z,10.60
2022-10-21T12:58:14.230Z,11.50
2022-10-21T12:59:14.227Z,9.30