createdAt,value
2019-02-10T00:01:54.136Z,89.68
2019-02-10T00:04:23.620Z,90.40
2019-02-10T00:06:52.751Z,91.02
2019-02-10T00:09:23.590Z,91.40
2019-02-10T00:11:52.749Z,91.46
2019-02-10T00:14:21.780Z,92.08
2019-02-10T00:16:50.794Z,91.98
2019-02-10T00:19:20.495Z,91.55
2019-02-10T00:21:50.035Z,90.09
2019-02-10T00:24:19.077Z,90.30
2019-02-10T00:26:48.701Z,91.11
2019-02-10T00:29:17.720Z,91.10
2019-02-10T00:31:46.803Z,90.33
2019-02-10T00:34:16.339Z,90.74
2019-02-10T00:36:45.795Z,91.62
2019-02-10T00:39:16.125Z,92.46
2019-02-10T00:41:45.183Z,93.01
2019-02-10T00:44:14.544Z,93.52
2019-02-10T00:46:43.979Z,94.28
2019-02-10T00:49:14.935Z,94.59
2019-02-10T00:51:43.933Z,94.28
2019-02-10T00:54:12.965Z,94.36
2019-02-10T00:56:42.367Z,94.56
2019-02-10T00:59:11.910Z,94.91
2019-02-10T01:01:41.331Z,94.94
2019-02-10T01:04:10.854Z,95.46
2019-02-10T01:06:41.497Z,95.74
2019-02-10T01:09:11.449Z,95.78
2019-02-10T01:11:41.503Z,95.76
2019-02-10T01:14:11.055Z,95.56
2019-02-10T01:16:40.049Z,95.02
2019-02-10T01:19:12.310Z,94.91
2019-02-10T01:21:42.993Z,95.50
2019-02-10T01:24:12.415Z,95.35
2019-02-10T01:26:41.647Z,95.12
2019-02-10T01:29:11.606Z,95.64
2019-02-10T01:31:41.249Z,96.33
2019-02-10T01:34:11.590Z,96.29
2019-02-10T01:36:40.659Z,96.30
2019-02-10T01:39:20.411Z,96.14
2019-02-10T01:41:49.497Z,95.88
2019-02-10T01:44:19.115Z,96.50
2019-02-10T01:46:48.203Z,96.54
2019-02-10T01:49:17.264Z,96.98
2019-02-10T01:51:47.122Z,97.33
2019-02-10T01:54:16.571Z,97.40
2019-02-10T01:56:46.252Z,97.43
2019-02-10T01:59:15.325Z,97.66
2019-02-10T02:01:44.569Z,97.76
2019-02-10T02:04:13.742Z,97.66
2019-02-10T02:06:43.135Z,97.51
2019-02-10T02:09:13.887Z,97.59
2019-02-10T02:11:44.245Z,97.77
2019-02-10T02:14:13.596Z,97.65
2019-02-10T02:16:44.136Z,97.30
2019-02-10T02:19:13.353Z,97.59
2019-02-10T02:21:42.440Z,96.58
2019-02-10T02:24:11.665Z,95.89
2019-02-10T02:26:43.844Z,95.32
2019-02-10T02:29:12.885Z,95.46
2019-02-10T02:31:41.936Z,95.59
2019-02-10T02:34:10.928Z,96.12
2019-02-10T02:36:43.194Z,96.01
2019-02-10T02:39:12.635Z,95.69
2019-02-10T02:41:41.722Z,95.60
2019-02-10T02:44:11.684Z,95.50
2019-02-10T02:46:41.304Z,95.36
2019-02-10T02:49:10.653Z,95.44
2019-02-10T02:51:39.995Z,94.80
2019-02-10T02:54:09.005Z,95.32
2019-02-10T02:56:38.057Z,95.23
2019-02-10T02:59:07.137Z,94.38
2019-02-10T03:01:36.857Z,94.09
2019-02-10T03:04:06.328Z,94.75
2019-02-10T03:06:48.094Z,94.40
2019-02-10T03:09:17.818Z,94.26
2019-02-10T03:11:47.167Z,93.67
2019-02-10T03:14:16.315Z,94.07
2019-02-10T03:16:46.077Z,94.36
2019-02-10T03:19:15.104Z,93.95
2019-02-10T03:21:44.477Z,93.84
2019-02-10T03:24:13.693Z,93.48
2019-02-10T03:26:43.097Z,93.16
2019-02-10T03:29:12.379Z,93.39
2019-02-10T03:31:41.505Z,92.91
2019-02-10T03:34:10.529Z,92.84
2019-02-10T03:36:39.596Z,92.80
2019-02-10T03:39:08.598Z,92.70
2019-02-10T03:41:39.519Z,92.76
2019-02-10T03:44:09.088Z,93.33
2019-02-10T03:46:38.571Z,93.34
2019-02-10T03:49:08.003Z,93.26
2019-02-10T03:51:37.040Z,93.58
2019-02-10T03:54:06.106Z,93.58
2019-02-10T03:56:35.108Z,94.02
2019-02-10T03:59:04.687Z,94.22
2019-02-10T04:01:33.915Z,94.52
2019-02-10T04:04:02.940Z,95.18
2019-02-10T04:06:32.942Z,94.65
2019-02-10T04:09:01.982Z,94.23
2019-02-10T04:11:31.031Z,95.11
2019-02-10T04:14:00.539Z,94.68
2019-02-10T04:16:30.374Z,95.07
2019-02-10T04:18:59.475Z,95.15
2019-02-10T04:21:28.485Z,95.19
2019-02-10T04:23:57.681Z,95.57
2019-02-10T04:26:27.625Z,96.19
2019-02-10T04:28:56.673Z,96.05
2019-02-10T04:31:25.996Z,95.48
2019-02-10T04:33:55.168Z,96.10
2019-02-10T04:36:24.286Z,95.83
2019-02-10T04:38:53.595Z,95.95
2019-02-10T04:41:22.821Z,95.62
2019-02-10T04:43:52.242Z,96.20
2019-02-10T04:46:21.271Z,95.72
2019-02-10T04:48:50.897Z,95.57
2019-02-10T04:51:20.125Z,95.91
2019-02-10T04:53:49.164Z,95.61
2019-02-10T04:56:19.455Z,95.43
2019-02-10T04:58:48.628Z,95.83
2019-02-10T05:01:17.648Z,95.66
2019-02-10T05:03:46.672Z,96.53
2019-02-10T05:06:15.890Z,95.83
2019-02-10T05:08:45.214Z,95.82
2019-02-10T05:11:14.235Z,95.89
2019-02-10T05:13:46.829Z,95.91
2019-02-10T05:16:16.508Z,95.73
2019-02-10T05:18:45.984Z,96.02
2019-02-10T05:21:15.258Z,95.55
2019-02-10T05:23:45.133Z,95.55
2019-02-10T05:26:14.754Z,95.24
2019-02-10T05:28:43.949Z,95.17
2019-02-10T05:31:13.334Z,95.64
2019-02-10T05:33:44.968Z,95.31
2019-02-10T05:36:13.626Z,94.96
2019-02-10T05:38:46.439Z,94.57
2019-02-10T05:41:15.454Z,94.34
2019-02-10T05:43:44.942Z,94.56
2019-02-10T05:46:14.893Z,93.76
2019-02-10T05:48:43.956Z,93.65
2019-02-10T05:51:13.585Z,93.89
2019-02-10T05:53:44.545Z,93.71
2019-02-10T05:56:13.777Z,93.84
2019-02-10T05:58:44.997Z,94.19
2019-02-10T06:01:53.395Z,93.95
2019-02-10T06:04:24.659Z,94.24
2019-02-10T06:06:55.966Z,94.05
2019-02-10T06:09:25.621Z,93.68
2019-02-10T06:11:55.738Z,94.26
2019-02-10T06:14:25.369Z,93.83
2019-02-10T06:16:54.435Z,93.42
2019-02-10T06:19:24.085Z,93.72
2019-02-10T06:21:53.137Z,93.67
2019-02-10T06:24:23.067Z,94.04
2019-02-10T06:26:52.681Z,94.61
2019-02-10T06:29:21.722Z,94.32
2019-02-10T06:31:51.050Z,94.66
2019-02-10T06:34:20.395Z,94.82
2019-02-10T06:36:49.996Z,94.47
2019-02-10T06:39:19.695Z,94.44
2019-02-10T06:41:48.797Z,94.45
2019-02-10T06:44:18.199Z,95.02
2019-02-10T06:46:49.179Z,95.38
2019-02-10T06:49:18.565Z,95.11
2019-02-10T06:51:47.618Z,94.70
2019-02-10T06:54:16.805Z,94.86
2019-02-10T06:56:48.179Z,93.72
2019-02-10T06:59:41.927Z,93.86
2019-02-10T07:02:30.429Z,92.91
2019-02-10T07:05:00.271Z,91.97
2019-02-10T07:07:29.492Z,88.60
2019-02-10T07:09:58.839Z,88.57
2019-02-10T07:12:47.009Z,87.94
2019-02-10T07:15:52.181Z,87.91
2019-02-10T07:18:57.069Z,87.76
2019-02-10T07:21:30.034Z,88.04
2019-02-10T07:24:18.717Z,88.35
2019-02-10T07:26:56.453Z,88.31
2019-02-10T07:30:08.015Z,88.45
2019-02-10T07:32:41.195Z,88.03
2019-02-10T07:35:42.732Z,88.43
2019-02-10T07:38:21.349Z,88.57
2019-02-10T07:41:44.094Z,87.30
2019-02-10T07:44:41.433Z,87.28
2019-02-10T07:47:44.838Z,88.04
2019-02-10T07:50:53.959Z,87.71
2019-02-10T07:53:53.842Z,87.55
2019-02-10T07:57:12.762Z,88.21
2019-02-10T08:00:25.994Z,88.62
2019-02-10T08:03:32.267Z,88.93
2019-02-10T08:06:43.867Z,89.20
2019-02-10T08:09:28.920Z,90.55
2019-02-10T08:12:17.248Z,91.10
2019-02-10T08:15:42.972Z,91.39
2019-02-10T08:19:12.768Z,90.85
2019-02-10T08:21:55.069Z,91.14
2019-02-10T08:24:55.269Z,90.72
2019-02-10T08:28:20.580Z,90.64
2019-02-10T08:31:27.304Z,90.76
2019-02-10T08:34:19.220Z,90.21
2019-02-10T08:37:09.770Z,90.02
2019-02-10T08:40:05.556Z,89.58
2019-02-10T08:43:17.673Z,89.16
2019-02-10T08:46:12.377Z,89.47
2019-02-10T08:49:23.064Z,89.34
2019-02-10T08:52:19.389Z,88.55
2019-02-10T08:54:48.946Z,88.14
2019-02-10T08:57:18.356Z,87.92
2019-02-10T08:59:47.645Z,88.31
2019-02-10T09:02:17.381Z,88.15
2019-02-10T09:04:46.444Z,88.71
2019-02-10T09:07:16.528Z,88.39
2019-02-10T09:09:50.826Z,89.26
2019-02-10T09:12:20.016Z,89.14
2019-02-10T09:14:50.797Z,87.78
2019-02-10T09:17:19.934Z,87.05
2019-02-10T09:19:49.318Z,87.75
2019-02-10T09:22:20.161Z,88.15
2019-02-10T09:24:51.411Z,88.33
2019-02-10T09:27:21.108Z,89.07
2019-02-10T09:29:50.924Z,90.24
2019-02-10T09:32:21.464Z,91.12
2019-02-10T09:34:51.055Z,91.35
2019-02-10T09:37:23.099Z,91.35
2019-02-10T09:39:52.844Z,91.36
2019-02-10T09:42:22.097Z,91.08
2019-02-10T09:44:52.024Z,91.00
2019-02-10T09:47:25.162Z,90.76
2019-02-10T09:49:55.142Z,91.31
2019-02-10T09:52:25.613Z,90.84
2019-02-10T09:54:55.481Z,90.85
2019-02-10T09:57:24.873Z,90.75
2019-02-10T09:59:54.824Z,90.62
2019-02-10T10:02:24.832Z,90.67
2019-02-10T10:04:54.934Z,90.26
2019-02-10T10:07:25.306Z,90.30
2019-02-10T10:09:55.298Z,90.32
2019-02-10T10:12:25.224Z,89.63
2019-02-10T10:14:54.796Z,90.04
2019-02-10T10:17:23.926Z,88.43
2019-02-10T10:19:55.160Z,88.46
2019-02-10T10:22:25.552Z,88.76
2019-02-10T10:24:55.548Z,89.97
2019-02-10T10:27:26.672Z,88.72
2019-02-10T10:29:56.117Z,89.29
2019-02-10T10:32:27.446Z,88.51
2019-02-10T10:34:58.069Z,88.33
2019-02-10T10:37:27.502Z,86.94
2019-02-10T10:39:57.105Z,88.08
2019-02-10T10:42:26.315Z,86.46
2019-02-10T10:44:56.088Z,87.23
2019-02-10T10:47:25.120Z,87.12
2019-02-10T10:49:55.318Z,87.04
2019-02-10T10:52:24.842Z,82.31
2019-02-10T10:54:53.902Z,80.85
2019-02-10T10:57:25.193Z,82.88
2019-02-10T10:59:54.878Z,82.88
2019-02-10T11:02:24.504Z,83.76
2019-02-10T11:04:54.153Z,85.34
2019-02-10T11:07:23.256Z,85.33
2019-02-10T11:09:52.854Z,86.08
2019-02-10T11:12:22.359Z,86.41
2019-02-10T11:14:51.497Z,85.97
2019-02-10T11:17:20.853Z,86.09
2019-02-10T11:19:50.058Z,87.09
2019-02-10T11:22:19.285Z,87.41
2019-02-10T11:24:48.585Z,87.42
2019-02-10T11:27:18.122Z,89.17
2019-02-10T11:29:48.140Z,90.29
2019-02-10T11:32:17.743Z,90.70
2019-02-10T11:34:47.314Z,91.53
2019-02-10T11:37:26.802Z,90.06
2019-02-10T11:39:51.958Z,89.75
2019-02-10T11:42:22.232Z,86.84
2019-02-10T11:44:52.191Z,85.77
2019-02-10T11:47:21.622Z,85.53
2019-02-10T11:49:51.530Z,84.74
2019-02-10T11:52:20.831Z,83.92
2019-02-10T11:54:50.412Z,84.52
2019-02-10T11:57:19.694Z,84.82
2019-02-10T11:59:49.399Z,85.11
2019-02-10T12:02:18.582Z,85.79
2019-02-10T12:04:48.956Z,86.22
2019-02-10T12:07:18.952Z,86.84
2019-02-10T12:09:51.788Z,87.14
2019-02-10T12:12:19.712Z,86.94
2019-02-10T12:14:50.411Z,86.22
2019-02-10T12:17:20.082Z,87.52
2019-02-10T12:19:49.752Z,87.92
2019-02-10T12:22:18.946Z,87.71
2019-02-10T12:24:49.256Z,87.95
2019-02-10T12:27:19.035Z,86.49
2019-02-10T12:29:48.878Z,85.54
2019-02-10T12:32:19.922Z,84.16
2019-02-10T12:34:49.393Z,85.43
2019-02-10T12:37:18.889Z,85.97
2019-02-10T12:39:49.745Z,87.09
2019-02-10T12:42:19.664Z,86.91
2019-02-10T12:44:49.395Z,86.78
2019-02-10T12:47:18.930Z,87.01
2019-02-10T12:49:48.322Z,86.48
2019-02-10T12:52:17.768Z,85.99
2019-02-10T12:54:47.585Z,83.59
2019-02-10T12:57:16.886Z,83.29
2019-02-10T12:59:46.280Z,82.99
2019-02-10T13:02:15.863Z,84.58
2019-02-10T13:04:45.843Z,85.53
2019-02-10T13:07:15.272Z,85.42
2019-02-10T13:09:44.777Z,84.88
2019-02-10T13:12:22.688Z,84.63
2019-02-10T13:14:52.368Z,83.84
2019-02-10T13:17:21.656Z,84.51
2019-02-10T13:19:51.754Z,83.96
2019-02-10T13:22:21.060Z,84.99
2019-02-10T13:24:50.784Z,85.08
2019-02-10T13:27:20.012Z,85.97
2019-02-10T13:29:49.508Z,86.00
2019-02-10T13:32:18.846Z,86.69
2019-02-10T13:34:48.064Z,86.79
2019-02-10T13:37:17.316Z,85.68
2019-02-10T13:39:46.714Z,85.94
2019-02-10T13:42:15.970Z,85.85
2019-02-10T13:44:45.292Z,85.23
2019-02-10T13:47:14.631Z,83.95
2019-02-10T13:49:44.080Z,85.61
2019-02-10T13:52:13.667Z,86.54
2019-02-10T13:54:43.022Z,87.10
2019-02-10T13:57:12.524Z,87.11
2019-02-10T13:59:42.026Z,87.69
2019-02-10T14:02:14.834Z,87.06
2019-02-10T14:04:44.238Z,87.64
2019-02-10T14:07:14.046Z,89.00
2019-02-10T14:09:43.269Z,88.62
2019-02-10T14:12:12.637Z,88.95
2019-02-10T14:14:42.008Z,88.68
2019-02-10T14:17:11.558Z,89.43
2019-02-10T14:19:40.653Z,89.92
2019-02-10T14:22:10.015Z,89.52
2019-02-10T14:24:39.031Z,89.41
2019-02-10T14:27:08.708Z,89.53
2019-02-10T14:29:38.032Z,88.37
2019-02-10T14:32:07.255Z,88.58
2019-02-10T14:34:36.631Z,87.59
2019-02-10T14:37:06.161Z,86.78
2019-02-10T14:39:35.726Z,85.66
2019-02-10T14:42:05.186Z,86.50
2019-02-10T14:44:34.454Z,86.16
2019-02-10T14:47:03.478Z,86.11
2019-02-10T14:49:32.540Z,85.82
2019-02-10T14:52:02.140Z,85.90
2019-02-10T14:54:32.094Z,85.45
2019-02-10T14:57:01.808Z,86.54
2019-02-10T14:59:31.148Z,87.19
2019-02-10T15:02:01.698Z,87.94
2019-02-10T15:04:33.449Z,88.42
2019-02-10T15:07:02.911Z,87.68
2019-02-10T15:09:32.712Z,87.06
2019-02-10T15:12:01.950Z,87.74
2019-02-10T15:14:30.966Z,86.90
2019-02-10T15:17:00.046Z,87.43
2019-02-10T15:19:29.350Z,87.12
2019-02-10T15:21:58.996Z,86.81
2019-02-10T15:24:28.477Z,88.48
2019-02-10T15:26:59.530Z,87.66
2019-02-10T15:29:29.891Z,86.81
2019-02-10T15:32:00.391Z,86.24
2019-02-10T15:34:29.636Z,85.89
2019-02-10T15:36:58.699Z,86.26
2019-02-10T15:39:28.930Z,86.20
2019-02-10T15:41:58.036Z,86.31
2019-02-10T15:44:27.098Z,86.47
2019-02-10T15:46:56.120Z,86.30
2019-02-10T15:49:25.355Z,87.20
2019-02-10T15:51:54.368Z,88.01
2019-02-10T15:54:23.762Z,88.78
2019-02-10T15:56:53.062Z,89.31
2019-02-10T15:59:22.134Z,89.81
2019-02-10T16:01:52.655Z,90.01
2019-02-10T16:04:21.727Z,88.74
2019-02-10T16:06:50.804Z,87.27
2019-02-10T16:09:19.970Z,89.34
2019-02-10T16:11:49.057Z,87.98
2019-02-10T16:14:18.327Z,87.18
2019-02-10T16:16:48.509Z,88.69
2019-02-10T16:19:18.538Z,87.48
2019-02-10T16:21:47.685Z,88.11
2019-02-10T16:24:16.713Z,87.81
2019-02-10T16:26:45.742Z,87.83
2019-02-10T16:29:15.577Z,89.39
2019-02-10T16:31:45.615Z,88.35
2019-02-10T16:34:15.098Z,89.33
2019-02-10T16:36:45.185Z,88.71
2019-02-10T16:39:15.957Z,89.05
2019-02-10T16:41:46.647Z,88.42
2019-02-10T16:44:16.330Z,89.07
2019-02-10T16:46:46.404Z,89.24
2019-02-10T16:49:16.324Z,89.18
2019-02-10T16:51:45.786Z,90.47
2019-02-10T16:54:15.138Z,89.42
2019-02-10T16:56:44.954Z,89.95
2019-02-10T16:59:15.921Z,90.34
2019-02-10T17:01:45.832Z,91.11
2019-02-10T17:04:14.885Z,90.67
2019-02-10T17:06:43.962Z,90.69
2019-02-10T17:09:13.014Z,90.54
2019-02-10T17:11:42.435Z,90.91
2019-02-10T17:14:11.487Z,91.12
2019-02-10T17:16:40.539Z,90.74
2019-02-10T17:19:10.130Z,90.50
2019-02-10T17:21:39.361Z,89.72
2019-02-10T17:24:08.344Z,89.81
2019-02-10T17:26:37.383Z,89.13
2019-02-10T17:29:07.132Z,90.21
2019-02-10T17:31:36.201Z,89.27
2019-02-10T17:34:05.489Z,90.16
2019-02-10T17:36:34.561Z,90.55
2019-02-10T17:39:04.381Z,91.09
2019-02-10T17:41:36.752Z,90.85
2019-02-10T17:44:05.868Z,91.44
2019-02-10T17:46:35.196Z,91.82
2019-02-10T17:49:04.226Z,92.42
2019-02-10T17:51:33.345Z,93.08
2019-02-10T17:54:02.673Z,92.95
2019-02-10T17:56:31.758Z,91.70
2019-02-10T17:59:00.829Z,89.69
2019-02-10T18:01:30.179Z,88.93
2019-02-10T18:03:59.152Z,88.36
2019-02-10T18:06:28.146Z,88.87
2019-02-10T18:08:57.200Z,91.04
2019-02-10T18:11:31.030Z,90.89
2019-02-10T18:13:57.079Z,89.60
2019-02-10T18:16:42.241Z,91.71
2019-02-10T18:19:39.079Z,91.44
2019-02-10T18:22:36.788Z,91.33
2019-02-10T18:25:27.499Z,91.73
2019-02-10T18:28:27.310Z,91.72
2019-02-10T18:31:13.654Z,91.68
2019-02-10T18:34:16.749Z,91.76
2019-02-10T18:37:03.518Z,91.40
2019-02-10T18:39:54.575Z,90.46
2019-02-10T18:42:48.523Z,91.10
2019-02-10T18:45:46.091Z,90.79
2019-02-10T18:48:28.567Z,90.70
2019-02-10T18:51:12.403Z,91.06
2019-02-10T18:53:57.199Z,91.72
2019-02-10T18:56:50.329Z,91.71
2019-02-10T18:59:38.273Z,92.02
2019-02-10T19:02:25.255Z,92.14
2019-02-10T19:05:09.917Z,90.97
2019-02-10T19:07:49.601Z,89.08
2019-02-10T19:10:36.660Z,89.46
2019-02-10T19:13:23.514Z,89.81
2019-02-10T19:16:07.860Z,90.40
2019-02-10T19:18:55.923Z,90.71
2019-02-10T19:21:42.941Z,91.39
2019-02-10T19:24:23.746Z,91.07
2019-02-10T19:27:10.771Z,88.88
2019-02-10T19:30:02.761Z,87.95
2019-02-10T19:32:43.685Z,86.85
2019-02-10T19:35:34.795Z,87.60
2019-02-10T19:38:29.191Z,86.24
2019-02-10T19:41:23.846Z,86.41
2019-02-10T19:44:11.577Z,86.76
2019-02-10T19:46:59.789Z,85.93
2019-02-10T19:49:56.869Z,84.96
2019-02-10T19:52:44.952Z,85.84
2019-02-10T19:55:28.607Z,85.41
2019-02-10T19:58:20.194Z,85.70
2019-02-10T20:01:08.485Z,85.74
2019-02-10T20:03:44.693Z,85.50
2019-02-10T20:06:33.328Z,85.33
2019-02-10T20:09:18.879Z,85.22
2019-02-10T20:12:07.083Z,85.45
2019-02-10T20:15:04.232Z,84.61
2019-02-10T20:17:50.469Z,84.51
2019-02-10T20:20:41.474Z,85.00
2019-02-10T20:23:30.001Z,84.57
2019-02-10T20:26:19.857Z,84.63
2019-02-10T20:29:16.710Z,84.68
2019-02-10T20:32:03.619Z,83.69
2019-02-10T20:34:57.109Z,84.26
2019-02-10T20:37:50.896Z,84.09
2019-02-10T20:40:33.078Z,84.14
2019-02-10T20:43:21.521Z,83.95
2019-02-10T20:46:15.925Z,82.53
2019-02-10T20:49:09.869Z,84.10
2019-02-10T20:51:49.496Z,84.30
2019-02-10T20:54:36.763Z,83.52
2019-02-10T20:57:22.437Z,83.61
2019-02-10T21:00:10.420Z,82.95
2019-02-10T21:02:48.069Z,83.35
2019-02-10T21:05:36.405Z,83.34
2019-02-10T21:08:24.423Z,82.94
2019-02-10T21:11:18.758Z,85.09
2019-02-10T21:14:24.846Z,83.61
2019-02-10T21:17:10.066Z,84.05
2019-02-10T21:19:58.171Z,84.24
2019-02-10T21:22:35.172Z,85.16
2019-02-10T21:25:22.033Z,85.05
2019-02-10T21:28:25.236Z,85.62
2019-02-10T21:31:16.335Z,84.88
2019-02-10T21:34:07.109Z,86.15
2019-02-10T21:36:55.366Z,85.09
2019-02-10T21:39:49.507Z,84.88
2019-02-10T21:42:29.121Z,85.77
2019-02-10T21:45:06.627Z,85.44
2019-02-10T21:47:48.939Z,85.50
2019-02-10T21:50:18.303Z,85.32
2019-02-10T21:52:48.017Z,84.58
2019-02-10T21:55:16.998Z,85.80
2019-02-10T21:57:46.180Z,85.68
2019-02-10T22:00:15.763Z,85.60
2019-02-10T22:02:45.148Z,85.17
2019-02-10T22:05:14.209Z,85.52
2019-02-10T22:07:43.252Z,85.27
2019-02-10T22:10:12.579Z,85.56
2019-02-10T22:12:41.884Z,85.87
2019-02-10T22:15:11.075Z,84.42
2019-02-10T22:17:40.404Z,85.20
2019-02-10T22:20:13.945Z,85.55
2019-02-10T22:22:44.041Z,85.08
2019-02-10T22:25:13.055Z,85.08
2019-02-10T22:27:42.888Z,85.08
2019-02-10T22:30:14.447Z,84.79
2019-02-10T22:32:43.989Z,84.62
2019-02-10T22:35:14.203Z,84.68
2019-02-10T22:37:43.355Z,84.87
2019-02-10T22:40:12.570Z,84.51
2019-02-10T22:42:45.887Z,85.57
2019-02-10T22:45:13.372Z,84.23
2019-02-10T22:47:42.800Z,83.71
2019-02-10T22:50:13.364Z,84.29
2019-02-10T22:52:42.989Z,83.54
2019-02-10T22:55:11.993Z,83.72
2019-02-10T22:57:41.464Z,84.19
2019-02-10T23:00:28.124Z,84.28
2019-02-10T23:02:57.487Z,83.81
2019-02-10T23:05:26.923Z,84.55
2019-02-10T23:07:56.126Z,84.31
2019-02-10T23:10:25.260Z,84.61
2019-02-10T23:12:54.284Z,85.27
2019-02-10T23:15:23.660Z,85.15
2019-02-10T23:17:52.680Z,84.24
2019-02-10T23:20:21.782Z,85.33
2019-02-10T23:22:50.971Z,84.72
2019-02-10T23:25:20.066Z,84.97
2019-02-10T23:27:49.377Z,85.54
2019-02-10T23:30:18.365Z,85.28
2019-02-10T23:32:47.405Z,85.15
2019-02-10T23:35:16.473Z,84.50
2019-02-10T23:37:45.494Z,84.95
2019-02-10T23:40:14.563Z,85.29
2019-02-10T23:42:43.617Z,84.85
2019-02-10T23:45:12.647Z,84.58
2019-02-10T23:47:41.912Z,84.03
2019-02-10T23:50:11.224Z,84.43
2019-02-10T23:52:40.734Z,85.08
2019-02-10T23:55:10.136Z,84.31
2019-02-10T23:57:39.166Z,83.78
