createdAt,value
2023-05-21T00:02:00.114Z,17.55
2023-05-21T00:04:28.754Z,17.53
2023-05-21T00:06:55.803Z,17.52
2023-05-21T00:09:22.773Z,17.51
2023-05-21T00:11:49.789Z,17.51
2023-05-21T00:14:17.058Z,17.51
2023-05-21T00:16:45.208Z,17.52
2023-05-21T00:19:13.538Z,17.52
2023-05-21T00:21:41.160Z,17.53
2023-05-21T00:24:08.206Z,17.53
2023-05-21T00:26:35.187Z,17.52
2023-05-21T00:29:02.943Z,17.51
2023-05-21T00:31:32.252Z,17.51
2023-05-21T00:33:59.700Z,17.50
2023-05-21T00:36:26.658Z,17.49
2023-05-21T00:38:53.694Z,17.47
2023-05-21T00:41:22.981Z,17.47
2023-05-21T00:43:50.322Z,17.46
2023-05-21T00:46:21.700Z,17.44
2023-05-21T00:48:50.731Z,17.43
2023-05-21T00:51:18.786Z,17.43
2023-05-21T00:53:53.199Z,17.41
2023-05-21T00:56:24.352Z,17.43
2023-05-21T00:58:52.127Z,17.42
2023-05-21T01:01:19.569Z,17.42
2023-05-21T01:03:49.040Z,17.43
2023-05-21T01:06:16.680Z,17.42
2023-05-21T01:08:44.106Z,17.43
2023-05-21T01:11:11.972Z,17.42
2023-05-21T01:13:41.370Z,17.41
2023-05-21T01:16:09.395Z,17.40
2023-05-21T01:18:38.110Z,17.38
2023-05-21T01:21:07.475Z,17.38
2023-05-21T01:23:35.053Z,17.37
2023-05-21T01:26:02.223Z,17.36
2023-05-21T01:28:29.975Z,17.36
2023-05-21T01:31:02.709Z,17.35
2023-05-21T01:33:41.908Z,17.35
2023-05-21T01:36:32.864Z,17.35
2023-05-21T01:39:28.678Z,17.32
2023-05-21T01:41:57.546Z,17.31
2023-05-21T01:44:27.066Z,17.30
2023-05-21T01:46:56.571Z,17.32
2023-05-21T01:49:24.041Z,17.31
2023-05-21T01:51:51.679Z,17.30
2023-05-21T01:54:18.867Z,17.32
2023-05-21T01:56:46.099Z,17.29
2023-05-21T01:59:13.155Z,17.28
2023-05-21T02:01:40.326Z,17.29
2023-05-21T02:04:07.350Z,17.29
2023-05-21T02:06:35.906Z,17.29
2023-05-21T02:09:03.828Z,17.30
2023-05-21T02:11:31.293Z,17.30
2023-05-21T02:13:58.364Z,17.29
2023-05-21T02:16:25.743Z,17.29
2023-05-21T02:18:57.422Z,17.29
2023-05-21T02:21:24.804Z,17.28
2023-05-21T02:23:51.824Z,17.26
2023-05-21T02:26:18.909Z,17.24
2023-05-21T02:28:45.842Z,17.23
2023-05-21T02:31:12.747Z,17.23
2023-05-21T02:33:42.894Z,17.24
2023-05-21T02:36:13.301Z,17.22
2023-05-21T02:38:43.888Z,17.21
2023-05-21T02:41:12.489Z,17.20
2023-05-21T02:43:40.112Z,17.18
2023-05-21T02:46:07.874Z,17.18
2023-05-21T02:48:35.749Z,17.19
2023-05-21T02:51:04.613Z,17.19
2023-05-21T02:53:31.824Z,17.19
2023-05-21T02:55:58.736Z,17.20
2023-05-21T02:58:25.828Z,17.20
2023-05-21T03:00:53.724Z,17.21
2023-05-21T03:03:21.053Z,17.20
2023-05-21T03:05:48.665Z,17.20
2023-05-21T03:08:15.857Z,17.18
2023-05-21T03:10:43.381Z,17.18
2023-05-21T03:13:10.616Z,17.19
2023-05-21T03:15:39.527Z,17.14
2023-05-21T03:18:06.862Z,17.13
2023-05-21T03:20:33.912Z,17.12
2023-05-21T03:23:04.399Z,17.12
2023-05-21T03:25:31.692Z,17.15
2023-05-21T03:27:58.838Z,17.15
2023-05-21T03:30:49.601Z,17.16
2023-05-21T03:33:36.851Z,17.18
2023-05-21T03:36:16.124Z,17.18
2023-05-21T03:38:44.353Z,17.19
2023-05-21T03:41:12.735Z,17.20
2023-05-21T03:43:41.890Z,17.21
2023-05-21T03:46:08.919Z,17.20
2023-05-21T03:48:45.114Z,17.19
2023-05-21T03:51:16.057Z,17.21
2023-05-21T03:53:43.032Z,17.20
2023-05-21T03:56:10.341Z,17.20
2023-05-21T03:58:37.523Z,17.20
2023-05-21T04:01:04.801Z,17.20
2023-05-21T04:03:37.227Z,17.20
2023-05-21T04:06:10.179Z,17.20
2023-05-21T04:08:39.702Z,17.17
2023-05-21T04:11:07.234Z,17.18
2023-05-21T04:13:36.266Z,17.17
2023-05-21T04:16:04.634Z,17.18
2023-05-21T04:18:31.652Z,17.19
2023-05-21T04:21:00.713Z,17.18
2023-05-21T04:23:28.064Z,17.18
2023-05-21T04:25:56.922Z,17.18
2023-05-21T04:28:24.235Z,17.19
2023-05-21T04:30:51.994Z,17.20
2023-05-21T04:33:20.454Z,17.22
2023-05-21T04:35:50.299Z,17.23
2023-05-21T04:38:19.881Z,17.23
2023-05-21T04:40:51.927Z,17.25
2023-05-21T04:43:26.699Z,17.25
2023-05-21T04:45:56.286Z,17.24
2023-05-21T04:48:26.752Z,17.24
2023-05-21T04:50:54.118Z,17.24
2023-05-21T04:53:23.812Z,17.24
2023-05-21T04:55:50.981Z,17.22
2023-05-21T04:58:19.703Z,17.22
2023-05-21T05:00:50.957Z,17.21
2023-05-21T05:03:18.341Z,17.22
2023-05-21T05:05:47.182Z,17.23
2023-05-21T05:08:16.040Z,17.23
2023-05-21T05:10:43.614Z,17.26
2023-05-21T05:13:10.601Z,17.26
2023-05-21T05:15:37.988Z,17.26
2023-05-21T05:18:08.694Z,17.28
2023-05-21T05:20:37.239Z,17.28
2023-05-21T05:23:04.310Z,17.29
2023-05-21T05:25:31.263Z,17.31
2023-05-21T05:27:58.705Z,17.31
2023-05-21T05:30:25.829Z,17.30
2023-05-21T05:32:54.501Z,17.31
2023-05-21T05:35:21.491Z,17.31
2023-05-21T05:37:48.507Z,17.33
2023-05-21T05:40:16.727Z,17.33
2023-05-21T05:42:44.749Z,17.35
2023-05-21T05:45:15.668Z,17.37
2023-05-21T05:47:42.616Z,17.38
2023-05-21T05:50:10.230Z,17.39
2023-05-21T05:52:37.368Z,17.39
2023-05-21T05:55:05.074Z,17.41
2023-05-21T05:57:32.076Z,17.41
2023-05-21T06:00:06.427Z,17.40
2023-05-21T06:02:40.189Z,17.41
2023-05-21T06:05:10.088Z,17.42
2023-05-21T06:07:40.940Z,17.44
2023-05-21T06:10:09.046Z,17.45
2023-05-21T06:12:36.247Z,17.48
2023-05-21T06:15:04.014Z,17.50
2023-05-21T06:17:33.977Z,17.51
2023-05-21T06:20:01.520Z,17.53
2023-05-21T06:22:30.345Z,17.55
2023-05-21T06:24:57.380Z,17.56
2023-05-21T06:27:24.541Z,17.56
2023-05-21T06:29:51.839Z,17.58
2023-05-21T06:32:21.305Z,17.58
2023-05-21T06:34:48.304Z,17.59
2023-05-21T06:37:21.232Z,17.60
2023-05-21T06:39:48.410Z,17.60
2023-05-21T06:42:15.710Z,17.61
2023-05-21T06:45:14.964Z,17.61
2023-05-21T06:47:44.420Z,17.62
2023-05-21T06:50:11.659Z,17.62
2023-05-21T06:52:38.661Z,17.63
2023-05-21T06:55:08.058Z,17.64
2023-05-21T06:57:57.571Z,17.64
2023-05-21T07:00:25.618Z,17.66
2023-05-21T07:02:53.524Z,17.66
2023-05-21T07:05:20.876Z,17.67
2023-05-21T07:07:47.917Z,17.66
2023-05-21T07:10:14.914Z,17.66
2023-05-21T07:12:42.550Z,17.66
2023-05-21T07:15:10.867Z,17.68
2023-05-21T07:17:40.689Z,17.69
2023-05-21T07:20:10.334Z,17.70
2023-05-21T07:22:42.941Z,17.69
2023-05-21T07:25:11.836Z,17.69
2023-05-21T07:27:38.864Z,17.69
2023-05-21T07:30:07.178Z,17.70
2023-05-21T07:32:34.329Z,17.71
2023-05-21T07:35:03.954Z,17.71
2023-05-21T07:37:32.198Z,17.72
2023-05-21T07:39:59.714Z,17.72
2023-05-21T07:42:27.331Z,17.69
2023-05-21T07:44:56.560Z,17.71
2023-05-21T07:47:25.334Z,17.73
2023-05-21T07:49:52.463Z,17.73
2023-05-21T07:52:19.650Z,17.73
2023-05-21T07:54:47.491Z,17.73
2023-05-21T07:57:15.013Z,17.73
2023-05-21T07:59:57.358Z,17.74
2023-05-21T08:02:24.763Z,17.75
2023-05-21T08:04:52.652Z,17.77
2023-05-21T08:07:20.294Z,17.79
2023-05-21T08:09:47.769Z,17.84
2023-05-21T08:12:15.958Z,17.88
2023-05-21T08:14:43.970Z,17.92
2023-05-21T08:17:13.914Z,17.96
2023-05-21T08:19:42.053Z,17.95
2023-05-21T08:22:10.424Z,17.97
2023-05-21T08:24:41.391Z,18.08
2023-05-21T08:27:08.471Z,18.07
2023-05-21T08:29:35.720Z,18.10
2023-05-21T08:32:05.796Z,18.21
2023-05-21T08:34:33.174Z,18.30
2023-05-21T08:37:18.415Z,18.41
2023-05-21T08:40:06.850Z,18.49
2023-05-21T08:42:49.667Z,18.58
2023-05-21T08:45:43.064Z,18.56
2023-05-21T08:48:14.533Z,18.66
2023-05-21T08:50:41.641Z,18.75
2023-05-21T08:53:26.653Z,18.80
2023-05-21T08:55:57.553Z,18.89
2023-05-21T08:58:34.017Z,18.99
2023-05-21T09:01:05.227Z,19.02
2023-05-21T09:03:39.493Z,19.02
2023-05-21T09:06:11.493Z,19.10
2023-05-21T09:08:45.117Z,19.29
2023-05-21T09:11:26.931Z,19.45
2023-05-21T09:14:00.088Z,19.59
2023-05-21T09:16:53.267Z,19.72
2023-05-21T09:19:22.336Z,19.72
2023-05-21T09:21:55.546Z,19.71
2023-05-21T09:24:25.391Z,19.72
2023-05-21T09:26:52.882Z,19.80
2023-05-21T09:29:20.235Z,19.87
2023-05-21T09:31:47.686Z,19.90
2023-05-21T09:34:15.191Z,19.96
2023-05-21T09:36:44.143Z,20.00
2023-05-21T09:39:16.496Z,20.06
2023-05-21T09:41:44.435Z,20.11
2023-05-21T09:44:11.412Z,20.18
2023-05-21T09:46:42.659Z,20.28
2023-05-21T09:49:28.057Z,20.44
2023-05-21T09:51:57.611Z,20.52
2023-05-21T09:54:26.519Z,20.51
2023-05-21T09:56:53.855Z,20.64
2023-05-21T09:59:21.772Z,20.71
2023-05-21T10:01:53.029Z,20.80
2023-05-21T10:04:21.629Z,20.90
2023-05-21T10:06:50.378Z,20.97
2023-05-21T10:09:19.366Z,21.01
2023-05-21T10:11:49.712Z,20.90
2023-05-21T10:14:22.382Z,20.96
2023-05-21T10:16:52.709Z,21.00
2023-05-21T10:19:20.946Z,21.08
2023-05-21T10:21:50.403Z,21.19
2023-05-21T10:24:19.399Z,21.31
2023-05-21T10:26:47.038Z,21.37
2023-05-21T10:29:17.460Z,21.44
2023-05-21T10:31:49.873Z,21.52
2023-05-21T10:34:17.859Z,21.60
2023-05-21T10:36:46.418Z,21.62
2023-05-21T10:39:14.827Z,21.68
2023-05-21T10:42:12.587Z,21.87
2023-05-21T10:44:57.574Z,22.04
2023-05-21T10:47:39.657Z,22.19
2023-05-21T10:50:36.026Z,22.27
2023-05-21T10:53:34.232Z,22.31
2023-05-21T10:56:25.355Z,22.36
2023-05-21T10:59:22.692Z,22.48
2023-05-21T11:01:53.107Z,22.50
2023-05-21T11:04:26.868Z,22.59
2023-05-21T11:06:56.486Z,22.59
2023-05-21T11:09:23.587Z,22.68
2023-05-21T11:11:52.762Z,22.75
2023-05-21T11:14:56.865Z,22.82
2023-05-21T11:17:56.985Z,22.90
2023-05-21T11:20:34.912Z,23.02
2023-05-21T11:23:02.146Z,22.82
2023-05-21T11:25:32.730Z,23.02
2023-05-21T11:28:06.427Z,23.06
2023-05-21T11:30:35.295Z,23.12
2023-05-21T11:33:10.757Z,23.22
2023-05-21T11:35:46.378Z,23.26
2023-05-21T11:38:13.381Z,23.27
2023-05-21T11:40:55.447Z,23.33
2023-05-21T11:43:24.849Z,23.42
2023-05-21T11:45:55.898Z,23.59
2023-05-21T11:48:28.398Z,23.73
2023-05-21T11:50:57.556Z,23.80
2023-05-21T11:53:24.715Z,23.85
2023-05-21T11:56:02.861Z,23.87
2023-05-21T11:58:31.755Z,23.89
2023-05-21T12:01:02.422Z,23.93
2023-05-21T12:03:35.389Z,24.00
2023-05-21T12:06:06.736Z,23.91
2023-05-21T12:08:33.804Z,24.02
2023-05-21T12:11:01.931Z,24.09
2023-05-21T12:13:29.078Z,24.08
2023-05-21T12:15:56.380Z,24.14
2023-05-21T12:18:23.500Z,24.10
2023-05-21T12:20:55.228Z,24.06
2023-05-21T12:23:26.022Z,24.09
2023-05-21T12:25:56.299Z,24.03
2023-05-21T12:28:24.679Z,24.09
2023-05-21T12:30:51.765Z,24.17
2023-05-21T12:33:19.267Z,24.16
2023-05-21T12:35:49.837Z,24.21
2023-05-21T12:38:17.446Z,24.17
2023-05-21T12:40:45.602Z,24.32
2023-05-21T12:43:13.007Z,24.43
2023-05-21T12:45:40.239Z,24.53
2023-05-21T12:48:07.644Z,24.62
2023-05-21T12:50:35.906Z,24.75
2023-05-21T12:53:03.237Z,24.88
2023-05-21T12:56:22.608Z,25.02
2023-05-21T12:58:50.809Z,25.12
2023-05-21T13:01:17.889Z,25.21
2023-05-21T13:03:45.308Z,25.33
2023-05-21T13:06:13.400Z,25.36
2023-05-21T13:08:40.497Z,25.34
2023-05-21T13:11:07.515Z,25.38
2023-05-21T13:13:34.656Z,25.48
2023-05-21T13:16:02.002Z,25.53
2023-05-21T13:18:29.076Z,25.55
2023-05-21T13:21:00.170Z,25.59
2023-05-21T13:23:27.822Z,25.60
2023-05-21T13:25:54.837Z,25.67
2023-05-21T13:28:23.701Z,25.74
2023-05-21T13:30:52.910Z,25.83
2023-05-21T13:33:20.080Z,25.84
2023-05-21T13:35:51.178Z,25.72
2023-05-21T13:38:18.608Z,25.59
2023-05-21T13:40:48.333Z,25.53
2023-05-21T13:43:15.936Z,25.65
2023-05-21T13:45:44.655Z,25.65
2023-05-21T13:48:11.994Z,25.76
2023-05-21T13:50:39.263Z,25.84
2023-05-21T13:53:06.207Z,25.90
2023-05-21T13:55:33.308Z,25.94
2023-05-21T13:58:00.367Z,25.93
2023-05-21T14:00:27.749Z,26.00
2023-05-21T14:02:55.011Z,26.03
2023-05-21T14:05:22.104Z,26.01
2023-05-21T14:07:49.138Z,26.06
2023-05-21T14:10:16.312Z,26.02
2023-05-21T14:12:45.892Z,26.01
2023-05-21T14:15:12.925Z,26.00
2023-05-21T14:17:44.050Z,26.03
2023-05-21T14:20:12.138Z,26.04
2023-05-21T14:22:39.749Z,26.06
2023-05-21T14:25:07.334Z,26.17
2023-05-21T14:27:34.534Z,26.25
2023-05-21T14:30:01.809Z,26.38
2023-05-21T14:32:28.938Z,26.47
2023-05-21T14:34:56.869Z,26.58
2023-05-21T14:37:23.818Z,26.65
2023-05-21T14:39:50.988Z,26.68
2023-05-21T14:42:18.481Z,26.70
2023-05-21T14:44:45.702Z,26.64
2023-05-21T14:47:12.676Z,26.64
2023-05-21T14:49:39.587Z,26.55
2023-05-21T14:52:06.916Z,26.53
2023-05-21T14:54:33.966Z,26.51
2023-05-21T14:57:01.051Z,26.48
2023-05-21T14:59:28.169Z,26.40
2023-05-21T15:01:56.159Z,26.33
2023-05-21T15:04:23.769Z,26.35
2023-05-21T15:06:51.308Z,26.31
2023-05-21T15:09:18.338Z,26.41
2023-05-21T15:11:46.194Z,26.45
2023-05-21T15:14:13.255Z,26.30
2023-05-21T15:16:40.202Z,26.26
2023-05-21T15:19:07.200Z,26.26
2023-05-21T15:21:34.350Z,26.26
2023-05-21T15:24:01.458Z,26.32
2023-05-21T15:26:28.401Z,26.32
2023-05-21T15:28:55.575Z,26.30
2023-05-21T15:31:22.729Z,26.24
2023-05-21T15:33:49.874Z,26.23
2023-05-21T15:36:16.882Z,26.22
2023-05-21T15:38:44.388Z,26.23
2023-05-21T15:41:11.548Z,26.25
2023-05-21T15:43:38.658Z,26.32
2023-05-21T15:46:05.873Z,26.32
2023-05-21T15:48:32.926Z,26.34
2023-05-21T15:50:59.811Z,26.35
2023-05-21T15:53:26.786Z,26.33
2023-05-21T15:55:53.669Z,26.33
2023-05-21T15:58:20.756Z,26.34
2023-05-21T16:00:55.845Z,26.27
2023-05-21T16:03:24.427Z,26.21
2023-05-21T16:05:51.584Z,26.20
2023-05-21T16:08:18.507Z,26.08
2023-05-21T16:10:46.000Z,25.98
2023-05-21T16:13:13.022Z,26.00
2023-05-21T16:15:39.936Z,26.02
2023-05-21T16:18:08.351Z,26.03
2023-05-21T16:20:35.554Z,26.04
2023-05-21T16:23:03.825Z,25.99
2023-05-21T16:25:30.772Z,25.95
2023-05-21T16:27:57.753Z,25.94
2023-05-21T16:30:25.620Z,25.94
2023-05-21T16:32:52.946Z,25.91
2023-05-21T16:35:20.012Z,25.91
2023-05-21T16:37:46.988Z,25.87
2023-05-21T16:40:14.229Z,25.82
2023-05-21T16:42:41.323Z,25.81
2023-05-21T16:45:09.017Z,25.81
2023-05-21T16:47:36.171Z,25.78
2023-05-21T16:50:03.279Z,25.76
2023-05-21T16:52:30.316Z,25.79
2023-05-21T16:54:57.851Z,25.79
2023-05-21T16:57:25.711Z,25.78
2023-05-21T16:59:52.864Z,25.78
2023-05-21T17:02:20.197Z,25.75
2023-05-21T17:04:47.843Z,25.70
2023-05-21T17:07:16.083Z,25.67
2023-05-21T17:09:43.040Z,25.67
2023-05-21T17:12:10.388Z,25.65
2023-05-21T17:14:39.478Z,25.63
2023-05-21T17:17:07.414Z,25.65
2023-05-21T17:19:34.487Z,25.56
2023-05-21T17:22:01.439Z,25.62
2023-05-21T17:24:28.516Z,25.61
2023-05-21T17:26:55.465Z,25.65
2023-05-21T17:29:22.490Z,25.65
2023-05-21T17:31:49.611Z,25.68
2023-05-21T17:34:17.991Z,25.74
2023-05-21T17:36:44.968Z,25.74
2023-05-21T17:39:11.891Z,25.73
2023-05-21T17:41:39.314Z,25.66
2023-05-21T17:44:06.380Z,25.58
2023-05-21T17:46:33.445Z,25.54
2023-05-21T17:49:00.433Z,25.50
2023-05-21T17:51:27.473Z,25.45
2023-05-21T17:53:54.345Z,25.39
2023-05-21T17:56:21.815Z,25.35
2023-05-21T17:58:50.295Z,25.30
2023-05-21T18:01:17.358Z,25.26
2023-05-21T18:03:44.574Z,25.22
2023-05-21T18:06:11.843Z,25.18
2023-05-21T18:08:39.045Z,25.14
2023-05-21T18:11:06.060Z,25.09
2023-05-21T18:13:33.019Z,25.04
2023-05-21T18:15:59.982Z,24.98
2023-05-21T18:18:27.293Z,24.92
2023-05-21T18:20:59.833Z,24.85
2023-05-21T18:23:28.761Z,24.77
2023-05-21T18:25:56.247Z,24.71
2023-05-21T18:28:23.246Z,24.63
2023-05-21T18:30:50.529Z,24.55
2023-05-21T18:33:17.971Z,24.46
2023-05-21T18:35:45.221Z,24.38
2023-05-21T18:38:13.071Z,24.29
2023-05-21T18:40:40.100Z,24.21
2023-05-21T18:43:07.081Z,24.15
2023-05-21T18:45:34.591Z,24.10
2023-05-21T18:48:03.127Z,24.03
2023-05-21T18:50:31.645Z,23.98
2023-05-21T18:52:58.744Z,23.93
2023-05-21T18:55:26.442Z,23.89
2023-05-21T18:57:55.908Z,23.83
2023-05-21T19:00:25.073Z,23.77
2023-05-21T19:02:52.872Z,23.71
2023-05-21T19:05:20.051Z,23.66
2023-05-21T19:07:47.405Z,23.62
2023-05-21T19:10:14.514Z,23.57
2023-05-21T19:12:43.406Z,23.52
2023-05-21T19:15:11.270Z,23.47
2023-05-21T19:17:39.742Z,23.42
2023-05-21T19:20:10.566Z,23.38
2023-05-21T19:22:37.786Z,23.33
2023-05-21T19:25:05.339Z,23.29
2023-05-21T19:27:32.635Z,23.24
2023-05-21T19:29:59.927Z,23.19
2023-05-21T19:32:27.168Z,23.15
2023-05-21T19:34:54.097Z,23.13
2023-05-21T19:37:21.299Z,23.11
2023-05-21T19:39:50.144Z,23.09
2023-05-21T19:42:18.497Z,23.08
2023-05-21T19:44:45.663Z,23.07
2023-05-21T19:47:13.019Z,23.07
2023-05-21T19:49:39.992Z,23.06
2023-05-21T19:52:06.975Z,23.04
2023-05-21T19:54:34.461Z,23.04
2023-05-21T19:57:02.349Z,23.02
2023-05-21T19:59:29.414Z,23.00
2023-05-21T20:01:56.428Z,22.99
2023-05-21T20:04:23.546Z,22.96
2023-05-21T20:06:51.520Z,22.95
2023-05-21T20:09:18.505Z,22.95
2023-05-21T20:11:45.602Z,22.93
2023-05-21T20:14:13.409Z,22.92
2023-05-21T20:16:42.252Z,22.91
2023-05-21T20:19:10.886Z,22.89
2023-05-21T20:21:38.135Z,22.86
2023-05-21T20:24:05.825Z,22.82
2023-05-21T20:26:34.903Z,22.78
2023-05-21T20:29:18.218Z,22.75
2023-05-21T20:31:45.601Z,22.69
2023-05-21T20:34:12.582Z,22.66
2023-05-21T20:36:42.239Z,22.60
2023-05-21T20:39:09.339Z,22.56
2023-05-21T20:41:37.835Z,22.51
2023-05-21T20:44:06.306Z,22.47
2023-05-21T20:46:38.006Z,22.46
2023-05-21T20:49:05.967Z,22.42
2023-05-21T20:51:33.471Z,22.40
2023-05-21T20:54:00.754Z,22.39
2023-05-21T20:56:40.589Z,22.37
2023-05-21T20:59:11.066Z,22.37
2023-05-21T21:01:40.629Z,22.39
2023-05-21T21:04:08.362Z,22.39
2023-05-21T21:06:38.404Z,22.40
2023-05-21T21:09:05.741Z,22.39
2023-05-21T21:11:32.874Z,22.39
2023-05-21T21:13:59.910Z,22.39
2023-05-21T21:16:26.892Z,22.38
2023-05-21T21:18:53.900Z,22.36
2023-05-21T21:21:20.949Z,22.34
2023-05-21T21:23:47.918Z,22.32
2023-05-21T21:26:14.839Z,22.26
2023-05-21T21:28:41.768Z,22.26
2023-05-21T21:31:08.842Z,22.24
2023-05-21T21:33:36.153Z,22.22
2023-05-21T21:36:03.233Z,22.22
2023-05-21T21:38:30.298Z,22.21
2023-05-21T21:40:58.179Z,22.20
2023-05-21T21:43:25.715Z,22.17
2023-05-21T21:45:52.750Z,22.16
2023-05-21T21:48:19.811Z,22.15
2023-05-21T21:50:46.755Z,22.13
2023-05-21T21:53:14.113Z,22.09
2023-05-21T21:55:41.807Z,22.08
2023-05-21T21:58:08.997Z,22.06
2023-05-21T22:00:36.909Z,22.04
2023-05-21T22:03:04.527Z,22.01
2023-05-21T22:05:32.710Z,21.99
2023-05-21T22:07:59.676Z,21.94
2023-05-21T22:10:26.572Z,21.88
2023-05-21T22:12:53.484Z,21.88
2023-05-21T22:15:28.760Z,21.85
2023-05-21T22:17:55.939Z,21.83
2023-05-21T22:20:23.087Z,21.81
2023-05-21T22:22:50.307Z,21.80
2023-05-21T22:25:17.452Z,21.79
2023-05-21T22:27:44.452Z,21.75
2023-05-21T22:30:12.053Z,21.73
2023-05-21T22:32:39.373Z,21.72
2023-05-21T22:35:07.126Z,21.72
2023-05-21T22:37:34.144Z,21.72
2023-05-21T22:40:01.089Z,21.68
2023-05-21T22:42:28.016Z,21.67
2023-05-21T22:44:54.969Z,21.59
2023-05-21T22:47:23.920Z,21.60
2023-05-21T22:49:53.611Z,21.55
2023-05-21T22:52:23.976Z,21.53
2023-05-21T22:54:52.665Z,21.52
2023-05-21T22:57:20.208Z,21.47
2023-05-21T22:59:47.329Z,21.45
2023-05-21T23:02:16.489Z,21.43
2023-05-21T23:04:44.624Z,21.41
2023-05-21T23:07:12.579Z,21.37
2023-05-21T23:09:39.825Z,21.35
2023-05-21T23:12:07.722Z,21.31
2023-05-21T23:14:34.674Z,21.28
2023-05-21T23:17:02.231Z,21.26
2023-05-21T23:19:29.823Z,21.23
2023-05-21T23:21:57.256Z,21.23
2023-05-21T23:24:24.578Z,21.22
2023-05-21T23:26:52.515Z,21.20
2023-05-21T23:29:19.453Z,21.15
2023-05-21T23:31:46.875Z,21.11
2023-05-21T23:34:14.836Z,21.05
2023-05-21T23:36:41.788Z,21.01
2023-05-21T23:39:09.409Z,20.99
2023-05-21T23:41:37.025Z,20.98
2023-05-21T23:44:04.160Z,20.94
2023-05-21T23:46:31.658Z,20.94
2023-05-21T23:48:58.840Z,20.89
2023-05-21T23:51:26.314Z,20.88
2023-05-21T23:53:53.264Z,20.87
2023-05-21T23:56:20.377Z,20.83
2023-05-21T23:58:47.471Z,20.79
