createdAt,value
2022-11-26T00:02:31.547Z,72.13
2022-11-26T00:05:00.128Z,67.67
2022-11-26T00:07:31.282Z,74.00
2022-11-26T00:09:59.557Z,86.47
2022-11-26T00:12:34.359Z,84.77
2022-11-26T00:15:18.086Z,96.37
2022-11-26T00:17:45.384Z,80.77
2022-11-26T00:20:13.063Z,77.67
2022-11-26T00:22:43.641Z,86.27
2022-11-26T00:25:20.280Z,96.33
2022-11-26T00:27:48.888Z,89.83
2022-11-26T00:30:28.239Z,89.30
2022-11-26T00:32:56.507Z,91.17
2022-11-26T00:35:24.374Z,81.13
2022-11-26T00:37:55.087Z,78.87
2022-11-26T00:40:27.742Z,78.43
2022-11-26T00:43:00.245Z,92.87
2022-11-26T00:45:31.587Z,98.43
2022-11-26T00:47:58.830Z,116.87
2022-11-26T00:50:27.848Z,164.13
2022-11-26T00:52:56.914Z,153.60
2022-11-26T00:55:38.398Z,149.20
2022-11-26T00:58:07.676Z,146.97
2022-11-26T01:00:35.922Z,143.73
2022-11-26T01:03:03.290Z,123.30
2022-11-26T01:05:34.113Z,128.30
2022-11-26T01:08:10.815Z,114.60
2022-11-26T01:10:38.063Z,111.63
2022-11-26T01:13:09.834Z,112.83
2022-11-26T01:15:37.168Z,102.70
2022-11-26T01:18:13.332Z,101.33
2022-11-26T01:20:40.863Z,89.93
2022-11-26T01:23:12.527Z,84.77
2022-11-26T01:25:40.539Z,78.67
2022-11-26T01:28:13.842Z,65.97
2022-11-26T01:30:41.965Z,67.07
2022-11-26T01:33:09.370Z,60.70
2022-11-26T01:35:37.597Z,77.83
2022-11-26T01:38:05.824Z,85.93
2022-11-26T01:40:35.763Z,71.13
2022-11-26T01:43:18.110Z,125.20
2022-11-26T01:45:45.458Z,106.00
2022-11-26T01:48:28.113Z,89.10
2022-11-26T01:51:03.045Z,90.20
2022-11-26T01:53:33.143Z,88.67
2022-11-26T01:56:05.539Z,154.43
2022-11-26T01:58:42.608Z,123.50
2022-11-26T02:01:10.646Z,220.07
2022-11-26T02:04:04.155Z,202.93
2022-11-26T02:06:33.901Z,232.13
2022-11-26T02:09:07.712Z,229.90
2022-11-26T02:11:35.304Z,165.50
2022-11-26T02:14:07.900Z,140.57
2022-11-26T02:16:50.029Z,53.77
2022-11-26T02:19:46.273Z,56.10
2022-11-26T02:22:51.404Z,58.53
2022-11-26T02:25:48.156Z,59.43
2022-11-26T02:28:36.596Z,55.97
2022-11-26T02:31:08.918Z,59.93
2022-11-26T02:34:03.141Z,112.83
2022-11-26T02:36:51.709Z,118.70
2022-11-26T02:39:22.369Z,107.17
2022-11-26T02:41:52.749Z,98.37
2022-11-26T02:44:23.901Z,95.27
2022-11-26T02:47:05.032Z,98.53
2022-11-26T02:49:34.861Z,125.70
2022-11-26T02:52:05.219Z,116.47
2022-11-26T02:54:33.760Z,103.83
2022-11-26T02:57:03.817Z,66.93
2022-11-26T02:59:31.623Z,62.60
2022-11-26T03:02:05.187Z,58.60
2022-11-26T03:04:37.840Z,54.17
2022-11-26T03:07:08.030Z,51.40
2022-11-26T03:09:48.886Z,50.70
2022-11-26T03:12:16.405Z,46.60
2022-11-26T03:14:43.638Z,49.50
2022-11-26T03:17:10.871Z,57.83
2022-11-26T03:19:38.317Z,57.90
2022-11-26T03:22:05.608Z,99.83
2022-11-26T03:24:33.440Z,84.67
2022-11-26T03:27:00.812Z,73.83
2022-11-26T03:29:28.209Z,80.40
2022-11-26T03:31:56.036Z,74.60
2022-11-26T03:34:23.376Z,70.23
2022-11-26T03:36:50.816Z,80.60
2022-11-26T03:39:18.337Z,80.30
2022-11-26T03:41:46.007Z,75.73
2022-11-26T03:44:14.514Z,73.87
2022-11-26T03:46:42.120Z,72.63
2022-11-26T03:49:09.477Z,74.80
2022-11-26T03:51:36.744Z,71.03
2022-11-26T03:54:04.153Z,62.50
2022-11-26T03:56:31.539Z,72.80
2022-11-26T03:58:58.855Z,61.33
2022-11-26T04:01:26.150Z,68.53
2022-11-26T04:03:53.712Z,70.63
2022-11-26T04:06:21.823Z,76.70
2022-11-26T04:08:49.000Z,75.33
2022-11-26T04:11:16.463Z,77.70
2022-11-26T04:13:43.678Z,70.77
2022-11-26T04:16:11.265Z,76.43
2022-11-26T04:18:38.506Z,75.93
2022-11-26T04:21:09.264Z,82.13
2022-11-26T04:23:37.392Z,67.60
2022-11-26T04:26:05.235Z,63.37
2022-11-26T04:28:32.814Z,79.90
2022-11-26T04:31:00.144Z,71.20
2022-11-26T04:33:27.407Z,81.57
2022-11-26T04:35:54.855Z,109.23
2022-11-26T04:38:25.690Z,138.60
2022-11-26T04:40:53.167Z,102.07
2022-11-26T04:43:20.434Z,104.47
2022-11-26T04:45:47.684Z,102.10
2022-11-26T04:48:15.023Z,89.03
2022-11-26T04:50:42.605Z,82.03
2022-11-26T04:53:10.537Z,92.80
2022-11-26T04:55:37.813Z,84.17
2022-11-26T04:58:04.963Z,79.50
2022-11-26T05:00:32.594Z,93.30
2022-11-26T05:02:59.899Z,102.87
2022-11-26T05:05:27.102Z,112.70
2022-11-26T05:07:54.453Z,107.13
2022-11-26T05:10:21.945Z,114.07
2022-11-26T05:12:49.217Z,99.90
2022-11-26T05:15:16.620Z,108.77
2022-11-26T05:17:44.008Z,103.47
2022-11-26T05:20:12.019Z,114.30
2022-11-26T05:22:39.142Z,107.73
2022-11-26T05:25:06.712Z,107.10
2022-11-26T05:27:33.915Z,101.10
2022-11-26T05:30:01.181Z,117.83
2022-11-26T05:32:28.458Z,156.40
2022-11-26T05:34:59.830Z,171.37
2022-11-26T05:37:27.448Z,190.63
2022-11-26T05:39:54.706Z,161.67
2022-11-26T05:42:22.198Z,161.67
2022-11-26T05:44:49.356Z,157.93
2022-11-26T05:47:16.613Z,185.47
2022-11-26T05:49:44.079Z,147.83
2022-11-26T05:52:11.831Z,220.87
2022-11-26T05:54:39.803Z,191.83
2022-11-26T05:57:07.241Z,153.77
2022-11-26T05:59:34.444Z,134.53
2022-11-26T06:02:01.745Z,159.93
2022-11-26T06:04:29.555Z,142.80
2022-11-26T06:06:56.900Z,135.73
2022-11-26T06:09:24.777Z,120.43
2022-11-26T06:11:52.362Z,149.07
2022-11-26T06:14:20.212Z,126.03
2022-11-26T06:16:47.847Z,134.70
2022-11-26T06:19:15.174Z,121.33
2022-11-26T06:21:42.624Z,139.73
2022-11-26T06:24:09.901Z,107.27
2022-11-26T06:26:37.305Z,98.67
2022-11-26T06:29:04.728Z,88.53
2022-11-26T06:31:33.126Z,99.23
2022-11-26T06:34:00.760Z,104.03
2022-11-26T06:36:28.031Z,91.60
2022-11-26T06:38:55.241Z,100.30
2022-11-26T06:41:26.351Z,122.50
2022-11-26T06:43:53.573Z,94.90
2022-11-26T06:46:21.153Z,74.93
2022-11-26T06:48:48.295Z,71.70
2022-11-26T06:51:17.612Z,65.43
2022-11-26T06:53:45.071Z,64.27
2022-11-26T06:56:18.537Z,57.33
2022-11-26T06:58:48.168Z,58.17
2022-11-26T07:01:18.645Z,52.20
2022-11-26T07:03:46.573Z,52.40
2022-11-26T07:06:27.076Z,51.73
2022-11-26T07:08:56.612Z,45.47
2022-11-26T07:11:24.944Z,47.23
2022-11-26T07:13:52.682Z,48.83
2022-11-26T07:16:20.465Z,44.47
2022-11-26T07:18:57.758Z,42.20
2022-11-26T07:21:29.446Z,36.47
2022-11-26T07:23:56.873Z,41.27
2022-11-26T07:26:24.636Z,36.53
2022-11-26T07:28:52.411Z,38.73
2022-11-26T07:31:22.597Z,37.03
2022-11-26T07:33:52.575Z,34.30
2022-11-26T07:36:28.710Z,40.50
2022-11-26T07:39:00.863Z,39.77
2022-11-26T07:41:29.867Z,41.10
2022-11-26T07:43:57.240Z,37.67
2022-11-26T07:46:26.378Z,34.33
2022-11-26T07:48:55.545Z,31.73
2022-11-26T07:51:25.947Z,37.93
2022-11-26T07:53:53.511Z,35.13
2022-11-26T07:56:21.218Z,31.40
2022-11-26T07:58:49.370Z,30.17
2022-11-26T08:01:19.523Z,31.53
2022-11-26T08:03:49.075Z,30.07
2022-11-26T08:06:19.290Z,28.10
2022-11-26T08:08:46.722Z,30.00
2022-11-26T08:11:24.455Z,33.10
2022-11-26T08:14:00.240Z,27.73
2022-11-26T08:16:29.023Z,28.17
2022-11-26T08:19:02.309Z,29.10
2022-11-26T08:21:31.446Z,28.70
2022-11-26T08:23:59.052Z,28.40
2022-11-26T08:26:35.892Z,24.40
2022-11-26T08:29:06.254Z,26.03
2022-11-26T08:31:35.135Z,24.57
2022-11-26T08:34:03.812Z,26.13
2022-11-26T08:36:32.531Z,20.07
2022-11-26T08:39:01.007Z,24.20
2022-11-26T08:41:28.838Z,21.23
2022-11-26T08:44:11.416Z,20.43
2022-11-26T08:46:40.829Z,18.10
2022-11-26T08:49:11.346Z,18.70
2022-11-26T08:51:38.600Z,18.60
2022-11-26T08:54:05.834Z,20.57
2022-11-26T08:56:34.576Z,22.03
2022-11-26T08:59:02.119Z,21.33
2022-11-26T09:01:32.910Z,19.00
2022-11-26T09:04:01.862Z,20.10
2022-11-26T09:06:31.388Z,15.97
2022-11-26T09:09:17.769Z,16.57
2022-11-26T09:11:56.681Z,15.43
2022-11-26T09:14:26.935Z,17.93
2022-11-26T09:16:58.715Z,16.30
2022-11-26T09:19:27.425Z,16.90
2022-11-26T09:21:55.506Z,14.67
2022-11-26T09:24:23.388Z,14.27
2022-11-26T09:26:50.741Z,14.27
2022-11-26T09:29:20.731Z,15.83
2022-11-26T09:32:22.252Z,13.13
2022-11-26T09:34:37.333Z,13.47
2022-11-26T09:37:05.151Z,15.07
2022-11-26T09:39:32.920Z,14.43
2022-11-26T09:42:00.030Z,13.63
2022-11-26T09:44:46.842Z,10.87
2022-11-26T09:47:28.867Z,12.30
2022-11-26T09:50:18.664Z,11.87
2022-11-26T09:52:57.485Z,12.87
2022-11-26T09:55:36.169Z,12.30
2022-11-26T09:58:16.540Z,12.10
2022-11-26T10:00:46.339Z,12.13
2022-11-26T10:03:15.385Z,10.37
2022-11-26T10:06:03.998Z,12.77
2022-11-26T10:08:59.171Z,14.40
2022-11-26T10:11:32.549Z,10.43
2022-11-26T10:14:05.985Z,11.10
2022-11-26T10:16:54.745Z,11.43
2022-11-26T10:19:47.717Z,10.87
2022-11-26T10:22:26.251Z,13.63
2022-11-26T10:24:56.900Z,14.87
2022-11-26T10:27:27.971Z,15.77
2022-11-26T10:30:21.537Z,14.30
2022-11-26T10:32:50.588Z,14.03
2022-11-26T10:35:29.300Z,14.73
2022-11-26T10:37:59.778Z,15.90
2022-11-26T10:40:28.979Z,16.50
2022-11-26T10:42:56.363Z,14.63
2022-11-26T10:45:27.836Z,19.17
2022-11-26T10:48:15.396Z,15.93
2022-11-26T10:50:48.037Z,17.20
2022-11-26T10:53:23.725Z,17.00
2022-11-26T10:55:52.874Z,18.27
2022-11-26T10:58:27.155Z,16.77
2022-11-26T11:00:58.360Z,16.97
2022-11-26T11:04:06.037Z,16.90
2022-11-26T11:06:21.476Z,15.37
2022-11-26T11:08:50.799Z,15.80
2022-11-26T11:11:33.461Z,15.47
2022-11-26T11:14:00.618Z,14.77
2022-11-26T11:16:40.973Z,20.00
2022-11-26T11:19:23.723Z,14.07
2022-11-26T11:21:51.549Z,16.37
2022-11-26T11:24:26.020Z,15.07
2022-11-26T11:26:57.085Z,17.43
2022-11-26T11:29:30.385Z,14.67
2022-11-26T11:31:58.227Z,15.33
2022-11-26T11:34:30.899Z,22.13
2022-11-26T11:37:10.570Z,28.87
2022-11-26T11:39:40.609Z,29.50
2022-11-26T11:42:23.916Z,18.37
2022-11-26T11:44:52.834Z,27.30
2022-11-26T11:47:36.968Z,20.00
2022-11-26T11:50:19.232Z,16.47
2022-11-26T11:52:52.584Z,12.67
2022-11-26T11:55:44.500Z,14.10
2022-11-26T11:58:11.960Z,5.63
2022-11-26T12:00:53.163Z,5.53
2022-11-26T12:03:26.954Z,4.90
2022-11-26T12:06:12.713Z,3.47
2022-11-26T12:08:58.827Z,4.20
2022-11-26T12:11:38.348Z,5.53
2022-11-26T12:14:21.207Z,4.10
2022-11-26T12:16:54.527Z,4.17
2022-11-26T12:19:47.386Z,5.03
2022-11-26T12:22:26.996Z,5.17
2022-11-26T12:25:03.161Z,5.60
2022-11-26T12:27:58.271Z,7.23
2022-11-26T12:30:33.267Z,5.93
2022-11-26T12:33:07.665Z,6.00
2022-11-26T12:35:43.850Z,7.40
2022-11-26T12:38:53.535Z,8.30
2022-11-26T12:41:35.419Z,7.23
2022-11-26T12:44:25.634Z,7.30
2022-11-26T12:47:23.523Z,7.63
2022-11-26T12:50:12.626Z,8.30
2022-11-26T12:53:18.859Z,7.47
2022-11-26T12:56:04.715Z,8.37
2022-11-26T12:58:59.467Z,9.37
2022-11-26T13:01:28.597Z,8.87
2022-11-26T13:04:21.419Z,8.37
2022-11-26T13:07:01.171Z,9.40
2022-11-26T13:09:57.747Z,10.63
2022-11-26T13:12:47.408Z,10.33
2022-11-26T13:15:41.291Z,15.23
2022-11-26T13:18:31.570Z,19.97
2022-11-26T13:21:10.932Z,18.00
2022-11-26T13:23:52.185Z,16.53
2022-11-26T13:26:40.494Z,18.20
2022-11-26T13:29:26.208Z,20.70
2022-11-26T13:32:19.968Z,22.80
2022-11-26T13:35:14.473Z,20.27
2022-11-26T13:38:05.349Z,20.80
2022-11-26T13:40:58.577Z,22.03
2022-11-26T13:44:03.352Z,24.73
2022-11-26T13:46:52.005Z,22.43
2022-11-26T13:49:43.625Z,23.40
2022-11-26T13:52:35.537Z,20.90
2022-11-26T13:55:17.752Z,21.10
2022-11-26T13:57:49.960Z,21.90
2022-11-26T14:00:29.813Z,23.30
2022-11-26T14:02:58.045Z,24.57
2022-11-26T14:05:51.191Z,25.53
2022-11-26T14:08:39.691Z,23.63
2022-11-26T14:11:07.976Z,24.17
2022-11-26T14:13:35.880Z,25.40
2022-11-26T14:16:08.689Z,27.33
2022-11-26T14:18:52.394Z,27.03
2022-11-26T14:21:23.974Z,30.37
2022-11-26T14:23:54.304Z,35.47
2022-11-26T14:26:39.299Z,38.40
2022-11-26T14:29:10.188Z,31.43
2022-11-26T14:31:50.574Z,35.33
2022-11-26T14:34:39.968Z,52.83
2022-11-26T14:37:18.304Z,61.80
2022-11-26T14:39:45.922Z,94.23
2022-11-26T14:42:18.195Z,99.40
2022-11-26T14:44:45.769Z,64.27
2022-11-26T14:47:22.925Z,35.83
2022-11-26T14:49:59.746Z,31.70
2022-11-26T14:52:36.147Z,31.37
2022-11-26T14:55:25.041Z,32.70
2022-11-26T14:58:09.012Z,32.30
2022-11-26T15:00:37.293Z,34.70
2022-11-26T15:03:04.794Z,32.80
2022-11-26T15:05:34.597Z,33.57
2022-11-26T15:08:24.220Z,30.87
2022-11-26T15:10:57.381Z,32.93
2022-11-26T15:13:36.308Z,34.00
2022-11-26T15:16:22.622Z,38.93
2022-11-26T15:18:50.016Z,41.33
2022-11-26T15:21:22.867Z,41.40
2022-11-26T15:23:51.900Z,40.47
2022-11-26T15:26:23.031Z,41.87
2022-11-26T15:28:50.456Z,38.90
2022-11-26T15:31:17.825Z,37.80
2022-11-26T15:33:45.954Z,35.07
2022-11-26T15:36:17.661Z,37.87
2022-11-26T15:39:07.542Z,37.90
2022-11-26T15:41:43.372Z,42.87
2022-11-26T15:44:42.881Z,45.10
2022-11-26T15:47:19.691Z,48.93
2022-11-26T15:49:52.349Z,47.17
2022-11-26T15:52:33.498Z,46.10
2022-11-26T15:55:15.163Z,50.73
2022-11-26T15:57:44.143Z,47.97
2022-11-26T16:00:37.642Z,50.47
2022-11-26T16:03:26.764Z,46.77
2022-11-26T16:05:56.487Z,46.50
2022-11-26T16:08:26.864Z,50.37
2022-11-26T16:11:21.048Z,44.20
2022-11-26T16:13:49.146Z,49.20
2022-11-26T16:16:25.780Z,55.97
2022-11-26T16:19:01.498Z,48.63
2022-11-26T16:21:34.929Z,51.07
2022-11-26T16:24:08.038Z,52.87
2022-11-26T16:27:18.362Z,53.10
2022-11-26T16:29:46.229Z,55.97
2022-11-26T16:32:15.897Z,58.10
2022-11-26T16:34:45.181Z,56.30
2022-11-26T16:37:30.357Z,60.63
2022-11-26T16:40:04.909Z,57.27
2022-11-26T16:42:33.708Z,56.63
2022-11-26T16:45:04.167Z,59.77
2022-11-26T16:47:47.878Z,53.67
2022-11-26T16:50:24.737Z,54.57
2022-11-26T16:52:53.625Z,53.37
2022-11-26T16:55:30.593Z,55.50
2022-11-26T16:58:00.415Z,52.07
2022-11-26T17:00:28.368Z,53.43
2022-11-26T17:02:55.971Z,50.97
2022-11-26T17:05:24.906Z,49.57
2022-11-26T17:07:57.874Z,47.60
2022-11-26T17:10:29.136Z,54.80
2022-11-26T17:12:57.526Z,53.10
2022-11-26T17:15:25.117Z,53.30
2022-11-26T17:18:01.149Z,49.70
2022-11-26T17:20:28.505Z,48.33
2022-11-26T17:22:55.881Z,47.33
2022-11-26T17:25:23.535Z,53.90
2022-11-26T17:27:50.968Z,54.80
2022-11-26T17:30:24.343Z,53.73
2022-11-26T17:32:52.836Z,47.63
2022-11-26T17:35:20.101Z,47.17
2022-11-26T17:37:58.521Z,46.60
2022-11-26T17:40:27.290Z,47.57
2022-11-26T17:42:54.982Z,49.30
2022-11-26T17:45:23.228Z,52.97
2022-11-26T17:47:51.210Z,52.57
2022-11-26T17:50:23.344Z,48.03
2022-11-26T17:52:52.121Z,49.90
2022-11-26T17:55:20.505Z,52.23
2022-11-26T17:57:48.013Z,51.23
2022-11-26T18:00:19.336Z,51.40
2022-11-26T18:02:46.824Z,56.77
2022-11-26T18:05:15.115Z,62.07
2022-11-26T18:07:44.869Z,59.57
2022-11-26T18:10:15.397Z,52.57
2022-11-26T18:12:45.939Z,43.80
2022-11-26T18:15:27.364Z,43.27
2022-11-26T18:17:56.858Z,51.03
2022-11-26T18:20:27.924Z,46.20
2022-11-26T18:23:00.391Z,48.40
2022-11-26T18:25:30.286Z,48.23
2022-11-26T18:27:59.304Z,51.30
2022-11-26T18:30:26.963Z,58.23
2022-11-26T18:32:54.713Z,52.10
2022-11-26T18:35:23.180Z,58.77
2022-11-26T18:37:52.161Z,57.97
2022-11-26T18:40:19.642Z,54.63
2022-11-26T18:42:52.551Z,63.63
2022-11-26T18:45:23.035Z,59.80
2022-11-26T18:47:50.306Z,67.50
2022-11-26T18:50:17.681Z,73.13
2022-11-26T18:52:46.686Z,114.03
2022-11-26T18:55:15.236Z,100.60
2022-11-26T18:57:42.600Z,95.40
2022-11-26T19:00:11.385Z,77.83
2022-11-26T19:02:38.724Z,67.47
2022-11-26T19:05:06.957Z,51.03
2022-11-26T19:07:34.704Z,74.93
2022-11-26T19:10:06.158Z,191.67
2022-11-26T19:12:36.902Z,158.90
2022-11-26T19:15:06.292Z,169.23
2022-11-26T19:17:34.394Z,166.53
2022-11-26T19:20:03.490Z,159.10
2022-11-26T19:22:33.102Z,143.87
2022-11-26T19:25:00.757Z,94.57
2022-11-26T19:27:28.284Z,88.37
2022-11-26T19:29:55.546Z,91.20
2022-11-26T19:32:23.159Z,83.90
2022-11-26T19:34:50.422Z,107.23
2022-11-26T19:37:18.725Z,88.90
2022-11-26T19:39:46.219Z,244.37
2022-11-26T19:42:18.373Z,214.87
2022-11-26T19:44:45.655Z,121.77
2022-11-26T19:47:13.402Z,141.33
2022-11-26T19:49:40.876Z,103.13
2022-11-26T19:52:08.440Z,91.63
2022-11-26T19:54:36.106Z,70.10
2022-11-26T19:57:03.304Z,66.60
2022-11-26T19:59:30.675Z,61.60
2022-11-26T20:01:58.024Z,55.73
2022-11-26T20:04:27.826Z,55.63
2022-11-26T20:06:55.293Z,54.67
2022-11-26T20:09:23.702Z,55.63
2022-11-26T20:11:50.864Z,67.37
2022-11-26T20:14:18.046Z,62.30
2022-11-26T20:16:46.071Z,61.33
2022-11-26T20:19:14.009Z,59.17
2022-11-26T20:21:41.330Z,69.97
2022-11-26T20:24:15.884Z,72.97
2022-11-26T20:26:44.596Z,60.40
2022-11-26T20:29:14.797Z,57.07
2022-11-26T20:31:53.383Z,59.40
2022-11-26T20:34:23.371Z,63.13
2022-11-26T20:36:50.901Z,58.03
2022-11-26T20:39:20.644Z,61.13
2022-11-26T20:41:48.407Z,63.17
2022-11-26T20:44:16.136Z,64.13
2022-11-26T20:46:43.550Z,59.10
2022-11-26T20:49:12.230Z,70.27
2022-11-26T20:51:39.908Z,75.20
2022-11-26T20:54:07.130Z,103.97
2022-11-26T20:56:34.502Z,95.97
2022-11-26T20:59:02.275Z,91.63
2022-11-26T21:01:30.608Z,89.17
2022-11-26T21:03:58.647Z,91.37
2022-11-26T21:06:31.849Z,95.47
2022-11-26T21:09:04.698Z,92.37
2022-11-26T21:11:32.246Z,86.60
2022-11-26T21:14:01.966Z,58.97
2022-11-26T21:16:30.611Z,54.10
2022-11-26T21:18:58.959Z,55.43
2022-11-26T21:21:28.198Z,57.70
2022-11-26T21:23:55.796Z,55.97
2022-11-26T21:26:25.174Z,55.50
2022-11-26T21:28:58.088Z,68.93
2022-11-26T21:31:27.203Z,71.83
2022-11-26T21:33:57.056Z,61.83
2022-11-26T21:36:25.793Z,73.20
2022-11-26T21:38:53.345Z,70.10
2022-11-26T21:41:21.964Z,79.77
2022-11-26T21:43:50.301Z,70.73
2022-11-26T21:46:20.549Z,73.57
2022-11-26T21:48:48.023Z,65.03
2022-11-26T21:51:18.068Z,67.20
2022-11-26T21:53:46.417Z,63.57
2022-11-26T21:56:16.114Z,56.50
2022-11-26T21:58:44.012Z,62.87
2022-11-26T22:01:16.525Z,63.37
2022-11-26T22:03:45.931Z,67.20
2022-11-26T22:06:14.086Z,75.13
2022-11-26T22:08:41.728Z,64.43
2022-11-26T22:11:17.616Z,69.73
2022-11-26T22:13:45.579Z,69.93
2022-11-26T22:16:16.164Z,72.60
2022-11-26T22:18:44.907Z,68.50
2022-11-26T22:21:18.338Z,71.83
2022-11-26T22:23:46.310Z,62.23
2022-11-26T22:26:13.968Z,71.30
2022-11-26T22:28:41.435Z,69.57
2022-11-26T22:31:14.570Z,74.97
2022-11-26T22:33:42.191Z,81.27
2022-11-26T22:36:10.008Z,71.13
2022-11-26T22:38:38.797Z,86.57
2022-11-26T22:41:08.239Z,76.87
2022-11-26T22:43:35.837Z,71.13
2022-11-26T22:46:13.781Z,71.93
2022-11-26T22:48:43.151Z,73.50
2022-11-26T22:51:10.997Z,82.97
2022-11-26T22:53:38.236Z,76.63
2022-11-26T22:56:06.388Z,80.50
2022-11-26T22:58:34.874Z,81.73
2022-11-26T23:01:06.335Z,98.50
2022-11-26T23:03:36.066Z,109.73
2022-11-26T23:06:10.973Z,154.53
2022-11-26T23:08:39.184Z,131.00
2022-11-26T23:11:14.548Z,115.33
2022-11-26T23:13:43.292Z,115.13
2022-11-26T23:16:11.242Z,101.70
2022-11-26T23:18:39.413Z,97.60
2022-11-26T23:21:09.356Z,112.03
2022-11-26T23:23:38.168Z,108.67
2022-11-26T23:26:07.099Z,145.13
2022-11-26T23:28:35.854Z,150.17
2022-11-26T23:31:07.370Z,140.70
2022-11-26T23:33:36.504Z,131.03
2022-11-26T23:36:04.120Z,130.17
2022-11-26T23:38:31.970Z,125.53
2022-11-26T23:41:01.865Z,137.80
2022-11-26T23:43:30.704Z,117.77
2022-11-26T23:46:19.114Z,117.57
2022-11-26T23:48:47.701Z,108.13
2022-11-26T23:51:21.416Z,110.03
2022-11-26T23:53:50.650Z,94.27
2022-11-26T23:56:22.288Z,107.97
2022-11-26T23:58:51.196Z,105.90
