createdAt,value
2022-10-25T00:01:44.843Z,11.40
2022-10-25T00:11:35.406Z,11.30
2022-10-25T00:14:05.329Z,11.20
2022-10-25T00:16:35.889Z,11.20
2022-10-25T00:28:54.795Z,11.00
2022-10-25T00:36:19.464Z,10.80
2022-10-25T00:41:16.945Z,10.80
2022-10-25T00:43:48.082Z,10.70
2022-10-25T00:46:35.040Z,10.70
2022-10-25T00:49:23.679Z,10.60
2022-10-25T00:51:56.159Z,10.60
2022-10-25T00:54:26.709Z,10.60
2022-10-25T00:56:54.977Z,10.60
2022-10-25T00:59:26.461Z,10.60
2022-10-25T01:01:55.010Z,10.60
2022-10-25T01:04:27.191Z,10.60
2022-10-25T01:09:26.829Z,10.60
2022-10-25T01:17:28.697Z,10.60
2022-10-25T01:20:35.434Z,10.60
2022-10-25T01:23:42.217Z,10.50
2022-10-25T01:26:48.959Z,10.60
2022-10-25T01:29:56.122Z,10.60
2022-10-25T01:33:02.903Z,10.70
2022-10-25T01:36:09.667Z,10.70
2022-10-25T01:39:16.474Z,10.80
2022-10-25T01:42:07.173Z,10.80
2022-10-25T01:45:03.334Z,10.70
2022-10-25T01:47:53.763Z,10.60
2022-10-25T01:50:27.019Z,10.60
2022-10-25T01:55:34.193Z,10.50
2022-10-25T01:58:40.915Z,10.50
2022-10-25T02:01:33.346Z,10.60
2022-10-25T02:04:19.157Z,10.60
2022-10-25T02:07:05.430Z,10.60
2022-10-25T02:10:12.109Z,10.50
2022-10-25T02:13:07.726Z,10.50
2022-10-25T02:15:52.758Z,10.50
2022-10-25T02:18:24.010Z,10.40
2022-10-25T02:20:54.247Z,10.40
2022-10-25T02:23:26.045Z,10.40
2022-10-25T02:25:54.654Z,10.40
2022-10-25T02:28:25.588Z,10.40
2022-10-25T02:30:54.110Z,10.40
2022-10-25T02:33:21.546Z,10.40
2022-10-25T02:36:28.313Z,10.40
2022-10-25T02:46:20.939Z,10.30
2022-10-25T02:53:43.805Z,10.30
2022-10-25T02:56:13.773Z,10.30
2022-10-25T02:58:43.461Z,10.30
2022-10-25T03:06:06.436Z,10.40
2022-10-25T03:18:23.229Z,10.50
2022-10-25T03:23:18.403Z,10.50
2022-10-25T03:30:43.330Z,10.40
2022-10-25T03:33:10.843Z,10.50
2022-10-25T03:43:08.022Z,10.40
2022-10-25T05:11:41.451Z,9.80
2022-10-25T05:14:08.542Z,9.70
2022-10-25T05:24:01.978Z,9.70
2022-10-25T05:31:26.967Z,9.70
2022-10-25T05:33:56.587Z,9.70
2022-10-25T05:46:18.659Z,9.80
2022-10-25T05:48:48.983Z,9.80
2022-10-25T05:51:37.071Z,9.90
2022-10-25T05:54:07.116Z,9.90
2022-10-25T05:56:35.591Z,9.90
2022-10-25T05:59:08.978Z,9.90
2022-10-25T06:01:38.332Z,10.00
2022-10-25T06:09:01.594Z,10.00
2022-10-25T06:11:29.741Z,10.00
2022-10-25T06:21:23.000Z,10.30
2022-10-25T06:23:50.794Z,10.30
2022-10-25T06:26:22.001Z,10.50
2022-10-25T06:31:19.101Z,10.70
2022-10-25T06:33:46.762Z,10.70
2022-10-25T06:36:17.004Z,10.80
2022-10-25T06:38:45.352Z,10.80
2022-10-25T06:41:16.091Z,10.90
2022-10-25T06:47:16.477Z,11.00
2022-10-25T07:31:37.947Z,11.90
2022-10-25T07:34:05.910Z,12.00
2022-10-25T07:43:55.665Z,12.20
2022-10-25T07:56:20.388Z,12.50
2022-10-25T08:01:22.141Z,12.60
2022-10-25T08:13:40.149Z,12.80
2022-10-25T08:18:35.803Z,12.90
2022-10-25T08:26:00.385Z,13.10
2022-10-25T08:28:27.600Z,13.10
2022-10-25T08:30:55.763Z,13.30
2022-10-25T08:33:24.205Z,13.30
2022-10-25T08:41:25.797Z,13.60
2022-10-25T08:44:19.679Z,13.70
2022-10-25T08:47:17.079Z,13.70
2022-10-25T08:50:12.690Z,13.70
2022-10-25T08:52:45.984Z,13.70
2022-10-25T08:55:20.142Z,13.70
2022-10-25T08:57:50.000Z,13.80
2022-10-25T09:00:21.598Z,13.80
2022-10-25T09:02:58.016Z,13.80
2022-10-25T09:06:04.740Z,13.90
2022-10-25T09:09:05.912Z,13.90
2022-10-25T09:12:08.021Z,14.00
2022-10-25T09:15:03.539Z,14.20
2022-10-25T09:17:45.240Z,14.20
2022-10-25T09:20:36.132Z,14.20
2022-10-25T09:23:18.339Z,14.20
2022-10-25T09:26:25.199Z,14.20
2022-10-25T09:29:32.678Z,14.20
2022-10-25T09:32:02.280Z,14.20
2022-10-25T09:34:33.737Z,14.30
2022-10-25T09:37:24.757Z,14.40
2022-10-25T09:39:56.493Z,14.40
2022-10-25T09:42:32.698Z,14.40
2022-10-25T09:45:07.407Z,14.50
2022-10-25T09:48:14.132Z,14.50
2022-10-25T09:50:49.445Z,14.50
2022-10-25T09:53:21.674Z,14.60
2022-10-25T09:56:00.343Z,14.70
2022-10-25T09:58:39.055Z,14.80
2022-10-25T10:01:14.967Z,14.80
2022-10-25T10:06:36.540Z,14.90
2022-10-25T10:09:07.052Z,14.90
2022-10-25T10:11:36.020Z,14.90
2022-10-25T10:14:27.805Z,14.90
2022-10-25T10:16:58.022Z,14.60
2022-10-25T10:19:29.616Z,14.50
2022-10-25T10:22:00.554Z,14.60
2022-10-25T10:24:38.804Z,14.60
2022-10-25T10:27:28.381Z,14.60
2022-10-25T10:30:24.190Z,14.60
2022-10-25T10:32:57.342Z,14.60
2022-10-25T10:35:30.031Z,14.60
2022-10-25T10:38:37.271Z,14.60
2022-10-25T10:41:26.285Z,14.70
2022-10-25T10:44:10.936Z,14.70
2022-10-25T10:46:46.553Z,14.70
2022-10-25T10:49:14.965Z,14.80
2022-10-25T10:51:45.292Z,14.80
2022-10-25T10:54:34.934Z,14.90
2022-10-25T10:57:04.756Z,14.90
2022-10-25T10:59:46.250Z,14.80
2022-10-25T11:02:53.713Z,14.90
2022-10-25T11:05:38.394Z,14.90
2022-10-25T11:08:25.277Z,14.80
2022-10-25T11:13:21.138Z,14.70
2022-10-25T11:16:28.175Z,14.50
2022-10-25T11:19:22.319Z,14.40
2022-10-25T11:22:32.188Z,14.40
2022-10-25T11:25:39.879Z,14.70
2022-10-25T11:28:34.401Z,15.00
2022-10-25T11:31:31.204Z,15.20
2022-10-25T11:34:34.660Z,15.20
2022-10-25T11:37:41.570Z,14.90
2022-10-25T11:40:34.573Z,14.80
2022-10-25T11:43:41.383Z,14.80
2022-10-25T11:46:48.121Z,14.80
2022-10-25T11:49:33.728Z,15.00
2022-10-25T11:52:20.678Z,12.30
2022-10-25T11:55:27.430Z,14.60
2022-10-25T11:58:34.734Z,14.40
2022-10-25T12:01:30.169Z,14.50
2022-10-25T12:04:38.011Z,14.50
2022-10-25T12:07:31.689Z,14.40
2022-10-25T12:10:26.935Z,14.50
2022-10-25T12:13:00.071Z,14.60
2022-10-25T12:15:41.722Z,14.70
2022-10-25T12:18:19.170Z,14.50
2022-10-25T12:20:50.241Z,14.50
2022-10-25T12:23:21.395Z,14.60
2022-10-25T12:25:52.551Z,14.50
2022-10-25T12:28:47.846Z,14.60
2022-10-25T12:31:20.722Z,14.50
2022-10-25T12:34:27.533Z,14.30
2022-10-25T12:36:57.573Z,14.20
2022-10-25T12:39:39.206Z,14.20
2022-10-25T12:42:20.496Z,14.20
2022-10-25T12:45:19.406Z,14.20
2022-10-25T12:47:59.097Z,14.20
2022-10-25T12:51:05.920Z,14.30
2022-10-25T12:54:12.869Z,14.20
2022-10-25T12:57:04.962Z,14.20
2022-10-25T12:59:58.386Z,14.20
2022-10-25T13:02:53.282Z,14.10
2022-10-25T13:06:00.108Z,14.20
2022-10-25T13:08:29.722Z,14.30
2022-10-25T13:11:00.969Z,14.30
2022-10-25T13:13:34.042Z,14.20
2022-10-25T13:16:04.696Z,14.30
2022-10-25T13:18:49.078Z,14.60
2022-10-25T13:21:17.766Z,14.60
2022-10-25T13:24:04.873Z,14.50
2022-10-25T13:26:33.775Z,14.30
2022-10-25T13:29:23.023Z,14.30
2022-10-25T13:32:07.501Z,14.20
2022-10-25T13:37:10.205Z,14.10
2022-10-25T13:39:43.642Z,14.10
2022-10-25T13:42:50.691Z,14.10
2022-10-25T13:45:35.691Z,14.10
2022-10-25T13:48:19.640Z,14.10
2022-10-25T13:50:55.795Z,14.10
2022-10-25T13:53:45.105Z,14.10
2022-10-25T13:56:35.022Z,14.10
2022-10-25T13:59:02.673Z,14.10
2022-10-25T14:01:51.776Z,14.10
2022-10-25T14:04:25.132Z,14.10
2022-10-25T14:09:40.212Z,14.10
2022-10-25T14:12:16.781Z,14.10
2022-10-25T14:15:14.886Z,14.10
2022-10-25T14:17:44.475Z,14.00
2022-10-25T14:20:42.191Z,14.00
2022-10-25T14:23:17.300Z,13.90
2022-10-25T14:25:51.227Z,11.40
2022-10-25T14:28:43.597Z,13.80
2022-10-25T14:31:19.985Z,13.70
2022-10-25T14:34:18.551Z,13.70
2022-10-25T14:36:50.208Z,13.70
2022-10-25T14:39:20.191Z,13.60
2022-10-25T14:42:16.570Z,13.70
2022-10-25T14:44:48.116Z,13.80
2022-10-25T14:47:33.009Z,13.80
2022-10-25T14:50:02.442Z,13.80
2022-10-25T14:52:31.756Z,13.70
2022-10-25T14:55:03.073Z,13.70
2022-10-25T14:57:33.211Z,13.50
2022-10-25T15:00:04.404Z,13.50
2022-10-25T15:02:35.764Z,13.40
2022-10-25T15:05:04.122Z,13.40
2022-10-25T15:07:35.599Z,13.40
2022-10-25T15:12:32.968Z,13.30
2022-10-25T15:15:42.553Z,13.10
2022-10-25T15:18:32.120Z,13.00
2022-10-25T15:21:17.914Z,13.10
2022-10-25T15:24:12.313Z,13.00
2022-10-25T15:34:04.145Z,12.90
2022-10-25T15:36:33.778Z,12.80
2022-10-25T15:39:10.525Z,12.70
2022-10-25T15:46:38.404Z,12.40
2022-10-25T15:49:08.653Z,12.30
2022-10-25T15:51:40.597Z,12.30
2022-10-25T15:54:25.002Z,12.20
2022-10-25T16:01:51.848Z,12.10
2022-10-25T16:04:20.112Z,12.00
2022-10-25T16:06:48.013Z,12.00
2022-10-25T16:11:47.154Z,12.00
2022-10-25T16:14:26.070Z,12.00
2022-10-25T16:19:22.062Z,12.00
2022-10-25T16:26:50.266Z,12.00
2022-10-25T16:29:19.737Z,12.00
2022-10-25T16:41:42.505Z,11.90
2022-10-25T16:44:13.801Z,11.90
2022-10-25T16:49:11.775Z,11.80
2022-10-25T16:51:40.054Z,11.80
2022-10-25T16:54:07.615Z,11.80
2022-10-25T17:01:34.550Z,11.70
2022-10-25T17:04:03.812Z,11.60
2022-10-25T17:14:10.548Z,11.50
2022-10-25T17:16:40.910Z,11.50
2022-10-25T17:19:10.198Z,11.50
2022-10-25T17:21:39.137Z,11.50
2022-10-25T17:26:36.745Z,11.50
2022-10-25T17:29:04.265Z,11.60
2022-10-25T17:34:01.103Z,11.60
2022-10-25T17:36:31.430Z,11.70
2022-10-25T17:38:59.443Z,11.70
2022-10-25T17:46:27.741Z,11.60
2022-10-25T17:48:56.589Z,11.70
2022-10-25T17:53:54.537Z,11.70
2022-10-25T17:56:23.946Z,11.70
2022-10-25T18:01:23.128Z,11.80
2022-10-25T18:06:20.144Z,11.80
2022-10-25T18:08:51.998Z,11.80
2022-10-25T18:11:22.483Z,11.80
2022-10-25T18:13:50.805Z,11.80
2022-10-25T18:21:15.188Z,11.80
2022-10-25T18:23:42.833Z,11.80
2022-10-25T18:26:12.021Z,11.80
2022-10-25T18:31:09.289Z,11.80
2022-10-25T18:33:38.883Z,11.80
2022-10-25T18:36:10.569Z,11.80
2022-10-25T18:41:11.486Z,11.90
2022-10-25T18:51:06.168Z,11.90
2022-10-25T18:58:31.910Z,12.00
2022-10-25T19:01:08.691Z,12.00
2022-10-25T19:06:04.683Z,11.90
2022-10-25T19:11:03.725Z,11.90
2022-10-25T19:15:58.981Z,11.90
2022-10-25T19:18:28.176Z,11.90
2022-10-25T20:59:24.171Z,11.70
2022-10-25T21:21:50.433Z,11.70
2022-10-25T21:43:58.141Z,11.70
2022-10-25T21:46:27.575Z,11.70
2022-10-25T21:51:24.636Z,11.60
2022-10-25T21:56:23.350Z,11.70
2022-10-25T22:01:21.121Z,11.70
2022-10-25T22:03:48.306Z,11.60
2022-10-25T22:06:18.676Z,11.60
2022-10-25T22:08:46.572Z,11.60
2022-10-25T22:11:17.945Z,11.60
2022-10-25T22:16:18.444Z,11.50
2022-10-25T22:18:50.974Z,11.50
2022-10-25T22:23:45.618Z,11.60
2022-10-25T22:26:14.675Z,11.60
2022-10-25T22:31:17.525Z,11.60
2022-10-25T22:36:18.193Z,11.60
2022-10-25T22:38:46.277Z,11.70
2022-10-25T22:41:15.319Z,11.70
2022-10-25T22:43:42.820Z,11.70
2022-10-25T22:46:14.832Z,11.60
2022-10-25T22:48:43.326Z,11.60
2022-10-25T22:51:11.784Z,11.70
2022-10-25T22:53:39.767Z,11.70
2022-10-25T22:56:27.657Z,11.60
2022-10-25T22:58:57.415Z,11.50
2022-10-25T23:01:26.677Z,11.60
2022-10-25T23:03:55.723Z,11.60
2022-10-25T23:06:26.123Z,11.60
2022-10-25T23:08:58.211Z,11.60
2022-10-25T23:11:27.829Z,11.60
2022-10-25T23:21:18.992Z,11.60
2022-10-25T23:23:46.676Z,11.60
2022-10-25T23:26:19.967Z,11.60
2022-10-25T23:36:13.772Z,11.60
2022-10-25T23:51:03.836Z,11.70
2022-10-25T23:55:59.014Z,11.70
