createdAt,value
2018-12-10T00:00:26.326Z,0
2018-12-10T00:01:27.827Z,0
2018-12-10T00:02:29.211Z,0
2018-12-10T00:03:30.606Z,0
2018-12-10T00:04:32.116Z,0
2018-12-10T00:05:33.496Z,0
2018-12-10T00:06:34.878Z,0
2018-12-10T00:07:36.338Z,0
2018-12-10T00:08:37.717Z,0
2018-12-10T00:09:39.100Z,0
2018-12-10T00:10:41.637Z,0
2018-12-10T00:11:41.952Z,0
2018-12-10T00:12:43.332Z,0
2018-12-10T00:13:44.676Z,0
2018-12-10T00:14:46.057Z,0
2018-12-10T00:15:47.435Z,0
2018-12-10T00:16:48.818Z,0
2018-12-10T00:17:50.198Z,0
2018-12-10T00:18:51.573Z,0
2018-12-10T00:19:52.951Z,0
2018-12-10T00:20:54.325Z,0
2018-12-10T00:21:55.711Z,0
2018-12-10T00:22:57.089Z,0
2018-12-10T00:23:58.471Z,0
2018-12-10T00:24:59.891Z,0
2018-12-10T00:26:01.267Z,0
2018-12-10T00:27:02.659Z,0
2018-12-10T00:28:04.182Z,0
2018-12-10T00:29:05.557Z,0
2018-12-10T00:30:06.940Z,0
2018-12-10T00:31:08.324Z,0
2018-12-10T00:32:09.702Z,0
2018-12-10T00:33:11.082Z,0
2018-12-10T00:34:12.464Z,0
2018-12-10T00:35:13.840Z,0
2018-12-10T00:36:15.224Z,0
2018-12-10T00:37:16.610Z,0
2018-12-10T00:38:18.001Z,0
2018-12-10T00:39:19.380Z,0
2018-12-10T00:40:20.782Z,0
2018-12-10T00:41:22.160Z,0
2018-12-10T00:42:23.720Z,0
2018-12-10T00:43:25.100Z,0
2018-12-10T00:44:26.484Z,0
2018-12-10T00:45:28.070Z,0
2018-12-10T00:46:29.448Z,0
2018-12-10T00:47:30.830Z,0
2018-12-10T00:48:32.422Z,0
2018-12-10T00:49:33.702Z,0
2018-12-10T00:50:35.087Z,0
2018-12-10T00:51:36.650Z,0
2018-12-10T00:52:38.031Z,0
2018-12-10T00:53:39.543Z,0
2018-12-10T00:54:41.053Z,0
2018-12-10T00:55:42.433Z,0
2018-12-10T00:56:43.823Z,0
2018-12-10T00:57:45.470Z,0
2018-12-10T00:58:46.739Z,0
2018-12-10T00:59:48.115Z,0
2018-12-10T01:00:49.502Z,0
2018-12-10T01:01:50.977Z,0
2018-12-10T01:02:52.348Z,0
2018-12-10T01:03:53.725Z,0
2018-12-10T01:04:55.156Z,0
2018-12-10T01:05:56.528Z,0
2018-12-10T01:06:58.800Z,0
2018-12-10T01:07:59.260Z,0
2018-12-10T01:09:00.646Z,0
2018-12-10T01:10:02.022Z,0
2018-12-10T01:11:03.402Z,0
2018-12-10T01:12:04.779Z,0
2018-12-10T11:02:51.257Z,456
2018-12-10T11:03:52.640Z,484
2018-12-10T11:04:54.021Z,484
2018-12-10T11:05:55.400Z,528
2018-12-10T11:06:56.783Z,528
2018-12-10T11:07:58.687Z,560
2018-12-10T11:09:00.067Z,476
2018-12-10T11:10:01.461Z,500
2018-12-10T11:11:02.865Z,400
2018-12-10T11:12:04.314Z,388
2018-12-10T11:13:05.691Z,392
2018-12-10T11:14:07.073Z,380
2018-12-10T11:15:08.457Z,424
2018-12-10T11:16:09.850Z,376
2018-12-10T11:17:11.227Z,456
2018-12-10T11:18:12.614Z,516
2018-12-10T11:19:13.991Z,488
2018-12-10T11:20:15.388Z,684
2018-12-10T11:21:16.768Z,792
2018-12-10T11:22:18.708Z,592
2018-12-10T11:23:20.098Z,524
2018-12-10T11:24:21.511Z,736
2018-12-10T11:25:22.882Z,804
2018-12-10T11:26:24.270Z,656
2018-12-10T11:27:25.656Z,656
2018-12-10T11:28:27.042Z,880
2018-12-10T11:29:28.427Z,908
2018-12-10T11:30:29.805Z,692
2018-12-10T11:31:31.195Z,740
2018-12-10T11:32:32.585Z,628
2018-12-10T11:33:33.975Z,724
2018-12-10T11:34:35.353Z,644
2018-12-10T11:35:36.742Z,712
2018-12-10T11:36:38.123Z,620
2018-12-10T11:37:40.467Z,712
2018-12-10T11:38:41.857Z,684
2018-12-10T11:39:43.343Z,752
2018-12-10T11:40:44.590Z,600
2018-12-10T11:41:46.615Z,604
2018-12-10T11:42:47.340Z,636
2018-12-10T11:43:48.723Z,880
2018-12-10T11:44:50.107Z,764
2018-12-10T11:45:51.492Z,772
2018-12-10T11:46:52.878Z,836
2018-12-10T11:47:54.266Z,904
2018-12-10T11:48:55.649Z,1072
2018-12-10T11:49:57.038Z,660
2018-12-10T11:50:58.424Z,544
2018-12-10T11:51:59.825Z,444
2018-12-10T11:53:01.202Z,408
2018-12-10T11:54:03.876Z,488
2018-12-10T11:55:03.941Z,732
2018-12-10T11:56:05.319Z,636
2018-12-10T11:57:06.704Z,708
2018-12-10T11:58:08.103Z,856
2018-12-10T11:59:09.497Z,616
2018-12-10T12:00:10.889Z,732
2018-12-10T12:01:12.292Z,720
2018-12-10T12:02:13.669Z,744
2018-12-10T12:03:15.067Z,768
2018-12-10T12:04:16.455Z,976
2018-12-10T12:05:17.851Z,1328
2018-12-10T12:06:19.239Z,980
2018-12-10T12:07:20.625Z,980
2018-12-10T12:08:22.011Z,1416
2018-12-10T12:09:23.405Z,1652
2018-12-10T12:10:24.793Z,1876
2018-12-10T12:11:26.176Z,1508
2018-12-10T12:12:27.569Z,1196
2018-12-10T12:13:28.955Z,1328
2018-12-10T12:14:30.345Z,1176
2018-12-10T12:15:31.737Z,1548
2018-12-10T12:16:33.120Z,1060
2018-12-10T12:17:35.385Z,712
2018-12-10T12:18:36.770Z,1048
2018-12-10T12:19:38.154Z,1240
2018-12-10T12:20:39.534Z,1200
2018-12-10T12:21:40.921Z,1444
2018-12-10T12:22:42.329Z,1476
2018-12-10T12:23:43.695Z,1564
2018-12-10T12:24:45.082Z,1520
2018-12-10T12:25:46.470Z,1408
2018-12-10T12:26:47.993Z,1368
2018-12-10T12:27:49.208Z,1328
2018-12-10T12:28:50.581Z,1340
2018-12-10T12:29:51.989Z,1340
2018-12-10T12:30:53.381Z,976
2018-12-10T12:31:54.772Z,852
2018-12-10T12:32:56.153Z,664
2018-12-10T12:33:57.541Z,684
2018-12-10T12:34:58.925Z,944
2018-12-10T12:36:01.005Z,1000
2018-12-10T12:37:01.678Z,912
2018-12-10T12:38:03.051Z,888
2018-12-10T12:39:04.446Z,696
2018-12-10T12:40:05.860Z,700
2018-12-10T12:41:07.225Z,724
2018-12-10T12:42:08.616Z,700
2018-12-10T12:43:15.745Z,748
2018-12-10T12:44:11.346Z,1100
2018-12-10T12:45:12.736Z,1076
2018-12-10T12:46:14.136Z,1112
2018-12-10T12:47:15.513Z,1096
2018-12-10T12:48:16.904Z,640
2018-12-10T12:49:18.293Z,864
2018-12-10T12:50:19.685Z,900
2018-12-10T12:51:21.066Z,520
2018-12-10T12:52:22.452Z,588
2018-12-10T12:53:23.846Z,568
2018-12-10T12:54:25.244Z,560
2018-12-10T12:55:26.629Z,592
2018-12-10T12:56:28.015Z,640
2018-12-10T12:57:29.404Z,492
2018-12-10T12:58:30.787Z,468
2018-12-10T12:59:32.171Z,544
2018-12-10T13:00:41.505Z,540
2018-12-10T13:01:34.910Z,500
2018-12-10T13:02:36.302Z,520
2018-12-10T13:03:37.686Z,460
2018-12-10T13:04:39.082Z,528
2018-12-10T13:05:40.452Z,380
2018-12-10T13:06:41.833Z,308
2018-12-10T13:07:43.223Z,340
2018-12-10T13:08:44.626Z,392
2018-12-10T13:09:46.016Z,440
2018-12-10T13:10:47.414Z,436
2018-12-10T13:11:48.806Z,392
2018-12-10T13:12:50.189Z,332
2018-12-10T13:13:51.582Z,336
2018-12-10T13:14:52.963Z,408
2018-12-10T13:15:54.342Z,344
2018-12-10T13:16:55.727Z,336
2018-12-10T13:17:57.882Z,336
2018-12-10T13:18:59.268Z,276
2018-12-10T13:20:00.654Z,272
2018-12-10T13:21:02.038Z,248
2018-12-10T13:22:03.421Z,224
2018-12-10T13:23:04.808Z,240
2018-12-10T13:24:06.190Z,236
2018-12-10T13:25:07.582Z,204
2018-12-10T13:26:08.971Z,192
2018-12-10T13:27:10.354Z,160
2018-12-10T13:28:11.734Z,184
2018-12-10T13:29:13.285Z,184
2018-12-10T13:30:14.477Z,196
2018-12-10T13:31:15.861Z,188
2018-12-10T13:32:17.267Z,216
2018-12-10T13:33:18.651Z,228
2018-12-10T13:34:20.036Z,196
2018-12-10T13:35:21.419Z,224
2018-12-10T13:36:22.804Z,240
2018-12-10T13:37:24.192Z,212
2018-12-10T13:38:25.571Z,188
2018-12-10T13:39:26.958Z,168
2018-12-10T13:40:28.341Z,128
2018-12-10T13:41:29.732Z,112
2018-12-10T13:42:31.115Z,136
2018-12-10T13:43:32.497Z,188
2018-12-10T13:44:33.876Z,192
2018-12-10T13:45:35.262Z,268
2018-12-10T13:46:36.639Z,304
2018-12-10T13:47:38.032Z,332
2018-12-10T13:48:39.419Z,288
2018-12-10T13:49:40.807Z,292
2018-12-10T13:50:42.184Z,256
2018-12-10T13:51:43.573Z,248
2018-12-10T13:52:44.952Z,240
2018-12-10T13:53:46.335Z,252
2018-12-10T13:54:47.820Z,228
2018-12-10T13:55:49.058Z,208
2018-12-10T13:56:50.445Z,228
2018-12-10T13:57:51.838Z,244
2018-12-10T13:58:53.224Z,192
2018-12-10T13:59:54.607Z,176
2018-12-10T14:00:55.997Z,148
2018-12-10T14:01:57.384Z,156
2018-12-10T14:02:58.783Z,184
2018-12-10T14:04:00.172Z,204
2018-12-10T14:05:01.553Z,196
2018-12-10T14:06:02.908Z,200
2018-12-10T14:07:04.305Z,184
2018-12-10T14:08:05.669Z,180
2018-12-10T14:09:08.126Z,164
2018-12-10T14:10:08.401Z,144
2018-12-10T14:11:09.790Z,112
2018-12-10T14:12:11.224Z,100
2018-12-10T14:13:12.616Z,80
2018-12-10T14:14:13.997Z,92
2018-12-10T14:15:15.391Z,104
2018-12-10T14:16:16.775Z,92
2018-12-10T14:17:18.165Z,108
2018-12-10T14:18:19.551Z,100
2018-12-10T14:19:20.942Z,100
2018-12-10T14:20:22.326Z,104
2018-12-10T14:21:23.710Z,112
2018-12-10T14:22:25.104Z,120
2018-12-10T14:23:26.484Z,92
2018-12-10T14:24:27.867Z,84
2018-12-10T14:25:29.260Z,84
2018-12-10T14:26:30.655Z,72
2018-12-10T14:27:32.152Z,60
2018-12-10T14:28:33.381Z,48
2018-12-10T14:29:34.775Z,48
2018-12-10T14:30:36.151Z,44
2018-12-10T14:31:37.544Z,32
2018-12-10T14:32:38.937Z,28
2018-12-10T14:33:40.323Z,28
2018-12-10T14:34:41.705Z,28
2018-12-10T14:35:43.080Z,28
2018-12-10T14:36:44.463Z,32
2018-12-10T14:37:45.842Z,28
2018-12-10T14:38:47.222Z,20
2018-12-10T14:39:48.614Z,20
2018-12-10T14:40:49.988Z,20
2018-12-10T14:41:51.378Z,16
2018-12-10T14:42:52.776Z,16
2018-12-10T14:43:54.158Z,16
2018-12-10T14:44:55.539Z,16
2018-12-10T14:45:56.934Z,20
2018-12-10T14:46:58.319Z,16
2018-12-10T14:47:59.704Z,20
2018-12-10T14:49:01.108Z,20
2018-12-10T14:50:02.478Z,16
2018-12-10T14:51:03.869Z,12
2018-12-10T14:52:05.256Z,16
2018-12-10T14:53:06.647Z,16
2018-12-10T14:54:08.028Z,20
2018-12-10T14:55:09.421Z,20
2018-12-10T14:56:10.815Z,16
2018-12-10T14:57:12.193Z,12
2018-12-10T14:58:13.581Z,12
2018-12-10T14:59:14.966Z,12
2018-12-10T15:00:16.342Z,12
2018-12-10T15:01:17.715Z,8
2018-12-10T15:02:19.099Z,8
2018-12-10T15:03:20.481Z,8
2018-12-10T15:04:21.862Z,8
2018-12-10T15:05:23.250Z,4
2018-12-10T15:06:24.636Z,8
2018-12-10T15:07:26.016Z,4
2018-12-10T15:08:28.365Z,8
2018-12-10T15:09:28.735Z,4
2018-12-10T15:10:30.122Z,0
2018-12-10T15:11:31.498Z,4
2018-12-10T15:12:32.881Z,4
2018-12-10T15:13:35.188Z,0
2018-12-10T15:14:38.686Z,0
2018-12-10T15:15:41.777Z,0
2018-12-10T15:16:43.166Z,0
2018-12-10T15:17:44.548Z,4
2018-12-10T15:18:47.143Z,4
2018-12-10T15:19:48.518Z,0
2018-12-10T15:20:49.903Z,0
2018-12-10T15:21:51.283Z,0
2018-12-10T15:22:52.846Z,0
2018-12-10T15:23:57.097Z,0
2018-12-10T15:24:59.673Z,0
2018-12-10T15:26:03.483Z,0
2018-12-10T15:27:04.869Z,0
2018-12-10T15:28:07.820Z,0
2018-12-10T15:29:09.204Z,0
2018-12-10T15:30:10.627Z,0
2018-12-10T15:31:18.433Z,0
2018-12-10T15:32:26.627Z,0
2018-12-10T15:33:27.960Z,0
2018-12-10T15:34:29.350Z,0
2018-12-10T15:35:33.612Z,0
2018-12-10T15:36:38.308Z,0
2018-12-10T15:37:43.963Z,0
2018-12-10T15:38:46.274Z,0
2018-12-10T15:39:47.659Z,0
2018-12-10T15:40:53.108Z,0
2018-12-10T15:41:54.493Z,0
2018-12-10T15:42:59.308Z,0
2018-12-10T15:44:01.979Z,0
2018-12-10T15:45:03.361Z,0
2018-12-10T15:46:04.743Z,0
2018-12-10T15:47:09.165Z,0
2018-12-10T15:48:10.991Z,0
2018-12-10T15:49:17.461Z,0
2018-12-10T15:50:18.837Z,0
2018-12-10T15:51:21.434Z,0
2018-12-10T15:52:22.834Z,0
2018-12-10T15:53:24.248Z,0
2018-12-10T15:54:27.205Z,0
2018-12-10T15:55:28.602Z,0
2018-12-10T15:56:29.992Z,0
2018-12-10T15:57:33.264Z,0
2018-12-10T15:58:38.906Z,0
2018-12-10T15:59:40.287Z,0
2018-12-10T16:00:42.510Z,0
2018-12-10T16:01:43.894Z,0
2018-12-10T16:02:50.895Z,0
2018-12-10T16:03:52.347Z,0
2018-12-10T16:04:53.736Z,0
2018-12-10T16:05:57.571Z,0
2018-12-10T16:07:02.243Z,0
2018-12-10T16:08:04.471Z,0
2018-12-10T16:09:05.861Z,0
2018-12-10T16:10:07.245Z,0
2018-12-10T16:11:08.629Z,0
2018-12-10T16:12:10.006Z,0
2018-12-10T16:13:11.381Z,0
2018-12-10T16:14:12.766Z,0
2018-12-10T16:15:14.144Z,0
2018-12-10T16:16:15.525Z,0
2018-12-10T16:17:16.902Z,0
2018-12-10T16:18:18.288Z,0
2018-12-10T16:19:19.682Z,0
2018-12-10T16:20:21.074Z,0
2018-12-10T16:21:22.480Z,0
2018-12-10T16:22:23.852Z,0
2018-12-10T16:23:25.244Z,0
2018-12-10T16:24:26.624Z,0
2018-12-10T16:25:28.009Z,0
2018-12-10T16:26:29.401Z,0
2018-12-10T16:27:30.796Z,0
2018-12-10T16:28:32.179Z,0
2018-12-10T16:29:33.575Z,0
2018-12-10T16:30:34.953Z,0
2018-12-10T16:31:36.345Z,0
2018-12-10T16:32:37.727Z,0
2018-12-10T16:33:39.109Z,0
2018-12-10T16:34:40.485Z,0
2018-12-10T16:35:41.880Z,0
2018-12-10T16:36:43.261Z,0
2018-12-10T16:37:44.713Z,0
2018-12-10T16:38:46.101Z,0
2018-12-10T16:39:47.476Z,0
2018-12-10T16:40:48.860Z,0
2018-12-10T16:41:50.244Z,0
2018-12-10T16:42:51.634Z,0
2018-12-10T16:43:53.017Z,0
2018-12-10T16:44:54.409Z,0
2018-12-10T16:45:55.792Z,0
2018-12-10T16:46:57.172Z,0
2018-12-10T16:47:58.556Z,0
2018-12-10T16:48:59.932Z,0
2018-12-10T16:50:01.309Z,0
2018-12-10T16:51:02.690Z,0
2018-12-10T16:52:04.085Z,0
2018-12-10T16:53:05.466Z,0
2018-12-10T16:54:06.847Z,0
2018-12-10T16:55:08.230Z,0
2018-12-10T16:56:09.611Z,0
2018-12-10T16:57:10.993Z,0
2018-12-10T16:58:12.380Z,0
2018-12-10T16:59:13.755Z,0
2018-12-10T17:00:15.252Z,0
2018-12-10T17:01:16.642Z,0
2018-12-10T17:02:18.023Z,0
2018-12-10T17:03:19.408Z,0
2018-12-10T17:04:20.794Z,0
2018-12-10T17:05:22.193Z,0
2018-12-10T17:06:23.598Z,0
2018-12-10T17:07:24.976Z,0
2018-12-10T17:08:26.362Z,0
2018-12-10T17:09:27.740Z,0
2018-12-10T17:10:29.138Z,0
2018-12-10T17:11:30.525Z,0
2018-12-10T17:12:31.914Z,0
2018-12-10T17:13:33.293Z,0
2018-12-10T17:14:34.688Z,0
2018-12-10T17:15:36.060Z,0
2018-12-10T17:16:37.443Z,0
2018-12-10T17:17:38.825Z,0
2018-12-10T17:18:40.204Z,0
2018-12-10T17:19:41.585Z,0
2018-12-10T17:20:43.811Z,0
2018-12-10T17:21:45.219Z,0
2018-12-10T17:22:46.584Z,0
2018-12-10T17:23:47.968Z,0
2018-12-10T17:24:49.359Z,0
2018-12-10T17:25:50.771Z,0
2018-12-10T17:26:52.142Z,0
2018-12-10T17:27:53.525Z,0
2018-12-10T17:28:54.908Z,0
2018-12-10T17:29:56.298Z,0
2018-12-10T17:30:57.676Z,0
2018-12-10T17:31:59.069Z,0
2018-12-10T17:33:00.490Z,0
2018-12-10T17:34:01.880Z,0
2018-12-10T17:35:03.898Z,0
2018-12-10T17:36:05.290Z,0
2018-12-10T17:37:06.666Z,0
2018-12-10T17:38:08.045Z,0
2018-12-10T17:39:09.434Z,0
2018-12-10T17:40:10.818Z,0
2018-12-10T17:41:12.195Z,0
2018-12-10T17:42:13.585Z,0
2018-12-10T17:43:14.960Z,0
2018-12-10T17:44:16.356Z,0
2018-12-10T17:45:17.748Z,0
2018-12-10T17:46:19.120Z,0
2018-12-10T17:47:20.503Z,0
2018-12-10T17:48:21.885Z,0
2018-12-10T17:49:23.268Z,0
2018-12-10T17:50:24.651Z,0
2018-12-10T17:51:26.033Z,0
2018-12-10T17:52:27.410Z,0
2018-12-10T17:53:28.797Z,0
2018-12-10T17:54:30.188Z,0
2018-12-10T17:55:31.559Z,0
2018-12-10T17:56:32.969Z,0
2018-12-10T17:57:34.343Z,0
2018-12-10T17:58:35.733Z,0
2018-12-10T17:59:37.119Z,0
2018-12-10T18:00:38.512Z,0
2018-12-10T18:01:39.895Z,0
2018-12-10T18:02:41.282Z,0
2018-12-10T18:03:42.668Z,0
2018-12-10T18:04:44.052Z,0
2018-12-10T18:05:45.427Z,0
2018-12-10T18:06:46.814Z,0
2018-12-10T18:07:48.185Z,0
2018-12-10T18:08:49.571Z,0
2018-12-10T18:09:50.953Z,0
2018-12-10T18:10:52.330Z,0
2018-12-10T18:11:53.715Z,0
2018-12-10T18:12:55.099Z,0
2018-12-10T18:13:56.487Z,0
2018-12-10T18:14:57.873Z,0
2018-12-10T18:15:59.245Z,0
2018-12-10T18:17:00.625Z,0
2018-12-10T18:18:02.008Z,0
2018-12-10T18:19:03.393Z,0
2018-12-10T18:20:04.786Z,0
2018-12-10T18:21:06.171Z,0
2018-12-10T18:22:07.551Z,0
2018-12-10T18:23:08.926Z,0
2018-12-10T18:24:10.305Z,0
2018-12-10T18:25:11.681Z,0
2018-12-10T18:26:13.069Z,0
2018-12-10T18:27:14.449Z,0
2018-12-10T18:28:15.837Z,0
2018-12-10T18:29:17.214Z,0
2018-12-10T18:30:18.608Z,0
2018-12-10T18:31:19.994Z,0
2018-12-10T18:32:21.369Z,0
2018-12-10T18:33:22.762Z,0
2018-12-10T18:34:24.146Z,0
2018-12-10T18:35:25.522Z,0
2018-12-10T18:36:28.641Z,0
2018-12-10T18:37:30.042Z,0
2018-12-10T18:38:31.453Z,0
2018-12-10T18:39:32.844Z,0
2018-12-10T18:40:34.227Z,0
2018-12-10T18:41:35.659Z,0
2018-12-10T18:42:37.036Z,0
2018-12-10T18:43:38.434Z,0
2018-12-10T18:44:39.829Z,0
2018-12-10T18:45:43.470Z,0
2018-12-10T18:46:45.061Z,0
2018-12-10T18:47:46.501Z,0
2018-12-10T18:48:47.977Z,0
2018-12-10T18:49:49.239Z,0
2018-12-10T18:50:50.633Z,0
2018-12-10T18:51:52.017Z,0
2018-12-10T18:52:53.402Z,0
2018-12-10T18:53:54.773Z,0
2018-12-10T18:54:56.262Z,0
2018-12-10T18:55:57.641Z,0
2018-12-10T18:56:59.025Z,0
2018-12-10T18:58:00.523Z,0
2018-12-10T18:59:02.139Z,0
2018-12-10T19:00:03.516Z,0
2018-12-10T19:01:05.055Z,0
2018-12-10T19:02:06.436Z,0
2018-12-10T19:03:07.818Z,0
2018-12-10T19:04:09.200Z,0
2018-12-10T19:05:10.586Z,0
2018-12-10T19:06:11.961Z,0
2018-12-10T19:07:13.340Z,0
2018-12-10T19:08:14.806Z,0
2018-12-10T19:09:16.192Z,0
2018-12-10T19:10:17.585Z,0
2018-12-10T19:11:18.971Z,0
2018-12-10T19:12:20.352Z,0
2018-12-10T19:13:21.733Z,0
2018-12-10T19:14:23.114Z,0
2018-12-10T19:15:24.449Z,0
2018-12-10T19:16:25.803Z,0
2018-12-10T19:17:27.283Z,0
2018-12-10T19:18:28.671Z,0
2018-12-10T19:19:30.047Z,0
2018-12-10T19:20:31.641Z,0
2018-12-10T19:21:33.100Z,0
2018-12-10T19:22:34.367Z,0
2018-12-10T19:23:35.834Z,0
2018-12-10T19:24:37.216Z,0
2018-12-10T19:25:38.589Z,0
2018-12-10T19:26:40.225Z,0
2018-12-10T19:27:41.574Z,0
2018-12-10T19:28:42.947Z,0
2018-12-10T19:29:44.329Z,0
2018-12-10T19:30:45.744Z,0
2018-12-10T19:31:47.226Z,0
2018-12-10T19:32:48.464Z,0
2018-12-10T19:33:49.864Z,0
2018-12-10T19:34:51.250Z,0
2018-12-10T19:35:52.629Z,0
2018-12-10T19:36:54.035Z,0
2018-12-10T19:37:55.387Z,0
2018-12-10T19:38:56.778Z,0
2018-12-10T19:39:58.163Z,0
2018-12-10T19:40:59.539Z,0
2018-12-10T19:42:01.179Z,0
2018-12-10T19:43:02.559Z,0
2018-12-10T19:44:06.633Z,0
2018-12-10T19:45:08.024Z,0
2018-12-10T19:46:09.402Z,0
2018-12-10T19:47:10.780Z,0
2018-12-10T19:48:12.180Z,0
2018-12-10T19:49:13.656Z,0
2018-12-10T19:50:14.885Z,0
2018-12-10T19:51:16.351Z,0
2018-12-10T19:52:17.779Z,0
2018-12-10T19:53:19.193Z,0
2018-12-10T19:54:20.587Z,0
2018-12-10T19:55:21.972Z,0
2018-12-10T19:56:23.352Z,0
2018-12-10T19:57:24.742Z,0
2018-12-10T19:58:26.115Z,0
2018-12-10T19:59:27.496Z,0
2018-12-10T20:00:28.975Z,0
2018-12-10T20:01:30.370Z,0
2018-12-10T20:02:31.758Z,0
2018-12-10T20:03:33.169Z,0
2018-12-10T20:04:34.552Z,0
2018-12-10T20:05:35.938Z,0
2018-12-10T20:06:37.321Z,0
2018-12-10T20:07:40.513Z,0
2018-12-10T20:08:41.905Z,0
2018-12-10T20:09:43.285Z,0
2018-12-10T20:10:44.797Z,0
2018-12-10T20:11:46.171Z,0
2018-12-10T20:12:47.649Z,0
2018-12-10T20:13:49.147Z,0
2018-12-10T20:14:50.529Z,0
2018-12-10T20:15:51.907Z,0
2018-12-10T20:16:53.303Z,0
2018-12-10T20:17:54.686Z,0
2018-12-10T20:18:56.061Z,0
2018-12-10T20:19:57.452Z,0
2018-12-10T20:20:58.832Z,0
2018-12-10T20:22:00.204Z,0
2018-12-10T20:23:01.572Z,0
2018-12-10T20:24:02.957Z,0
2018-12-10T20:25:04.361Z,0
2018-12-10T20:26:05.731Z,0
2018-12-10T20:27:07.136Z,0
2018-12-10T20:28:08.509Z,0
2018-12-10T20:29:09.866Z,0
2018-12-10T20:30:11.270Z,0
2018-12-10T20:31:12.649Z,0
2018-12-10T20:32:14.028Z,0
2018-12-10T20:33:15.403Z,0
2018-12-10T20:34:16.853Z,0
2018-12-10T20:35:18.249Z,0
2018-12-10T20:36:19.631Z,0
2018-12-10T20:37:21.016Z,0
2018-12-10T20:38:22.560Z,0
2018-12-10T20:39:23.895Z,0
2018-12-10T20:40:25.271Z,0
2018-12-10T20:41:26.913Z,0
2018-12-10T20:42:28.296Z,0
2018-12-10T20:43:29.670Z,0
2018-12-10T20:44:31.093Z,0
2018-12-10T20:45:32.464Z,0
2018-12-10T20:46:33.871Z,0
2018-12-10T20:47:35.244Z,0
2018-12-10T20:48:36.618Z,0
2018-12-10T20:49:37.999Z,0
2018-12-10T20:50:39.384Z,0
2018-12-10T20:51:40.766Z,0
2018-12-10T20:52:42.144Z,0
2018-12-10T20:53:43.494Z,0
2018-12-10T20:54:44.867Z,0
2018-12-10T20:55:46.405Z,0
2018-12-10T20:56:47.780Z,0
2018-12-10T20:57:49.153Z,0
2018-12-10T20:58:50.637Z,0
2018-12-10T20:59:52.015Z,0
2018-12-10T21:00:53.391Z,0
2018-12-10T21:01:54.849Z,0
2018-12-10T21:02:56.237Z,0
2018-12-10T21:03:57.620Z,0
2018-12-10T21:04:59.007Z,0
2018-12-10T21:06:00.492Z,0
2018-12-10T21:07:01.882Z,0
2018-12-10T21:08:03.381Z,0
2018-12-10T21:09:04.769Z,0
2018-12-10T21:10:06.157Z,0
2018-12-10T21:11:07.639Z,0
2018-12-10T21:12:09.026Z,0
2018-12-10T21:13:10.566Z,0
2018-12-10T21:14:11.943Z,0
2018-12-10T21:15:13.326Z,0
2018-12-10T21:16:14.766Z,0
2018-12-10T21:17:16.189Z,0
2018-12-10T21:18:17.574Z,0
2018-12-10T21:19:19.014Z,0
2018-12-10T21:20:20.394Z,0
2018-12-10T21:21:21.771Z,0
2018-12-10T21:22:23.182Z,0
2018-12-10T21:23:24.562Z,0
2018-12-10T21:24:25.948Z,0
2018-12-10T21:25:27.459Z,0
2018-12-10T21:26:28.840Z,0
2018-12-10T21:27:30.228Z,0
2018-12-10T21:28:31.676Z,0
2018-12-10T21:29:33.058Z,0
2018-12-10T21:30:37.492Z,0
2018-12-10T21:31:38.871Z,0
2018-12-10T21:32:40.348Z,0
2018-12-10T21:33:41.723Z,0
2018-12-10T21:34:43.213Z,0
2018-12-10T21:35:45.071Z,0
2018-12-10T21:36:47.546Z,0
2018-12-10T21:37:48.985Z,0
2018-12-10T21:38:50.376Z,0
2018-12-10T21:39:52.038Z,0
2018-12-10T21:40:53.422Z,0
2018-12-10T21:41:54.800Z,0
2018-12-10T21:42:56.183Z,0
2018-12-10T21:43:57.685Z,0
2018-12-10T21:44:59.074Z,0
2018-12-10T21:46:00.450Z,0
2018-12-10T21:47:01.856Z,0
2018-12-10T21:48:03.234Z,0
2018-12-10T21:49:04.618Z,0
2018-12-10T21:50:06.012Z,0
2018-12-10T21:51:07.413Z,0
2018-12-10T21:52:08.824Z,0
2018-12-10T21:53:10.214Z,0
2018-12-10T21:54:11.596Z,0
2018-12-10T21:55:16.919Z,0
2018-12-10T21:56:14.328Z,0
2018-12-10T21:57:15.712Z,0
2018-12-10T21:58:17.136Z,0
2018-12-10T21:59:18.526Z,0
2018-12-10T22:00:20.002Z,0
2018-12-10T22:01:21.471Z,0
2018-12-10T22:02:22.853Z,0
2018-12-10T22:03:24.232Z,0
2018-12-10T22:04:25.616Z,0
2018-12-10T22:05:29.446Z,0
2018-12-10T22:06:30.825Z,0
2018-12-10T22:07:32.205Z,0
2018-12-10T22:08:33.609Z,0
2018-12-10T22:09:34.987Z,0
2018-12-10T22:10:36.373Z,0
2018-12-10T22:11:37.774Z,0
2018-12-10T22:12:39.147Z,0
2018-12-10T22:13:40.531Z,0
2018-12-10T22:14:41.949Z,0
2018-12-10T22:15:43.325Z,0
2018-12-10T22:16:44.747Z,0
2018-12-10T22:17:46.349Z,0
2018-12-10T22:18:47.706Z,0
2018-12-10T22:19:49.075Z,0
2018-12-10T22:20:50.761Z,0
2018-12-10T22:21:52.161Z,0
2018-12-10T22:22:53.564Z,0
2018-12-10T22:23:54.942Z,0
2018-12-10T22:24:56.330Z,0
2018-12-10T22:25:57.804Z,0
2018-12-10T22:26:59.184Z,0
2018-12-10T22:28:00.565Z,0
2018-12-10T22:29:01.943Z,0
2018-12-10T22:30:03.323Z,0
2018-12-10T22:31:04.827Z,0
2018-12-10T22:32:06.229Z,0
2018-12-10T22:33:07.611Z,0
2018-12-10T22:34:08.992Z,0
2018-12-10T22:35:10.369Z,0
2018-12-10T22:36:11.753Z,0
2018-12-10T22:37:13.256Z,0
2018-12-10T22:38:14.638Z,0
2018-12-10T22:39:16.019Z,0
2018-12-10T22:40:17.405Z,0
2018-12-10T22:41:18.777Z,0
